createdAt,value
2023-05-10T00:01:29.874Z,64.09
2023-05-10T00:04:16.852Z,65.46
2023-05-10T00:07:03.748Z,65.19
2023-05-10T00:09:50.831Z,64.79
2023-05-10T00:12:39.724Z,65.25
2023-05-10T00:15:27.771Z,65.58
2023-05-10T00:18:14.514Z,65.42
2023-05-10T00:21:01.714Z,66.28
2023-05-10T00:23:48.365Z,66.79
2023-05-10T00:26:35.270Z,67.35
2023-05-10T00:29:22.209Z,66.69
2023-05-10T00:32:11.305Z,67.47
2023-05-10T00:35:00.668Z,66.91
2023-05-10T00:37:47.416Z,67.70
2023-05-10T00:40:42.927Z,67.45
2023-05-10T00:43:37.406Z,67.64
2023-05-10T00:46:26.661Z,67.82
2023-05-10T00:49:14.840Z,68.24
2023-05-10T00:52:03.121Z,68.83
2023-05-10T00:54:49.904Z,68.94
2023-05-10T00:57:37.941Z,69.64
2023-05-10T01:00:24.784Z,70.16
2023-05-10T01:03:12.573Z,71.07
2023-05-10T01:06:00.916Z,71.37
2023-05-10T01:08:48.840Z,71.60
2023-05-10T01:11:37.388Z,71.51
2023-05-10T01:14:24.191Z,71.92
2023-05-10T01:17:12.468Z,71.85
2023-05-10T01:19:59.342Z,72.46
2023-05-10T01:23:12.910Z,74.17
2023-05-10T01:26:26.330Z,75.24
2023-05-10T01:29:39.937Z,75.04
2023-05-10T01:32:38.012Z,75.08
2023-05-10T01:35:33.906Z,76.24
2023-05-10T01:38:31.763Z,76.07
2023-05-10T01:41:22.241Z,76.26
2023-05-10T01:44:16.957Z,76.65
2023-05-10T01:47:08.278Z,76.29
2023-05-10T01:49:58.650Z,77.00
2023-05-10T01:52:49.752Z,77.27
2023-05-10T01:55:43.214Z,76.52
2023-05-10T01:58:34.921Z,76.09
2023-05-10T02:01:23.640Z,76.62
2023-05-10T02:04:13.595Z,76.91
2023-05-10T02:07:02.104Z,76.87
2023-05-10T02:09:50.272Z,77.07
2023-05-10T02:12:38.791Z,77.07
2023-05-10T02:15:26.814Z,77.67
2023-05-10T02:18:16.553Z,77.54
2023-05-10T02:21:04.114Z,78.42
2023-05-10T02:23:54.573Z,78.06
2023-05-10T02:26:43.009Z,78.09
2023-05-10T02:29:30.543Z,77.86
2023-05-10T02:32:18.824Z,78.18
2023-05-10T02:35:06.948Z,77.42
2023-05-10T02:37:55.293Z,77.25
2023-05-10T02:40:44.549Z,77.62
2023-05-10T02:43:33.192Z,77.71
2023-05-10T02:46:19.762Z,78.18
2023-05-10T02:49:06.825Z,78.61
2023-05-10T02:51:58.771Z,78.29
2023-05-10T02:54:47.455Z,79.15
2023-05-10T02:57:37.608Z,79.64
2023-05-10T03:00:24.328Z,80.18
2023-05-10T03:03:11.130Z,79.67
2023-05-10T03:05:59.045Z,79.83
2023-05-10T03:08:47.147Z,79.08
2023-05-10T03:11:46.425Z,79.53
2023-05-10T03:14:48.959Z,78.84
2023-05-10T03:17:54.871Z,79.63
2023-05-10T03:20:47.224Z,78.97
2023-05-10T03:23:42.767Z,78.57
2023-05-10T03:26:30.708Z,78.16
2023-05-10T03:29:28.245Z,78.75
2023-05-10T03:32:16.486Z,78.40
2023-05-10T03:35:03.372Z,79.26
2023-05-10T03:37:50.256Z,78.10
2023-05-10T03:40:37.273Z,77.25
2023-05-10T03:43:24.041Z,80.31
2023-05-10T03:46:10.866Z,78.69
2023-05-10T03:48:58.870Z,78.05
2023-05-10T03:51:45.736Z,78.44
2023-05-10T03:54:33.289Z,78.96
2023-05-10T03:57:20.165Z,78.03
2023-05-10T04:00:08.008Z,78.39
2023-05-10T04:03:15.363Z,78.49
2023-05-10T04:06:03.926Z,78.69
2023-05-10T04:08:50.364Z,77.98
2023-05-10T04:11:38.050Z,77.60
2023-05-10T04:14:26.079Z,77.16
2023-05-10T04:17:13.114Z,76.86
2023-05-10T04:19:59.785Z,77.40
2023-05-10T04:22:50.931Z,77.13
2023-05-10T04:25:37.751Z,76.39
2023-05-10T04:28:27.166Z,75.66
2023-05-10T04:31:14.047Z,75.69
2023-05-10T04:34:00.779Z,74.54
2023-05-10T04:36:49.859Z,72.74
2023-05-10T04:39:42.717Z,71.54
2023-05-10T04:42:29.488Z,69.70
2023-05-10T04:45:16.762Z,68.53
2023-05-10T04:48:03.745Z,69.72
2023-05-10T04:50:54.853Z,68.10
2023-05-10T04:53:43.033Z,67.74
2023-05-10T05:00:07.398Z,65.66
2023-05-10T05:02:54.050Z,56.84
2023-05-10T05:05:43.275Z,52.61
2023-05-10T05:08:29.931Z,48.52
2023-05-10T05:11:16.955Z,46.23
2023-05-10T05:14:07.375Z,43.47
2023-05-10T05:16:55.760Z,42.46
2023-05-10T05:19:43.066Z,42.74
2023-05-10T05:22:30.065Z,43.17
2023-05-10T05:25:17.234Z,42.96
2023-05-10T05:28:06.686Z,44.22
2023-05-10T05:30:56.633Z,43.39
2023-05-10T05:33:43.159Z,44.89
2023-05-10T05:36:32.795Z,42.13
2023-05-10T05:39:19.682Z,43.49
2023-05-10T05:42:09.609Z,42.67
2023-05-10T05:44:56.379Z,42.14
2023-05-10T05:47:44.520Z,42.03
2023-05-10T05:50:31.424Z,41.66
2023-05-10T05:53:19.108Z,41.71
2023-05-10T05:56:06.543Z,41.57
2023-05-10T05:58:55.498Z,42.37
2023-05-10T06:01:42.125Z,41.94
2023-05-10T06:04:30.439Z,42.26
2023-05-10T06:07:20.077Z,44.05
2023-05-10T06:10:08.320Z,45.46
2023-05-10T06:12:55.433Z,45.54
2023-05-10T06:15:42.298Z,46.43
2023-05-10T06:18:31.424Z,45.13
2023-05-10T06:21:22.140Z,44.74
2023-05-10T06:24:09.116Z,44.00
2023-05-10T06:26:55.840Z,43.16
2023-05-10T06:29:42.725Z,43.89
2023-05-10T06:32:29.554Z,43.93
2023-05-10T06:35:16.933Z,44.65
2023-05-10T06:38:07.993Z,44.61
2023-05-10T06:40:54.915Z,45.09
2023-05-10T06:43:43.112Z,45.78
2023-05-10T06:46:29.839Z,45.14
2023-05-10T06:49:16.984Z,46.68
2023-05-10T06:52:06.062Z,46.83
2023-05-10T06:54:56.832Z,47.41
2023-05-10T06:57:43.518Z,47.41
2023-05-10T07:00:30.329Z,47.42
2023-05-10T07:03:22.108Z,47.61
2023-05-10T07:06:29.485Z,49.39
2023-05-10T07:09:43.980Z,47.01
2023-05-10T07:12:49.768Z,48.09
2023-05-10T07:15:57.478Z,47.40
2023-05-10T07:18:53.555Z,47.61
2023-05-10T07:21:47.037Z,48.34
2023-05-10T07:27:49.882Z,47.21
2023-05-10T07:30:39.826Z,48.53
2023-05-10T07:33:28.003Z,48.46
2023-05-10T07:36:16.178Z,47.87
2023-05-10T07:39:09.243Z,48.45
2023-05-10T07:41:57.061Z,45.92
2023-05-10T07:44:50.987Z,47.76
2023-05-10T07:47:38.567Z,47.50
2023-05-10T07:50:26.278Z,47.17
2023-05-10T07:53:42.280Z,46.87
2023-05-10T07:56:37.552Z,46.08
2023-05-10T07:59:25.104Z,46.93
2023-05-10T08:02:18.609Z,47.05
2023-05-10T08:05:10.787Z,47.12
2023-05-10T08:08:01.048Z,47.31
2023-05-10T08:10:48.214Z,48.15
2023-05-10T08:13:35.241Z,47.04
2023-05-10T08:16:25.320Z,45.73
2023-05-10T08:19:15.829Z,47.14
2023-05-10T08:22:04.764Z,46.49
2023-05-10T08:24:51.854Z,46.17
2023-05-10T08:27:38.694Z,45.92
2023-05-10T08:30:25.551Z,45.63
2023-05-10T08:33:12.612Z,44.78
2023-05-10T08:36:02.828Z,43.43
2023-05-10T08:38:50.282Z,42.92
2023-05-10T08:41:41.118Z,41.49
2023-05-10T08:44:33.575Z,41.17
2023-05-10T08:47:23.356Z,40.79
2023-05-10T08:50:11.092Z,41.59
2023-05-10T08:53:03.195Z,40.49
2023-05-10T08:55:52.383Z,40.88
2023-05-10T08:58:39.338Z,40.17
2023-05-10T09:01:34.989Z,39.06
2023-05-10T09:04:27.378Z,39.03
2023-05-10T09:07:14.392Z,39.66
2023-05-10T09:10:07.711Z,38.16
2023-05-10T09:12:56.909Z,38.13
2023-05-10T09:15:56.860Z,39.63
2023-05-10T09:18:45.621Z,39.13
2023-05-10T09:24:46.197Z,39.06
2023-05-10T09:27:39.565Z,39.84
2023-05-10T09:30:35.032Z,39.37
2023-05-10T09:33:23.846Z,38.47
2023-05-10T09:36:11.526Z,36.45
2023-05-10T09:38:57.962Z,37.26
2023-05-10T09:41:47.227Z,36.57
2023-05-10T09:44:36.695Z,39.46
2023-05-10T09:47:23.571Z,39.42
2023-05-10T09:50:13.627Z,37.65
2023-05-10T09:53:06.007Z,37.96
2023-05-10T09:55:55.925Z,38.49
2023-05-10T09:58:45.335Z,38.18
2023-05-10T10:01:35.733Z,37.00
2023-05-10T10:04:23.570Z,36.75
2023-05-10T10:07:12.853Z,35.69
2023-05-10T10:10:03.227Z,37.50
2023-05-10T10:12:52.364Z,38.08
2023-05-10T10:15:39.280Z,36.58
2023-05-10T10:18:28.320Z,37.68
2023-05-10T10:21:18.028Z,38.73
2023-05-10T10:24:08.618Z,38.84
2023-05-10T10:27:07.770Z,39.40
2023-05-10T10:30:19.471Z,37.91
2023-05-10T10:33:54.239Z,39.14
2023-05-10T10:36:46.992Z,39.74
2023-05-10T10:39:37.898Z,38.50
2023-05-10T10:43:00.411Z,36.72
2023-05-10T10:46:13.102Z,37.61
2023-05-10T10:49:14.742Z,37.03
2023-05-10T10:52:33.224Z,37.79
2023-05-10T10:55:33.039Z,38.41
2023-05-10T10:58:33.300Z,37.69
2023-05-10T11:01:26.151Z,37.41
2023-05-10T11:04:22.917Z,36.34
2023-05-10T11:07:23.889Z,36.96
2023-05-10T11:10:14.271Z,36.29
2023-05-10T11:13:03.405Z,37.10
2023-05-10T11:15:53.783Z,36.47
2023-05-10T11:18:45.349Z,35.19
2023-05-10T11:21:49.688Z,36.12
2023-05-10T11:24:40.694Z,36.62
2023-05-10T11:27:27.412Z,34.81
2023-05-10T11:30:17.735Z,34.82
2023-05-10T11:33:05.005Z,36.05
2023-05-10T11:35:57.460Z,34.86
2023-05-10T11:38:55.701Z,33.90
2023-05-10T11:42:26.269Z,34.65
2023-05-10T11:45:13.378Z,33.71
2023-05-10T11:48:00.783Z,35.83
2023-05-10T11:50:48.311Z,35.41
2023-05-10T11:53:35.840Z,34.50
2023-05-10T11:56:24.616Z,36.16
2023-05-10T11:59:13.599Z,35.38
2023-05-10T12:02:03.078Z,34.57
2023-05-10T12:04:51.123Z,34.16
2023-05-10T12:07:37.940Z,37.01
2023-05-10T12:10:31.189Z,35.08
2023-05-10T12:13:25.409Z,35.24
2023-05-10T12:16:22.047Z,35.24
2023-05-10T12:19:08.963Z,34.10
2023-05-10T12:21:56.108Z,34.43
2023-05-10T12:24:42.943Z,33.72
2023-05-10T12:27:36.702Z,34.14
2023-05-10T12:30:28.859Z,34.07
2023-05-10T12:33:19.612Z,33.54
2023-05-10T12:36:07.053Z,33.82
2023-05-10T12:38:53.760Z,35.03
2023-05-10T12:41:42.893Z,35.02
2023-05-10T12:44:33.706Z,34.37
2023-05-10T12:47:23.690Z,34.57
2023-05-10T12:50:10.831Z,34.12
2023-05-10T12:52:59.720Z,33.84
2023-05-10T12:55:51.476Z,34.49
2023-05-10T12:58:43.833Z,34.16
2023-05-10T13:01:32.956Z,36.21
2023-05-10T13:04:21.566Z,34.93
2023-05-10T13:07:12.644Z,33.14
2023-05-10T13:10:00.345Z,32.51
2023-05-10T13:12:49.396Z,32.26
2023-05-10T13:15:39.089Z,33.47
2023-05-10T13:18:27.752Z,33.26
2023-05-10T13:21:20.270Z,32.85
2023-05-10T13:24:06.832Z,33.04
2023-05-10T13:27:00.987Z,33.10
2023-05-10T13:29:49.693Z,33.94
2023-05-10T13:32:38.120Z,32.92
2023-05-10T13:35:24.758Z,32.01
2023-05-10T13:38:13.053Z,33.91
2023-05-10T13:41:01.972Z,33.58
2023-05-10T13:43:54.494Z,32.80
2023-05-10T13:46:41.062Z,32.96
2023-05-10T13:49:30.801Z,32.52
2023-05-10T13:52:18.601Z,32.62
2023-05-10T13:55:09.894Z,33.42
2023-05-10T13:58:00.315Z,32.41
2023-05-10T14:00:47.111Z,33.33
2023-05-10T14:03:36.663Z,31.96
2023-05-10T14:06:25.994Z,32.92
2023-05-10T14:09:12.498Z,33.93
2023-05-10T14:12:10.760Z,33.64
2023-05-10T14:15:01.587Z,34.06
2023-05-10T14:17:48.379Z,32.22
2023-05-10T14:20:35.176Z,33.94
2023-05-10T14:23:29.914Z,32.77
2023-05-10T14:26:19.561Z,32.20
2023-05-10T14:29:09.268Z,32.21
2023-05-10T14:31:57.639Z,33.76
2023-05-10T14:34:46.607Z,33.25
2023-05-10T14:37:36.480Z,34.10
2023-05-10T14:41:21.765Z,33.31
2023-05-10T14:44:18.592Z,34.13
2023-05-10T14:47:12.055Z,32.82
2023-05-10T14:50:03.075Z,34.05
2023-05-10T14:52:52.336Z,33.00
2023-05-10T14:55:41.364Z,33.41
2023-05-10T14:58:28.065Z,32.61
2023-05-10T15:01:20.166Z,32.88
2023-05-10T15:04:07.510Z,32.70
2023-05-10T15:07:00.178Z,32.76
2023-05-10T15:09:47.586Z,32.34
2023-05-10T15:12:34.285Z,32.82
2023-05-10T15:15:24.316Z,32.35
2023-05-10T15:18:18.645Z,32.87
2023-05-10T15:21:09.907Z,32.80
2023-05-10T15:23:56.546Z,32.68
2023-05-10T15:26:47.240Z,32.65
2023-05-10T15:29:43.488Z,33.09
2023-05-10T15:32:32.275Z,32.89
2023-05-10T15:35:28.530Z,33.32
2023-05-10T15:38:20.230Z,33.39
2023-05-10T15:41:11.735Z,32.60
2023-05-10T15:44:05.721Z,33.18
2023-05-10T15:47:00.173Z,34.06
2023-05-10T15:49:46.955Z,33.82
2023-05-10T15:52:44.721Z,34.44
2023-05-10T15:55:31.571Z,34.51
2023-05-10T15:58:19.905Z,33.34
2023-05-10T16:01:07.103Z,34.12
2023-05-10T16:03:56.152Z,34.86
2023-05-10T16:06:45.736Z,34.45
2023-05-10T16:09:40.957Z,35.13
2023-05-10T16:12:27.579Z,35.02
2023-05-10T16:15:14.574Z,33.86
2023-05-10T16:18:03.894Z,34.87
2023-05-10T16:20:53.171Z,35.04
2023-05-10T16:23:41.072Z,34.59
2023-05-10T16:26:36.914Z,34.64
2023-05-10T16:29:24.606Z,35.25
2023-05-10T16:32:13.693Z,34.79
2023-05-10T16:35:00.751Z,35.58
2023-05-10T16:37:49.961Z,36.18
2023-05-10T16:40:37.713Z,37.18
2023-05-10T16:43:26.264Z,36.89
2023-05-10T16:46:15.715Z,37.14
2023-05-10T16:49:02.371Z,37.69
2023-05-10T16:51:53.464Z,37.12
2023-05-10T16:54:46.288Z,37.25
2023-05-10T16:57:42.597Z,37.38
2023-05-10T17:00:36.537Z,37.77
2023-05-10T17:03:25.392Z,37.74
2023-05-10T17:06:17.486Z,37.71
2023-05-10T17:09:15.139Z,38.49
2023-05-10T17:12:04.930Z,38.92
2023-05-10T17:14:54.876Z,38.68
2023-05-10T17:17:43.016Z,39.39
2023-05-10T17:20:31.898Z,39.50
2023-05-10T17:23:20.424Z,39.58
2023-05-10T17:26:07.681Z,38.99
2023-05-10T17:28:55.545Z,39.48
2023-05-10T17:31:42.548Z,39.84
2023-05-10T17:34:33.555Z,39.71
2023-05-10T17:37:23.066Z,39.96
2023-05-10T17:40:14.153Z,39.73
2023-05-10T17:43:00.764Z,39.56
2023-05-10T17:45:49.086Z,39.64
2023-05-10T17:48:40.367Z,40.01
2023-05-10T17:51:30.580Z,40.43
2023-05-10T17:54:20.024Z,40.46
2023-05-10T17:57:08.779Z,40.78
2023-05-10T17:59:56.027Z,39.89
2023-05-10T18:02:47.246Z,39.94
2023-05-10T18:05:42.199Z,43.46
2023-05-10T18:08:30.927Z,43.10
2023-05-10T18:11:20.450Z,44.12
2023-05-10T18:14:11.091Z,47.51
2023-05-10T18:17:01.460Z,49.85
2023-05-10T18:19:48.630Z,51.26
2023-05-10T18:22:35.576Z,54.65
2023-05-10T18:25:23.963Z,56.83
2023-05-10T18:28:11.597Z,57.59
2023-05-10T18:30:59.147Z,60.28
2023-05-10T18:33:55.716Z,61.51
2023-05-10T18:36:45.781Z,61.10
2023-05-10T18:39:34.923Z,61.52
2023-05-10T18:42:28.257Z,65.61
2023-05-10T18:45:17.840Z,63.97
2023-05-10T18:48:05.114Z,66.14
2023-05-10T18:50:51.925Z,65.67
2023-05-10T18:53:38.776Z,65.28
2023-05-10T18:56:27.993Z,65.45
2023-05-10T18:59:18.511Z,65.93
2023-05-10T19:02:05.677Z,66.52
2023-05-10T19:04:52.515Z,67.77
2023-05-10T19:07:46.901Z,68.88
2023-05-10T19:10:36.764Z,71.85
2023-05-10T19:13:49.340Z,71.88
2023-05-10T19:16:40.419Z,71.67
2023-05-10T19:19:31.003Z,72.80
2023-05-10T19:22:28.303Z,71.41
2023-05-10T19:25:29.422Z,70.70
2023-05-10T19:28:22.769Z,71.85
2023-05-10T19:31:11.783Z,73.85
2023-05-10T19:34:04.951Z,72.91
2023-05-10T19:36:53.700Z,74.33
2023-05-10T19:39:40.621Z,74.57
2023-05-10T19:42:27.610Z,74.05
2023-05-10T19:45:16.647Z,74.64
2023-05-10T19:48:03.776Z,75.09
2023-05-10T19:50:51.980Z,75.82
2023-05-10T19:54:32.020Z,76.48
2023-05-10T19:57:19.736Z,77.55
2023-05-10T20:00:08.111Z,79.15
2023-05-10T20:02:57.523Z,81.33
2023-05-10T20:05:44.307Z,83.05
2023-05-10T20:08:35.011Z,82.16
2023-05-10T20:11:22.088Z,82.21
2023-05-10T20:14:12.948Z,83.74
2023-05-10T20:16:59.534Z,87.02
2023-05-10T20:19:46.492Z,88.96
2023-05-10T20:22:33.310Z,89.62
2023-05-10T20:25:23.853Z,91.58
2023-05-10T20:28:10.972Z,90.75
2023-05-10T20:31:00.686Z,91.67
2023-05-10T20:33:49.545Z,90.25
2023-05-10T20:36:36.105Z,92.31
2023-05-10T20:39:25.698Z,92.79
2023-05-10T20:42:15.884Z,93.75
2023-05-10T20:45:02.466Z,93.90
2023-05-10T20:47:51.574Z,94.10
2023-05-10T20:50:40.329Z,94.68
2023-05-10T20:53:26.828Z,94.02
2023-05-10T20:56:16.174Z,94.54
2023-05-10T20:59:06.581Z,93.96
2023-05-10T21:01:55.657Z,92.00
2023-05-10T21:04:47.204Z,94.10
2023-05-10T21:07:34.152Z,96.32
2023-05-10T21:10:29.200Z,97.15
2023-05-10T21:13:16.237Z,98.13
2023-05-10T21:16:09.184Z,98.63
2023-05-10T21:18:55.681Z,99.61
2023-05-10T21:21:43.878Z,100.00
2023-05-10T21:24:30.809Z,100.00
2023-05-10T21:27:17.591Z,100.00
2023-05-10T21:30:07.139Z,100.00
2023-05-10T21:33:00.798Z,100.00
2023-05-10T21:35:50.185Z,100.00
2023-05-10T21:38:36.744Z,100.00
2023-05-10T21:41:26.312Z,100.00
2023-05-10T21:44:15.090Z,100.00
2023-05-10T21:47:01.908Z,100.00
2023-05-10T21:49:50.625Z,100.00
2023-05-10T21:52:41.986Z,100.00
2023-05-10T21:55:32.067Z,100.00
2023-05-10T22:01:19.461Z,100.00
2023-05-10T22:04:06.331Z,100.00
2023-05-10T22:06:57.406Z,100.00
2023-05-10T22:09:45.256Z,100.00
2023-05-10T22:12:32.252Z,100.00
2023-05-10T22:15:18.960Z,100.00
2023-05-10T22:18:19.452Z,100.00
2023-05-10T22:21:13.633Z,100.00
2023-05-10T22:24:15.194Z,100.00
2023-05-10T22:27:02.962Z,100.00
2023-05-10T22:29:50.014Z,100.00
2023-05-10T22:32:54.212Z,100.00
2023-05-10T22:35:43.417Z,100.00
2023-05-10T22:38:32.260Z,100.00
2023-05-10T22:41:22.778Z,100.00
2023-05-10T22:44:12.028Z,100.00
2023-05-10T22:46:58.665Z,100.00
2023-05-10T22:49:47.972Z,100.00
2023-05-10T22:52:34.770Z,100.00
2023-05-10T22:55:26.514Z,100.00
2023-05-10T22:58:15.468Z,100.00
2023-05-10T23:01:02.306Z,100.00
2023-05-10T23:03:49.159Z,100.00
2023-05-10T23:06:41.879Z,100.00
2023-05-10T23:09:28.550Z,100.00
2023-05-10T23:12:15.259Z,100.00
2023-05-10T23:15:03.804Z,100.00
2023-05-10T23:17:50.906Z,100.00
2023-05-10T23:20:37.512Z,100.00
2023-05-10T23:23:24.291Z,100.00
2023-05-10T23:26:11.405Z,100.00
2023-05-10T23:28:58.083Z,100.00
2023-05-10T23:31:49.253Z,100.00
2023-05-10T23:34:36.074Z,100.00
2023-05-10T23:37:23.057Z,100.00
2023-05-10T23:40:13.237Z,100.00
2023-05-10T23:42:59.670Z,100.00
2023-05-10T23:45:54.970Z,100.00
2023-05-10T23:48:43.065Z,100.00
2023-05-10T23:51:30.811Z,100.00
2023-05-10T23:54:17.844Z,100.00
2023-05-10T23:57:07.177Z,100.00
2023-05-10T23:59:54.183Z,100.00
