createdAt,value
2022-10-06T00:02:00.784Z,8.27
2022-10-06T00:04:31.118Z,7.37
2022-10-06T00:07:00.177Z,6.97
2022-10-06T00:09:29.441Z,6.47
2022-10-06T00:11:58.486Z,6.97
2022-10-06T00:14:27.512Z,7.33
2022-10-06T00:16:56.579Z,6.50
2022-10-06T00:19:25.683Z,7.77
2022-10-06T00:21:56.138Z,7.17
2022-10-06T00:24:25.185Z,7.53
2022-10-06T00:26:54.279Z,7.23
2022-10-06T00:29:24.023Z,7.70
2022-10-06T00:31:53.980Z,7.37
2022-10-06T00:34:22.980Z,7.03
2022-10-06T00:36:52.171Z,7.33
2022-10-06T00:39:22.594Z,7.13
2022-10-06T00:41:52.057Z,7.27
2022-10-06T00:44:21.265Z,7.17
2022-10-06T00:46:51.846Z,6.67
2022-10-06T00:49:25.169Z,7.40
2022-10-06T00:51:56.666Z,6.80
2022-10-06T00:54:27.705Z,7.43
2022-10-06T00:56:57.690Z,6.77
2022-10-06T00:59:26.800Z,6.60
2022-10-06T01:01:58.427Z,7.03
2022-10-06T01:04:28.326Z,6.67
2022-10-06T01:06:59.945Z,7.10
2022-10-06T01:09:31.745Z,6.90
2022-10-06T01:12:06.057Z,6.77
2022-10-06T01:14:36.905Z,6.70
2022-10-06T01:17:10.724Z,6.87
2022-10-06T01:19:50.764Z,6.90
2022-10-06T01:22:28.146Z,6.90
2022-10-06T01:24:58.277Z,6.37
2022-10-06T01:27:30.704Z,6.27
2022-10-06T01:30:01.078Z,6.80
2022-10-06T01:32:35.276Z,6.63
2022-10-06T01:35:04.709Z,6.80
2022-10-06T01:37:35.165Z,7.00
2022-10-06T01:40:04.254Z,6.57
2022-10-06T01:42:33.884Z,6.10
2022-10-06T01:45:05.227Z,6.50
2022-10-06T01:47:35.253Z,6.60
2022-10-06T01:50:06.847Z,6.30
2022-10-06T01:52:37.709Z,6.17
2022-10-06T01:55:07.919Z,6.00
2022-10-06T01:57:41.054Z,6.40
2022-10-06T02:00:12.769Z,6.93
2022-10-06T02:02:42.464Z,6.10
2022-10-06T02:05:12.374Z,5.90
2022-10-06T02:07:46.505Z,6.53
2022-10-06T02:10:18.004Z,6.13
2022-10-06T02:12:52.275Z,6.20
2022-10-06T02:15:23.575Z,5.60
2022-10-06T02:17:54.093Z,6.20
2022-10-06T02:20:28.388Z,5.90
2022-10-06T02:22:58.913Z,6.00
2022-10-06T02:25:28.126Z,5.83
2022-10-06T02:27:57.267Z,5.90
2022-10-06T02:30:26.222Z,6.57
2022-10-06T02:32:56.080Z,5.97
2022-10-06T02:35:24.993Z,5.33
2022-10-06T02:37:54.259Z,5.27
2022-10-06T02:40:25.063Z,6.33
2022-10-06T02:42:54.005Z,5.83
2022-10-06T02:45:24.564Z,6.13
2022-10-06T02:47:55.566Z,5.73
2022-10-06T02:50:24.840Z,5.47
2022-10-06T02:52:54.380Z,5.80
2022-10-06T02:55:24.930Z,5.70
2022-10-06T02:57:55.864Z,5.83
2022-10-06T03:00:24.873Z,5.57
2022-10-06T03:02:54.246Z,5.87
2022-10-06T03:05:23.223Z,5.40
2022-10-06T03:07:52.366Z,5.53
2022-10-06T03:10:21.612Z,5.50
2022-10-06T03:12:51.996Z,6.30
2022-10-06T03:15:21.145Z,5.97
2022-10-06T03:17:51.258Z,5.97
2022-10-06T03:20:20.546Z,6.10
2022-10-06T03:22:49.616Z,5.50
2022-10-06T03:25:18.818Z,5.03
2022-10-06T03:27:47.871Z,5.70
2022-10-06T03:30:19.756Z,5.37
2022-10-06T03:32:49.055Z,5.13
2022-10-06T03:35:17.988Z,5.23
2022-10-06T03:37:47.152Z,5.27
2022-10-06T03:40:16.772Z,4.97
2022-10-06T03:42:45.717Z,5.27
2022-10-06T03:45:14.930Z,5.60
2022-10-06T03:47:45.225Z,5.97
2022-10-06T03:50:14.251Z,5.30
2022-10-06T03:52:43.303Z,5.40
2022-10-06T03:55:12.407Z,4.73
2022-10-06T03:57:42.414Z,5.90
2022-10-06T04:00:12.747Z,5.20
2022-10-06T04:02:41.607Z,5.63
2022-10-06T04:05:12.584Z,5.63
2022-10-06T04:07:41.844Z,5.47
2022-10-06T04:10:11.925Z,5.50
2022-10-06T04:12:40.915Z,5.67
2022-10-06T04:15:11.140Z,5.77
2022-10-06T04:17:40.145Z,5.57
2022-10-06T04:20:09.614Z,5.20
2022-10-06T04:22:40.267Z,5.77
2022-10-06T04:25:10.518Z,5.07
2022-10-06T04:27:40.304Z,5.87
2022-10-06T04:30:13.519Z,5.77
2022-10-06T04:32:43.193Z,5.80
2022-10-06T04:35:12.537Z,5.53
2022-10-06T04:37:43.176Z,5.90
2022-10-06T04:40:13.037Z,5.80
2022-10-06T04:42:43.565Z,5.57
2022-10-06T04:45:16.366Z,5.97
2022-10-06T04:47:46.405Z,5.90
2022-10-06T04:50:15.574Z,5.57
2022-10-06T04:53:05.844Z,5.43
2022-10-06T04:55:34.996Z,6.00
2022-10-06T04:58:04.870Z,4.93
2022-10-06T05:00:33.973Z,5.50
2022-10-06T05:03:03.111Z,5.50
2022-10-06T05:05:32.919Z,6.00
2022-10-06T05:08:02.213Z,5.50
2022-10-06T05:10:33.135Z,5.33
2022-10-06T05:13:04.576Z,4.97
2022-10-06T05:15:35.671Z,4.90
2022-10-06T05:18:07.280Z,4.97
2022-10-06T05:20:37.321Z,5.47
2022-10-06T05:23:08.992Z,5.70
2022-10-06T05:25:40.554Z,4.97
2022-10-06T05:28:10.296Z,5.40
2022-10-06T05:30:40.944Z,5.50
2022-10-06T05:33:12.582Z,4.83
2022-10-06T05:35:53.022Z,5.10
2022-10-06T05:38:28.169Z,5.07
2022-10-06T05:41:05.091Z,5.20
2022-10-06T05:43:36.465Z,4.80
2022-10-06T05:46:08.132Z,5.33
2022-10-06T05:48:38.039Z,4.37
2022-10-06T05:51:10.118Z,4.87
2022-10-06T05:53:42.024Z,4.57
2022-10-06T05:56:15.184Z,3.90
2022-10-06T05:58:46.903Z,4.32
2022-10-06T06:01:19.566Z,4.43
2022-10-06T06:03:52.475Z,4.20
2022-10-06T06:06:24.903Z,4.05
2022-10-06T06:08:58.902Z,3.97
2022-10-06T06:11:31.840Z,4.20
2022-10-06T06:14:03.003Z,4.40
2022-10-06T06:16:32.660Z,4.28
2022-10-06T06:19:03.721Z,4.43
2022-10-06T06:21:34.723Z,4.40
2022-10-06T06:24:05.425Z,4.40
2022-10-06T06:26:38.689Z,5.55
2022-10-06T06:29:08.470Z,4.55
2022-10-06T06:31:44.173Z,4.50
2022-10-06T06:34:14.183Z,4.80
2022-10-06T06:36:47.828Z,4.50
2022-10-06T06:39:20.345Z,4.57
2022-10-06T06:41:54.430Z,4.50
2022-10-06T06:44:42.471Z,4.50
2022-10-06T06:47:35.318Z,4.43
2022-10-06T06:50:10.642Z,4.53
2022-10-06T06:52:44.279Z,4.57
2022-10-06T06:55:17.276Z,4.60
2022-10-06T06:57:49.952Z,5.30
2022-10-06T07:00:19.993Z,5.28
2022-10-06T07:02:56.481Z,4.72
2022-10-06T07:05:26.463Z,4.57
2022-10-06T07:07:56.441Z,5.10
2022-10-06T07:10:27.945Z,4.68
2022-10-06T07:12:59.168Z,4.88
2022-10-06T07:15:46.261Z,5.03
2022-10-06T07:18:33.413Z,4.88
2022-10-06T07:21:20.841Z,6.28
2022-10-06T07:24:10.680Z,5.90
2022-10-06T07:26:40.829Z,5.03
2022-10-06T07:29:12.165Z,5.03
2022-10-06T07:31:44.000Z,5.13
2022-10-06T07:34:13.574Z,5.10
2022-10-06T07:36:54.772Z,5.57
2022-10-06T07:39:24.730Z,5.60
2022-10-06T07:41:54.372Z,5.17
2022-10-06T07:44:25.449Z,7.33
2022-10-06T07:46:56.711Z,4.90
2022-10-06T07:49:38.485Z,4.83
2022-10-06T07:52:08.873Z,4.37
2022-10-06T07:54:38.391Z,6.20
2022-10-06T07:57:20.030Z,4.90
2022-10-06T07:59:51.229Z,5.17
2022-10-06T08:02:20.780Z,5.10
2022-10-06T08:04:50.383Z,4.90
2022-10-06T08:07:19.969Z,4.67
2022-10-06T08:09:49.441Z,4.50
2022-10-06T08:12:40.317Z,5.00
2022-10-06T08:15:14.631Z,4.60
2022-10-06T08:17:48.997Z,4.40
2022-10-06T08:20:18.725Z,6.17
2022-10-06T08:22:49.868Z,5.40
2022-10-06T08:25:19.802Z,5.80
2022-10-06T08:27:53.428Z,5.10
2022-10-06T08:30:27.428Z,5.18
2022-10-06T08:32:58.904Z,4.65
2022-10-06T08:35:29.390Z,4.88
2022-10-06T08:37:58.933Z,4.18
2022-10-06T08:40:30.268Z,5.50
2022-10-06T08:43:02.701Z,4.65
2022-10-06T08:45:38.921Z,4.55
2022-10-06T08:48:14.667Z,4.53
2022-10-06T08:50:55.498Z,4.50
2022-10-06T08:53:32.191Z,4.10
2022-10-06T08:56:09.258Z,4.38
2022-10-06T08:58:48.466Z,4.18
2022-10-06T09:01:21.367Z,3.85
2022-10-06T09:03:53.068Z,4.05
2022-10-06T09:06:43.060Z,3.95
2022-10-06T09:09:25.636Z,3.80
2022-10-06T09:12:08.349Z,3.72
2022-10-06T09:14:43.423Z,4.32
2022-10-06T09:17:22.630Z,4.57
2022-10-06T09:19:56.736Z,4.30
2022-10-06T09:22:26.829Z,4.22
2022-10-06T09:25:00.787Z,4.10
2022-10-06T09:27:34.706Z,4.28
2022-10-06T09:30:05.025Z,4.05
2022-10-06T09:32:37.427Z,4.18
2022-10-06T09:35:19.547Z,3.88
2022-10-06T09:37:57.548Z,4.35
2022-10-06T09:40:38.162Z,4.32
2022-10-06T09:43:18.546Z,4.68
2022-10-06T09:45:48.124Z,4.07
2022-10-06T09:48:25.177Z,4.60
2022-10-06T09:51:14.483Z,3.92
2022-10-06T09:53:44.840Z,4.35
2022-10-06T09:56:19.190Z,4.03
2022-10-06T09:58:58.113Z,4.38
2022-10-06T10:01:29.376Z,5.68
2022-10-06T10:04:20.980Z,3.85
2022-10-06T10:06:52.189Z,4.20
2022-10-06T10:09:30.749Z,4.10
2022-10-06T10:12:28.324Z,4.38
2022-10-06T10:15:00.266Z,4.13
2022-10-06T10:17:41.540Z,3.75
2022-10-06T10:20:34.542Z,3.88
2022-10-06T10:23:28.564Z,3.67
2022-10-06T10:26:19.340Z,3.60
2022-10-06T10:29:17.700Z,6.38
2022-10-06T10:31:54.670Z,4.28
2022-10-06T10:34:39.851Z,3.63
2022-10-06T10:37:15.620Z,3.72
2022-10-06T10:39:52.623Z,3.88
2022-10-06T10:42:29.101Z,5.10
2022-10-06T10:45:02.182Z,5.07
2022-10-06T10:47:41.610Z,4.20
2022-10-06T10:50:22.901Z,3.80
2022-10-06T10:52:57.140Z,5.10
2022-10-06T10:55:31.706Z,4.50
2022-10-06T10:58:07.980Z,4.60
2022-10-06T11:03:30.103Z,3.80
2022-10-06T11:06:22.900Z,4.13
2022-10-06T11:09:00.501Z,4.38
2022-10-06T11:11:52.227Z,4.38
2022-10-06T11:14:39.054Z,4.18
2022-10-06T11:17:19.631Z,4.72
2022-10-06T11:19:59.864Z,4.68
2022-10-06T11:22:37.306Z,5.03
2022-10-06T11:25:22.094Z,4.28
2022-10-06T11:28:01.830Z,3.90
2022-10-06T11:30:35.784Z,3.90
2022-10-06T11:33:16.515Z,4.10
2022-10-06T11:35:49.627Z,4.57
2022-10-06T11:38:27.454Z,4.15
2022-10-06T11:41:10.506Z,4.57
2022-10-06T11:43:48.103Z,4.97
2022-10-06T11:46:32.224Z,4.13
2022-10-06T11:49:54.620Z,4.40
2022-10-06T11:52:57.547Z,4.38
2022-10-06T11:55:29.614Z,3.63
2022-10-06T12:01:06.029Z,4.15
2022-10-06T12:04:06.102Z,3.20
2022-10-06T12:06:54.813Z,4.00
2022-10-06T12:09:42.566Z,3.25
2022-10-06T12:13:21.234Z,4.20
2022-10-06T12:19:12.483Z,4.00
2022-10-06T12:21:51.561Z,3.42
2022-10-06T12:24:32.018Z,2.92
2022-10-06T12:27:26.526Z,3.55
2022-10-06T12:30:03.281Z,3.40
2022-10-06T12:32:55.346Z,3.30
2022-10-06T12:35:30.212Z,3.88
2022-10-06T12:38:05.154Z,2.78
2022-10-06T12:40:56.338Z,3.40
2022-10-06T12:44:04.372Z,2.97
2022-10-06T12:46:47.614Z,3.10
2022-10-06T12:49:46.121Z,2.83
2022-10-06T12:52:38.615Z,2.83
2022-10-06T12:55:36.855Z,3.47
2022-10-06T12:58:12.125Z,4.15
2022-10-06T13:00:43.722Z,4.57
2022-10-06T13:03:19.762Z,4.13
2022-10-06T13:05:57.014Z,3.60
2022-10-06T13:08:28.293Z,4.10
2022-10-06T13:11:15.131Z,4.10
2022-10-06T13:13:52.296Z,3.85
2022-10-06T13:16:25.190Z,4.70
2022-10-06T13:18:58.048Z,4.68
2022-10-06T13:21:32.130Z,3.70
2022-10-06T13:24:02.041Z,5.43
2022-10-06T13:26:33.094Z,3.50
2022-10-06T13:29:03.524Z,4.97
2022-10-06T13:31:35.614Z,3.58
2022-10-06T13:34:07.884Z,4.45
2022-10-06T13:36:41.244Z,4.10
2022-10-06T13:39:15.604Z,3.53
2022-10-06T13:41:47.605Z,6.80
2022-10-06T13:44:32.512Z,3.63
2022-10-06T13:47:05.519Z,3.22
2022-10-06T13:49:43.432Z,2.67
2022-10-06T13:52:20.765Z,2.72
2022-10-06T13:54:54.247Z,2.30
2022-10-06T13:57:37.847Z,2.90
2022-10-06T14:00:18.565Z,2.40
2022-10-06T14:02:51.125Z,2.45
2022-10-06T14:05:30.766Z,2.75
2022-10-06T14:08:04.450Z,2.42
2022-10-06T14:10:46.423Z,2.17
2022-10-06T14:13:21.362Z,1.83
2022-10-06T14:15:53.432Z,1.88
2022-10-06T14:18:26.568Z,2.22
2022-10-06T14:21:00.690Z,1.90
2022-10-06T14:23:49.672Z,2.20
2022-10-06T14:26:21.846Z,1.92
2022-10-06T14:28:54.005Z,2.05
2022-10-06T14:31:24.821Z,2.17
2022-10-06T14:33:56.008Z,2.70
2022-10-06T14:36:28.010Z,1.90
2022-10-06T14:39:00.806Z,1.60
2022-10-06T14:41:31.930Z,1.83
2022-10-06T14:44:03.286Z,2.00
2022-10-06T14:46:34.985Z,2.30
2022-10-06T14:49:07.887Z,2.10
2022-10-06T14:51:38.407Z,1.98
2022-10-06T14:54:11.752Z,1.88
2022-10-06T14:56:42.601Z,2.10
2022-10-06T14:59:17.376Z,2.08
2022-10-06T15:01:48.153Z,2.35
2022-10-06T15:04:20.555Z,2.20
2022-10-06T15:07:08.086Z,1.88
2022-10-06T15:09:39.405Z,2.08
2022-10-06T15:12:09.486Z,2.10
2022-10-06T15:14:40.185Z,1.83
2022-10-06T15:17:10.032Z,2.00
2022-10-06T15:19:40.687Z,1.95
2022-10-06T15:22:10.845Z,2.20
2022-10-06T15:24:43.600Z,2.10
2022-10-06T15:27:30.759Z,1.70
2022-10-06T15:30:00.568Z,2.28
2022-10-06T15:32:30.393Z,2.10
2022-10-06T15:35:00.688Z,1.85
2022-10-06T15:37:30.395Z,2.00
2022-10-06T15:40:02.042Z,1.75
2022-10-06T15:42:31.807Z,2.00
2022-10-06T15:45:06.527Z,2.05
2022-10-06T15:47:37.193Z,2.15
2022-10-06T15:50:07.606Z,2.20
2022-10-06T15:52:37.405Z,2.35
2022-10-06T15:55:10.885Z,2.00
2022-10-06T15:57:43.686Z,2.00
2022-10-06T16:00:15.012Z,2.13
2022-10-06T16:02:45.306Z,2.00
2022-10-06T16:05:34.641Z,2.22
2022-10-06T16:08:04.365Z,1.83
2022-10-06T16:10:35.446Z,2.35
2022-10-06T16:13:05.994Z,2.00
2022-10-06T16:15:35.520Z,2.80
2022-10-06T16:18:05.285Z,2.00
2022-10-06T16:20:34.846Z,2.15
2022-10-06T16:23:04.676Z,2.05
2022-10-06T16:25:37.285Z,1.95
2022-10-06T16:28:06.967Z,2.00
2022-10-06T16:30:36.685Z,2.10
2022-10-06T16:33:06.486Z,2.17
2022-10-06T16:35:37.436Z,1.70
2022-10-06T16:38:07.168Z,2.10
2022-10-06T16:40:38.245Z,1.73
2022-10-06T16:43:08.002Z,1.63
2022-10-06T16:45:40.313Z,1.88
2022-10-06T16:48:09.975Z,1.95
2022-10-06T16:50:47.005Z,1.90
2022-10-06T17:01:40.853Z,1.80
2022-10-06T17:04:12.157Z,2.63
2022-10-06T17:06:43.899Z,2.10
2022-10-06T17:09:15.252Z,1.70
2022-10-06T17:11:46.512Z,2.13
2022-10-06T17:14:16.462Z,2.03
2022-10-06T17:16:48.758Z,2.13
2022-10-06T17:19:19.029Z,1.87
2022-10-06T17:21:51.740Z,1.63
2022-10-06T17:24:25.851Z,1.77
2022-10-06T17:26:54.969Z,2.27
2022-10-06T17:29:25.085Z,1.93
2022-10-06T17:31:59.673Z,1.90
2022-10-06T17:34:32.764Z,2.20
2022-10-06T17:37:03.602Z,2.17
2022-10-06T17:39:32.942Z,2.30
2022-10-06T17:42:02.518Z,2.43
2022-10-06T17:44:32.281Z,2.20
2022-10-06T17:47:03.473Z,2.17
2022-10-06T17:49:34.933Z,2.13
2022-10-06T17:52:04.650Z,2.30
2022-10-06T17:54:34.638Z,2.43
2022-10-06T17:57:07.146Z,2.37
2022-10-06T17:59:36.251Z,2.53
2022-10-06T18:02:07.543Z,2.30
2022-10-06T18:04:39.247Z,2.60
2022-10-06T18:07:10.733Z,2.97
2022-10-06T18:10:01.561Z,2.40
2022-10-06T18:12:32.579Z,2.70
2022-10-06T18:15:01.674Z,2.83
2022-10-06T18:17:33.375Z,4.50
2022-10-06T18:20:04.691Z,2.80
2022-10-06T18:22:34.053Z,2.73
2022-10-06T18:25:03.351Z,2.63
2022-10-06T18:27:33.852Z,2.50
2022-10-06T18:30:03.259Z,2.53
2022-10-06T18:34:38.538Z,2.77
2022-10-06T18:38:13.701Z,2.43
2022-10-06T18:40:43.870Z,2.70
2022-10-06T18:43:13.271Z,2.27
2022-10-06T18:46:00.041Z,2.63
2022-10-06T18:48:48.274Z,2.33
2022-10-06T18:51:17.864Z,2.47
2022-10-06T18:53:47.011Z,2.60
2022-10-06T18:56:17.250Z,2.50
2022-10-06T18:58:47.323Z,2.27
2022-10-06T19:01:17.234Z,2.37
2022-10-06T19:03:49.265Z,2.60
2022-10-06T19:06:19.815Z,2.30
2022-10-06T19:08:53.204Z,2.60
2022-10-06T19:11:40.483Z,2.00
2022-10-06T19:14:10.613Z,2.43
2022-10-06T19:16:40.028Z,2.70
2022-10-06T19:19:13.502Z,3.10
2022-10-06T19:21:45.279Z,2.60
2022-10-06T19:24:17.050Z,2.57
2022-10-06T19:26:48.384Z,2.80
2022-10-06T19:29:22.833Z,3.10
2022-10-06T19:31:54.460Z,2.50
2022-10-06T19:34:31.888Z,3.27
2022-10-06T19:37:01.733Z,2.67
2022-10-06T19:39:43.253Z,2.70
2022-10-06T19:42:30.602Z,2.57
2022-10-06T19:45:00.210Z,2.83
2022-10-06T19:47:30.501Z,3.00
2022-10-06T19:50:10.430Z,3.33
2022-10-06T19:52:41.359Z,2.50
2022-10-06T19:55:10.936Z,2.80
2022-10-06T19:57:40.057Z,2.70
2022-10-06T20:00:11.020Z,2.60
2022-10-06T20:02:44.250Z,2.87
2022-10-06T20:05:17.347Z,3.40
2022-10-06T20:07:48.156Z,3.20
2022-10-06T20:10:17.659Z,3.70
2022-10-06T20:12:46.708Z,4.50
2022-10-06T20:15:15.742Z,4.27
2022-10-06T20:17:46.988Z,4.93
2022-10-06T20:20:20.762Z,5.70
2022-10-06T20:22:50.016Z,5.80
2022-10-06T20:25:19.049Z,6.23
2022-10-06T20:27:48.698Z,6.77
2022-10-06T20:30:17.784Z,7.27
2022-10-06T20:32:47.018Z,7.10
2022-10-06T20:35:17.806Z,7.50
2022-10-06T20:37:47.439Z,8.20
2022-10-06T20:40:34.441Z,7.13
2022-10-06T20:43:03.647Z,7.13
2022-10-06T20:45:34.489Z,7.77
2022-10-06T20:48:03.701Z,7.77
2022-10-06T20:50:35.067Z,7.93
2022-10-06T20:53:04.260Z,8.30
2022-10-06T20:55:33.505Z,8.00
2022-10-06T20:58:02.530Z,7.80
2022-10-06T21:00:31.798Z,8.10
2022-10-06T21:03:01.189Z,8.03
2022-10-06T21:05:33.334Z,8.50
2022-10-06T21:08:03.994Z,8.43
2022-10-06T21:10:33.133Z,7.77
2022-10-06T21:13:02.413Z,7.57
2022-10-06T21:15:31.635Z,7.03
2022-10-06T21:18:01.575Z,7.80
2022-10-06T21:20:30.618Z,8.00
2022-10-06T21:23:00.216Z,8.43
2022-10-06T21:25:30.797Z,8.93
2022-10-06T21:27:59.996Z,8.77
2022-10-06T21:30:29.205Z,8.47
2022-10-06T21:32:58.778Z,8.07
2022-10-06T21:35:27.933Z,9.00
2022-10-06T21:37:57.319Z,8.80
2022-10-06T21:40:26.496Z,8.60
2022-10-06T21:42:57.026Z,8.90
2022-10-06T21:45:33.084Z,8.43
2022-10-06T21:48:02.535Z,8.47
2022-10-06T21:50:31.737Z,8.57
2022-10-06T21:53:00.920Z,8.90
2022-10-06T21:55:30.075Z,8.97
2022-10-06T21:58:01.953Z,9.50
2022-10-06T22:00:31.195Z,9.80
2022-10-06T22:03:00.509Z,10.37
2022-10-06T22:05:29.685Z,9.40
2022-10-06T22:07:59.006Z,10.83
2022-10-06T22:10:28.258Z,10.40
2022-10-06T22:12:57.567Z,10.83
2022-10-06T22:15:28.150Z,11.40
2022-10-06T22:17:57.312Z,10.50
2022-10-06T22:20:26.569Z,12.20
2022-10-06T22:22:55.816Z,10.60
2022-10-06T22:25:25.184Z,12.63
2022-10-06T22:27:54.365Z,11.63
2022-10-06T22:30:28.197Z,12.47
2022-10-06T22:32:57.404Z,11.90
2022-10-06T22:35:26.593Z,12.77
2022-10-06T22:37:55.878Z,13.17
2022-10-06T22:40:25.160Z,13.20
2022-10-06T22:42:54.353Z,12.57
2022-10-06T22:45:23.535Z,12.47
2022-10-06T22:47:56.330Z,13.23
2022-10-06T22:50:25.676Z,12.53
2022-10-06T22:52:54.956Z,13.13
2022-10-06T22:55:24.952Z,12.93
2022-10-06T22:57:56.902Z,14.47
2022-10-06T23:00:27.943Z,14.13
2022-10-06T23:03:01.790Z,14.60
2022-10-06T23:05:30.989Z,15.27
2022-10-06T23:08:00.221Z,13.77
2022-10-06T23:10:30.659Z,14.87
2022-10-06T23:13:00.623Z,15.60
2022-10-06T23:15:30.343Z,15.33
2022-10-06T23:18:00.823Z,14.80
2022-10-06T23:20:29.996Z,14.93
2022-10-06T23:22:59.210Z,15.30
2022-10-06T23:25:28.315Z,14.17
2022-10-06T23:27:57.622Z,14.90
2022-10-06T23:30:26.683Z,14.60
2022-10-06T23:32:55.704Z,14.70
2022-10-06T23:35:26.161Z,14.80
2022-10-06T23:37:55.185Z,14.23
2022-10-06T23:40:24.194Z,15.23
2022-10-06T23:42:53.251Z,14.50
2022-10-06T23:45:22.584Z,13.90
2022-10-06T23:47:51.939Z,14.43
2022-10-06T23:50:21.164Z,13.60
2022-10-06T23:52:51.663Z,13.73
2022-10-06T23:55:20.763Z,14.80
2022-10-06T23:57:49.917Z,13.23
