createdAt,value
2022-11-29T00:01:44.266Z,2.83
2022-11-29T00:04:13.567Z,2.90
2022-11-29T00:06:41.501Z,2.70
2022-11-29T00:09:11.640Z,2.63
2022-11-29T00:11:58.311Z,2.53
2022-11-29T00:14:26.692Z,2.70
2022-11-29T00:16:55.654Z,2.60
2022-11-29T00:19:25.014Z,2.70
2022-11-29T00:21:52.936Z,2.80
2022-11-29T00:24:20.914Z,2.95
2022-11-29T00:26:49.110Z,2.60
2022-11-29T00:29:17.068Z,2.72
2022-11-29T00:31:45.342Z,2.55
2022-11-29T00:34:13.410Z,2.55
2022-11-29T00:36:42.678Z,2.63
2022-11-29T00:39:12.122Z,2.40
2022-11-29T00:41:40.210Z,2.60
2022-11-29T00:44:08.154Z,2.20
2022-11-29T00:46:36.132Z,2.58
2022-11-29T00:49:04.092Z,2.55
2022-11-29T00:51:31.937Z,2.33
2022-11-29T00:54:01.291Z,2.50
2022-11-29T00:56:29.217Z,2.40
2022-11-29T00:58:57.178Z,2.65
2022-11-29T01:01:25.215Z,2.65
2022-11-29T01:03:53.203Z,2.58
2022-11-29T01:06:21.124Z,2.90
2022-11-29T01:08:49.647Z,2.45
2022-11-29T01:11:20.473Z,2.47
2022-11-29T01:13:48.371Z,2.40
2022-11-29T01:16:16.434Z,2.10
2022-11-29T01:18:44.505Z,2.28
2022-11-29T01:21:13.230Z,2.40
2022-11-29T01:23:41.336Z,2.47
2022-11-29T01:26:10.372Z,2.03
2022-11-29T01:28:40.302Z,2.20
2022-11-29T01:31:08.748Z,2.30
2022-11-29T01:33:36.956Z,2.88
2022-11-29T01:36:05.634Z,2.83
2022-11-29T01:38:33.688Z,2.00
2022-11-29T01:41:02.656Z,2.47
2022-11-29T01:43:30.654Z,2.42
2022-11-29T01:46:00.152Z,2.50
2022-11-29T01:48:29.818Z,2.30
2022-11-29T01:50:59.464Z,2.58
2022-11-29T01:53:27.358Z,2.60
2022-11-29T01:55:57.251Z,2.30
2022-11-29T01:58:25.222Z,2.38
2022-11-29T02:00:53.230Z,2.53
2022-11-29T02:03:22.586Z,2.50
2022-11-29T02:05:51.521Z,2.38
2022-11-29T02:08:22.839Z,2.10
2022-11-29T02:10:59.957Z,2.20
2022-11-29T02:13:31.165Z,2.40
2022-11-29T02:16:01.215Z,2.25
2022-11-29T02:18:35.039Z,2.20
2022-11-29T02:21:32.630Z,2.23
2022-11-29T02:24:38.992Z,2.38
2022-11-29T02:27:59.214Z,2.28
2022-11-29T02:30:38.073Z,1.98
2022-11-29T02:33:50.403Z,2.00
2022-11-29T02:36:33.512Z,2.25
2022-11-29T02:39:27.790Z,2.13
2022-11-29T02:42:11.707Z,1.98
2022-11-29T02:44:49.659Z,2.30
2022-11-29T02:47:25.870Z,1.80
2022-11-29T02:50:06.854Z,2.10
2022-11-29T02:52:39.291Z,2.05
2022-11-29T02:55:09.468Z,2.35
2022-11-29T02:57:39.593Z,2.20
2022-11-29T03:00:08.972Z,2.22
2022-11-29T03:02:39.596Z,2.17
2022-11-29T03:05:13.907Z,2.33
2022-11-29T03:07:47.708Z,2.10
2022-11-29T03:10:21.411Z,1.90
2022-11-29T03:12:50.053Z,2.35
2022-11-29T03:15:22.742Z,2.00
2022-11-29T03:17:58.864Z,2.35
2022-11-29T03:20:29.928Z,1.92
2022-11-29T03:23:09.265Z,1.92
2022-11-29T03:25:40.657Z,2.08
2022-11-29T03:28:14.574Z,2.10
2022-11-29T03:30:45.471Z,2.00
2022-11-29T03:33:16.063Z,2.00
2022-11-29T03:35:47.702Z,2.15
2022-11-29T03:38:20.428Z,1.92
2022-11-29T03:40:51.340Z,2.00
2022-11-29T03:43:22.766Z,2.08
2022-11-29T03:45:53.618Z,1.85
2022-11-29T03:48:23.284Z,2.03
2022-11-29T03:50:53.087Z,1.95
2022-11-29T03:53:25.170Z,1.95
2022-11-29T03:55:55.575Z,2.10
2022-11-29T03:58:39.109Z,1.95
2022-11-29T04:01:37.583Z,2.15
2022-11-29T04:04:48.976Z,1.77
2022-11-29T04:07:26.861Z,2.00
2022-11-29T04:10:09.616Z,2.08
2022-11-29T04:13:04.786Z,1.67
2022-11-29T04:16:11.754Z,1.92
2022-11-29T04:19:05.629Z,1.90
2022-11-29T04:21:38.155Z,2.10
2022-11-29T04:24:36.425Z,1.70
2022-11-29T04:27:38.401Z,2.00
2022-11-29T04:30:17.883Z,2.03
2022-11-29T04:33:06.625Z,2.17
2022-11-29T04:35:43.946Z,2.00
2022-11-29T04:38:30.974Z,1.70
2022-11-29T04:41:15.432Z,1.92
2022-11-29T04:44:07.666Z,1.83
2022-11-29T04:46:44.255Z,1.73
2022-11-29T04:49:23.383Z,2.08
2022-11-29T04:52:08.436Z,1.90
2022-11-29T04:57:07.644Z,1.73
2022-11-29T04:59:40.870Z,1.77
2022-11-29T05:02:11.198Z,1.80
2022-11-29T05:04:45.908Z,1.70
2022-11-29T05:07:18.156Z,1.70
2022-11-29T05:09:52.043Z,1.80
2022-11-29T05:12:22.055Z,2.00
2022-11-29T05:15:06.268Z,1.60
2022-11-29T05:17:37.800Z,1.90
2022-11-29T05:20:18.205Z,1.70
2022-11-29T05:22:49.812Z,1.42
2022-11-29T05:25:34.437Z,1.85
2022-11-29T05:28:09.834Z,1.73
2022-11-29T05:33:30.407Z,1.45
2022-11-29T05:36:02.917Z,1.75
2022-11-29T05:39:01.997Z,1.60
2022-11-29T05:41:40.556Z,1.70
2022-11-29T05:44:10.412Z,1.63
2022-11-29T05:46:41.123Z,1.50
2022-11-29T05:49:18.501Z,1.63
2022-11-29T05:51:49.598Z,1.58
2022-11-29T05:54:25.390Z,1.70
2022-11-29T05:56:58.152Z,1.40
2022-11-29T05:59:27.648Z,1.55
2022-11-29T06:01:59.099Z,1.67
2022-11-29T06:04:32.952Z,1.55
2022-11-29T06:07:04.214Z,1.40
2022-11-29T06:09:34.479Z,1.38
2022-11-29T06:12:13.401Z,1.50
2022-11-29T06:14:52.672Z,1.50
2022-11-29T06:17:39.274Z,1.50
2022-11-29T06:20:21.310Z,1.63
2022-11-29T06:23:29.171Z,1.45
2022-11-29T06:26:04.459Z,1.50
2022-11-29T06:28:49.764Z,1.20
2022-11-29T06:31:18.908Z,1.45
2022-11-29T06:33:52.818Z,1.50
2022-11-29T06:36:24.646Z,1.40
2022-11-29T06:38:52.889Z,1.30
2022-11-29T06:41:21.939Z,1.40
2022-11-29T06:43:50.411Z,1.55
2022-11-29T06:46:24.663Z,1.40
2022-11-29T06:48:57.842Z,1.60
2022-11-29T06:51:34.103Z,1.40
2022-11-29T06:54:07.515Z,1.67
2022-11-29T06:56:40.716Z,1.55
2022-11-29T06:59:11.968Z,1.40
2022-11-29T07:01:41.761Z,1.55
2022-11-29T07:04:26.501Z,1.60
2022-11-29T07:06:56.433Z,1.52
2022-11-29T07:09:26.700Z,1.67
2022-11-29T07:11:55.100Z,1.70
2022-11-29T07:14:23.854Z,1.77
2022-11-29T07:16:57.275Z,1.80
2022-11-29T07:19:31.047Z,1.93
2022-11-29T07:22:05.405Z,2.03
2022-11-29T07:24:40.452Z,1.80
2022-11-29T07:27:11.651Z,1.55
2022-11-29T07:29:42.914Z,1.80
2022-11-29T07:32:14.067Z,1.70
2022-11-29T07:34:52.562Z,1.52
2022-11-29T07:37:25.057Z,1.88
2022-11-29T07:39:56.454Z,1.88
2022-11-29T07:46:39.393Z,1.60
2022-11-29T07:49:07.598Z,1.70
2022-11-29T07:51:35.894Z,1.65
2022-11-29T07:54:05.254Z,1.73
2022-11-29T07:56:33.269Z,1.90
2022-11-29T07:59:01.522Z,1.95
2022-11-29T08:01:29.661Z,1.98
2022-11-29T08:03:57.710Z,1.90
2022-11-29T08:06:26.417Z,2.10
2022-11-29T08:08:54.383Z,1.92
2022-11-29T08:11:23.645Z,2.10
2022-11-29T08:13:51.619Z,2.00
2022-11-29T08:16:19.662Z,2.30
2022-11-29T08:18:48.157Z,2.00
2022-11-29T08:21:18.068Z,2.00
2022-11-29T08:23:46.039Z,2.20
2022-11-29T08:26:14.330Z,1.90
2022-11-29T08:32:26.221Z,2.20
2022-11-29T08:34:54.260Z,2.70
2022-11-29T08:37:22.303Z,2.63
2022-11-29T08:39:50.288Z,2.60
2022-11-29T08:42:18.226Z,2.65
2022-11-29T08:44:47.861Z,2.40
2022-11-29T08:47:33.575Z,2.53
2022-11-29T08:50:02.915Z,2.10
2022-11-29T08:52:48.516Z,2.20
2022-11-29T08:55:16.587Z,2.22
2022-11-29T08:57:44.548Z,2.10
2022-11-29T09:00:19.355Z,2.03
2022-11-29T09:02:47.289Z,2.42
2022-11-29T09:05:16.679Z,1.92
2022-11-29T09:07:46.469Z,2.08
2022-11-29T09:10:16.094Z,2.10
2022-11-29T09:12:44.851Z,1.90
2022-11-29T09:15:14.176Z,1.77
2022-11-29T09:17:42.203Z,2.10
2022-11-29T09:20:12.424Z,2.30
2022-11-29T09:22:41.785Z,2.13
2022-11-29T09:25:10.366Z,2.53
2022-11-29T09:27:38.318Z,2.00
2022-11-29T09:30:23.454Z,2.08
2022-11-29T09:32:51.976Z,1.92
2022-11-29T09:35:19.997Z,1.95
2022-11-29T09:37:49.515Z,2.00
2022-11-29T09:40:19.238Z,2.13
2022-11-29T09:42:52.748Z,1.80
2022-11-29T09:45:21.395Z,1.70
2022-11-29T09:48:22.934Z,2.10
2022-11-29T09:50:53.394Z,1.85
2022-11-29T09:53:31.341Z,1.75
2022-11-29T09:56:06.230Z,1.70
2022-11-29T09:58:38.125Z,1.73
2022-11-29T10:01:07.517Z,2.00
2022-11-29T10:03:39.623Z,1.88
2022-11-29T10:06:09.710Z,1.88
2022-11-29T10:08:41.896Z,1.73
2022-11-29T10:11:19.639Z,2.00
2022-11-29T10:13:50.207Z,2.30
2022-11-29T10:16:22.556Z,1.85
2022-11-29T10:18:51.888Z,1.90
2022-11-29T10:21:21.499Z,2.00
2022-11-29T10:23:52.220Z,2.20
2022-11-29T10:26:20.864Z,1.90
2022-11-29T10:28:49.466Z,1.90
2022-11-29T10:31:23.411Z,1.92
2022-11-29T10:33:51.415Z,1.93
2022-11-29T10:36:23.496Z,1.67
2022-11-29T10:38:53.044Z,1.85
2022-11-29T10:41:22.250Z,1.90
2022-11-29T10:43:50.257Z,1.92
2022-11-29T10:46:24.322Z,1.80
2022-11-29T10:48:52.298Z,2.20
2022-11-29T10:51:20.315Z,1.90
2022-11-29T10:53:48.288Z,1.67
2022-11-29T10:56:22.376Z,1.80
2022-11-29T10:58:58.360Z,1.55
2022-11-29T11:01:29.405Z,1.83
2022-11-29T11:03:57.939Z,1.90
2022-11-29T11:06:26.480Z,1.67
2022-11-29T11:08:55.609Z,1.50
2022-11-29T11:11:29.867Z,1.80
2022-11-29T11:14:01.881Z,1.70
2022-11-29T11:16:35.607Z,1.75
2022-11-29T11:19:26.076Z,1.75
2022-11-29T11:21:54.007Z,1.88
2022-11-29T11:24:24.287Z,1.65
2022-11-29T11:26:53.664Z,1.70
2022-11-29T11:29:23.350Z,1.73
2022-11-29T11:31:55.828Z,1.60
2022-11-29T11:34:30.425Z,1.70
2022-11-29T11:39:40.818Z,1.67
2022-11-29T11:42:29.105Z,1.50
2022-11-29T11:45:40.498Z,1.63
2022-11-29T11:48:13.050Z,1.70
2022-11-29T11:50:43.750Z,1.67
2022-11-29T11:53:20.269Z,1.75
2022-11-29T11:55:55.794Z,2.00
2022-11-29T11:58:25.359Z,1.70
2022-11-29T12:01:09.407Z,1.65
2022-11-29T12:03:45.818Z,1.77
2022-11-29T12:06:28.821Z,1.58
2022-11-29T12:08:59.283Z,1.70
2022-11-29T12:11:27.219Z,1.70
2022-11-29T12:14:05.725Z,1.75
2022-11-29T12:16:39.598Z,1.73
2022-11-29T12:19:13.696Z,1.67
2022-11-29T12:21:44.120Z,1.50
2022-11-29T12:24:17.917Z,1.77
2022-11-29T12:27:02.578Z,1.70
2022-11-29T12:29:41.009Z,1.60
2022-11-29T12:32:20.205Z,1.65
2022-11-29T12:34:58.046Z,1.45
2022-11-29T12:37:28.931Z,1.50
2022-11-29T12:39:58.373Z,1.80
2022-11-29T12:42:32.882Z,1.67
2022-11-29T12:45:05.947Z,1.65
2022-11-29T12:47:42.042Z,1.48
2022-11-29T12:50:34.957Z,1.63
2022-11-29T12:53:12.586Z,1.60
2022-11-29T12:55:46.384Z,1.80
2022-11-29T12:58:18.216Z,1.57
2022-11-29T13:01:04.417Z,1.55
2022-11-29T13:03:35.355Z,1.55
2022-11-29T13:06:09.671Z,1.58
2022-11-29T13:08:51.799Z,1.52
2022-11-29T13:11:21.795Z,1.50
2022-11-29T13:13:51.284Z,1.48
2022-11-29T13:16:31.756Z,1.80
2022-11-29T13:19:01.441Z,1.73
2022-11-29T13:21:32.003Z,1.67
2022-11-29T13:24:09.702Z,1.60
2022-11-29T13:26:38.546Z,1.60
2022-11-29T13:29:24.785Z,1.63
2022-11-29T13:31:55.363Z,1.70
2022-11-29T13:34:25.197Z,1.63
2022-11-29T13:37:04.385Z,1.67
2022-11-29T13:39:50.006Z,1.70
2022-11-29T13:42:20.756Z,1.55
2022-11-29T13:48:39.124Z,1.60
2022-11-29T13:51:31.694Z,1.70
2022-11-29T13:54:02.104Z,1.85
2022-11-29T13:56:36.770Z,1.52
2022-11-29T14:01:45.219Z,1.70
2022-11-29T14:04:24.602Z,1.42
2022-11-29T14:07:02.731Z,1.60
2022-11-29T14:09:32.008Z,1.63
2022-11-29T14:12:03.485Z,1.60
2022-11-29T14:14:37.596Z,1.60
2022-11-29T14:17:07.171Z,1.33
2022-11-29T14:19:37.162Z,1.80
2022-11-29T14:22:31.017Z,1.50
2022-11-29T14:25:11.789Z,1.60
2022-11-29T14:27:59.026Z,1.65
2022-11-29T14:30:49.484Z,1.42
2022-11-29T14:33:44.729Z,1.30
2022-11-29T14:36:26.676Z,1.48
2022-11-29T14:39:00.837Z,1.50
2022-11-29T14:41:33.168Z,1.17
2022-11-29T14:44:14.511Z,1.42
2022-11-29T14:46:42.482Z,1.40
2022-11-29T14:49:22.655Z,1.48
2022-11-29T14:52:11.373Z,1.52
2022-11-29T14:54:54.804Z,1.25
2022-11-29T14:57:55.484Z,1.30
2022-11-29T15:00:24.111Z,1.63
2022-11-29T15:02:54.208Z,1.52
2022-11-29T15:05:24.387Z,1.40
2022-11-29T15:07:57.579Z,1.60
2022-11-29T15:10:27.475Z,1.45
2022-11-29T15:12:56.420Z,1.40
2022-11-29T15:16:08.912Z,1.42
2022-11-29T15:19:14.518Z,1.60
2022-11-29T15:21:46.752Z,1.80
2022-11-29T15:24:17.576Z,1.48
2022-11-29T15:26:56.067Z,4.05
2022-11-29T15:29:24.713Z,4.43
2022-11-29T15:31:55.008Z,6.93
2022-11-29T15:34:29.044Z,10.13
2022-11-29T15:36:57.016Z,10.95
2022-11-29T15:39:31.463Z,12.85
2022-11-29T15:42:08.302Z,13.35
2022-11-29T15:44:37.341Z,11.95
2022-11-29T15:51:05.631Z,10.63
2022-11-29T15:53:37.862Z,10.52
2022-11-29T15:56:14.178Z,10.20
2022-11-29T15:58:42.862Z,9.50
2022-11-29T16:01:10.845Z,9.65
2022-11-29T16:03:40.895Z,9.32
2022-11-29T16:06:09.879Z,9.50
2022-11-29T16:08:42.623Z,9.27
2022-11-29T16:11:15.158Z,8.68
2022-11-29T16:13:45.573Z,8.90
2022-11-29T16:16:16.516Z,8.38
2022-11-29T16:18:45.899Z,9.57
2022-11-29T16:21:24.399Z,8.82
2022-11-29T16:23:53.571Z,8.65
2022-11-29T16:26:23.909Z,9.00
2022-11-29T16:28:54.354Z,9.30
2022-11-29T16:31:25.504Z,8.30
2022-11-29T16:33:54.554Z,8.60
2022-11-29T16:36:23.642Z,8.93
2022-11-29T16:38:53.395Z,9.18
2022-11-29T16:41:33.987Z,9.38
2022-11-29T16:44:04.181Z,8.80
2022-11-29T16:46:50.782Z,8.90
2022-11-29T16:49:34.450Z,9.43
2022-11-29T16:52:02.630Z,9.27
2022-11-29T16:54:35.733Z,9.05
2022-11-29T16:57:06.890Z,9.10
2022-11-29T16:59:37.709Z,8.63
2022-11-29T17:03:01.275Z,8.55
2022-11-29T17:05:30.041Z,8.88
2022-11-29T17:07:58.010Z,8.80
2022-11-29T17:10:27.163Z,8.73
2022-11-29T17:12:56.491Z,9.10
2022-11-29T17:19:55.213Z,8.27
2022-11-29T17:22:23.191Z,8.55
2022-11-29T17:24:52.276Z,8.93
2022-11-29T17:27:20.316Z,8.20
2022-11-29T17:29:50.383Z,8.43
2022-11-29T17:33:17.630Z,8.45
2022-11-29T17:35:48.119Z,8.25
2022-11-29T17:38:16.068Z,9.18
2022-11-29T17:40:46.683Z,10.00
2022-11-29T17:43:14.559Z,9.85
2022-11-29T17:46:38.676Z,10.20
2022-11-29T17:49:09.352Z,10.55
2022-11-29T17:51:54.289Z,9.95
2022-11-29T17:54:23.374Z,9.90
2022-11-29T17:56:52.215Z,10.30
2022-11-29T17:59:21.696Z,10.20
2022-11-29T18:01:49.909Z,9.95
2022-11-29T18:04:20.104Z,10.27
2022-11-29T18:06:50.241Z,9.70
2022-11-29T18:09:19.410Z,10.70
2022-11-29T18:11:49.277Z,9.98
2022-11-29T18:14:19.528Z,9.30
2022-11-29T18:17:40.351Z,9.70
2022-11-29T18:20:11.381Z,9.30
2022-11-29T18:22:39.303Z,9.07
2022-11-29T18:25:37.670Z,8.50
2022-11-29T18:30:29.278Z,8.70
2022-11-29T18:32:58.135Z,8.63
2022-11-29T18:35:30.798Z,8.70
2022-11-29T18:38:14.510Z,8.98
2022-11-29T18:40:46.368Z,8.32
2022-11-29T18:43:14.582Z,8.57
2022-11-29T18:50:00.665Z,8.18
2022-11-29T18:52:30.229Z,8.13
2022-11-29T18:54:59.901Z,7.22
2022-11-29T18:57:27.768Z,8.05
2022-11-29T18:59:56.531Z,6.90
2022-11-29T19:02:24.567Z,7.68
2022-11-29T19:04:53.343Z,7.68
2022-11-29T19:07:21.296Z,7.85
2022-11-29T19:09:51.497Z,6.82
2022-11-29T19:12:19.469Z,7.45
2022-11-29T19:14:50.135Z,6.72
2022-11-29T19:17:18.211Z,6.47
2022-11-29T19:19:46.301Z,6.32
2022-11-29T19:22:15.219Z,6.50
2022-11-29T19:24:43.375Z,6.32
2022-11-29T19:27:14.244Z,6.03
2022-11-29T19:29:42.252Z,6.38
2022-11-29T19:32:12.804Z,6.10
2022-11-29T19:34:41.550Z,5.93
2022-11-29T19:37:11.340Z,6.00
2022-11-29T19:39:39.372Z,5.85
2022-11-29T19:42:08.775Z,6.40
2022-11-29T19:45:08.695Z,5.60
2022-11-29T19:47:26.792Z,5.35
2022-11-29T19:49:57.826Z,5.57
2022-11-29T19:52:30.839Z,5.07
2022-11-29T19:54:59.741Z,5.40
2022-11-29T19:57:28.822Z,5.50
2022-11-29T19:59:58.098Z,5.28
2022-11-29T20:02:26.900Z,5.03
2022-11-29T20:04:55.019Z,5.03
2022-11-29T20:07:23.811Z,4.63
2022-11-29T20:09:51.771Z,4.65
2022-11-29T20:12:20.552Z,4.88
2022-11-29T20:14:48.524Z,5.40
2022-11-29T20:17:18.732Z,4.93
2022-11-29T20:19:46.995Z,5.13
2022-11-29T20:22:16.134Z,5.50
2022-11-29T20:24:45.501Z,4.70
2022-11-29T20:27:20.112Z,4.95
2022-11-29T20:29:48.647Z,4.65
2022-11-29T20:32:18.509Z,5.10
2022-11-29T20:34:47.830Z,4.80
2022-11-29T20:37:33.629Z,4.97
2022-11-29T20:40:02.943Z,4.65
2022-11-29T20:42:55.420Z,4.68
2022-11-29T20:45:25.417Z,4.85
2022-11-29T20:47:57.911Z,4.40
2022-11-29T20:50:27.082Z,4.60
2022-11-29T20:53:07.703Z,4.57
2022-11-29T20:55:42.548Z,4.53
2022-11-29T20:58:15.069Z,4.07
2022-11-29T21:00:42.954Z,4.22
2022-11-29T21:03:17.029Z,3.90
2022-11-29T21:05:46.050Z,4.00
2022-11-29T21:08:15.912Z,3.78
2022-11-29T21:10:43.877Z,4.07
2022-11-29T21:13:12.941Z,4.05
2022-11-29T21:15:41.433Z,4.07
2022-11-29T21:18:14.950Z,3.70
2022-11-29T21:20:44.458Z,3.47
2022-11-29T21:23:16.893Z,4.00
2022-11-29T21:25:48.672Z,3.47
2022-11-29T21:28:18.145Z,3.45
2022-11-29T21:30:46.606Z,3.97
2022-11-29T21:33:15.937Z,3.28
2022-11-29T21:35:46.026Z,3.42
2022-11-29T21:38:16.899Z,3.50
2022-11-29T21:40:44.883Z,3.60
2022-11-29T21:43:15.061Z,3.22
2022-11-29T21:45:43.129Z,3.58
2022-11-29T21:48:32.056Z,3.22
2022-11-29T21:51:01.430Z,3.30
2022-11-29T21:53:32.535Z,3.40
2022-11-29T21:56:02.469Z,2.88
2022-11-29T21:58:31.945Z,2.97
2022-11-29T22:01:07.058Z,3.20
2022-11-29T22:03:35.874Z,3.05
2022-11-29T22:06:06.100Z,3.13
2022-11-29T22:08:36.362Z,2.70
2022-11-29T22:11:04.910Z,3.42
2022-11-29T22:13:33.620Z,2.80
2022-11-29T22:16:08.661Z,2.95
2022-11-29T22:18:37.492Z,2.92
2022-11-29T22:21:08.083Z,2.78
2022-11-29T22:23:36.799Z,2.70
2022-11-29T22:26:05.820Z,2.80
2022-11-29T22:28:34.568Z,2.45
2022-11-29T22:31:04.101Z,2.63
2022-11-29T22:33:32.969Z,2.70
2022-11-29T22:36:07.403Z,2.33
2022-11-29T22:38:36.178Z,2.50
2022-11-29T22:41:05.033Z,2.45
2022-11-29T22:43:33.908Z,2.25
2022-11-29T22:46:06.112Z,2.22
2022-11-29T22:48:38.680Z,2.47
2022-11-29T22:51:09.373Z,2.45
2022-11-29T22:53:39.650Z,2.40
2022-11-29T22:56:09.614Z,2.40
2022-11-29T22:58:39.658Z,2.15
2022-11-29T23:01:10.809Z,1.95
2022-11-29T23:03:40.207Z,2.17
2022-11-29T23:06:11.690Z,2.08
2022-11-29T23:08:42.189Z,1.92
2022-11-29T23:11:13.013Z,2.03
2022-11-29T23:13:42.919Z,2.30
2022-11-29T23:16:12.213Z,2.05
2022-11-29T23:18:42.398Z,1.80
2022-11-29T23:21:12.499Z,1.88
2022-11-29T23:23:40.697Z,2.00
2022-11-29T23:26:08.811Z,2.00
2022-11-29T23:28:37.041Z,1.90
2022-11-29T23:31:07.347Z,2.08
2022-11-29T23:33:35.375Z,1.92
2022-11-29T23:36:04.646Z,1.92
2022-11-29T23:38:34.335Z,1.70
2022-11-29T23:41:02.315Z,1.98
2022-11-29T23:43:30.333Z,1.83
2022-11-29T23:45:58.343Z,2.00
2022-11-29T23:48:26.471Z,1.77
2022-11-29T23:50:54.387Z,1.73
2022-11-29T23:53:22.417Z,1.67
2022-11-29T23:55:58.648Z,1.60
2022-11-29T23:58:26.612Z,1.58
