createdAt,value
2022-08-04T05:08:45.100Z,18.90
2022-08-04T05:26:12.851Z,19.50
2022-08-04T05:31:13.700Z,19.60
2022-08-04T05:36:21.832Z,19.90
2022-08-04T05:51:00.963Z,20.70
2022-08-04T05:55:58.850Z,20.90
2022-08-04T06:00:54.853Z,21.10
2022-08-04T06:05:49.733Z,21.30
2022-08-04T06:10:47.412Z,21.60
2022-08-04T06:24:27.642Z,21.90
2022-08-04T06:29:27.092Z,22.10
2022-08-04T06:34:20.945Z,22.30
2022-08-04T06:39:15.414Z,22.60
2022-08-04T06:52:32.372Z,23.00
2022-08-04T06:57:31.621Z,23.20
2022-08-04T07:02:27.869Z,23.40
2022-08-04T07:07:36.862Z,23.60
2022-08-04T07:22:18.854Z,24.10
2022-08-04T07:27:19.099Z,24.30
2022-08-04T07:32:33.442Z,24.60
2022-08-04T07:46:55.551Z,25.20
2022-08-04T07:51:49.624Z,25.40
2022-08-04T07:56:44.996Z,25.60
2022-08-04T08:12:36.635Z,26.00
2022-08-04T08:17:06.713Z,26.20
2022-08-04T08:22:02.188Z,26.30
2022-08-04T08:37:28.170Z,27.00
2022-08-04T08:42:42.590Z,27.00
2022-08-04T08:57:00.555Z,27.50
2022-08-04T09:02:08.289Z,27.60
2022-08-04T09:07:15.116Z,27.90
2022-08-04T09:12:25.906Z,28.20
2022-08-04T09:17:32.713Z,28.30
2022-08-04T09:22:42.745Z,28.50
2022-08-04T09:27:50.682Z,28.80
2022-08-04T09:32:56.089Z,28.90
2022-08-04T09:38:01.956Z,28.90
2022-08-04T09:43:06.705Z,29.00
2022-08-04T09:48:06.768Z,29.40
2022-08-04T09:53:12.565Z,29.70
2022-08-04T09:58:16.452Z,29.90
2022-08-04T10:03:20.663Z,30.30
2022-08-04T10:08:30.593Z,30.40
2022-08-04T10:13:43.827Z,30.60
2022-08-04T10:18:58.823Z,30.80
2022-08-04T10:24:30.040Z,30.90
2022-08-04T10:29:32.202Z,31.10
2022-08-04T10:34:32.055Z,31.00
2022-08-04T10:39:43.502Z,31.40
2022-08-04T10:44:56.963Z,31.80
2022-08-04T10:49:57.115Z,31.90
2022-08-04T10:54:59.052Z,32.00
2022-08-04T11:00:03.908Z,32.40
2022-08-04T11:05:07.663Z,32.70
2022-08-04T11:10:01.996Z,33.00
2022-08-04T11:15:01.903Z,33.10
2022-08-04T11:20:33.099Z,33.30
2022-08-04T11:25:22.413Z,33.70
2022-08-04T11:30:18.995Z,33.80
2022-08-04T11:35:18.670Z,34.20
2022-08-04T11:40:19.260Z,34.40
2022-08-04T11:45:18.287Z,34.70
2022-08-04T11:50:20.496Z,34.70
2022-08-04T11:55:16.657Z,34.80
2022-08-04T12:00:13.721Z,35.20
2022-08-04T12:05:35.759Z,35.40
2022-08-04T12:10:41.081Z,35.80
2022-08-04T12:15:42.333Z,35.80
2022-08-04T12:20:44.985Z,36.10
2022-08-04T12:25:45.636Z,36.40
2022-08-04T12:30:58.059Z,36.60
2022-08-04T12:36:10.821Z,36.20
2022-08-04T12:41:05.101Z,36.50
2022-08-04T12:46:05.264Z,36.60
2022-08-04T12:51:01.174Z,36.60
2022-08-04T12:56:01.921Z,36.80
2022-08-04T13:01:00.320Z,36.70
2022-08-04T13:05:56.008Z,36.90
2022-08-04T13:10:54.530Z,36.90
2022-08-04T13:15:59.202Z,36.50
2022-08-04T13:20:52.761Z,36.80
2022-08-04T13:26:44.582Z,37.20
2022-08-04T13:31:08.066Z,37.40
2022-08-04T13:36:02.720Z,37.20
2022-08-04T13:41:01.361Z,37.00
2022-08-04T13:46:02.060Z,37.00
2022-08-04T13:51:05.198Z,37.50
2022-08-04T13:56:01.354Z,37.80
2022-08-04T14:01:00.334Z,38.00
2022-08-04T14:06:26.221Z,37.40
2022-08-04T14:12:09.049Z,37.40
2022-08-04T14:16:35.408Z,37.70
2022-08-04T14:21:36.936Z,37.90
2022-08-04T14:26:34.140Z,37.80
2022-08-04T14:31:31.038Z,37.90
2022-08-04T14:36:27.755Z,37.90
2022-08-04T14:41:26.302Z,38.10
2022-08-04T14:46:21.473Z,38.00
2022-08-04T14:51:16.182Z,38.00
2022-08-04T14:56:25.060Z,38.10
2022-08-04T15:01:25.977Z,38.40
2022-08-04T15:06:23.072Z,38.60
2022-08-04T15:11:23.217Z,38.10
2022-08-04T15:16:17.740Z,37.80
2022-08-04T15:21:13.649Z,37.90
2022-08-04T15:26:11.237Z,38.00
2022-08-04T15:31:10.587Z,38.00
2022-08-04T15:36:35.930Z,38.10
2022-08-04T15:41:36.806Z,38.00
2022-08-04T15:47:08.649Z,37.80
2022-08-04T15:52:22.430Z,37.70
2022-08-04T15:57:16.752Z,37.80
2022-08-04T16:02:46.041Z,37.40
2022-08-04T16:08:04.853Z,37.20
2022-08-04T16:13:01.151Z,37.20
2022-08-04T16:17:55.503Z,36.90
2022-08-04T16:22:52.040Z,36.80
2022-08-04T16:27:47.001Z,36.70
2022-08-04T16:32:46.037Z,36.70
2022-08-04T16:37:44.030Z,36.60
2022-08-04T16:42:37.646Z,36.50
2022-08-04T16:48:07.793Z,36.40
2022-08-04T16:53:02.569Z,36.30
2022-08-04T16:57:58.860Z,36.10
2022-08-04T17:02:52.863Z,35.90
2022-08-04T17:08:19.824Z,35.60
2022-08-04T17:14:03.190Z,35.50
2022-08-04T17:18:43.942Z,35.10
2022-08-04T17:24:12.705Z,34.90
2022-08-04T17:28:56.853Z,34.80
2022-08-04T17:33:54.782Z,34.60
2022-08-04T17:38:55.698Z,34.50
2022-08-04T17:44:05.156Z,36.00
2022-08-04T17:49:02.915Z,37.00
2022-08-04T17:54:02.148Z,37.20
2022-08-04T17:59:16.347Z,35.40
2022-08-04T18:05:07.163Z,33.70
2022-08-04T18:10:28.876Z,32.60
2022-08-04T18:15:25.662Z,31.90
2022-08-04T18:20:34.492Z,31.30
2022-08-04T18:25:51.609Z,31.00
2022-08-04T18:30:54.852Z,30.60
2022-08-04T18:36:33.869Z,30.00
2022-08-04T18:41:04.266Z,29.70
2022-08-04T18:46:02.834Z,29.50
2022-08-04T18:51:08.935Z,29.30
2022-08-04T18:56:15.207Z,29.20
2022-08-04T19:01:14.761Z,29.00
2022-08-04T19:06:08.793Z,28.70
2022-08-04T19:11:38.480Z,28.60
2022-08-04T19:16:20.963Z,28.30
2022-08-04T19:21:15.027Z,28.00
2022-08-04T19:26:23.775Z,27.80
2022-08-04T19:31:28.390Z,27.70
2022-08-04T19:36:29.581Z,27.50
2022-08-04T19:41:26.483Z,27.40
2022-08-04T19:46:21.540Z,27.30
2022-08-04T19:51:21.165Z,27.10
2022-08-04T19:56:17.206Z,26.90
2022-08-04T20:01:14.418Z,26.80
2022-08-04T20:06:26.376Z,26.60
2022-08-04T20:11:21.389Z,26.50
2022-08-04T20:16:28.553Z,26.40
2022-08-04T20:21:36.520Z,26.20
2022-08-04T20:26:39.277Z,26.10
2022-08-04T20:31:33.651Z,26.00
2022-08-04T20:36:38.528Z,25.80
2022-08-04T20:41:44.892Z,25.70
2022-08-04T20:46:38.721Z,25.50
2022-08-04T20:51:33.338Z,25.40
2022-08-04T20:56:30.673Z,25.40
2022-08-04T21:01:27.111Z,25.30
