createdAt,value
2018-06-07T00:00:01.031Z,0.00
2018-06-07T00:01:01.036Z,0.00
2018-06-07T00:02:01.038Z,0.00
2018-06-07T00:03:01.040Z,0.00
2018-06-07T00:04:01.045Z,0.00
2018-06-07T00:05:01.047Z,0.00
2018-06-07T00:06:01.051Z,0.00
2018-06-07T00:07:01.053Z,0.00
2018-06-07T00:08:01.055Z,0.00
2018-06-07T00:09:01.068Z,0.00
2018-06-07T00:10:01.061Z,0.00
2018-06-07T00:11:01.065Z,0.00
2018-06-07T00:12:01.066Z,0.00
2018-06-07T00:13:01.071Z,0.00
2018-06-07T00:14:01.074Z,0.00
2018-06-07T00:15:01.077Z,0.00
2018-06-07T00:16:01.080Z,0.00
2018-06-07T00:17:01.083Z,0.00
2018-06-07T00:18:01.085Z,0.00
2018-06-07T00:19:01.089Z,0.00
2018-06-07T00:20:01.091Z,0.00
2018-06-07T00:21:01.093Z,0.00
2018-06-07T00:22:01.098Z,0.00
2018-06-07T00:23:01.099Z,0.00
2018-06-07T00:24:01.103Z,0.00
2018-06-07T00:25:01.106Z,0.00
2018-06-07T00:26:01.109Z,0.00
2018-06-07T00:27:01.112Z,0.00
2018-06-07T00:28:01.114Z,0.00
2018-06-07T00:29:01.118Z,0.00
2018-06-07T00:30:01.121Z,0.00
2018-06-07T00:31:01.124Z,0.00
2018-06-07T00:32:01.127Z,0.00
2018-06-07T00:33:01.129Z,0.00
2018-06-07T00:34:01.132Z,0.00
2018-06-07T00:35:01.135Z,0.00
2018-06-07T00:36:01.138Z,0.00
2018-06-07T00:37:01.140Z,0.00
2018-06-07T00:38:01.142Z,0.00
2018-06-07T00:39:01.148Z,0.00
2018-06-07T00:40:01.148Z,0.00
2018-06-07T00:41:01.153Z,0.00
2018-06-07T00:42:01.155Z,0.00
2018-06-07T00:43:01.157Z,0.00
2018-06-07T00:44:01.161Z,0.00
2018-06-07T00:45:01.163Z,0.00
2018-06-07T00:46:01.166Z,0.00
2018-06-07T00:47:01.168Z,0.00
2018-06-07T00:48:01.171Z,0.00
2018-06-07T00:49:01.175Z,0.00
2018-06-07T00:50:01.177Z,0.00
2018-06-07T00:51:01.179Z,0.00
2018-06-07T00:52:01.182Z,0.00
2018-06-07T00:53:01.186Z,0.00
2018-06-07T00:54:01.190Z,0.00
2018-06-07T00:55:01.192Z,0.00
2018-06-07T00:56:01.195Z,0.00
2018-06-07T00:57:01.198Z,0.00
2018-06-07T00:58:01.203Z,0.00
2018-06-07T00:59:01.203Z,0.00
2018-06-07T01:00:01.205Z,0.00
2018-06-07T01:01:01.210Z,0.00
2018-06-07T01:02:01.212Z,0.00
2018-06-07T01:03:01.218Z,0.00
2018-06-07T01:04:01.217Z,0.00
2018-06-07T01:05:01.220Z,0.00
2018-06-07T01:06:01.224Z,0.00
2018-06-07T01:07:01.225Z,0.00
2018-06-07T01:08:01.228Z,0.00
2018-06-07T01:09:01.231Z,0.00
2018-06-07T01:10:01.235Z,0.00
2018-06-07T01:11:01.238Z,0.00
2018-06-07T01:12:01.240Z,0.00
2018-06-07T01:13:01.244Z,0.00
2018-06-07T01:14:01.246Z,0.00
2018-06-07T01:15:01.249Z,0.00
2018-06-07T01:16:01.251Z,0.00
2018-06-07T01:17:01.253Z,0.00
2018-06-07T01:18:01.257Z,0.00
2018-06-07T01:19:01.259Z,0.00
2018-06-07T01:20:01.262Z,0.00
2018-06-07T01:21:01.267Z,0.00
2018-06-07T01:22:01.271Z,0.00
2018-06-07T01:23:01.273Z,0.00
2018-06-07T01:24:01.272Z,0.00
2018-06-07T01:25:01.276Z,0.00
2018-06-07T01:26:01.279Z,0.00
2018-06-07T01:27:01.280Z,0.00
2018-06-07T01:28:01.285Z,0.00
2018-06-07T01:29:01.286Z,0.00
2018-06-07T01:30:01.291Z,0.00
2018-06-07T01:31:01.292Z,0.00
2018-06-07T01:32:01.296Z,0.00
2018-06-07T01:33:01.299Z,0.00
2018-06-07T01:34:01.301Z,0.00
2018-06-07T01:35:01.302Z,0.00
2018-06-07T01:36:01.306Z,0.00
2018-06-07T01:37:01.308Z,0.00
2018-06-07T01:38:01.317Z,0.00
2018-06-07T01:39:01.315Z,0.00
2018-06-07T01:40:01.318Z,0.00
2018-06-07T01:41:01.319Z,0.00
2018-06-07T01:42:01.322Z,0.00
2018-06-07T01:43:01.324Z,0.00
2018-06-07T01:44:01.326Z,0.00
2018-06-07T01:45:01.330Z,0.00
2018-06-07T01:46:01.332Z,0.00
2018-06-07T01:47:01.335Z,0.00
2018-06-07T01:48:01.337Z,0.00
2018-06-07T01:49:01.340Z,0.00
2018-06-07T01:50:01.346Z,0.00
2018-06-07T01:51:01.347Z,0.00
2018-06-07T01:52:01.348Z,0.00
2018-06-07T01:53:01.352Z,0.00
2018-06-07T01:54:01.355Z,0.00
2018-06-07T01:55:01.360Z,0.00
2018-06-07T01:56:01.357Z,0.00
2018-06-07T01:57:01.361Z,0.00
2018-06-07T01:58:01.365Z,0.00
2018-06-07T01:59:01.369Z,0.00
2018-06-07T02:00:01.372Z,0.00
2018-06-07T02:01:01.373Z,0.00
2018-06-07T02:02:01.377Z,0.00
2018-06-07T02:03:01.377Z,0.00
2018-06-07T02:04:01.380Z,0.00
2018-06-07T02:05:01.382Z,0.00
2018-06-07T02:06:01.385Z,0.00
2018-06-07T02:07:01.387Z,0.00
2018-06-07T02:08:01.390Z,0.00
2018-06-07T02:09:01.393Z,0.00
2018-06-07T02:10:01.395Z,0.00
2018-06-07T02:11:01.398Z,0.00
2018-06-07T02:12:01.401Z,0.00
2018-06-07T02:13:01.438Z,0.00
2018-06-07T02:14:01.406Z,0.00
2018-06-07T02:15:01.409Z,0.00
2018-06-07T02:16:01.411Z,0.00
2018-06-07T02:17:01.414Z,0.00
2018-06-07T02:18:01.463Z,0.00
2018-06-07T02:19:01.422Z,0.00
2018-06-07T02:20:01.423Z,0.00
2018-06-07T02:21:01.425Z,0.00
2018-06-07T02:22:01.429Z,0.00
2018-06-07T02:23:01.431Z,0.00
2018-06-07T02:24:01.434Z,0.00
2018-06-07T02:25:01.436Z,0.00
2018-06-07T02:26:01.439Z,0.00
2018-06-07T02:27:01.440Z,0.00
2018-06-07T02:28:01.443Z,0.00
2018-06-07T02:29:01.445Z,0.00
2018-06-07T02:30:01.451Z,0.00
2018-06-07T02:31:01.450Z,0.00
2018-06-07T02:32:01.453Z,0.00
2018-06-07T02:33:01.456Z,0.00
2018-06-07T02:34:01.459Z,0.00
2018-06-07T02:35:01.460Z,0.00
2018-06-07T02:36:01.463Z,0.00
2018-06-07T02:37:01.466Z,0.00
2018-06-07T02:38:01.496Z,0.00
2018-06-07T02:39:01.470Z,0.00
2018-06-07T02:40:01.473Z,0.00
2018-06-07T02:41:01.477Z,0.00
2018-06-07T02:42:01.484Z,0.00
2018-06-07T02:43:01.481Z,0.00
2018-06-07T02:44:01.483Z,0.00
2018-06-07T02:45:01.486Z,0.00
2018-06-07T02:46:01.500Z,0.00
2018-06-07T02:47:01.497Z,0.00
2018-06-07T02:48:01.502Z,0.00
2018-06-07T02:49:01.496Z,0.00
2018-06-07T02:50:01.499Z,0.00
2018-06-07T02:51:01.500Z,4.00
2018-06-07T02:52:01.504Z,4.00
2018-06-07T02:53:01.506Z,0.00
2018-06-07T02:54:01.509Z,0.00
2018-06-07T02:55:01.512Z,0.00
2018-06-07T02:56:01.513Z,4.00
2018-06-07T02:57:01.517Z,0.00
2018-06-07T02:58:01.518Z,4.00
2018-06-07T02:59:01.520Z,4.00
2018-06-07T03:00:01.522Z,4.00
2018-06-07T03:01:01.532Z,4.00
2018-06-07T03:02:01.527Z,4.00
2018-06-07T03:03:01.530Z,4.00
2018-06-07T03:04:01.535Z,8.00
2018-06-07T03:05:01.534Z,4.00
2018-06-07T03:06:01.540Z,8.00
2018-06-07T03:07:01.538Z,8.00
2018-06-07T03:08:01.540Z,8.00
2018-06-07T03:09:01.544Z,12.00
2018-06-07T03:10:01.546Z,12.00
2018-06-07T03:11:01.548Z,16.00
2018-06-07T03:12:01.550Z,16.00
2018-06-07T03:13:01.557Z,20.00
2018-06-07T03:14:01.554Z,20.00
2018-06-07T03:15:01.557Z,20.00
2018-06-07T03:16:01.559Z,24.00
2018-06-07T03:17:01.561Z,28.00
2018-06-07T03:18:01.564Z,28.00
2018-06-07T03:19:01.565Z,32.00
2018-06-07T03:20:01.568Z,32.00
2018-06-07T03:21:01.572Z,36.00
2018-06-07T03:22:01.574Z,40.00
2018-06-07T03:23:01.576Z,48.00
2018-06-07T03:24:01.578Z,52.00
2018-06-07T03:25:01.582Z,56.00
2018-06-07T03:26:01.583Z,60.00
2018-06-07T03:27:01.584Z,68.00
2018-06-07T03:28:01.586Z,72.00
2018-06-07T03:29:01.589Z,80.00
2018-06-07T03:30:01.595Z,84.00
2018-06-07T03:31:01.596Z,88.00
2018-06-07T03:32:01.599Z,100.00
2018-06-07T03:33:01.599Z,108.00
2018-06-07T03:34:01.601Z,120.00
2018-06-07T03:35:01.603Z,132.00
2018-06-07T03:36:01.604Z,136.00
2018-06-07T03:37:01.606Z,148.00
2018-06-07T03:38:01.609Z,160.00
2018-06-07T03:39:01.610Z,168.00
2018-06-07T03:40:01.619Z,176.00
2018-06-07T03:41:01.614Z,192.00
2018-06-07T03:42:01.617Z,208.00
2018-06-07T03:43:01.617Z,224.00
2018-06-07T03:44:01.620Z,236.00
2018-06-07T03:45:01.628Z,252.00
2018-06-07T03:46:01.626Z,264.00
2018-06-07T03:47:01.627Z,276.00
2018-06-07T03:48:01.628Z,284.00
2018-06-07T03:49:01.634Z,296.00
2018-06-07T03:50:01.635Z,308.00
2018-06-07T03:51:01.638Z,320.00
2018-06-07T03:52:01.636Z,336.00
2018-06-07T03:53:01.639Z,352.00
2018-06-07T03:54:01.641Z,368.00
2018-06-07T03:55:01.644Z,384.00
2018-06-07T03:56:01.644Z,396.00
2018-06-07T03:57:01.646Z,408.00
2018-06-07T03:58:01.649Z,416.00
2018-06-07T03:59:01.650Z,432.00
2018-06-07T04:00:01.654Z,448.00
2018-06-07T04:01:01.654Z,468.00
2018-06-07T04:02:01.657Z,488.00
2018-06-07T04:03:01.659Z,504.00
2018-06-07T04:04:01.661Z,508.00
2018-06-07T04:05:01.662Z,516.00
2018-06-07T04:06:01.668Z,528.00
2018-06-07T04:07:01.667Z,540.00
2018-06-07T04:08:01.671Z,548.00
2018-06-07T04:09:01.672Z,556.00
2018-06-07T04:10:01.675Z,556.00
2018-06-07T04:11:01.676Z,560.00
2018-06-07T04:12:01.697Z,572.00
2018-06-07T04:13:01.680Z,572.00
2018-06-07T04:14:01.684Z,564.00
2018-06-07T04:15:01.691Z,560.00
2018-06-07T04:16:01.693Z,552.00
2018-06-07T04:17:01.689Z,560.00
2018-06-07T04:18:01.692Z,568.00
2018-06-07T04:19:01.693Z,580.00
2018-06-07T04:20:01.695Z,592.00
2018-06-07T04:21:01.697Z,596.00
2018-06-07T04:22:01.701Z,608.00
2018-06-07T04:23:01.702Z,612.00
2018-06-07T04:24:01.705Z,624.00
2018-06-07T04:25:01.706Z,636.00
2018-06-07T04:26:01.709Z,644.00
2018-06-07T04:27:01.711Z,660.00
2018-06-07T04:28:01.713Z,672.00
2018-06-07T04:29:01.716Z,688.00
2018-06-07T04:30:01.719Z,712.00
2018-06-07T04:31:01.721Z,736.00
2018-06-07T04:32:01.748Z,756.00
2018-06-07T04:33:01.727Z,772.00
2018-06-07T04:34:01.728Z,796.00
2018-06-07T04:35:01.731Z,812.00
2018-06-07T04:36:01.737Z,812.00
2018-06-07T04:37:01.736Z,808.00
2018-06-07T04:38:01.786Z,804.00
2018-06-07T04:39:01.740Z,800.00
2018-06-07T04:40:01.747Z,796.00
2018-06-07T04:41:01.746Z,796.00
2018-06-07T04:42:01.748Z,796.00
2018-06-07T04:43:01.751Z,800.00
2018-06-07T04:44:01.754Z,800.00
2018-06-07T04:45:01.761Z,804.00
2018-06-07T04:46:01.759Z,820.00
2018-06-07T04:47:01.760Z,836.00
2018-06-07T04:48:01.763Z,852.00
2018-06-07T04:49:01.766Z,868.00
2018-06-07T04:50:01.770Z,888.00
2018-06-07T04:51:01.773Z,888.00
2018-06-07T04:52:01.774Z,880.00
2018-06-07T04:53:01.776Z,884.00
2018-06-07T04:54:01.780Z,884.00
2018-06-07T04:55:01.783Z,896.00
2018-06-07T04:56:01.787Z,904.00
2018-06-07T04:57:01.788Z,908.00
2018-06-07T04:58:01.792Z,920.00
2018-06-07T04:59:01.792Z,928.00
2018-06-07T05:00:01.795Z,936.00
2018-06-07T05:01:01.799Z,940.00
2018-06-07T05:02:01.802Z,940.00
2018-06-07T05:03:01.803Z,940.00
2018-06-07T05:04:01.806Z,936.00
2018-06-07T05:05:01.809Z,932.00
2018-06-07T05:06:01.814Z,932.00
2018-06-07T05:07:01.815Z,940.00
2018-06-07T05:08:01.819Z,952.00
2018-06-07T05:09:01.820Z,972.00
2018-06-07T05:10:01.825Z,980.00
2018-06-07T05:11:01.826Z,980.00
2018-06-07T05:12:01.829Z,984.00
2018-06-07T05:13:01.833Z,984.00
2018-06-07T05:14:01.834Z,980.00
2018-06-07T05:15:01.877Z,972.00
2018-06-07T05:16:01.839Z,972.00
2018-06-07T05:17:01.844Z,972.00
2018-06-07T05:18:01.846Z,976.00
2018-06-07T05:19:01.849Z,992.00
2018-06-07T05:20:01.852Z,1012.00
2018-06-07T05:21:01.855Z,1040.00
2018-06-07T05:22:01.857Z,1068.00
2018-06-07T05:23:01.860Z,1088.00
2018-06-07T05:24:01.861Z,1104.00
2018-06-07T05:25:01.865Z,1116.00
2018-06-07T05:26:01.893Z,1120.00
2018-06-07T05:27:01.869Z,1124.00
2018-06-07T05:28:01.874Z,1132.00
2018-06-07T05:29:01.876Z,1140.00
2018-06-07T05:30:01.880Z,1148.00
2018-06-07T05:31:01.887Z,1160.00
2018-06-07T05:32:01.888Z,1172.00
2018-06-07T05:33:01.888Z,1172.00
2018-06-07T05:34:01.890Z,1172.00
2018-06-07T05:35:01.893Z,1164.00
2018-06-07T05:36:01.895Z,1152.00
2018-06-07T05:37:01.898Z,1136.00
2018-06-07T05:38:01.901Z,1112.00
2018-06-07T05:39:01.905Z,1092.00
2018-06-07T05:40:01.907Z,1072.00
2018-06-07T05:41:01.910Z,1060.00
2018-06-07T05:42:01.913Z,1048.00
2018-06-07T05:43:01.917Z,1040.00
2018-06-07T05:44:01.918Z,1044.00
2018-06-07T05:45:01.924Z,1048.00
2018-06-07T05:46:01.925Z,1044.00
2018-06-07T05:47:01.927Z,1032.00
2018-06-07T05:48:01.931Z,1016.00
2018-06-07T05:49:01.933Z,992.00
2018-06-07T05:50:01.940Z,976.00
2018-06-07T05:51:01.938Z,972.00
2018-06-07T05:52:02.025Z,968.00
2018-06-07T05:53:01.944Z,976.00
2018-06-07T05:54:01.947Z,988.00
2018-06-07T05:55:01.949Z,1008.00
2018-06-07T05:56:01.967Z,1028.00
2018-06-07T05:57:01.956Z,1056.00
2018-06-07T05:58:01.959Z,1080.00
2018-06-07T05:59:01.961Z,1100.00
2018-06-07T06:00:01.964Z,1088.00
2018-06-07T06:01:01.987Z,1068.00
2018-06-07T06:02:01.972Z,1056.00
2018-06-07T06:03:02.042Z,1052.00
2018-06-07T06:04:01.978Z,1056.00
2018-06-07T06:05:01.987Z,1060.00
2018-06-07T06:06:01.990Z,1072.00
2018-06-07T06:07:01.984Z,1072.00
2018-06-07T06:08:01.988Z,1064.00
2018-06-07T06:09:01.993Z,1072.00
2018-06-07T06:10:01.994Z,1084.00
2018-06-07T06:11:01.997Z,1088.00
2018-06-07T06:12:02.000Z,1100.00
2018-06-07T06:13:02.004Z,1112.00
2018-06-07T06:14:02.006Z,1116.00
2018-06-07T06:15:02.009Z,1112.00
2018-06-07T06:16:02.013Z,1104.00
2018-06-07T06:17:02.015Z,1100.00
2018-06-07T06:18:02.018Z,1092.00
2018-06-07T06:19:02.021Z,1100.00
2018-06-07T06:20:02.026Z,1108.00
2018-06-07T06:21:02.027Z,1112.00
2018-06-07T06:22:02.031Z,1124.00
2018-06-07T06:23:02.034Z,1136.00
2018-06-07T06:24:02.038Z,1148.00
2018-06-07T06:25:02.044Z,1156.00
2018-06-07T06:26:02.043Z,1172.00
2018-06-07T06:27:02.044Z,1180.00
2018-06-07T06:28:02.049Z,1200.00
2018-06-07T06:29:02.059Z,1228.00
2018-06-07T06:30:02.055Z,1260.00
2018-06-07T06:31:02.057Z,1292.00
2018-06-07T06:32:02.061Z,1340.00
2018-06-07T06:33:02.064Z,1392.00
2018-06-07T06:34:02.067Z,1448.00
2018-06-07T06:35:02.071Z,1500.00
2018-06-07T06:36:02.072Z,1548.00
2018-06-07T06:37:02.080Z,1588.00
2018-06-07T06:38:02.081Z,1632.00
2018-06-07T06:39:02.116Z,1700.00
2018-06-07T06:40:02.109Z,1772.00
2018-06-07T06:41:02.089Z,1840.00
2018-06-07T06:42:02.092Z,1892.00
2018-06-07T06:43:02.098Z,1948.00
2018-06-07T06:44:02.114Z,1952.00
2018-06-07T06:45:02.103Z,1928.00
2018-06-07T06:46:02.109Z,1904.00
2018-06-07T06:47:02.107Z,1888.00
2018-06-07T06:48:02.110Z,1868.00
2018-06-07T06:49:02.115Z,1876.00
2018-06-07T06:50:02.119Z,1904.00
2018-06-07T06:51:02.122Z,1948.00
2018-06-07T06:52:02.122Z,2004.00
2018-06-07T06:53:02.125Z,2064.00
2018-06-07T06:54:02.129Z,2124.00
2018-06-07T06:55:02.136Z,2196.00
2018-06-07T06:56:02.207Z,2272.00
2018-06-07T06:57:02.146Z,2348.00
2018-06-07T06:58:02.142Z,2436.00
2018-06-07T06:59:02.145Z,2520.00
2018-06-07T07:00:02.149Z,2616.00
2018-06-07T07:01:02.152Z,2748.00
2018-06-07T07:02:02.156Z,2908.00
2018-06-07T07:03:02.161Z,3044.00
2018-06-07T07:04:02.165Z,3160.00
2018-06-07T07:05:02.165Z,3288.00
2018-06-07T07:06:02.173Z,3432.00
2018-06-07T07:07:02.180Z,3580.00
2018-06-07T07:08:02.177Z,3712.00
2018-06-07T07:09:02.198Z,3804.00
2018-06-07T07:10:02.187Z,3840.00
2018-06-07T07:11:02.189Z,3832.00
2018-06-07T07:12:02.191Z,3848.00
2018-06-07T07:13:02.195Z,3912.00
2018-06-07T07:14:02.199Z,3952.00
2018-06-07T07:15:02.202Z,4012.00
2018-06-07T07:16:02.206Z,4072.00
2018-06-07T07:17:02.210Z,4132.00
2018-06-07T07:18:02.216Z,4156.00
2018-06-07T07:19:02.217Z,4216.00
2018-06-07T07:20:02.232Z,4280.00
2018-06-07T07:21:02.225Z,4552.00
2018-06-07T07:22:02.230Z,4716.00
2018-06-07T07:23:02.234Z,4688.00
2018-06-07T07:24:02.237Z,4800.00
2018-06-07T07:25:02.243Z,4936.00
2018-06-07T07:26:02.250Z,5128.00
2018-06-07T07:27:02.249Z,5212.00
2018-06-07T07:28:02.253Z,4448.00
2018-06-07T07:29:02.259Z,4476.00
2018-06-07T07:30:02.262Z,4508.00
2018-06-07T07:31:02.266Z,4456.00
2018-06-07T07:32:02.270Z,4320.00
2018-06-07T07:33:02.275Z,4208.00
2018-06-07T07:34:02.279Z,4120.00
2018-06-07T07:35:02.438Z,4156.00
2018-06-07T07:36:02.289Z,4500.00
2018-06-07T07:37:02.292Z,4728.00
2018-06-07T07:38:02.296Z,5204.00
2018-06-07T07:39:02.300Z,5456.00
2018-06-07T07:40:02.304Z,5824.00
2018-06-07T07:41:02.309Z,6504.00
2018-06-07T07:42:02.317Z,7352.00
2018-06-07T07:43:02.317Z,7656.00
2018-06-07T07:44:02.321Z,8520.00
2018-06-07T07:45:02.326Z,8924.00
2018-06-07T07:46:02.330Z,8708.00
2018-06-07T07:47:02.334Z,9260.00
2018-06-07T07:48:02.341Z,10152.00
2018-06-07T07:49:02.348Z,9660.00
2018-06-07T07:50:02.361Z,10584.00
2018-06-07T07:51:02.354Z,10252.00
2018-06-07T07:52:02.358Z,9508.00
2018-06-07T07:53:02.365Z,9316.00
2018-06-07T07:54:02.369Z,8012.00
2018-06-07T07:55:02.372Z,7296.00
2018-06-07T07:56:02.379Z,6920.00
2018-06-07T07:57:02.385Z,6724.00
2018-06-07T07:58:02.390Z,7044.00
2018-06-07T07:59:02.393Z,7284.00
2018-06-07T08:00:02.400Z,7496.00
2018-06-07T08:01:02.445Z,8468.00
2018-06-07T08:02:02.409Z,9816.00
2018-06-07T08:03:02.415Z,9912.00
2018-06-07T08:04:02.420Z,9704.00
2018-06-07T08:05:02.452Z,9564.00
2018-06-07T08:06:02.432Z,10176.00
2018-06-07T08:07:02.436Z,13364.00
2018-06-07T08:08:02.441Z,22848.00
2018-06-07T08:09:02.448Z,18720.00
2018-06-07T08:10:02.455Z,15316.00
2018-06-07T08:11:02.458Z,22624.00
2018-06-07T08:12:02.464Z,37280.00
2018-06-07T08:13:02.472Z,32160.00
2018-06-07T08:14:02.498Z,33728.00
2018-06-07T08:15:02.485Z,28768.00
2018-06-07T08:16:02.491Z,27552.00
2018-06-07T08:17:02.498Z,46080.00
2018-06-07T08:18:02.507Z,39648.00
2018-06-07T08:19:02.513Z,54720.00
2018-06-07T08:20:02.521Z,59232.00
2018-06-07T08:21:02.531Z,42496.00
2018-06-07T08:22:02.540Z,44192.00
2018-06-07T08:23:02.548Z,47552.00
2018-06-07T08:24:02.557Z,31136.00
2018-06-07T08:25:02.696Z,43360.00
2018-06-07T08:26:02.585Z,42816.00
2018-06-07T08:27:02.590Z,42784.00
2018-06-07T08:28:02.600Z,24384.00
2018-06-07T08:29:02.609Z,25088.00
2018-06-07T08:30:02.621Z,26368.00
2018-06-07T08:31:02.631Z,25952.00
2018-06-07T08:32:02.640Z,42432.00
2018-06-07T08:33:02.652Z,29504.00
2018-06-07T08:34:02.662Z,67264.00
2018-06-07T08:35:02.675Z,50272.00
2018-06-07T08:36:02.685Z,44448.00
2018-06-07T08:37:02.696Z,63264.00
2018-06-07T08:38:02.706Z,64160.00
2018-06-07T08:39:02.718Z,65952.00
2018-06-07T08:40:02.729Z,33536.00
2018-06-07T08:41:02.742Z,67808.00
2018-06-07T08:42:02.762Z,57024.00
2018-06-07T08:43:02.767Z,69856.00
2018-06-07T08:44:02.781Z,61728.00
2018-06-07T08:45:02.812Z,54336.00
2018-06-07T08:46:02.808Z,58720.00
2018-06-07T08:47:02.822Z,61152.00
2018-06-07T08:48:02.836Z,61824.00
2018-06-07T08:49:02.849Z,62752.00
2018-06-07T08:50:02.864Z,59296.00
2018-06-07T08:51:02.878Z,59904.00
2018-06-07T08:52:02.894Z,60096.00
2018-06-07T08:53:02.908Z,57440.00
2018-06-07T08:54:02.927Z,59648.00
2018-06-07T08:55:02.941Z,60832.00
2018-06-07T08:56:02.954Z,59264.00
2018-06-07T08:57:02.969Z,58944.00
2018-06-07T08:58:02.986Z,57920.00
2018-06-07T08:59:03.000Z,56640.00
2018-06-07T09:00:03.015Z,58624.00
2018-06-07T09:01:03.059Z,59840.00
2018-06-07T09:02:03.047Z,49280.00
2018-06-07T09:03:03.062Z,53152.00
2018-06-07T09:04:03.077Z,37856.00
2018-06-07T09:05:03.094Z,48256.00
2018-06-07T09:06:03.110Z,29184.00
2018-06-07T09:07:03.129Z,16832.00
2018-06-07T09:08:03.139Z,9056.00
2018-06-07T09:09:03.159Z,8300.00
2018-06-07T09:10:03.171Z,7980.00
2018-06-07T09:11:03.186Z,8504.00
2018-06-07T09:12:03.196Z,7516.00
2018-06-07T09:13:03.210Z,6804.00
2018-06-07T09:14:03.225Z,6048.00
2018-06-07T09:15:03.235Z,5468.00
2018-06-07T09:16:03.251Z,5404.00
2018-06-07T09:17:03.260Z,5028.00
2018-06-07T09:18:03.272Z,4828.00
2018-06-07T09:19:03.282Z,4748.00
2018-06-07T09:20:03.294Z,4612.00
2018-06-07T09:21:03.307Z,4460.00
2018-06-07T09:22:03.317Z,4364.00
2018-06-07T09:23:03.327Z,4288.00
2018-06-07T09:24:03.337Z,4220.00
2018-06-07T09:25:03.511Z,4172.00
2018-06-07T09:26:03.448Z,4112.00
2018-06-07T09:27:03.440Z,4128.00
2018-06-07T09:28:03.392Z,4128.00
2018-06-07T09:29:03.384Z,4072.00
2018-06-07T09:30:03.395Z,4020.00
2018-06-07T09:31:03.401Z,3988.00
2018-06-07T09:32:03.411Z,3988.00
2018-06-07T09:33:03.420Z,3956.00
2018-06-07T09:34:03.430Z,3948.00
2018-06-07T09:35:03.438Z,4040.00
2018-06-07T09:36:03.446Z,4120.00
2018-06-07T09:37:03.453Z,4232.00
2018-06-07T09:38:03.464Z,4396.00
2018-06-07T09:39:03.469Z,4480.00
2018-06-07T09:40:03.478Z,4480.00
2018-06-07T09:41:03.762Z,4480.00
2018-06-07T09:42:03.666Z,4528.00
2018-06-07T09:43:03.502Z,4652.00
2018-06-07T09:44:03.541Z,4904.00
2018-06-07T09:45:03.522Z,5172.00
2018-06-07T09:46:03.525Z,5444.00
2018-06-07T09:47:03.532Z,5672.00
2018-06-07T09:48:03.539Z,5900.00
2018-06-07T10:08:44.306Z,7480.00
2018-06-07T10:09:44.307Z,7268.00
2018-06-07T10:10:44.317Z,7188.00
2018-06-07T10:11:44.322Z,7140.00
2018-06-07T10:12:44.328Z,7608.00
2018-06-07T10:13:44.335Z,11100.00
2018-06-07T10:14:44.399Z,12316.00
2018-06-07T10:15:44.384Z,10940.00
2018-06-07T10:16:44.374Z,8856.00
2018-06-07T10:17:44.403Z,8592.00
2018-06-07T10:18:44.380Z,8296.00
2018-06-07T10:19:44.384Z,8064.00
2018-06-07T10:20:44.395Z,8304.00
2018-06-07T10:21:44.505Z,9452.00
2018-06-07T10:22:44.409Z,11208.00
2018-06-07T10:23:44.417Z,9844.00
2018-06-07T10:24:44.423Z,10980.00
2018-06-07T10:25:44.434Z,8180.00
2018-06-07T10:26:44.442Z,7976.00
2018-06-07T10:27:44.462Z,7916.00
2018-06-07T10:28:44.458Z,7736.00
2018-06-07T10:29:44.467Z,7844.00
2018-06-07T10:30:44.476Z,8092.00
2018-06-07T10:31:44.483Z,7368.00
2018-06-07T10:32:44.492Z,7096.00
2018-06-07T10:33:44.501Z,6876.00
2018-06-07T10:34:44.509Z,6260.00
2018-06-07T10:35:44.578Z,5772.00
2018-06-07T10:36:44.528Z,5452.00
2018-06-07T10:37:44.533Z,5360.00
2018-06-07T10:38:44.541Z,5508.00
2018-06-07T10:39:44.550Z,5640.00
2018-06-07T10:40:44.564Z,5692.00
2018-06-07T10:41:44.638Z,5684.00
2018-06-07T10:42:44.630Z,5788.00
2018-06-07T10:43:45.033Z,5980.00
2018-06-07T10:44:44.591Z,6000.00
2018-06-07T10:45:44.672Z,5988.00
2018-06-07T10:46:44.803Z,5956.00
2018-06-07T10:47:44.891Z,5808.00
2018-06-07T10:48:44.995Z,5528.00
2018-06-07T10:49:44.940Z,5136.00
2018-06-07T10:50:44.767Z,4800.00
2018-06-07T10:51:44.777Z,4532.00
2018-06-07T10:52:44.936Z,4260.00
2018-06-07T10:53:44.972Z,4260.00
2018-06-07T10:54:44.883Z,4300.00
2018-06-07T10:55:44.850Z,4224.00
2018-06-07T10:56:44.845Z,4220.00
2018-06-07T10:57:44.860Z,4372.00
2018-06-07T10:58:45.024Z,4216.00
2018-06-07T10:59:44.911Z,4048.00
2018-06-07T11:00:44.919Z,4052.00
2018-06-07T11:01:45.156Z,4228.00
2018-06-07T11:02:44.944Z,4476.00
2018-06-07T11:03:44.771Z,4656.00
2018-06-07T11:04:44.952Z,4712.00
2018-06-07T11:05:45.027Z,4648.00
2018-06-07T11:06:44.998Z,4552.00
2018-06-07T11:07:44.971Z,4472.00
2018-06-07T11:08:45.112Z,4404.00
2018-06-07T11:09:45.105Z,4348.00
2018-06-07T11:10:44.964Z,4316.00
2018-06-07T11:11:45.065Z,4312.00
2018-06-07T11:12:45.015Z,4344.00
2018-06-07T11:13:45.257Z,4364.00
2018-06-07T11:14:44.935Z,4424.00
2018-06-07T11:15:44.971Z,4472.00
2018-06-07T11:16:45.089Z,4436.00
2018-06-07T11:17:45.060Z,4376.00
2018-06-07T11:18:45.019Z,4316.00
2018-06-07T11:19:44.971Z,4276.00
2018-06-07T11:20:45.088Z,4204.00
2018-06-07T11:21:45.087Z,4104.00
2018-06-07T11:22:45.203Z,3944.00
2018-06-07T11:23:45.960Z,3748.00
2018-06-07T11:24:45.080Z,3588.00
2018-06-07T11:25:45.125Z,3460.00
2018-06-07T11:26:45.163Z,3384.00
2018-06-07T11:27:45.135Z,3384.00
2018-06-07T11:28:44.922Z,3392.00
2018-06-07T11:29:45.169Z,3348.00
2018-06-07T11:30:45.153Z,3284.00
2018-06-07T11:31:45.097Z,3240.00
2018-06-07T11:32:45.209Z,3196.00
2018-06-07T11:33:45.054Z,3180.00
2018-06-07T11:34:45.294Z,3184.00
2018-06-07T11:35:45.339Z,3216.00
2018-06-07T11:36:45.195Z,3260.00
2018-06-07T11:37:45.199Z,3304.00
2018-06-07T11:38:45.212Z,3336.00
2018-06-07T11:39:45.248Z,3396.00
2018-06-07T11:40:45.329Z,3460.00
2018-06-07T11:41:45.260Z,3516.00
2018-06-07T11:42:45.290Z,3596.00
2018-06-07T11:43:45.387Z,3692.00
2018-06-07T11:44:45.153Z,3804.00
2018-06-07T11:45:45.209Z,3900.00
2018-06-07T11:46:45.203Z,3972.00
2018-06-07T11:47:45.099Z,4068.00
2018-06-07T11:48:45.115Z,4184.00
2018-06-07T11:49:45.494Z,4344.00
2018-06-07T11:50:45.263Z,4484.00
2018-06-07T11:51:45.243Z,4668.00
2018-06-07T11:52:45.213Z,4872.00
2018-06-07T11:53:45.348Z,5060.00
2018-06-07T11:54:45.274Z,5184.00
2018-06-07T11:55:45.731Z,5332.00
2018-06-07T11:56:45.197Z,5468.00
2018-06-07T11:57:45.154Z,5604.00
2018-06-07T11:58:45.373Z,5748.00
2018-06-07T11:59:45.439Z,5868.00
2018-06-07T12:00:45.323Z,7596.00
2018-06-07T12:01:45.310Z,7560.00
2018-06-07T12:02:45.249Z,5740.00
2018-06-07T12:03:45.433Z,5320.00
2018-06-07T12:04:45.572Z,4996.00
2018-06-07T12:05:45.356Z,4608.00
2018-06-07T12:06:45.434Z,4272.00
2018-06-07T12:07:45.395Z,4060.00
2018-06-07T12:08:45.349Z,3972.00
2018-06-07T12:09:45.661Z,3984.00
2018-06-07T12:10:45.543Z,4004.00
2018-06-07T12:11:45.508Z,4068.00
2018-06-07T12:12:45.483Z,4188.00
2018-06-07T12:13:45.384Z,4360.00
2018-06-07T12:14:45.286Z,4448.00
2018-06-07T12:15:45.350Z,4392.00
2018-06-07T12:16:45.313Z,4396.00
2018-06-07T12:17:45.359Z,4356.00
2018-06-07T12:18:45.448Z,4284.00
2018-06-07T12:19:45.665Z,4276.00
2018-06-07T12:20:45.435Z,4448.00
2018-06-07T12:21:45.423Z,4772.00
2018-06-07T12:22:45.492Z,5060.00
2018-06-07T12:23:45.473Z,5300.00
2018-06-07T12:24:45.417Z,5664.00
2018-06-07T12:25:45.530Z,6176.00
2018-06-07T12:26:45.578Z,8856.00
2018-06-07T12:27:45.492Z,11256.00
2018-06-07T12:28:45.625Z,11044.00
2018-06-07T12:29:45.683Z,10008.00
2018-06-07T12:30:45.547Z,9716.00
2018-06-07T12:31:45.423Z,8668.00
2018-06-07T12:32:45.439Z,7620.00
2018-06-07T12:33:45.437Z,5600.00
2018-06-07T12:34:45.478Z,4704.00
2018-06-07T12:35:45.644Z,3828.00
2018-06-07T12:36:45.560Z,4716.00
2018-06-07T12:37:45.567Z,3776.00
2018-06-07T12:38:45.591Z,3616.00
2018-06-07T12:39:45.791Z,3412.00
2018-06-07T12:40:45.686Z,3260.00
2018-06-07T12:41:45.680Z,3240.00
2018-06-07T12:42:45.711Z,3244.00
2018-06-07T12:43:45.751Z,3188.00
2018-06-07T12:44:45.658Z,3300.00