createdAt,value
2018-01-19T00:00:16.717Z,979.86
2018-01-19T00:01:16.711Z,979.79
2018-01-19T00:02:16.702Z,979.73
2018-01-19T00:03:16.697Z,979.74
2018-01-19T00:04:16.695Z,979.74
2018-01-19T00:05:16.683Z,979.79
2018-01-19T00:06:16.677Z,979.81
2018-01-19T00:07:16.669Z,979.75
2018-01-19T00:08:16.663Z,979.61
2018-01-19T00:09:16.655Z,979.62
2018-01-19T00:10:16.648Z,979.60
2018-01-19T00:11:16.644Z,979.55
2018-01-19T00:12:16.636Z,979.55
2018-01-19T00:13:16.628Z,979.58
2018-01-19T00:14:16.623Z,979.62
2018-01-19T00:15:16.617Z,979.62
2018-01-19T00:16:16.610Z,979.67
2018-01-19T00:17:16.605Z,979.62
2018-01-19T00:18:16.596Z,979.61
2018-01-19T00:19:16.590Z,979.64
2018-01-19T00:20:16.584Z,979.64
2018-01-19T00:21:16.575Z,979.64
2018-01-19T00:22:16.569Z,979.64
2018-01-19T00:23:16.563Z,979.60
2018-01-19T00:24:16.557Z,979.60
2018-01-19T00:25:16.548Z,979.60
2018-01-19T00:26:16.542Z,979.58
2018-01-19T00:27:16.537Z,979.62
2018-01-19T00:28:16.532Z,979.57
2018-01-19T00:29:16.523Z,979.51
2018-01-19T00:30:16.516Z,979.50
2018-01-19T00:31:16.510Z,979.50
2018-01-19T00:32:16.503Z,979.48
2018-01-19T00:33:16.498Z,979.48
2018-01-19T00:34:16.491Z,979.41
2018-01-19T00:35:16.482Z,979.44
2018-01-19T00:36:16.478Z,979.44
2018-01-19T00:37:16.470Z,979.45
2018-01-19T00:38:16.463Z,979.43
2018-01-19T00:39:16.457Z,979.40
2018-01-19T00:40:16.449Z,979.36
2018-01-19T00:41:16.443Z,979.37
2018-01-19T00:42:16.438Z,979.33
2018-01-19T00:43:16.433Z,979.28
2018-01-19T00:44:16.425Z,979.22
2018-01-19T00:45:16.417Z,979.20
2018-01-19T00:46:16.411Z,979.23
2018-01-19T00:47:16.404Z,979.21
2018-01-19T00:48:16.398Z,979.20
2018-01-19T00:49:16.392Z,979.14
2018-01-19T00:50:16.385Z,979.24
2018-01-19T00:51:16.378Z,979.23
2018-01-19T00:52:16.372Z,979.27
2018-01-19T00:53:16.364Z,979.28
2018-01-19T00:54:16.359Z,979.23
2018-01-19T00:55:16.352Z,979.26
2018-01-19T00:56:16.346Z,979.26
2018-01-19T00:57:16.338Z,979.29
2018-01-19T00:58:16.332Z,979.24
2018-01-19T00:59:16.325Z,979.22
2018-01-19T01:00:16.320Z,979.29
2018-01-19T01:01:16.312Z,979.29
2018-01-19T01:02:16.310Z,979.38
2018-01-19T01:03:16.299Z,979.32
2018-01-19T01:04:16.293Z,979.33
2018-01-19T01:05:16.285Z,979.38
2018-01-19T01:06:16.280Z,979.41
2018-01-19T01:07:16.274Z,979.35
2018-01-19T01:08:16.266Z,979.27
2018-01-19T01:09:16.259Z,979.22
2018-01-19T01:10:16.254Z,979.20
2018-01-19T01:11:16.247Z,979.24
2018-01-19T01:12:16.242Z,979.31
2018-01-19T01:13:16.234Z,979.40
2018-01-19T01:14:16.227Z,979.39
2018-01-19T01:15:16.223Z,979.36
2018-01-19T01:16:16.215Z,979.36
2018-01-19T01:17:16.209Z,979.40
2018-01-19T01:18:16.202Z,979.45
2018-01-19T01:19:16.195Z,979.49
2018-01-19T01:20:16.187Z,979.49
2018-01-19T01:21:16.180Z,979.58
2018-01-19T01:22:16.174Z,979.52
2018-01-19T01:23:16.166Z,979.51
2018-01-19T01:24:16.162Z,979.55
2018-01-19T01:25:16.155Z,979.54
2018-01-19T01:26:16.163Z,979.57
2018-01-19T01:27:16.141Z,979.61
2018-01-19T01:28:16.136Z,979.59
2018-01-19T01:29:16.128Z,979.57
2018-01-19T01:30:16.124Z,979.49
2018-01-19T01:31:16.116Z,979.55
2018-01-19T01:32:16.108Z,979.61
2018-01-19T01:33:16.103Z,979.62
2018-01-19T01:34:16.097Z,979.62
2018-01-19T01:35:16.087Z,979.63
2018-01-19T01:36:16.084Z,979.64
2018-01-19T01:37:16.076Z,979.67
2018-01-19T01:38:16.080Z,979.67
2018-01-19T01:39:16.065Z,979.76
2018-01-19T01:40:16.057Z,979.74
2018-01-19T01:41:16.052Z,979.83
2018-01-19T01:42:16.044Z,979.87
2018-01-19T01:43:16.035Z,979.90
2018-01-19T01:44:16.034Z,979.91
2018-01-19T01:45:16.024Z,979.93
2018-01-19T01:46:16.019Z,979.94
2018-01-19T01:47:16.013Z,980.00
2018-01-19T01:48:16.004Z,979.94
2018-01-19T01:49:16.017Z,979.98
2018-01-19T01:50:15.991Z,979.96
2018-01-19T01:51:15.994Z,980.00
2018-01-19T01:52:15.979Z,980.02
2018-01-19T01:53:15.972Z,980.03
2018-01-19T01:54:15.965Z,980.07
2018-01-19T01:55:15.959Z,980.12
2018-01-19T01:56:15.956Z,980.11
2018-01-19T01:57:15.944Z,980.14
2018-01-19T01:58:15.940Z,980.09
2018-01-19T01:59:15.932Z,980.11
2018-01-19T02:00:15.931Z,980.19
2018-01-19T02:01:15.919Z,980.16
2018-01-19T02:02:15.913Z,980.16
2018-01-19T02:03:15.906Z,980.13
2018-01-19T02:04:15.902Z,980.13
2018-01-19T02:05:15.893Z,980.11
2018-01-19T02:06:15.886Z,980.18
2018-01-19T02:07:15.883Z,980.19
2018-01-19T02:08:15.873Z,980.23
2018-01-19T02:09:15.867Z,980.23
2018-01-19T02:10:15.859Z,980.21
2018-01-19T02:11:15.853Z,980.27
2018-01-19T02:12:15.848Z,980.24
2018-01-19T02:13:15.841Z,980.28
2018-01-19T02:14:15.835Z,980.29
2018-01-19T02:15:15.828Z,980.25
2018-01-19T02:16:15.822Z,980.23
2018-01-19T02:17:15.814Z,980.25
2018-01-19T02:18:15.810Z,980.25
2018-01-19T02:19:15.803Z,980.31
2018-01-19T02:20:15.796Z,980.26
2018-01-19T02:21:15.789Z,980.30
2018-01-19T02:22:15.784Z,980.28
2018-01-19T02:23:15.776Z,980.29
2018-01-19T02:24:15.770Z,980.30
2018-01-19T02:25:15.762Z,980.35
2018-01-19T02:26:15.756Z,980.35
2018-01-19T02:27:15.757Z,980.34
2018-01-19T02:28:15.744Z,980.36
2018-01-19T02:29:15.736Z,980.41
2018-01-19T02:30:15.729Z,980.39
2018-01-19T02:31:15.724Z,980.45
2018-01-19T02:32:15.718Z,980.35
2018-01-19T02:33:15.712Z,980.33
2018-01-19T02:34:15.704Z,980.39
2018-01-19T02:35:15.697Z,980.39
2018-01-19T02:36:15.692Z,980.43
2018-01-19T02:37:15.684Z,980.44
2018-01-19T02:38:15.677Z,980.41
2018-01-19T02:39:15.671Z,980.52
2018-01-19T02:40:15.666Z,980.45
2018-01-19T02:41:15.662Z,980.49
2018-01-19T02:42:15.652Z,980.49
2018-01-19T02:43:15.647Z,980.45
2018-01-19T02:44:15.641Z,980.45
2018-01-19T02:45:15.633Z,980.46
2018-01-19T02:46:15.625Z,980.52
2018-01-19T02:47:15.620Z,980.50
2018-01-19T02:48:15.612Z,980.56
2018-01-19T02:49:15.606Z,980.58
2018-01-19T02:50:15.601Z,980.62
2018-01-19T02:51:15.593Z,980.61
2018-01-19T02:52:15.587Z,980.63
2018-01-19T02:53:15.585Z,980.62
2018-01-19T02:54:15.574Z,980.65
2018-01-19T02:55:15.565Z,980.66
2018-01-19T02:56:15.561Z,980.67
2018-01-19T02:57:15.555Z,980.69
2018-01-19T02:58:15.547Z,980.70
2018-01-19T02:59:15.542Z,980.64
2018-01-19T03:00:15.535Z,980.70
2018-01-19T03:01:15.525Z,980.68
2018-01-19T03:02:15.520Z,980.72
2018-01-19T03:03:15.520Z,980.70
2018-01-19T03:04:15.509Z,980.74
2018-01-19T03:05:15.501Z,980.84
2018-01-19T03:06:15.496Z,980.87
2018-01-19T03:07:15.491Z,980.88
2018-01-19T03:08:15.483Z,980.84
2018-01-19T03:09:15.473Z,980.84
2018-01-19T03:10:15.469Z,980.88
2018-01-19T03:11:15.463Z,980.90
2018-01-19T03:12:15.457Z,980.92
2018-01-19T03:13:15.452Z,980.99
2018-01-19T03:14:15.449Z,980.95
2018-01-19T03:15:15.436Z,981.00
2018-01-19T03:16:15.434Z,980.99
2018-01-19T03:17:15.422Z,980.98
2018-01-19T03:18:15.415Z,980.99
2018-01-19T03:19:15.410Z,980.98
2018-01-19T03:20:15.403Z,980.95
2018-01-19T03:21:15.397Z,980.97
2018-01-19T03:22:15.389Z,981.02
2018-01-19T03:23:15.383Z,980.99
2018-01-19T03:24:15.378Z,981.03
2018-01-19T03:25:15.369Z,981.03
2018-01-19T03:26:15.363Z,981.04
2018-01-19T03:27:15.357Z,981.10
2018-01-19T03:28:15.405Z,981.13
2018-01-19T03:29:15.345Z,981.08
2018-01-19T03:30:15.337Z,981.14
2018-01-19T03:31:15.330Z,981.18
2018-01-19T03:32:15.324Z,981.19
2018-01-19T03:33:15.316Z,981.19
2018-01-19T03:34:15.311Z,981.27
2018-01-19T03:35:15.303Z,981.27
2018-01-19T03:36:15.301Z,981.32
2018-01-19T03:37:15.291Z,981.32
2018-01-19T03:38:15.283Z,981.35
2018-01-19T03:39:15.278Z,981.37
2018-01-19T03:40:15.271Z,981.39
2018-01-19T03:41:15.270Z,981.40
2018-01-19T03:42:15.258Z,981.41
2018-01-19T03:43:15.252Z,981.40
2018-01-19T03:44:15.246Z,981.38
2018-01-19T03:45:15.238Z,981.42
2018-01-19T03:46:15.231Z,981.45
2018-01-19T03:47:15.226Z,981.46
2018-01-19T03:48:15.219Z,981.46
2018-01-19T03:49:15.212Z,981.54
2018-01-19T03:50:15.206Z,981.54
2018-01-19T03:51:15.199Z,981.50
2018-01-19T03:52:15.193Z,981.45
2018-01-19T03:53:15.186Z,981.47
2018-01-19T03:54:15.180Z,981.45
2018-01-19T03:55:15.173Z,981.41
2018-01-19T03:56:15.167Z,981.47
2018-01-19T03:57:15.160Z,981.47
2018-01-19T03:58:15.153Z,981.51
2018-01-19T03:59:15.146Z,981.50
2018-01-19T04:00:15.140Z,981.54
2018-01-19T04:01:15.133Z,981.57
2018-01-19T04:02:15.129Z,981.62
2018-01-19T04:03:15.121Z,981.65
2018-01-19T04:04:15.111Z,981.65
2018-01-19T04:05:15.106Z,981.67
2018-01-19T04:06:15.100Z,981.67
2018-01-19T04:07:15.094Z,981.77
2018-01-19T04:08:15.087Z,981.79
2018-01-19T04:09:15.082Z,981.81
2018-01-19T04:10:15.075Z,981.83
2018-01-19T04:11:15.069Z,981.86
2018-01-19T04:12:15.061Z,981.83
2018-01-19T04:13:15.055Z,981.87
2018-01-19T04:14:15.047Z,981.89
2018-01-19T04:15:15.040Z,981.91
2018-01-19T04:16:15.037Z,981.94
2018-01-19T04:17:15.027Z,981.94
2018-01-19T04:18:15.022Z,981.96
2018-01-19T04:19:15.016Z,982.02
2018-01-19T04:20:15.011Z,981.99
2018-01-19T04:21:15.004Z,982.02
2018-01-19T04:22:14.996Z,982.01
2018-01-19T04:23:14.991Z,982.07
2018-01-19T04:24:14.987Z,982.05
2018-01-19T04:25:14.977Z,982.04
2018-01-19T04:26:14.971Z,982.08
2018-01-19T04:27:14.964Z,982.08
2018-01-19T04:28:14.960Z,982.12
2018-01-19T04:29:14.951Z,982.18
2018-01-19T04:30:14.945Z,982.18
2018-01-19T04:31:14.939Z,982.24
2018-01-19T04:32:14.932Z,982.28
2018-01-19T04:33:14.926Z,982.27
2018-01-19T04:34:14.918Z,982.27
2018-01-19T04:35:14.912Z,982.27
2018-01-19T04:36:14.907Z,982.27
2018-01-19T04:37:14.899Z,982.31
2018-01-19T04:38:14.893Z,982.32
2018-01-19T04:39:14.886Z,982.33
2018-01-19T04:40:14.882Z,982.37
2018-01-19T04:41:14.874Z,982.33
2018-01-19T04:42:14.869Z,982.36
2018-01-19T04:43:14.861Z,982.32
2018-01-19T04:44:14.856Z,982.39
2018-01-19T04:45:14.848Z,982.38
2018-01-19T04:46:14.843Z,982.41
2018-01-19T04:47:14.836Z,982.50
2018-01-19T04:48:14.830Z,982.44
2018-01-19T04:49:14.821Z,982.47
2018-01-19T04:50:14.815Z,982.46
2018-01-19T04:51:14.808Z,982.49
2018-01-19T04:52:14.807Z,982.48
2018-01-19T04:53:14.793Z,982.51
2018-01-19T04:54:14.786Z,982.50
2018-01-19T04:55:14.777Z,982.57
2018-01-19T04:56:14.775Z,982.56
2018-01-19T04:57:14.764Z,982.58
2018-01-19T04:58:14.757Z,982.58
2018-01-19T04:59:14.750Z,982.63
2018-01-19T05:00:14.743Z,982.65
2018-01-19T05:01:14.733Z,982.60
2018-01-19T05:02:14.726Z,982.65
2018-01-19T05:03:14.720Z,982.66
2018-01-19T05:04:14.712Z,982.68
2018-01-19T05:05:14.704Z,982.66
2018-01-19T05:06:14.700Z,982.64
2018-01-19T05:07:14.690Z,982.65
2018-01-19T05:08:14.681Z,982.62
2018-01-19T05:09:14.672Z,982.64
2018-01-19T05:10:14.666Z,982.62
2018-01-19T05:11:14.660Z,982.62
2018-01-19T05:12:14.651Z,982.66
2018-01-19T05:13:14.643Z,982.71
2018-01-19T05:14:14.635Z,982.73
2018-01-19T05:15:14.627Z,982.74
2018-01-19T05:16:14.620Z,982.79
2018-01-19T05:17:14.610Z,982.78
2018-01-19T05:18:14.604Z,982.80
2018-01-19T05:19:14.596Z,982.78
2018-01-19T05:20:14.588Z,982.74
2018-01-19T05:21:14.583Z,982.73
2018-01-19T05:22:14.572Z,982.73
2018-01-19T05:23:14.565Z,982.76
2018-01-19T05:24:14.557Z,982.74
2018-01-19T05:25:14.549Z,982.80
2018-01-19T05:26:14.542Z,982.79
2018-01-19T05:27:14.532Z,982.82
2018-01-19T05:28:14.530Z,982.84
2018-01-19T05:29:14.518Z,982.82
2018-01-19T05:30:14.511Z,982.85
2018-01-19T05:31:14.503Z,982.84
2018-01-19T05:32:14.498Z,982.88
2018-01-19T05:33:14.486Z,982.85
2018-01-19T05:34:14.484Z,982.91
2018-01-19T05:35:14.475Z,982.93
2018-01-19T05:36:14.465Z,982.96
2018-01-19T05:37:14.455Z,982.98
2018-01-19T05:38:14.446Z,982.95
2018-01-19T05:39:14.441Z,982.99
2018-01-19T05:40:14.433Z,983.00
2018-01-19T05:41:14.429Z,983.04
2018-01-19T05:42:14.419Z,982.99
2018-01-19T05:43:14.408Z,983.05
2018-01-19T05:44:14.400Z,983.10
2018-01-19T05:45:14.394Z,983.08
2018-01-19T05:46:14.386Z,983.03
2018-01-19T05:47:14.378Z,983.02
2018-01-19T05:48:14.369Z,983.05
2018-01-19T05:49:14.367Z,983.01
2018-01-19T05:50:14.353Z,983.09
2018-01-19T05:51:14.346Z,983.07
2018-01-19T05:52:14.338Z,983.10
2018-01-19T05:53:14.329Z,983.08
2018-01-19T05:54:14.324Z,983.07
2018-01-19T05:55:14.316Z,983.10
2018-01-19T05:56:14.312Z,983.12
2018-01-19T05:57:14.297Z,983.08
2018-01-19T05:58:14.291Z,983.14
2018-01-19T05:59:14.282Z,983.15
2018-01-19T06:00:14.275Z,983.16
2018-01-19T06:01:14.267Z,983.22
2018-01-19T06:02:14.266Z,983.23
2018-01-19T06:03:14.255Z,983.26
2018-01-19T06:04:14.243Z,983.26
2018-01-19T06:05:14.235Z,983.26
2018-01-19T06:06:14.227Z,983.26
2018-01-19T06:07:14.222Z,983.33
2018-01-19T06:08:14.213Z,983.32
2018-01-19T06:09:14.204Z,983.39
2018-01-19T06:10:14.198Z,983.34
2018-01-19T06:11:14.188Z,983.32
2018-01-19T06:12:14.228Z,983.38
2018-01-19T06:13:14.171Z,983.42
2018-01-19T06:14:14.167Z,983.40
2018-01-19T06:15:14.158Z,983.48
2018-01-19T06:16:14.149Z,983.47
2018-01-19T06:17:14.141Z,983.45
2018-01-19T06:18:14.134Z,983.45
2018-01-19T06:19:14.125Z,983.44
2018-01-19T06:20:14.119Z,983.44
2018-01-19T06:21:14.110Z,983.42
2018-01-19T06:22:14.105Z,983.45
2018-01-19T06:23:14.093Z,983.46
2018-01-19T06:24:14.087Z,983.45
2018-01-19T06:25:14.079Z,983.45
2018-01-19T06:26:14.070Z,983.49
2018-01-19T06:27:14.063Z,983.47
2018-01-19T06:28:14.055Z,983.52
2018-01-19T06:29:14.046Z,983.50
2018-01-19T06:30:14.040Z,983.53
2018-01-19T06:31:14.032Z,983.51
2018-01-19T06:32:14.022Z,983.48
2018-01-19T06:33:14.014Z,983.52
2018-01-19T06:34:14.009Z,983.53
2018-01-19T06:35:14.002Z,983.56
2018-01-19T06:36:13.991Z,983.54
2018-01-19T06:37:13.989Z,983.55
2018-01-19T06:38:13.976Z,983.60
2018-01-19T06:39:13.966Z,983.61
2018-01-19T06:40:13.959Z,983.65
2018-01-19T06:41:13.952Z,983.66
2018-01-19T06:42:13.943Z,983.67
2018-01-19T06:43:13.936Z,983.69
2018-01-19T06:44:13.931Z,983.71
2018-01-19T06:45:13.919Z,983.71
2018-01-19T06:46:13.912Z,983.77
2018-01-19T06:47:13.902Z,983.75
2018-01-19T06:48:13.897Z,983.75
2018-01-19T06:49:13.888Z,983.78
2018-01-19T06:50:13.880Z,983.81
2018-01-19T06:51:13.874Z,983.85
2018-01-19T06:52:13.869Z,983.88
2018-01-19T06:53:13.856Z,983.91
2018-01-19T06:54:13.848Z,983.97
2018-01-19T06:55:13.840Z,983.95
2018-01-19T06:56:13.833Z,984.00
2018-01-19T06:57:13.826Z,984.03
2018-01-19T06:58:13.817Z,984.01
2018-01-19T06:59:13.809Z,984.09
2018-01-19T07:00:13.802Z,984.15
2018-01-19T07:01:13.792Z,984.15
2018-01-19T07:02:13.787Z,984.17
2018-01-19T07:03:13.777Z,984.12
2018-01-19T07:04:13.770Z,984.25
2018-01-19T07:05:13.761Z,984.34
2018-01-19T07:06:13.753Z,984.39
2018-01-19T07:07:13.748Z,984.41
2018-01-19T07:08:13.739Z,984.41
2018-01-19T07:09:13.730Z,984.38
2018-01-19T07:10:13.723Z,984.50
2018-01-19T07:11:13.713Z,984.46
2018-01-19T07:12:13.707Z,984.44
2018-01-19T07:13:13.698Z,984.50
2018-01-19T07:14:13.689Z,984.52
2018-01-19T07:15:13.684Z,984.52
2018-01-19T07:16:13.707Z,984.51
2018-01-19T07:17:13.669Z,984.50
2018-01-19T07:18:13.658Z,984.48
2018-01-19T07:19:13.668Z,984.54
2018-01-19T07:20:13.662Z,984.52
2018-01-19T07:21:13.636Z,984.57
2018-01-19T07:22:13.627Z,984.51
2018-01-19T07:23:13.621Z,984.53
2018-01-19T07:24:13.612Z,984.65
2018-01-19T07:25:13.604Z,984.68
2018-01-19T07:26:13.595Z,984.61
2018-01-19T07:27:13.587Z,984.62
2018-01-19T07:28:13.575Z,984.69
2018-01-19T07:29:13.571Z,984.69
2018-01-19T07:30:13.565Z,984.63
2018-01-19T07:31:13.557Z,984.64
2018-01-19T07:32:13.546Z,984.67
2018-01-19T07:33:13.540Z,984.69
2018-01-19T07:34:13.536Z,984.69
2018-01-19T07:35:13.524Z,984.71
2018-01-19T07:36:13.516Z,984.74
2018-01-19T07:37:13.508Z,984.74
2018-01-19T07:38:13.501Z,984.77
2018-01-19T07:39:13.491Z,984.75
2018-01-19T07:40:13.485Z,984.77
2018-01-19T07:41:13.478Z,984.76
2018-01-19T07:42:13.467Z,984.79
2018-01-19T07:43:13.461Z,984.82
2018-01-19T07:44:13.452Z,984.80
2018-01-19T07:45:13.445Z,984.85
2018-01-19T07:46:13.446Z,984.89
2018-01-19T07:47:13.429Z,984.87
2018-01-19T07:48:13.420Z,984.87
2018-01-19T07:49:13.410Z,984.89
2018-01-19T07:50:13.409Z,984.97
2018-01-19T07:51:13.396Z,984.98
2018-01-19T07:52:13.391Z,984.97
2018-01-19T07:53:13.380Z,985.00
2018-01-19T07:54:13.374Z,985.00
2018-01-19T07:55:13.364Z,985.01
2018-01-19T07:56:13.356Z,985.05
2018-01-19T07:57:13.348Z,985.08
2018-01-19T07:58:13.341Z,985.00
2018-01-19T07:59:13.334Z,985.05
2018-01-19T08:00:13.324Z,985.08
2018-01-19T08:01:13.317Z,985.07
2018-01-19T08:02:13.309Z,985.11
2018-01-19T08:03:13.301Z,985.12
2018-01-19T08:04:13.294Z,985.14
2018-01-19T08:05:13.284Z,985.18
2018-01-19T08:06:13.279Z,985.17
2018-01-19T08:07:13.271Z,985.22
2018-01-19T08:08:13.262Z,985.25
2018-01-19T08:09:13.254Z,985.28
2018-01-19T08:10:13.245Z,985.32
2018-01-19T08:11:13.238Z,985.28
2018-01-19T08:12:13.232Z,985.26
2018-01-19T08:13:13.223Z,985.28
2018-01-19T08:14:13.214Z,985.29
2018-01-19T08:15:13.206Z,985.32
2018-01-19T08:16:13.198Z,985.31
2018-01-19T08:17:13.191Z,985.23
2018-01-19T08:18:13.182Z,985.30
2018-01-19T08:19:13.174Z,985.28
2018-01-19T08:20:13.165Z,985.31
2018-01-19T08:21:13.163Z,985.36
2018-01-19T08:22:13.149Z,985.39
2018-01-19T08:23:13.142Z,985.39
2018-01-19T08:24:13.135Z,985.39
2018-01-19T08:25:13.128Z,985.40
2018-01-19T08:26:13.117Z,985.40
2018-01-19T08:27:13.110Z,985.43
2018-01-19T08:28:13.107Z,985.42
2018-01-19T08:29:13.094Z,985.43
2018-01-19T08:30:13.086Z,985.50
2018-01-19T08:31:13.078Z,985.50
2018-01-19T08:32:13.071Z,985.55
2018-01-19T08:33:13.061Z,985.61
2018-01-19T08:34:13.055Z,985.62
2018-01-19T08:35:13.046Z,985.62
2018-01-19T08:36:13.039Z,985.70
2018-01-19T08:37:13.031Z,985.67
2018-01-19T08:38:13.022Z,985.69
2018-01-19T08:39:13.014Z,985.68
2018-01-19T08:40:13.006Z,985.68
2018-01-19T08:41:12.998Z,985.66
2018-01-19T08:42:12.994Z,985.70
2018-01-19T08:43:12.984Z,985.67
2018-01-19T08:44:12.976Z,985.66
2018-01-19T08:45:12.967Z,985.70
2018-01-19T08:46:12.960Z,985.70
2018-01-19T08:47:12.951Z,985.71
2018-01-19T08:48:12.945Z,985.67
2018-01-19T08:49:12.935Z,985.67
2018-01-19T08:50:12.928Z,985.69
2018-01-19T08:51:12.921Z,985.69
2018-01-19T08:52:12.912Z,985.66
2018-01-19T08:53:12.904Z,985.70
2018-01-19T08:54:12.896Z,985.65
2018-01-19T08:55:12.904Z,985.71
2018-01-19T08:56:12.879Z,985.73
2018-01-19T08:57:12.872Z,985.74
2018-01-19T08:58:12.864Z,985.78
2018-01-19T08:59:12.857Z,985.78
2018-01-19T09:00:12.848Z,985.84
2018-01-19T09:01:12.840Z,985.86
2018-01-19T09:02:12.832Z,985.90
2018-01-19T09:03:12.826Z,985.88
2018-01-19T09:04:12.818Z,985.90
2018-01-19T09:05:12.854Z,985.93
2018-01-19T09:06:12.831Z,985.97
2018-01-19T09:07:12.792Z,986.00
2018-01-19T09:08:12.785Z,986.07
2018-01-19T09:09:12.777Z,986.07
2018-01-19T09:10:12.770Z,986.11
2018-01-19T09:11:12.762Z,986.16
2018-01-19T09:12:12.752Z,986.20
2018-01-19T09:13:12.757Z,986.16
2018-01-19T09:14:12.736Z,986.22
2018-01-19T09:15:12.730Z,986.18
2018-01-19T09:16:12.721Z,986.25
2018-01-19T09:17:12.714Z,986.25
2018-01-19T09:18:12.706Z,986.34
2018-01-19T09:19:12.698Z,986.35
2018-01-19T09:20:12.693Z,986.37
2018-01-19T09:21:12.681Z,986.33
2018-01-19T09:22:12.673Z,986.40
2018-01-19T09:23:12.668Z,986.39
2018-01-19T09:24:12.660Z,986.41
2018-01-19T09:25:12.649Z,986.41
2018-01-19T09:26:12.641Z,986.41
2018-01-19T09:27:12.637Z,986.42
2018-01-19T09:28:12.625Z,986.46
2018-01-19T09:29:12.617Z,986.44
2018-01-19T09:30:12.610Z,986.48
2018-01-19T09:31:12.603Z,986.48
2018-01-19T09:32:12.594Z,986.47
2018-01-19T09:33:12.586Z,986.50
2018-01-19T09:34:12.579Z,986.56
2018-01-19T09:35:12.570Z,986.53
2018-01-19T09:36:12.563Z,986.53
2018-01-19T09:37:12.555Z,986.52
2018-01-19T09:38:12.551Z,986.57
2018-01-19T09:39:12.539Z,986.57
2018-01-19T09:40:12.533Z,986.59
2018-01-19T09:41:12.523Z,986.57
2018-01-19T09:42:12.515Z,986.58
2018-01-19T09:43:12.507Z,986.64
2018-01-19T09:44:12.499Z,986.66
2018-01-19T09:45:12.491Z,986.68
2018-01-19T09:46:12.484Z,986.64
2018-01-19T09:47:12.475Z,986.60
2018-01-19T09:48:12.467Z,986.65
2018-01-19T09:49:12.459Z,986.67
2018-01-19T09:50:12.451Z,986.66
2018-01-19T09:51:12.444Z,986.70
2018-01-19T09:52:12.435Z,986.66
2018-01-19T09:53:12.428Z,986.68
2018-01-19T09:54:12.420Z,986.70
2018-01-19T09:55:12.414Z,986.73
2018-01-19T09:56:12.404Z,986.69
2018-01-19T09:57:12.441Z,986.71
2018-01-19T09:58:12.389Z,986.73
2018-01-19T09:59:12.381Z,986.75
2018-01-19T10:00:12.372Z,986.70
2018-01-19T10:01:12.363Z,986.75
2018-01-19T10:02:12.357Z,986.71
2018-01-19T10:03:12.350Z,986.75
2018-01-19T10:04:12.342Z,986.72
2018-01-19T10:05:12.334Z,986.75
2018-01-19T10:06:12.325Z,986.80
2018-01-19T10:07:12.319Z,986.77
2018-01-19T10:08:12.309Z,986.79
2018-01-19T10:09:12.300Z,986.78
2018-01-19T10:10:12.293Z,986.79
2018-01-19T10:11:12.285Z,986.78
2018-01-19T10:12:12.288Z,986.72
2018-01-19T10:13:12.271Z,986.83
2018-01-19T10:14:12.264Z,986.78
2018-01-19T10:15:12.256Z,986.79
2018-01-19T10:16:12.249Z,986.74
2018-01-19T10:17:12.240Z,986.71
2018-01-19T10:18:12.237Z,986.73
2018-01-19T10:19:12.230Z,986.72
2018-01-19T10:20:12.218Z,986.72
2018-01-19T10:21:12.211Z,986.70
2018-01-19T10:22:12.205Z,986.70
2018-01-19T10:23:12.196Z,986.77
2018-01-19T10:24:12.189Z,986.74
2018-01-19T10:25:12.180Z,986.75
2018-01-19T10:26:12.173Z,986.73
2018-01-19T10:27:12.167Z,986.79
2018-01-19T10:28:12.161Z,986.78
2018-01-19T10:29:12.175Z,986.70
2018-01-19T10:30:12.147Z,986.74
2018-01-19T10:31:12.163Z,986.75
2018-01-19T10:32:12.138Z,986.73
2018-01-19T10:33:12.125Z,986.75
2018-01-19T10:34:12.119Z,986.74
2018-01-19T10:35:12.113Z,986.81
2018-01-19T10:36:12.106Z,986.76
2018-01-19T10:37:12.098Z,986.78
2018-01-19T10:38:12.092Z,986.76
2018-01-19T10:39:12.087Z,986.76
2018-01-19T10:40:12.078Z,986.82
2018-01-19T10:41:12.077Z,986.80
2018-01-19T10:42:12.065Z,986.78
2018-01-19T10:43:12.059Z,986.78
2018-01-19T10:44:12.053Z,986.82
2018-01-19T10:45:12.046Z,986.80
2018-01-19T10:46:12.038Z,986.76
2018-01-19T10:47:12.030Z,986.80
2018-01-19T10:48:12.023Z,986.79
2018-01-19T10:49:12.015Z,986.76
2018-01-19T10:50:12.009Z,986.83
2018-01-19T10:51:12.001Z,986.78
2018-01-19T10:52:11.995Z,986.76
2018-01-19T10:53:11.988Z,986.78
2018-01-19T10:54:11.983Z,986.78
2018-01-19T10:55:11.973Z,986.76
2018-01-19T10:56:11.971Z,986.75
2018-01-19T10:57:11.960Z,986.68
2018-01-19T10:58:11.955Z,986.72
2018-01-19T10:59:11.944Z,986.66
2018-01-19T11:00:11.938Z,986.73
2018-01-19T11:01:11.930Z,986.75
2018-01-19T11:02:11.923Z,986.73
2018-01-19T11:03:11.916Z,986.77
2018-01-19T11:04:11.908Z,986.82
2018-01-19T11:05:11.901Z,986.84
2018-01-19T11:06:11.894Z,986.83
2018-01-19T11:07:11.886Z,986.81
2018-01-19T11:08:11.878Z,986.86
2018-01-19T11:09:11.870Z,986.88
2018-01-19T11:10:11.879Z,986.84
2018-01-19T11:11:11.856Z,986.85
2018-01-19T11:12:11.849Z,986.85
2018-01-19T11:13:11.842Z,986.86
2018-01-19T11:14:11.832Z,986.85
2018-01-19T11:15:11.827Z,986.83
2018-01-19T11:16:11.820Z,986.82
2018-01-19T11:17:11.811Z,986.84
2018-01-19T11:18:11.804Z,986.80
2018-01-19T11:19:11.797Z,986.84
2018-01-19T11:20:11.788Z,986.86
2018-01-19T11:21:11.784Z,986.91
2018-01-19T11:22:11.775Z,986.95
2018-01-19T11:23:11.764Z,986.90
2018-01-19T11:24:11.761Z,986.85
2018-01-19T11:25:11.751Z,986.87
2018-01-19T11:26:11.789Z,986.84
2018-01-19T11:27:11.736Z,986.90
2018-01-19T11:28:11.728Z,986.84
2018-01-19T11:29:11.720Z,986.84
2018-01-19T11:30:11.712Z,986.85
2018-01-19T11:31:11.705Z,986.85
2018-01-19T11:32:11.700Z,986.85
2018-01-19T11:33:11.690Z,986.85
2018-01-19T11:34:11.683Z,986.88
2018-01-19T11:35:11.675Z,986.86
2018-01-19T11:36:11.667Z,986.87
2018-01-19T11:37:11.659Z,986.84
2018-01-19T11:38:11.653Z,986.88
2018-01-19T11:39:11.645Z,986.83
2018-01-19T11:40:11.636Z,986.83
2018-01-19T11:41:11.675Z,986.83
2018-01-19T11:42:11.620Z,986.88
2018-01-19T11:43:11.613Z,986.84
2018-01-19T11:44:11.604Z,986.88
2018-01-19T11:45:11.597Z,986.91
2018-01-19T11:46:11.591Z,986.91
2018-01-19T11:47:11.582Z,986.84
2018-01-19T11:48:11.577Z,986.89
2018-01-19T11:49:11.568Z,986.91
2018-01-19T11:50:11.560Z,986.90
2018-01-19T11:51:11.551Z,986.90
2018-01-19T11:52:11.546Z,986.93
2018-01-19T11:53:11.537Z,986.90
2018-01-19T11:54:11.530Z,986.89
2018-01-19T11:55:11.521Z,986.92
2018-01-19T11:56:11.514Z,986.93
2018-01-19T11:57:11.506Z,986.86
2018-01-19T11:58:11.499Z,986.90
2018-01-19T11:59:11.491Z,986.88
2018-01-19T12:00:11.486Z,986.90
2018-01-19T12:01:11.478Z,986.79
2018-01-19T12:02:11.468Z,986.83
2018-01-19T12:03:11.460Z,986.78
2018-01-19T12:04:11.456Z,986.74
2018-01-19T12:05:11.446Z,986.74
2018-01-19T12:06:11.439Z,986.81
2018-01-19T12:07:11.432Z,986.78
2018-01-19T12:08:11.425Z,986.77
2018-01-19T12:09:11.417Z,986.77
2018-01-19T12:10:11.409Z,986.75
2018-01-19T12:11:11.402Z,986.78
2018-01-19T12:12:11.395Z,986.84
2018-01-19T12:13:11.386Z,986.84
2018-01-19T12:14:11.381Z,986.87
2018-01-19T12:15:11.372Z,986.81
2018-01-19T12:16:11.364Z,986.77
2018-01-19T12:17:11.359Z,986.75
2018-01-19T12:18:11.351Z,986.75
2018-01-19T12:19:11.342Z,986.72
2018-01-19T12:20:11.379Z,986.73
2018-01-19T12:21:11.328Z,986.76
2018-01-19T12:22:11.319Z,986.76
2018-01-19T12:23:11.310Z,986.75
2018-01-19T12:24:11.304Z,986.78
2018-01-19T12:25:11.295Z,986.75
2018-01-19T12:26:11.288Z,986.77
2018-01-19T12:27:11.281Z,986.76
2018-01-19T12:28:11.275Z,986.62