createdAt,value
2023-05-04T00:02:20.375Z,5.80
2023-05-04T00:04:47.203Z,5.80
2023-05-04T00:07:14.058Z,5.80
2023-05-04T00:09:40.863Z,5.70
2023-05-04T00:12:08.126Z,5.70
2023-05-04T00:14:35.784Z,5.60
2023-05-04T00:17:04.926Z,5.60
2023-05-04T00:19:40.316Z,5.60
2023-05-04T00:22:07.039Z,5.50
2023-05-04T00:24:34.067Z,5.40
2023-05-04T00:27:01.302Z,5.40
2023-05-04T00:29:28.753Z,5.30
2023-05-04T00:31:55.699Z,5.20
2023-05-04T00:34:23.082Z,5.20
2023-05-04T00:36:49.849Z,5.10
2023-05-04T00:39:16.746Z,5.00
2023-05-04T00:41:44.569Z,4.90
2023-05-04T00:44:11.626Z,4.80
2023-05-04T00:46:40.489Z,4.80
2023-05-04T00:49:07.970Z,4.70
2023-05-04T00:51:36.025Z,4.70
2023-05-04T00:54:03.764Z,4.80
2023-05-04T00:56:31.106Z,4.70
2023-05-04T00:58:58.582Z,4.80
2023-05-04T01:01:26.038Z,4.80
2023-05-04T01:03:55.012Z,4.80
2023-05-04T01:06:53.748Z,4.80
2023-05-04T01:09:32.602Z,4.80
2023-05-04T01:12:14.506Z,4.70
2023-05-04T01:14:43.423Z,4.70
2023-05-04T01:17:11.891Z,4.70
2023-05-04T01:19:39.026Z,4.70
2023-05-04T01:22:05.993Z,4.70
2023-05-04T01:24:33.594Z,4.60
2023-05-04T01:27:05.009Z,4.60
2023-05-04T01:29:38.758Z,4.50
2023-05-04T01:32:06.637Z,4.60
2023-05-04T01:34:37.054Z,4.50
2023-05-04T01:37:04.469Z,4.50
2023-05-04T01:39:31.434Z,4.50
2023-05-04T01:41:59.132Z,4.50
2023-05-04T01:44:25.893Z,4.50
2023-05-04T01:46:52.796Z,4.50
2023-05-04T01:49:20.801Z,4.50
2023-05-04T01:51:49.498Z,4.40
2023-05-04T01:54:16.491Z,4.40
2023-05-04T01:56:43.546Z,4.40
2023-05-04T01:59:10.361Z,4.40
2023-05-04T02:01:37.246Z,4.30
2023-05-04T02:04:04.204Z,4.30
2023-05-04T02:06:31.647Z,4.30
2023-05-04T02:08:58.853Z,4.20
2023-05-04T02:11:25.768Z,4.10
2023-05-04T02:13:52.528Z,3.90
2023-05-04T02:16:19.509Z,3.90
2023-05-04T02:18:46.699Z,3.80
2023-05-04T02:21:14.046Z,3.80
2023-05-04T02:23:40.913Z,3.80
2023-05-04T02:26:07.687Z,3.80
2023-05-04T02:28:34.528Z,3.90
2023-05-04T02:31:01.354Z,3.80
2023-05-04T02:33:28.199Z,3.90
2023-05-04T02:35:55.116Z,3.90
2023-05-04T02:38:21.840Z,3.80
2023-05-04T02:40:48.817Z,3.80
2023-05-04T02:43:15.881Z,3.80
2023-05-04T02:45:42.821Z,3.80
2023-05-04T02:48:09.683Z,3.80
2023-05-04T02:50:36.520Z,3.80
2023-05-04T02:53:03.269Z,3.80
2023-05-04T02:55:30.574Z,3.80
2023-05-04T02:57:58.262Z,3.80
2023-05-04T03:00:25.076Z,3.80
2023-05-04T03:02:51.968Z,3.80
2023-05-04T03:05:18.837Z,3.80
2023-05-04T03:07:45.583Z,3.80
2023-05-04T03:10:12.428Z,3.70
2023-05-04T03:12:39.339Z,3.70
2023-05-04T03:15:07.281Z,3.60
2023-05-04T03:17:34.375Z,3.50
2023-05-04T03:20:01.722Z,3.50
2023-05-04T03:22:28.773Z,3.50
2023-05-04T03:24:55.681Z,3.50
2023-05-04T03:27:22.496Z,3.50
2023-05-04T03:29:49.295Z,3.50
2023-05-04T03:32:16.263Z,3.50
2023-05-04T03:34:45.807Z,3.50
2023-05-04T03:37:13.152Z,3.60
2023-05-04T03:39:40.241Z,3.50
2023-05-04T03:42:07.478Z,3.50
2023-05-04T03:44:34.405Z,3.40
2023-05-04T03:47:01.214Z,3.40
2023-05-04T03:49:28.104Z,3.40
2023-05-04T03:51:54.891Z,3.50
2023-05-04T03:54:21.750Z,3.50
2023-05-04T03:56:48.618Z,3.60
2023-05-04T03:59:16.009Z,3.70
2023-05-04T04:01:42.995Z,3.80
2023-05-04T04:04:09.827Z,3.90
2023-05-04T04:06:36.628Z,4.00
2023-05-04T04:09:03.674Z,4.00
2023-05-04T04:11:30.356Z,4.10
2023-05-04T04:13:57.117Z,4.20
2023-05-04T04:16:24.064Z,4.30
2023-05-04T04:18:51.100Z,4.40
2023-05-04T04:21:17.982Z,4.50
2023-05-04T04:23:44.780Z,4.60
2023-05-04T04:26:11.674Z,4.70
2023-05-04T04:28:38.556Z,4.70
2023-05-04T04:31:05.437Z,4.80
2023-05-04T04:33:32.895Z,4.90
2023-05-04T04:35:59.608Z,5.00
2023-05-04T04:38:26.834Z,5.10
2023-05-04T04:40:53.596Z,5.20
2023-05-04T04:43:20.543Z,5.30
2023-05-04T04:45:47.322Z,5.40
2023-05-04T04:48:15.304Z,5.50
2023-05-04T04:50:42.295Z,5.60
2023-05-04T04:53:09.813Z,5.70
2023-05-04T04:55:36.842Z,5.90
2023-05-04T04:58:03.879Z,6.00
2023-05-04T05:00:30.590Z,6.10
2023-05-04T05:02:57.391Z,6.20
2023-05-04T05:05:24.218Z,6.30
2023-05-04T05:07:51.493Z,6.30
2023-05-04T05:10:18.889Z,6.40
2023-05-04T05:12:45.924Z,6.50
2023-05-04T05:15:13.021Z,6.60
2023-05-04T05:17:39.945Z,6.80
2023-05-04T05:20:10.779Z,6.90
2023-05-04T05:22:38.862Z,7.00
2023-05-04T05:25:07.319Z,7.10
2023-05-04T05:27:34.964Z,7.20
2023-05-04T05:30:03.579Z,7.40
2023-05-04T05:32:30.776Z,7.50
2023-05-04T05:34:58.005Z,7.60
2023-05-04T05:37:25.024Z,7.70
2023-05-04T05:39:51.822Z,7.90
2023-05-04T05:42:19.265Z,8.00
2023-05-04T05:44:45.992Z,8.20
2023-05-04T05:47:13.207Z,8.30
2023-05-04T05:49:39.974Z,8.40
2023-05-04T05:52:07.080Z,8.50
2023-05-04T05:54:34.812Z,8.60
2023-05-04T05:57:01.814Z,8.80
2023-05-04T05:59:28.525Z,8.90
2023-05-04T06:01:55.359Z,9.00
2023-05-04T06:04:22.188Z,9.10
2023-05-04T06:06:48.978Z,9.30
2023-05-04T06:09:15.693Z,9.40
2023-05-04T06:11:42.539Z,9.50
2023-05-04T06:14:09.302Z,9.70
2023-05-04T06:16:36.065Z,9.80
2023-05-04T06:19:03.195Z,9.90
2023-05-04T06:21:29.892Z,10.10
2023-05-04T06:23:56.676Z,10.20
2023-05-04T06:26:23.645Z,10.30
2023-05-04T06:28:50.392Z,10.50
2023-05-04T06:31:17.224Z,10.60
2023-05-04T06:33:43.973Z,10.70
2023-05-04T06:36:12.250Z,10.80
2023-05-04T06:38:39.345Z,10.90
2023-05-04T06:41:06.816Z,11.10
2023-05-04T06:43:33.776Z,11.10
2023-05-04T06:46:04.061Z,11.30
2023-05-04T06:48:31.849Z,11.40
2023-05-04T06:51:00.219Z,11.40
2023-05-04T06:53:28.884Z,11.50
2023-05-04T06:55:55.764Z,11.60
2023-05-04T06:58:23.140Z,11.70
2023-05-04T07:00:50.273Z,11.70
2023-05-04T07:03:17.097Z,11.80
2023-05-04T07:05:45.323Z,11.90
2023-05-04T07:08:12.570Z,12.00
2023-05-04T07:10:39.482Z,12.10
2023-05-04T07:13:08.134Z,12.30
2023-05-04T07:15:35.164Z,12.30
2023-05-04T07:18:01.971Z,12.40
2023-05-04T07:20:29.136Z,12.50
2023-05-04T07:22:57.206Z,12.50
2023-05-04T07:25:27.659Z,12.70
2023-05-04T07:27:54.677Z,12.70
2023-05-04T07:30:22.205Z,12.70
2023-05-04T07:32:49.015Z,12.80
2023-05-04T07:35:16.076Z,12.80
2023-05-04T07:37:42.867Z,12.90
2023-05-04T07:40:10.471Z,13.00
2023-05-04T07:42:37.588Z,13.10
2023-05-04T07:45:04.868Z,13.10
2023-05-04T07:47:32.119Z,13.20
2023-05-04T07:49:58.940Z,13.30
2023-05-04T07:52:25.790Z,13.40
2023-05-04T07:54:53.548Z,13.50
2023-05-04T07:57:21.284Z,13.50
2023-05-04T07:59:48.048Z,13.60
2023-05-04T08:02:15.167Z,13.60
2023-05-04T08:04:41.924Z,13.70
2023-05-04T08:07:08.640Z,13.80
2023-05-04T08:09:35.346Z,13.80
2023-05-04T08:12:02.555Z,13.90
2023-05-04T08:14:29.321Z,14.00
2023-05-04T08:16:56.131Z,14.00
2023-05-04T08:19:23.221Z,14.10
2023-05-04T08:21:49.932Z,14.20
2023-05-04T08:24:17.882Z,14.20
2023-05-04T08:26:47.403Z,14.30
2023-05-04T08:29:22.807Z,14.40
2023-05-04T08:31:49.741Z,14.40
2023-05-04T08:34:16.589Z,14.50
2023-05-04T08:36:43.320Z,14.60
2023-05-04T08:39:11.975Z,14.70
2023-05-04T08:41:41.957Z,14.70
2023-05-04T08:44:11.242Z,14.80
2023-05-04T08:46:39.637Z,14.80
2023-05-04T08:49:07.578Z,14.70
2023-05-04T08:51:36.924Z,14.70
2023-05-04T08:54:10.794Z,14.60
2023-05-04T08:56:40.326Z,14.60
2023-05-04T08:59:09.691Z,14.60
2023-05-04T09:01:38.174Z,14.50
2023-05-04T09:04:05.924Z,14.50
2023-05-04T09:06:32.819Z,14.50
2023-05-04T09:08:59.608Z,14.50
2023-05-04T09:11:26.325Z,14.50
2023-05-04T09:13:53.207Z,14.60
2023-05-04T09:16:20.172Z,14.60
2023-05-04T09:18:47.264Z,14.60
2023-05-04T09:21:14.213Z,14.60
2023-05-04T09:23:48.619Z,14.70
2023-05-04T09:26:15.752Z,14.80
2023-05-04T09:28:43.552Z,14.80
2023-05-04T09:31:11.916Z,14.90
2023-05-04T09:33:38.806Z,14.90
2023-05-04T09:36:16.430Z,14.90
2023-05-04T09:38:43.572Z,14.90
2023-05-04T09:41:10.617Z,14.80
2023-05-04T09:43:42.162Z,14.70
2023-05-04T09:46:19.304Z,14.60
2023-05-04T09:48:53.884Z,14.60
2023-05-04T09:51:24.208Z,14.60
2023-05-04T09:53:52.017Z,14.70
2023-05-04T09:56:37.585Z,14.80
2023-05-04T09:59:05.395Z,14.80
2023-05-04T10:01:32.449Z,14.80
2023-05-04T10:03:59.274Z,14.80
2023-05-04T10:06:29.171Z,14.90
2023-05-04T10:08:56.738Z,15.00
2023-05-04T10:11:25.772Z,15.00
2023-05-04T10:13:55.914Z,15.10
2023-05-04T10:17:00.192Z,15.10
2023-05-04T10:19:48.620Z,15.20
2023-05-04T10:22:24.159Z,15.20
2023-05-04T10:24:54.873Z,15.30
2023-05-04T10:28:01.568Z,15.30
2023-05-04T10:30:28.590Z,15.40
2023-05-04T10:32:59.133Z,15.40
2023-05-04T10:35:27.611Z,15.40
2023-05-04T10:37:55.823Z,15.40
2023-05-04T10:40:36.945Z,15.40
2023-05-04T10:43:04.310Z,15.50
2023-05-04T10:45:43.904Z,15.50
2023-05-04T10:48:10.733Z,15.50
2023-05-04T10:50:49.485Z,15.50
2023-05-04T10:53:17.861Z,15.40
2023-05-04T10:55:46.979Z,15.30
2023-05-04T10:58:16.853Z,15.40
2023-05-04T11:00:47.946Z,15.40
2023-05-04T11:03:15.329Z,15.40
2023-05-04T11:05:46.274Z,15.40
2023-05-04T11:08:24.344Z,15.40
2023-05-04T11:11:06.719Z,15.60
2023-05-04T11:13:44.616Z,15.70
2023-05-04T11:16:12.806Z,15.80
2023-05-04T11:18:41.136Z,16.00
2023-05-04T11:21:09.101Z,16.10
2023-05-04T11:23:36.585Z,16.30
2023-05-04T11:26:08.644Z,16.30
2023-05-04T11:28:37.327Z,16.40
2023-05-04T11:31:17.930Z,16.50
2023-05-04T11:33:49.146Z,16.60
2023-05-04T11:36:16.638Z,16.80
2023-05-04T11:38:43.872Z,17.00
2023-05-04T11:41:12.094Z,17.30
2023-05-04T11:43:42.170Z,17.70
2023-05-04T11:46:09.569Z,18.20
2023-05-04T11:48:37.618Z,18.90
2023-05-04T11:51:05.551Z,19.90
2023-05-04T11:53:40.091Z,20.90
2023-05-04T11:56:10.858Z,22.00
2023-05-04T11:58:37.966Z,22.70
2023-05-04T12:01:05.185Z,23.40
2023-05-04T12:03:44.077Z,24.20
2023-05-04T12:06:20.149Z,24.40
2023-05-04T12:08:46.967Z,24.30
2023-05-04T12:11:21.758Z,24.40
2023-05-04T12:13:49.818Z,24.70
2023-05-04T12:16:18.175Z,25.30
2023-05-04T12:18:46.214Z,26.00
2023-05-04T12:21:14.036Z,26.80
2023-05-04T12:23:41.969Z,27.90
2023-05-04T12:26:10.193Z,28.80
2023-05-04T12:28:37.651Z,29.80
2023-05-04T12:31:05.276Z,30.20
2023-05-04T12:33:32.359Z,30.00
2023-05-04T12:36:00.196Z,29.70
2023-05-04T12:38:27.824Z,29.50
2023-05-04T12:40:54.827Z,29.50
2023-05-04T12:43:23.215Z,29.80
2023-05-04T12:45:51.052Z,30.10
2023-05-04T12:48:20.345Z,30.60
2023-05-04T12:50:51.368Z,31.20
2023-05-04T12:53:18.829Z,31.60
2023-05-04T12:55:45.686Z,31.60
2023-05-04T12:58:12.841Z,31.20
2023-05-04T13:00:40.325Z,31.00
2023-05-04T13:03:07.815Z,31.20
2023-05-04T13:05:34.651Z,31.50
2023-05-04T13:08:01.578Z,31.20
2023-05-04T13:10:28.498Z,30.40
2023-05-04T13:12:55.840Z,29.30
2023-05-04T13:15:22.660Z,28.90
2023-05-04T13:17:50.584Z,28.80
2023-05-04T13:20:17.346Z,29.10
2023-05-04T13:22:47.913Z,28.90
2023-05-04T13:25:15.072Z,29.00
2023-05-04T13:27:41.805Z,28.70
2023-05-04T13:30:09.213Z,28.70
2023-05-04T13:32:36.349Z,28.50
2023-05-04T13:35:04.692Z,28.30
2023-05-04T13:37:31.622Z,28.50
2023-05-04T13:39:59.494Z,28.90
2023-05-04T13:42:26.428Z,29.30
2023-05-04T13:44:53.223Z,29.80
2023-05-04T13:47:19.933Z,30.30
2023-05-04T13:49:46.735Z,30.70
2023-05-04T13:52:13.989Z,31.00
2023-05-04T13:54:41.392Z,31.30
2023-05-04T13:57:08.117Z,31.40
2023-05-04T13:59:34.834Z,31.70
2023-05-04T14:02:01.717Z,32.20
2023-05-04T14:04:28.768Z,32.60
2023-05-04T14:06:56.976Z,32.00
2023-05-04T14:09:25.779Z,31.40
2023-05-04T14:11:53.556Z,30.90
2023-05-04T14:14:22.018Z,30.00
2023-05-04T14:16:48.961Z,28.90
2023-05-04T14:19:15.702Z,27.90
2023-05-04T14:21:42.687Z,26.90
2023-05-04T14:24:09.790Z,26.30
2023-05-04T14:26:36.648Z,25.40
2023-05-04T14:29:03.644Z,25.00
2023-05-04T14:31:30.574Z,24.80
2023-05-04T14:33:57.349Z,24.80
2023-05-04T14:36:25.155Z,24.80
2023-05-04T14:38:51.875Z,24.80
2023-05-04T14:41:18.688Z,24.80
2023-05-04T14:43:45.758Z,24.80
2023-05-04T14:46:15.198Z,25.00
2023-05-04T14:48:42.347Z,25.20
2023-05-04T14:51:09.043Z,25.30
2023-05-04T14:53:38.576Z,25.60
2023-05-04T14:56:06.441Z,25.60
2023-05-04T14:58:33.142Z,25.90
2023-05-04T15:00:59.893Z,25.60
2023-05-04T15:03:26.819Z,25.50
2023-05-04T15:05:53.680Z,25.40
2023-05-04T15:08:20.384Z,25.40
2023-05-04T15:10:47.128Z,25.10
2023-05-04T15:13:15.874Z,24.80
2023-05-04T15:15:42.857Z,24.90
2023-05-04T15:18:10.134Z,25.40
2023-05-04T15:20:38.540Z,25.80
2023-05-04T15:23:10.646Z,25.70
2023-05-04T15:25:41.182Z,25.50
2023-05-04T15:28:11.995Z,25.40
2023-05-04T15:30:42.334Z,25.20
2023-05-04T15:33:09.196Z,25.40
2023-05-04T15:35:37.100Z,25.70
2023-05-04T15:38:03.852Z,25.90
2023-05-04T15:40:31.430Z,25.80
2023-05-04T15:42:58.280Z,25.80
2023-05-04T15:45:25.405Z,25.60
2023-05-04T15:47:54.197Z,25.40
2023-05-04T15:50:21.619Z,25.00
2023-05-04T15:52:48.393Z,24.70
2023-05-04T15:55:25.285Z,24.50
2023-05-04T15:57:53.928Z,24.40
2023-05-04T16:00:21.289Z,24.40
2023-05-04T16:02:48.749Z,24.30
2023-05-04T16:05:15.621Z,24.20
2023-05-04T16:07:42.388Z,23.80
2023-05-04T16:10:10.240Z,23.40
2023-05-04T16:12:41.349Z,22.80
2023-05-04T16:15:08.500Z,22.10
2023-05-04T16:17:35.632Z,21.40
2023-05-04T16:20:07.765Z,20.70
2023-05-04T16:22:34.785Z,20.30
2023-05-04T16:25:02.142Z,19.90
2023-05-04T16:27:29.286Z,19.60
2023-05-04T16:29:56.267Z,19.30
2023-05-04T16:32:23.179Z,19.10
2023-05-04T16:34:50.368Z,18.90
2023-05-04T16:37:18.902Z,18.80
2023-05-04T16:39:45.811Z,18.70
2023-05-04T16:42:12.926Z,18.70
2023-05-04T16:44:39.749Z,18.60
2023-05-04T16:47:07.177Z,18.50
2023-05-04T16:49:34.337Z,18.40
2023-05-04T16:52:02.005Z,18.20
2023-05-04T16:54:28.974Z,18.10
2023-05-04T16:56:55.774Z,18.00
2023-05-04T16:59:22.714Z,17.90
2023-05-04T17:01:49.664Z,17.80
2023-05-04T17:04:16.790Z,17.70
2023-05-04T17:06:43.547Z,17.60
2023-05-04T17:09:10.595Z,17.50
2023-05-04T17:11:37.328Z,17.40
2023-05-04T17:14:05.369Z,17.30
2023-05-04T17:16:32.550Z,17.20
2023-05-04T17:18:59.385Z,17.20
2023-05-04T17:21:26.110Z,17.20
2023-05-04T17:23:53.004Z,17.20
2023-05-04T17:26:19.904Z,17.20
2023-05-04T17:28:46.762Z,17.30
2023-05-04T17:31:13.614Z,17.30
2023-05-04T17:33:40.672Z,17.20
2023-05-04T17:36:07.939Z,17.20
2023-05-04T17:38:34.714Z,17.20
2023-05-04T17:41:02.123Z,17.10
2023-05-04T17:43:29.027Z,17.00
2023-05-04T17:45:56.182Z,17.00
2023-05-04T17:48:24.184Z,16.90
2023-05-04T17:50:51.466Z,16.80
2023-05-04T17:53:18.518Z,16.80
2023-05-04T17:55:45.479Z,16.70
2023-05-04T17:58:12.246Z,16.60
2023-05-04T18:00:39.143Z,16.60
2023-05-04T18:03:06.137Z,16.50
2023-05-04T18:05:33.973Z,16.40
2023-05-04T18:08:01.922Z,16.20
2023-05-04T18:10:28.695Z,16.10
2023-05-04T18:12:56.621Z,16.00
2023-05-04T18:15:24.268Z,15.90
2023-05-04T18:17:51.164Z,15.80
2023-05-04T18:20:18.263Z,15.70
2023-05-04T18:22:46.626Z,15.60
2023-05-04T18:25:15.604Z,15.50
2023-05-04T18:27:42.370Z,15.50
2023-05-04T18:30:10.598Z,15.40
2023-05-04T18:32:37.554Z,15.40
2023-05-04T18:35:04.747Z,15.30
2023-05-04T18:37:31.573Z,15.20
2023-05-04T18:39:58.934Z,15.10
2023-05-04T18:42:26.069Z,15.00
2023-05-04T18:44:53.677Z,15.00
2023-05-04T18:47:20.540Z,14.90
2023-05-04T18:49:52.222Z,14.90
2023-05-04T18:52:18.992Z,14.80
2023-05-04T18:54:46.194Z,14.80
2023-05-04T18:57:14.284Z,14.70
2023-05-04T18:59:41.247Z,14.70
2023-05-04T19:02:08.576Z,14.60
2023-05-04T19:04:35.657Z,14.50
2023-05-04T19:07:02.474Z,14.50
2023-05-04T19:09:29.258Z,14.40
2023-05-04T19:11:56.166Z,14.30
2023-05-04T19:14:23.020Z,14.30
2023-05-04T19:16:49.768Z,14.20
2023-05-04T19:19:16.528Z,14.00
2023-05-04T19:21:43.959Z,13.90
2023-05-04T19:24:10.820Z,13.90
2023-05-04T19:26:39.054Z,13.80
2023-05-04T19:29:05.797Z,13.70
2023-05-04T19:31:32.759Z,13.70
2023-05-04T19:33:59.516Z,13.70
2023-05-04T19:36:27.387Z,13.60
2023-05-04T19:38:54.372Z,13.50
2023-05-04T19:41:21.125Z,13.50
2023-05-04T19:43:47.917Z,13.50
2023-05-04T19:46:14.775Z,13.40
2023-05-04T19:48:41.908Z,13.40
2023-05-04T19:51:08.676Z,13.30
2023-05-04T19:53:35.452Z,13.30
2023-05-04T19:56:02.180Z,13.20
2023-05-04T19:58:30.817Z,13.20
2023-05-04T20:00:57.726Z,13.10
2023-05-04T20:03:24.676Z,13.10
2023-05-04T20:05:52.192Z,13.10
2023-05-04T20:08:19.175Z,13.00
2023-05-04T20:10:45.944Z,13.00
2023-05-04T20:13:12.879Z,13.00
2023-05-04T20:15:39.636Z,13.00
2023-05-04T20:18:06.404Z,13.00
2023-05-04T20:20:33.251Z,12.90
2023-05-04T20:22:59.985Z,12.80
2023-05-04T20:25:27.649Z,12.80
2023-05-04T20:27:54.670Z,12.70
2023-05-04T20:30:21.784Z,12.70
2023-05-04T20:32:48.984Z,12.70
2023-05-04T20:35:16.555Z,12.70
2023-05-04T20:37:43.344Z,12.70
2023-05-04T20:40:10.637Z,12.60
2023-05-04T20:42:37.513Z,12.60
2023-05-04T20:45:05.743Z,12.60
2023-05-04T20:47:32.603Z,12.60
2023-05-04T20:49:59.383Z,12.60
2023-05-04T20:52:26.141Z,12.60
2023-05-04T20:54:52.895Z,12.50
2023-05-04T20:57:19.651Z,12.60
2023-05-04T20:59:46.358Z,12.50
2023-05-04T21:02:13.084Z,12.50
2023-05-04T21:04:39.979Z,12.50
2023-05-04T21:07:06.829Z,12.50
2023-05-04T21:09:33.575Z,12.40
2023-05-04T21:12:02.413Z,12.40
2023-05-04T21:14:29.123Z,12.40
2023-05-04T21:16:55.859Z,12.40
2023-05-04T21:19:22.669Z,12.40
2023-05-04T21:21:49.394Z,12.40
2023-05-04T21:24:16.461Z,12.30
2023-05-04T21:26:43.654Z,12.30
2023-05-04T21:29:14.538Z,12.30
2023-05-04T21:31:41.955Z,12.30
2023-05-04T21:34:09.080Z,12.30
2023-05-04T21:36:36.356Z,12.30
2023-05-04T21:39:03.486Z,12.30
2023-05-04T21:41:30.357Z,12.30
2023-05-04T21:43:57.341Z,12.30
2023-05-04T21:46:24.481Z,12.30
2023-05-04T21:48:51.854Z,12.30
2023-05-04T21:51:20.849Z,12.30
2023-05-04T21:53:48.184Z,12.20
2023-05-04T21:56:16.083Z,12.20
2023-05-04T21:58:43.362Z,12.20
2023-05-04T22:01:15.515Z,12.20
2023-05-04T22:03:42.661Z,12.20
2023-05-04T22:06:09.824Z,12.10
2023-05-04T22:08:37.356Z,12.10
2023-05-04T22:11:04.184Z,12.10
2023-05-04T22:13:31.295Z,12.10
2023-05-04T22:15:58.259Z,12.10
2023-05-04T22:18:25.082Z,12.10
2023-05-04T22:20:51.960Z,12.10
2023-05-04T22:23:18.768Z,12.20
2023-05-04T22:25:45.841Z,12.20
2023-05-04T22:28:12.814Z,12.20
2023-05-04T22:30:40.019Z,12.20
2023-05-04T22:33:07.185Z,12.20
2023-05-04T22:35:34.381Z,12.20
2023-05-04T22:38:01.411Z,12.20
2023-05-04T22:40:28.278Z,12.10
2023-05-04T22:42:55.323Z,12.10
2023-05-04T22:45:22.450Z,12.10
2023-05-04T22:47:49.413Z,12.10
2023-05-04T22:50:16.303Z,12.10
2023-05-04T22:52:43.155Z,12.10
2023-05-04T22:55:10.364Z,12.00
2023-05-04T22:57:37.570Z,12.00
2023-05-04T23:00:07.756Z,12.00
2023-05-04T23:02:35.308Z,12.00
2023-05-04T23:05:02.240Z,12.00
2023-05-04T23:07:30.511Z,11.90
2023-05-04T23:09:57.593Z,11.90
2023-05-04T23:12:27.327Z,11.80
2023-05-04T23:14:54.751Z,11.80
2023-05-04T23:17:22.053Z,11.80
2023-05-04T23:19:50.362Z,11.80
2023-05-04T23:22:17.522Z,11.70
2023-05-04T23:24:44.653Z,11.70
2023-05-04T23:27:11.627Z,11.70
2023-05-04T23:29:38.608Z,11.60
2023-05-04T23:32:06.010Z,11.60
2023-05-04T23:34:33.095Z,11.60
2023-05-04T23:36:59.880Z,11.50
2023-05-04T23:39:27.357Z,11.40
2023-05-04T23:41:54.197Z,11.40
2023-05-04T23:44:21.284Z,11.40
2023-05-04T23:46:48.225Z,11.30
2023-05-04T23:49:15.838Z,11.30
2023-05-04T23:51:42.832Z,11.20
2023-05-04T23:54:09.702Z,11.20
2023-05-04T23:56:36.464Z,11.10
2023-05-04T23:59:04.030Z,11.10
