createdAt,value
2019-01-23T00:01:42.640Z,73.22
2019-01-23T00:03:44.305Z,71.15
2019-01-23T00:05:45.955Z,83.82
2019-01-23T00:07:47.914Z,72.10
2019-01-23T00:09:49.610Z,76.67
2019-01-23T00:11:51.286Z,73.10
2019-01-23T00:13:52.943Z,88.17
2019-01-23T00:15:54.602Z,72.62
2019-01-23T00:17:56.575Z,81.97
2019-01-23T00:19:58.588Z,67.47
2019-01-23T00:22:00.290Z,77.45
2019-01-23T00:24:02.049Z,75.42
2019-01-23T00:26:03.709Z,73.72
2019-01-23T00:28:05.369Z,81.57
2019-01-23T00:30:07.064Z,70.60
2019-01-23T00:32:08.714Z,66.97
2019-01-23T00:34:10.383Z,75.42
2019-01-23T00:36:12.364Z,68.30
2019-01-23T00:38:14.325Z,74.62
2019-01-23T00:40:15.997Z,80.65
2019-01-23T00:42:18.470Z,70.75
2019-01-23T00:44:20.124Z,76.02
2019-01-23T00:46:21.768Z,70.50
2019-01-23T00:48:23.426Z,83.37
2019-01-23T00:50:25.082Z,71.77
2019-01-23T00:52:26.770Z,86.05
2019-01-23T00:54:28.703Z,81.17
2019-01-23T00:56:30.352Z,71.12
2019-01-23T00:58:32.004Z,75.57
2019-01-23T01:00:34.033Z,71.92
2019-01-23T01:02:35.673Z,74.45
2019-01-23T01:04:37.333Z,79.27
2019-01-23T01:06:39.011Z,87.88
2019-01-23T01:08:40.657Z,78.85
2019-01-23T01:10:42.322Z,76.45
2019-01-23T01:12:43.973Z,67.82
2019-01-23T01:14:46.199Z,73.30
2019-01-23T01:16:47.868Z,79.60
2019-01-23T01:18:49.525Z,75.00
2019-01-23T01:20:51.193Z,82.05
2019-01-23T01:22:52.849Z,75.75
2019-01-23T01:24:54.509Z,76.62
2019-01-23T01:26:56.152Z,72.90
2019-01-23T01:28:58.103Z,67.95
2019-01-23T01:30:59.756Z,81.72
2019-01-23T01:33:01.410Z,68.25
2019-01-23T01:35:03.974Z,75.83
2019-01-23T01:37:05.620Z,89.77
2019-01-23T01:39:07.605Z,76.65
2019-01-23T01:41:09.269Z,69.55
2019-01-23T01:43:10.925Z,76.50
2019-01-23T01:45:13.252Z,70.65
2019-01-23T01:47:14.900Z,88.82
2019-01-23T01:49:16.544Z,74.67
2019-01-23T01:51:18.204Z,74.32
2019-01-23T01:53:19.853Z,81.95
2019-01-23T01:55:21.509Z,89.15
2019-01-23T01:57:23.444Z,83.55
2019-01-23T01:59:25.084Z,78.57
2019-01-23T02:01:26.753Z,88.67
2019-01-23T02:03:28.706Z,71.10
2019-01-23T02:05:30.385Z,86.65
2019-01-23T02:07:32.045Z,78.92
2019-01-23T02:09:35.621Z,84.62
2019-01-23T02:11:37.764Z,86.55
2019-01-23T02:13:39.429Z,88.87
2019-01-23T02:15:41.093Z,80.75
2019-01-23T02:17:42.753Z,83.85
2019-01-23T02:19:44.398Z,83.20
2019-01-23T02:21:46.051Z,82.72
2019-01-23T02:23:47.701Z,89.50
2019-01-23T02:25:49.366Z,83.97
2019-01-23T02:27:51.121Z,80.97
2019-01-23T02:29:52.784Z,83.47
2019-01-23T02:31:54.470Z,87.88
2019-01-23T02:33:56.174Z,81.08
2019-01-23T02:35:58.105Z,90.70
2019-01-23T02:37:59.751Z,89.42
2019-01-23T02:40:01.715Z,84.17
2019-01-23T02:42:03.669Z,103.27
2019-01-23T02:44:05.320Z,88.07
2019-01-23T02:46:06.989Z,83.78
2019-01-23T02:48:08.644Z,86.55
2019-01-23T02:50:10.341Z,92.30
2019-01-23T02:52:11.992Z,85.15
2019-01-23T02:54:13.646Z,84.45
2019-01-23T02:56:15.300Z,87.53
2019-01-23T02:58:16.950Z,80.50
2019-01-23T03:00:19.004Z,70.40
2019-01-23T03:02:20.645Z,98.82
2019-01-23T03:04:22.297Z,92.50
2019-01-23T03:06:23.968Z,94.70
2019-01-23T03:08:25.625Z,89.72
2019-01-23T03:10:27.293Z,79.25
2019-01-23T03:12:28.945Z,91.95
2019-01-23T03:14:30.588Z,86.35
2019-01-23T03:16:32.239Z,93.85
2019-01-23T03:18:33.893Z,95.83
2019-01-23T03:20:35.549Z,93.85
2019-01-23T03:22:37.208Z,93.65
2019-01-23T03:24:38.847Z,96.28
2019-01-23T03:26:40.517Z,90.90
2019-01-23T03:28:42.169Z,93.90
2019-01-23T03:30:43.856Z,91.65
2019-01-23T03:32:45.507Z,96.75
2019-01-23T03:34:47.161Z,95.85
2019-01-23T03:36:49.076Z,100.25
2019-01-23T03:38:50.746Z,91.10
2019-01-23T03:40:52.405Z,94.72
2019-01-23T03:42:54.333Z,96.55
2019-01-23T03:44:56.291Z,87.45
2019-01-23T03:46:57.954Z,87.22
2019-01-23T03:48:59.600Z,89.65
2019-01-23T03:51:01.257Z,87.12
2019-01-23T03:53:02.922Z,89.17
2019-01-23T03:55:05.003Z,96.45
2019-01-23T03:57:06.932Z,88.75
2019-01-23T03:59:08.582Z,93.55
2019-01-23T04:01:10.215Z,94.15
2019-01-23T04:03:11.876Z,86.72
2019-01-23T04:05:13.533Z,93.82
2019-01-23T04:07:15.196Z,90.40
2019-01-23T04:09:16.841Z,89.95
2019-01-23T04:11:18.498Z,98.17
2019-01-23T04:13:20.173Z,90.07
2019-01-23T04:15:21.826Z,92.57
2019-01-23T04:17:23.486Z,101.00
2019-01-23T04:19:25.134Z,90.20
2019-01-23T04:21:26.790Z,101.72
2019-01-23T04:23:28.445Z,94.87
2019-01-23T04:25:30.496Z,87.57
2019-01-23T04:27:32.166Z,98.45
2019-01-23T04:29:39.563Z,89.30
2019-01-23T04:31:37.371Z,90.65
2019-01-23T04:33:39.028Z,99.85
2019-01-23T04:35:40.956Z,95.07
2019-01-23T04:37:42.949Z,85.03
2019-01-23T04:39:44.664Z,87.85
2019-01-23T04:41:46.313Z,91.32
2019-01-23T04:43:47.989Z,92.25
2019-01-23T04:45:49.641Z,100.25
2019-01-23T04:47:51.309Z,91.28
2019-01-23T04:49:52.971Z,97.88
2019-01-23T04:52:09.526Z,116.22
2019-01-23T04:54:16.410Z,103.25
2019-01-23T04:56:18.067Z,101.58
2019-01-23T04:58:19.707Z,86.28
2019-01-23T05:00:23.498Z,92.55
2019-01-23T05:02:25.470Z,90.65
2019-01-23T05:04:27.128Z,96.53
2019-01-23T05:06:28.898Z,87.45
2019-01-23T05:08:30.555Z,90.20
2019-01-23T05:10:32.196Z,107.40
2019-01-23T05:12:34.142Z,87.42
2019-01-23T05:14:36.301Z,85.25
2019-01-23T05:16:38.563Z,87.85
2019-01-23T05:18:40.469Z,91.15
2019-01-23T05:20:42.123Z,91.87
2019-01-23T05:22:43.777Z,85.75
2019-01-23T05:24:45.441Z,96.78
2019-01-23T05:26:47.098Z,85.83
2019-01-23T05:28:48.765Z,90.70
2019-01-23T05:30:50.429Z,91.82
2019-01-23T05:32:52.416Z,94.00
2019-01-23T05:34:54.080Z,90.70
2019-01-23T05:36:55.724Z,90.35
2019-01-23T05:38:57.656Z,95.80
2019-01-23T05:40:59.305Z,104.32
2019-01-23T05:43:00.955Z,91.28
2019-01-23T05:45:02.999Z,88.52
2019-01-23T05:47:04.662Z,90.87
2019-01-23T05:49:06.640Z,94.80
2019-01-23T05:51:08.294Z,94.03
2019-01-23T05:53:09.941Z,97.62
2019-01-23T05:55:11.891Z,89.40
2019-01-23T05:57:13.541Z,87.33
2019-01-23T05:59:15.205Z,94.80
2019-01-23T06:01:17.369Z,89.85
2019-01-23T06:03:19.321Z,96.12
2019-01-23T06:05:21.287Z,96.47
2019-01-23T06:07:22.948Z,89.80
2019-01-23T06:09:24.611Z,88.10
2019-01-23T06:11:26.253Z,86.97
2019-01-23T06:13:27.905Z,100.92
2019-01-23T06:15:29.610Z,93.37
2019-01-23T06:17:31.313Z,86.40
2019-01-23T06:19:32.973Z,92.42
2019-01-23T06:21:34.624Z,89.40
2019-01-23T06:23:36.275Z,91.22
2019-01-23T06:25:37.951Z,96.53
2019-01-23T06:27:39.605Z,98.35
2019-01-23T06:29:41.264Z,97.80
2019-01-23T06:31:42.922Z,95.90
2019-01-23T06:33:44.589Z,103.27
2019-01-23T06:35:46.248Z,101.47
2019-01-23T06:37:47.903Z,101.87
2019-01-23T06:39:49.569Z,90.38
2019-01-23T06:41:51.245Z,95.07
2019-01-23T06:43:52.884Z,98.80
2019-01-23T06:45:54.548Z,96.72
2019-01-23T06:47:56.215Z,92.45
2019-01-23T06:49:58.906Z,126.07
2019-01-23T06:52:00.708Z,127.35
2019-01-23T06:54:02.362Z,107.32
2019-01-23T06:56:04.021Z,109.75
2019-01-23T06:58:05.668Z,100.07
2019-01-23T07:00:17.226Z,103.53
2019-01-23T07:02:19.217Z,95.03
2019-01-23T07:04:20.865Z,101.80
2019-01-23T07:06:22.539Z,93.35
2019-01-23T07:08:24.190Z,95.70
2019-01-23T07:10:25.849Z,97.50
2019-01-23T07:12:27.496Z,97.82
2019-01-23T07:14:29.172Z,106.52
2019-01-23T07:16:30.845Z,80.38
2019-01-23T07:18:32.822Z,87.45
2019-01-23T07:20:34.485Z,96.45
2019-01-23T07:22:36.416Z,102.17
2019-01-23T07:24:38.062Z,121.55
2019-01-23T07:26:39.722Z,108.45
2019-01-23T07:28:41.376Z,107.72
2019-01-23T07:30:43.048Z,100.27
2019-01-23T07:32:44.980Z,90.72
2019-01-23T07:34:46.625Z,93.78
2019-01-23T07:36:48.316Z,96.80
2019-01-23T07:38:49.961Z,96.67
2019-01-23T07:40:51.626Z,90.10
2019-01-23T07:42:53.281Z,103.87
2019-01-23T07:44:54.931Z,101.75
2019-01-23T07:46:56.594Z,108.87
2019-01-23T07:48:58.245Z,98.92
2019-01-23T07:50:59.909Z,91.80
2019-01-23T07:53:01.817Z,85.17
2019-01-23T07:55:05.116Z,93.80
2019-01-23T07:57:06.813Z,97.45
2019-01-23T07:59:09.887Z,90.62
2019-01-23T08:01:12.504Z,94.03
2019-01-23T08:03:14.161Z,113.20
2019-01-23T08:05:19.578Z,93.05
2019-01-23T08:07:21.524Z,84.95
2019-01-23T08:09:23.179Z,91.65
2019-01-23T08:11:24.845Z,94.05
2019-01-23T08:13:26.521Z,92.90
2019-01-23T08:15:30.345Z,86.92
2019-01-23T08:17:32.895Z,96.45
2019-01-23T08:19:35.057Z,92.67
2019-01-23T08:21:36.707Z,97.30
2019-01-23T08:23:38.673Z,92.12
2019-01-23T08:25:40.311Z,98.78
2019-01-23T08:27:42.040Z,102.35
2019-01-23T08:29:43.685Z,93.27
2019-01-23T08:31:45.349Z,81.75
2019-01-23T08:33:46.997Z,87.88
2019-01-23T08:35:48.642Z,89.75
2019-01-23T08:37:50.309Z,84.40
2019-01-23T08:39:51.958Z,101.97
2019-01-23T08:41:53.937Z,97.27
2019-01-23T08:43:55.884Z,91.10
2019-01-23T08:45:57.861Z,95.03
2019-01-23T08:47:59.508Z,101.00
2019-01-23T08:50:01.455Z,91.47
2019-01-23T08:52:03.116Z,81.55
2019-01-23T08:54:04.768Z,86.42
2019-01-23T08:56:06.429Z,84.85
2019-01-23T08:58:08.119Z,86.08
2019-01-23T09:00:10.124Z,100.00
2019-01-23T09:02:11.793Z,83.05
2019-01-23T09:04:13.440Z,93.10
2019-01-23T09:06:15.106Z,93.65
2019-01-23T09:08:16.869Z,88.85
2019-01-23T09:10:19.628Z,89.25
2019-01-23T09:12:21.294Z,86.75
2019-01-23T09:14:22.941Z,91.02
2019-01-23T09:16:24.595Z,94.95
2019-01-23T09:18:26.257Z,92.33
2019-01-23T09:20:28.209Z,84.10
2019-01-23T09:22:29.874Z,87.57
2019-01-23T09:24:31.525Z,76.90
2019-01-23T09:26:33.175Z,87.17
2019-01-23T09:28:34.840Z,87.50
2019-01-23T09:30:52.606Z,82.42
2019-01-23T09:33:20.148Z,84.22
2019-01-23T09:35:38.641Z,77.40
2019-01-23T09:38:25.539Z,89.35
2019-01-23T09:40:39.479Z,76.55
2019-01-23T09:43:29.765Z,77.62
2019-01-23T09:46:13.528Z,78.90
2019-01-23T09:49:12.776Z,86.32
2019-01-23T09:51:51.369Z,80.05
2019-01-23T09:54:13.698Z,71.45
2019-01-23T09:56:16.851Z,80.15
2019-01-23T09:58:18.501Z,78.85
2019-01-23T10:00:23.034Z,72.53
2019-01-23T10:02:24.963Z,71.45
2019-01-23T10:04:26.616Z,74.70
2019-01-23T10:06:28.272Z,79.82
2019-01-23T10:08:29.929Z,70.90
2019-01-23T10:10:31.585Z,65.12
2019-01-23T10:12:33.228Z,68.78
2019-01-23T10:14:34.879Z,71.77
2019-01-23T10:16:36.533Z,68.62
2019-01-23T10:18:38.197Z,78.10
2019-01-23T10:20:39.841Z,78.50
2019-01-23T10:22:41.494Z,72.35
2019-01-23T10:24:43.135Z,73.15
2019-01-23T10:26:44.825Z,77.27
2019-01-23T10:28:46.472Z,78.20
2019-01-23T10:30:48.115Z,75.92
2019-01-23T10:32:49.765Z,70.70
2019-01-23T10:34:51.425Z,78.97
2019-01-23T10:36:53.095Z,73.45
2019-01-23T10:38:54.754Z,70.62
2019-01-23T10:40:56.401Z,62.03
2019-01-23T10:42:58.057Z,71.07
2019-01-23T10:44:59.816Z,78.97
2019-01-23T10:47:01.507Z,76.35
2019-01-23T10:49:03.168Z,66.82
2019-01-23T10:51:04.813Z,70.08
2019-01-23T10:53:06.555Z,73.22
2019-01-23T10:55:08.216Z,68.22
2019-01-23T10:57:09.869Z,67.60
2019-01-23T10:59:11.523Z,64.87
2019-01-23T11:01:13.435Z,67.42
2019-01-23T11:03:15.746Z,74.27
2019-01-23T11:05:18.853Z,64.92
2019-01-23T11:07:20.517Z,71.15
2019-01-23T11:09:22.287Z,68.65
2019-01-23T11:11:23.996Z,76.02
2019-01-23T11:13:25.693Z,74.50
2019-01-23T11:15:27.339Z,75.20
2019-01-23T11:17:28.985Z,77.25
2019-01-23T11:19:30.895Z,74.77
2019-01-23T11:21:32.553Z,61.95
2019-01-23T11:23:34.209Z,75.08
2019-01-23T11:25:35.873Z,74.20
2019-01-23T11:27:37.537Z,64.87
2019-01-23T11:29:39.202Z,69.75
2019-01-23T11:31:40.877Z,75.30
2019-01-23T11:33:42.516Z,67.78
2019-01-23T11:35:44.173Z,78.33
2019-01-23T11:37:45.831Z,87.50
2019-01-23T11:39:47.492Z,75.62
2019-01-23T11:41:49.140Z,82.25
2019-01-23T11:43:51.232Z,68.05
2019-01-23T11:45:52.892Z,81.22
2019-01-23T11:47:54.585Z,83.45
2019-01-23T11:49:56.244Z,87.22
2019-01-23T11:51:57.899Z,79.65
2019-01-23T11:53:59.568Z,75.95
2019-01-23T11:56:01.233Z,79.07
2019-01-23T11:58:03.205Z,80.87
2019-01-23T12:00:08.760Z,92.05
2019-01-23T12:02:10.617Z,86.80
2019-01-23T12:04:12.558Z,91.02
2019-01-23T12:06:14.229Z,83.03
2019-01-23T12:08:15.872Z,86.15
2019-01-23T12:10:19.357Z,77.75
2019-01-23T12:12:21.271Z,76.25
2019-01-23T12:14:23.066Z,90.35
2019-01-23T12:16:24.716Z,84.60
2019-01-23T12:18:26.381Z,88.40
2019-01-23T12:20:28.050Z,91.12
2019-01-23T12:22:29.689Z,85.12
2019-01-23T12:24:31.353Z,90.30
2019-01-23T12:26:33.349Z,101.22
2019-01-23T12:28:35.007Z,86.92
2019-01-23T12:30:36.661Z,92.62
2019-01-23T12:32:38.300Z,86.12
2019-01-23T12:34:39.944Z,88.75
2019-01-23T12:36:41.601Z,92.25
2019-01-23T12:38:43.253Z,114.10
2019-01-23T12:40:45.147Z,102.42
2019-01-23T12:42:46.809Z,96.40
2019-01-23T12:44:48.464Z,89.75
2019-01-23T12:46:50.125Z,93.72
2019-01-23T12:48:51.776Z,97.90
2019-01-23T12:50:53.437Z,98.80
2019-01-23T12:52:55.370Z,91.10
2019-01-23T12:54:57.020Z,96.22
2019-01-23T12:56:58.671Z,89.92
2019-01-23T12:59:00.325Z,98.87
2019-01-23T13:01:01.996Z,91.40
2019-01-23T13:03:03.757Z,104.00
2019-01-23T13:05:07.541Z,92.40
2019-01-23T13:07:09.195Z,93.17
2019-01-23T13:09:10.953Z,87.17
2019-01-23T13:11:12.605Z,88.42
2019-01-23T13:13:14.540Z,100.27
2019-01-23T13:15:18.355Z,114.00
2019-01-23T13:17:20.020Z,97.95
2019-01-23T13:19:21.681Z,90.67
2019-01-23T13:21:23.346Z,82.75
2019-01-23T13:23:25.005Z,83.35
2019-01-23T13:25:27.674Z,83.27
2019-01-23T13:27:29.397Z,83.62
2019-01-23T13:29:31.341Z,77.20
2019-01-23T13:31:33.024Z,82.57
2019-01-23T13:33:34.709Z,94.77
2019-01-23T13:35:37.989Z,99.03
2019-01-23T13:37:39.653Z,85.75
2019-01-23T13:39:41.305Z,90.70
2019-01-23T13:41:42.968Z,87.70
2019-01-23T13:43:44.621Z,88.20
2019-01-23T13:45:46.281Z,77.90
2019-01-23T13:47:48.246Z,82.42
2019-01-23T13:49:49.896Z,81.60
2019-01-23T13:51:51.557Z,90.07
2019-01-23T13:53:53.213Z,72.35
2019-01-23T13:55:54.874Z,86.28
2019-01-23T13:57:56.529Z,77.87
2019-01-23T13:59:58.176Z,75.87
2019-01-23T14:02:00.116Z,78.60
2019-01-23T14:04:01.782Z,73.33
2019-01-23T14:06:03.463Z,86.35
2019-01-23T14:08:06.025Z,86.12
2019-01-23T14:10:09.817Z,85.30
2019-01-23T14:12:11.757Z,87.60
2019-01-23T14:14:13.403Z,84.87
2019-01-23T14:16:15.057Z,86.45
2019-01-23T14:18:16.711Z,82.15
2019-01-23T14:20:18.369Z,86.42
2019-01-23T14:22:20.053Z,89.15
2019-01-23T14:24:21.689Z,91.02
2019-01-23T14:26:23.625Z,91.55
2019-01-23T14:28:25.303Z,84.15
2019-01-23T14:30:29.405Z,89.05
2019-01-23T14:32:31.073Z,90.70
2019-01-23T14:34:32.729Z,92.17
2019-01-23T14:36:34.416Z,83.85
2019-01-23T14:38:36.169Z,84.60
2019-01-23T14:40:37.925Z,94.87
2019-01-23T14:42:39.588Z,100.58
2019-01-23T14:44:41.545Z,85.22
2019-01-23T14:46:43.197Z,86.22
2019-01-23T14:48:44.856Z,86.60
2019-01-23T14:50:46.513Z,99.70
2019-01-23T14:52:48.205Z,91.47
2019-01-23T14:54:49.853Z,146.02
2019-01-23T14:56:51.878Z,98.30
2019-01-23T14:58:53.532Z,104.15
2019-01-23T15:00:55.201Z,94.92
2019-01-23T15:02:56.853Z,92.65
2019-01-23T15:04:58.509Z,94.30
2019-01-23T15:07:00.445Z,99.70
2019-01-23T15:09:04.403Z,92.67
2019-01-23T15:11:06.058Z,104.15
2019-01-23T15:13:07.749Z,101.07
2019-01-23T15:15:09.412Z,105.52
2019-01-23T15:17:11.913Z,107.17
2019-01-23T15:19:13.580Z,125.70
2019-01-23T15:21:15.232Z,116.95
2019-01-23T15:23:16.894Z,121.33
2019-01-23T15:25:18.553Z,126.87
2019-01-23T15:27:20.222Z,127.10
2019-01-23T15:29:21.886Z,146.10
2019-01-23T15:31:23.527Z,125.65
2019-01-23T15:33:25.488Z,128.87
2019-01-23T15:35:27.144Z,136.03
2019-01-23T15:37:29.036Z,162.92
2019-01-23T15:39:30.681Z,134.45
2019-01-23T15:41:32.333Z,145.45
2019-01-23T15:43:34.265Z,140.25
2019-01-23T15:45:35.921Z,146.47
2019-01-23T15:47:37.572Z,132.25
2019-01-23T15:49:39.225Z,138.47
2019-01-23T15:51:40.868Z,151.63
2019-01-23T15:53:42.541Z,141.07
2019-01-23T15:55:44.246Z,142.05
2019-01-23T15:57:45.897Z,158.22
2019-01-23T15:59:47.558Z,130.80
2019-01-23T16:01:49.207Z,146.18
2019-01-23T16:03:50.955Z,157.15
2019-01-23T16:05:52.624Z,149.57
2019-01-23T16:07:54.593Z,146.45
2019-01-23T16:09:56.258Z,153.93
2019-01-23T16:11:57.914Z,149.38
2019-01-23T16:13:59.568Z,156.93
2019-01-23T16:16:01.516Z,159.43
2019-01-23T16:18:03.161Z,159.67
2019-01-23T16:20:05.317Z,168.90
2019-01-23T16:22:06.969Z,163.68
2019-01-23T16:24:08.645Z,174.97
2019-01-23T16:26:10.289Z,170.22
2019-01-23T16:28:11.943Z,172.78
2019-01-23T16:30:25.457Z,168.95
2019-01-23T16:32:31.431Z,161.90
2019-01-23T16:34:30.680Z,174.05
2019-01-23T16:36:32.333Z,170.20
2019-01-23T16:38:33.985Z,183.00
2019-01-23T16:40:35.649Z,205.57
2019-01-23T16:42:37.786Z,187.55
2019-01-23T16:44:39.857Z,175.07
2019-01-23T16:46:41.574Z,148.53
2019-01-23T16:48:43.271Z,171.90
2019-01-23T16:50:44.937Z,148.70
2019-01-23T16:52:46.590Z,197.60
2019-01-23T16:54:48.524Z,164.72
2019-01-23T16:56:50.181Z,185.80
2019-01-23T16:58:51.882Z,176.42
2019-01-23T17:00:53.554Z,178.75
2019-01-23T17:05:24.058Z,154.78
2019-01-23T17:07:26.023Z,151.45
2019-01-23T17:09:27.789Z,161.25
2019-01-23T17:11:29.537Z,175.35
2019-01-23T17:13:31.180Z,158.57
2019-01-23T17:15:32.832Z,141.90
2019-01-23T17:17:34.484Z,148.17
2019-01-23T17:19:36.141Z,166.77
2019-01-23T17:21:37.793Z,159.67
2019-01-23T17:23:39.681Z,157.45
2019-01-23T17:25:41.340Z,178.10
2019-01-23T17:27:43.031Z,149.50
2019-01-23T17:29:45.240Z,165.12
2019-01-23T17:31:46.897Z,181.65
2019-01-23T17:33:51.748Z,148.17
2019-01-23T17:35:53.489Z,165.43
2019-01-23T17:37:55.797Z,158.45
2019-01-23T17:39:57.806Z,178.78
2019-01-23T17:41:59.829Z,154.47
2019-01-23T17:44:01.848Z,134.27
2019-01-23T17:46:03.634Z,159.80
2019-01-23T17:48:07.660Z,170.02
2019-01-23T17:50:11.477Z,166.35
2019-01-23T17:52:13.119Z,145.53
2019-01-23T17:54:14.796Z,148.72
2019-01-23T17:56:16.589Z,137.43
2019-01-23T17:58:18.228Z,157.67
2019-01-23T18:00:23.623Z,167.82
2019-01-23T18:02:26.114Z,170.35
2019-01-23T18:04:27.792Z,175.15
2019-01-23T18:06:32.821Z,153.93
2019-01-23T18:08:35.161Z,182.02
2019-01-23T18:10:36.928Z,149.90
2019-01-23T18:12:38.590Z,169.82
2019-01-23T18:14:40.477Z,153.97
2019-01-23T18:16:42.348Z,154.42
2019-01-23T18:18:44.242Z,168.97
2019-01-23T18:20:46.025Z,138.22
2019-01-23T18:22:48.141Z,151.45
2019-01-23T18:24:49.797Z,151.82
2019-01-23T18:26:51.441Z,149.20
2019-01-23T18:28:53.093Z,157.95
2019-01-23T18:31:08.977Z,148.65
2019-01-23T18:33:12.075Z,144.30
2019-01-23T18:35:51.366Z,132.43
2019-01-23T18:38:17.335Z,146.50
2019-01-23T18:40:59.753Z,149.90
2019-01-23T18:43:37.621Z,141.18
2019-01-23T18:46:01.757Z,133.43
2019-01-23T18:48:25.470Z,132.63
2019-01-23T18:51:18.370Z,161.22
2019-01-23T18:53:20.324Z,125.80
2019-01-23T18:55:23.748Z,129.57
2019-01-23T18:57:26.540Z,147.82
2019-01-23T18:59:28.316Z,142.82
2019-01-23T19:01:29.977Z,149.97
2019-01-23T19:03:31.629Z,166.50
2019-01-23T19:05:33.282Z,137.47
2019-01-23T19:07:34.953Z,143.80
2019-01-23T19:09:36.609Z,152.85
2019-01-23T19:11:38.345Z,153.45
2019-01-23T19:13:39.991Z,144.93
2019-01-23T19:15:41.645Z,135.00
2019-01-23T19:17:43.372Z,144.20
2019-01-23T19:19:45.063Z,141.65
2019-01-23T19:21:47.057Z,124.85
2019-01-23T19:23:48.708Z,145.22
2019-01-23T19:25:51.216Z,137.90
2019-01-23T19:27:53.125Z,135.55
2019-01-23T19:29:54.776Z,147.05
2019-01-23T19:31:56.483Z,149.00
2019-01-23T19:33:58.146Z,151.45
2019-01-23T19:35:59.789Z,149.50
2019-01-23T19:38:01.490Z,142.32
2019-01-23T19:40:03.530Z,140.92
2019-01-23T19:42:05.200Z,153.10
2019-01-23T19:44:06.845Z,145.28
2019-01-23T19:46:08.493Z,161.07
2019-01-23T19:48:10.227Z,163.30
2019-01-23T19:50:12.557Z,152.38
2019-01-23T19:52:14.255Z,144.02
2019-01-23T19:54:15.989Z,119.82
2019-01-23T19:56:17.644Z,145.10
2019-01-23T19:58:19.305Z,142.00
2019-01-23T20:00:21.925Z,151.35
2019-01-23T20:02:23.589Z,141.07
2019-01-23T20:04:25.247Z,142.57
2019-01-23T20:06:26.913Z,160.28
2019-01-23T20:08:28.657Z,158.93
2019-01-23T20:10:30.301Z,160.07
2019-01-23T20:12:32.264Z,155.25
2019-01-23T20:14:33.916Z,164.57
2019-01-23T20:16:35.564Z,186.05
2019-01-23T20:18:37.237Z,167.80
2019-01-23T20:20:38.906Z,166.53
2019-01-23T20:22:40.672Z,172.02
2019-01-23T20:24:42.551Z,160.52
2019-01-23T20:26:44.271Z,166.35
2019-01-23T20:28:45.916Z,154.93
2019-01-23T20:30:47.565Z,139.22
2019-01-23T20:32:49.989Z,168.80
2019-01-23T20:34:52.230Z,160.07
2019-01-23T20:36:53.876Z,176.15
2019-01-23T20:38:55.537Z,185.35
2019-01-23T20:40:57.239Z,152.12
2019-01-23T20:43:01.345Z,166.15
2019-01-23T20:45:04.968Z,171.90
2019-01-23T20:47:06.620Z,185.90
2019-01-23T20:49:08.306Z,169.13
2019-01-23T20:51:09.939Z,160.32
2019-01-23T20:53:11.586Z,162.80
2019-01-23T20:55:13.228Z,174.82
2019-01-23T20:57:14.902Z,173.25
2019-01-23T20:59:16.586Z,115.60
2019-01-23T21:01:18.317Z,170.35
2019-01-23T21:03:19.985Z,170.30
2019-01-23T21:05:21.645Z,190.65
2019-01-23T21:07:23.447Z,191.10
2019-01-23T21:09:25.125Z,212.48
2019-01-23T21:11:26.784Z,182.47
2019-01-23T21:13:28.436Z,187.95
2019-01-23T21:15:31.131Z,201.50
2019-01-23T21:17:32.786Z,181.67
2019-01-23T21:19:34.436Z,194.50
2019-01-23T21:21:36.090Z,182.62
2019-01-23T21:23:37.748Z,174.90
2019-01-23T21:25:39.421Z,203.18
2019-01-23T21:27:41.365Z,167.87
2019-01-23T21:29:43.101Z,204.78
2019-01-23T21:31:44.744Z,204.45
2019-01-23T21:33:46.405Z,175.57
2019-01-23T21:35:48.132Z,206.63
2019-01-23T21:37:49.794Z,171.98
2019-01-23T21:39:52.620Z,166.92
2019-01-23T21:41:54.258Z,182.37
2019-01-23T21:43:55.906Z,147.95
2019-01-23T21:45:57.570Z,177.15
2019-01-23T21:47:59.213Z,175.97
2019-01-23T21:50:00.941Z,182.90
2019-01-23T21:52:02.640Z,193.52
2019-01-23T21:54:04.320Z,178.18
2019-01-23T21:56:05.976Z,173.53
2019-01-23T21:58:07.642Z,174.32
2019-01-23T22:00:13.109Z,196.22
2019-01-23T22:02:14.777Z,161.97
2019-01-23T22:04:16.461Z,177.07
2019-01-23T22:06:18.121Z,185.45
2019-01-23T22:08:19.776Z,168.80
2019-01-23T22:10:21.442Z,176.25
2019-01-23T22:12:23.085Z,165.90
2019-01-23T22:14:24.766Z,133.30
2019-01-23T22:16:26.437Z,169.43
2019-01-23T22:18:28.097Z,177.25
2019-01-23T22:20:29.757Z,139.62
2019-01-23T22:22:31.414Z,197.28
2019-01-23T22:24:33.060Z,163.25
2019-01-23T22:26:34.735Z,175.50
2019-01-23T22:28:36.417Z,173.43
2019-01-23T22:30:38.101Z,169.80
2019-01-23T22:32:39.761Z,176.82
2019-01-23T22:34:41.460Z,152.40
2019-01-23T22:36:43.133Z,169.65
2019-01-23T22:38:44.782Z,201.85
2019-01-23T22:40:46.439Z,176.80
2019-01-23T22:42:48.081Z,165.43
2019-01-23T22:44:49.843Z,166.70
2019-01-23T22:46:51.505Z,191.07
2019-01-23T22:48:53.213Z,214.82
2019-01-23T22:50:54.878Z,217.75
2019-01-23T22:52:56.524Z,214.15
2019-01-23T22:54:58.181Z,206.65
2019-01-23T22:57:00.137Z,221.45
2019-01-23T22:59:01.827Z,229.15
2019-01-23T23:01:20.365Z,224.73
2019-01-23T23:03:22.013Z,229.10
2019-01-23T23:05:24.025Z,219.53
2019-01-23T23:07:25.691Z,244.57
2019-01-23T23:09:28.169Z,219.15
2019-01-23T23:11:29.832Z,241.35
2019-01-23T23:13:31.471Z,209.70
2019-01-23T23:15:33.143Z,224.25
2019-01-23T23:17:34.798Z,235.88
2019-01-23T23:19:36.453Z,221.15
2019-01-23T23:21:38.112Z,130.25
2019-01-23T23:23:39.762Z,224.40
2019-01-23T23:25:41.468Z,252.00
2019-01-23T23:27:43.129Z,214.85
2019-01-23T23:29:44.808Z,232.83
2019-01-23T23:31:46.476Z,236.55
2019-01-23T23:33:48.163Z,252.82
2019-01-23T23:35:49.812Z,237.95
2019-01-23T23:37:51.468Z,245.33
2019-01-23T23:39:53.124Z,202.85
2019-01-23T23:41:54.809Z,225.50
2019-01-23T23:43:56.468Z,211.45
2019-01-23T23:45:58.130Z,223.55
2019-01-23T23:48:00.052Z,212.35
2019-01-23T23:50:01.715Z,246.60
2019-01-23T23:52:03.664Z,179.10
2019-01-23T23:54:05.328Z,251.52
2019-01-23T23:56:07.007Z,215.62
2019-01-23T23:58:08.657Z,228.12
