createdAt,value
2023-04-02T00:01:42.082Z,0
2023-04-02T00:07:01.508Z,0
2023-04-02T00:12:21.066Z,0
2023-04-02T00:17:40.184Z,0
2023-04-02T00:22:58.933Z,0
2023-04-02T00:28:17.894Z,0
2023-04-02T00:33:37.307Z,0
2023-04-02T00:38:56.378Z,0
2023-04-02T00:44:15.591Z,0
2023-04-02T00:49:34.841Z,0
2023-04-02T00:54:54.092Z,0
2023-04-02T01:00:13.373Z,0
2023-04-02T01:05:32.538Z,0
2023-04-02T01:10:51.286Z,0
2023-04-02T01:16:10.105Z,0
2023-04-02T01:21:29.798Z,0
2023-04-02T01:26:49.332Z,0
2023-04-02T01:32:08.357Z,0
2023-04-02T01:42:47.038Z,0
2023-04-02T01:48:05.939Z,0
2023-04-02T01:53:25.246Z,0
2023-04-02T01:58:44.776Z,0
2023-04-02T02:09:24.047Z,0
2023-04-02T02:14:42.582Z,0
2023-04-02T02:20:02.195Z,0
2023-04-02T02:25:21.771Z,0
2023-04-02T02:30:41.071Z,0
2023-04-02T02:41:19.629Z,0
2023-04-02T02:46:38.846Z,0
2023-04-02T02:51:58.043Z,0
2023-04-02T02:57:17.370Z,0
2023-04-02T03:02:36.863Z,0
2023-04-02T03:07:56.043Z,0
2023-04-02T03:13:15.534Z,0
2023-04-02T03:18:34.889Z,0
2023-04-02T03:23:54.253Z,0
2023-04-02T03:29:13.609Z,0
2023-04-02T03:34:32.719Z,0
2023-04-02T03:39:51.954Z,0
2023-04-02T03:45:10.958Z,0
2023-04-02T03:50:30.076Z,0
2023-04-02T03:55:48.750Z,0
2023-04-02T04:01:07.834Z,0
2023-04-02T04:06:27.416Z,0
2023-04-02T04:17:06.022Z,0
2023-04-02T04:22:25.312Z,0
2023-04-02T04:27:44.098Z,0
2023-04-02T04:33:03.291Z,0
2023-04-02T04:38:22.536Z,4
2023-04-02T04:43:42.365Z,10
2023-04-02T04:49:01.215Z,20
2023-04-02T04:59:39.792Z,67
2023-04-02T05:04:59.529Z,104
2023-04-02T05:10:18.496Z,135
2023-04-02T05:15:37.711Z,209
2023-04-02T05:20:57.239Z,350
2023-04-02T05:26:16.111Z,477
2023-04-02T05:31:35.908Z,752
2023-04-02T05:36:55.510Z,771
2023-04-02T05:42:14.635Z,1007
2023-04-02T05:47:33.595Z,1230
2023-04-02T05:52:52.997Z,1262
2023-04-02T05:58:34.347Z,1222
2023-04-02T06:03:32.491Z,1491
2023-04-02T06:08:51.646Z,1895
2023-04-02T06:14:10.930Z,2121
2023-04-02T06:19:30.123Z,2476
2023-04-02T06:24:49.395Z,2835
2023-04-02T06:30:08.770Z,2743
2023-04-02T06:40:47.285Z,2775
2023-04-02T06:46:06.613Z,3147
2023-04-02T06:51:25.912Z,3019
2023-04-02T06:56:45.412Z,3026
2023-04-02T07:07:24.542Z,3529
2023-04-02T07:13:08.430Z,3361
2023-04-02T07:23:46.288Z,4514
2023-04-02T07:29:05.413Z,4746
2023-04-02T07:34:24.596Z,6475
2023-04-02T07:39:43.814Z,6646
2023-04-02T07:45:04.693Z,6617
2023-04-02T07:55:41.386Z,6879
2023-04-02T08:01:00.213Z,4339
2023-04-02T08:06:19.877Z,5070
2023-04-02T08:11:39.604Z,2274
2023-04-02T08:16:58.716Z,3795
2023-04-02T08:22:18.279Z,4580
2023-04-02T08:27:37.819Z,2482
2023-04-02T08:38:16.014Z,5956
2023-04-02T08:43:35.396Z,5321
2023-04-02T08:48:54.157Z,7960
2023-04-02T08:54:13.508Z,7031
2023-04-02T08:59:33.116Z,7001
2023-04-02T09:04:52.740Z,5940
2023-04-02T09:10:12.198Z,6041
2023-04-02T09:15:31.565Z,6618
2023-04-02T09:20:51.290Z,7900
2023-04-02T09:26:10.782Z,8833
2023-04-02T09:31:29.727Z,10255
2023-04-02T09:36:49.176Z,11954
2023-04-02T09:42:08.164Z,13579
2023-04-02T09:47:27.360Z,14791
2023-04-02T09:52:46.502Z,15051
2023-04-02T09:58:05.740Z,14492
2023-04-02T10:03:24.660Z,15568
2023-04-02T10:14:03.804Z,14930
2023-04-02T10:19:23.337Z,9651
2023-04-02T10:24:42.525Z,7248
2023-04-02T10:30:01.391Z,8189
2023-04-02T10:35:20.202Z,11064
2023-04-02T10:40:39.019Z,10091
2023-04-02T10:45:58.530Z,12967
2023-04-02T10:51:18.077Z,12001
2023-04-02T10:56:44.400Z,12231
2023-04-02T11:01:55.917Z,10132
2023-04-02T11:07:15.163Z,11662
2023-04-02T11:12:33.500Z,11463
2023-04-02T11:17:52.841Z,10944
2023-04-02T11:23:12.417Z,8911
2023-04-02T11:28:31.312Z,10009
2023-04-02T11:33:51.197Z,9459
2023-04-02T11:39:16.884Z,12013
2023-04-02T11:44:29.578Z,13375
2023-04-02T11:49:48.460Z,11139
2023-04-02T11:55:07.452Z,11852
2023-04-02T12:00:26.982Z,11517
2023-04-02T12:05:46.302Z,11870
2023-04-02T12:11:04.999Z,11038
2023-04-02T12:16:24.767Z,9657
2023-04-02T12:21:43.775Z,8701
2023-04-02T12:27:02.583Z,9658
2023-04-02T12:32:21.830Z,16526
2023-04-02T12:37:41.133Z,13169
2023-04-02T12:43:00.344Z,14155
2023-04-02T12:48:19.486Z,11578
2023-04-02T12:53:38.655Z,10543
2023-04-02T12:58:57.812Z,10537
2023-04-02T13:04:16.781Z,11091
2023-04-02T13:09:36.267Z,13841
2023-04-02T13:14:55.965Z,13268
2023-04-02T13:20:15.217Z,12190
2023-04-02T13:25:34.365Z,12694
2023-04-02T13:30:53.597Z,11797
2023-04-02T13:36:12.981Z,15597
2023-04-02T13:41:32.601Z,13641
2023-04-02T13:46:52.046Z,9190
2023-04-02T13:52:11.472Z,9870
2023-04-02T13:57:31.040Z,10940
2023-04-02T14:02:49.109Z,9920
2023-04-02T14:08:08.375Z,5365
2023-04-02T14:18:47.033Z,6673
2023-04-02T14:24:06.566Z,7999
2023-04-02T14:29:26.970Z,6924
2023-04-02T14:34:44.980Z,6210
2023-04-02T14:45:22.740Z,6944
2023-04-02T14:50:41.907Z,7029
2023-04-02T14:56:01.527Z,6521
2023-04-02T15:01:20.425Z,6830
2023-04-02T15:06:40.527Z,5557
2023-04-02T15:12:00.251Z,5700
2023-04-02T15:17:19.080Z,5489
2023-04-02T15:22:38.957Z,5548
2023-04-02T15:27:57.431Z,8286
2023-04-02T15:33:16.372Z,6674
2023-04-02T15:38:35.053Z,5984
2023-04-02T15:43:54.970Z,5978
2023-04-02T15:54:33.297Z,5320
2023-04-02T16:00:00.186Z,3769
2023-04-02T16:05:12.614Z,2932
2023-04-02T16:10:40.744Z,3022
2023-04-02T16:21:09.464Z,2786
2023-04-02T16:26:28.850Z,2249
2023-04-02T16:31:48.059Z,2110
2023-04-02T16:37:06.852Z,2104
2023-04-02T16:42:26.491Z,2157
2023-04-02T16:47:45.252Z,2025
2023-04-02T16:53:04.336Z,1576
2023-04-02T17:03:43.701Z,1009
2023-04-02T17:09:02.625Z,900
2023-04-02T17:14:21.478Z,1012
2023-04-02T17:19:40.282Z,906
2023-04-02T17:24:59.569Z,698
2023-04-02T17:30:18.884Z,562
2023-04-02T17:35:38.353Z,393
2023-04-02T17:40:57.730Z,265
2023-04-02T17:46:18.093Z,177
2023-04-02T17:51:37.044Z,127
2023-04-02T18:02:16.169Z,43
2023-04-02T18:07:34.573Z,14
2023-04-02T18:12:53.579Z,5
2023-04-02T18:18:12.492Z,1
2023-04-02T18:23:32.785Z,0
2023-04-02T18:28:51.434Z,0
2023-04-02T18:34:11.524Z,0
2023-04-02T18:39:29.680Z,0
2023-04-02T18:44:48.941Z,0
2023-04-02T18:50:08.621Z,0
2023-04-02T18:55:28.233Z,0
2023-04-02T19:00:47.564Z,0
2023-04-02T19:06:06.366Z,0
2023-04-02T19:11:25.743Z,0
2023-04-02T19:16:45.089Z,0
2023-04-02T19:27:22.669Z,0
2023-04-02T19:32:42.040Z,0
2023-04-02T19:38:01.258Z,0
2023-04-02T19:43:21.323Z,0
2023-04-02T19:48:40.505Z,0
2023-04-02T19:53:59.927Z,0
2023-04-02T19:59:19.049Z,0
2023-04-02T20:04:38.180Z,0
2023-04-02T20:09:57.141Z,0
2023-04-02T20:20:35.654Z,0
2023-04-02T20:25:54.888Z,0
2023-04-02T20:31:14.235Z,0
2023-04-02T20:36:33.826Z,0
2023-04-02T20:41:53.943Z,0
2023-04-02T20:52:31.554Z,0
2023-04-02T20:57:51.458Z,0
2023-04-02T21:03:10.267Z,0
2023-04-02T21:08:29.420Z,0
2023-04-02T21:13:49.290Z,0
2023-04-02T21:19:07.536Z,0
2023-04-02T21:24:27.258Z,0
2023-04-02T21:29:46.646Z,0
2023-04-02T21:35:05.933Z,0
2023-04-02T21:40:25.439Z,0
2023-04-02T21:45:45.055Z,0
2023-04-02T21:51:04.791Z,0
2023-04-02T21:56:24.544Z,0
2023-04-02T22:01:43.601Z,0
2023-04-02T22:07:02.700Z,0
2023-04-02T22:12:22.312Z,0
2023-04-02T22:17:41.622Z,0
2023-04-02T22:23:00.513Z,0
2023-04-02T22:28:19.629Z,0
2023-04-02T22:33:38.799Z,0
2023-04-02T22:38:57.892Z,0
2023-04-02T22:44:16.354Z,0
2023-04-02T22:49:35.587Z,0
2023-04-02T22:54:54.970Z,0
2023-04-02T23:00:14.515Z,0
2023-04-02T23:05:33.349Z,0
2023-04-02T23:10:52.409Z,0
2023-04-02T23:16:11.564Z,0
2023-04-02T23:21:31.197Z,0
2023-04-02T23:26:50.287Z,0
2023-04-02T23:32:09.405Z,0
2023-04-02T23:37:28.490Z,0
2023-04-02T23:42:48.051Z,0
2023-04-02T23:48:06.939Z,0
2023-04-02T23:53:26.652Z,0
2023-04-02T23:58:45.988Z,0
