createdAt,value
2022-09-17T00:02:15.666Z,10.33
2022-09-17T00:04:45.376Z,9.13
2022-09-17T00:07:14.357Z,8.70
2022-09-17T00:09:43.522Z,12.53
2022-09-17T00:12:13.146Z,15.07
2022-09-17T00:14:44.777Z,9.07
2022-09-17T00:17:14.571Z,8.00
2022-09-17T00:19:42.937Z,10.90
2022-09-17T00:22:11.302Z,10.90
2022-09-17T00:24:39.521Z,11.40
2022-09-17T00:27:07.610Z,9.50
2022-09-17T00:29:37.895Z,8.00
2022-09-17T00:32:06.277Z,10.87
2022-09-17T00:34:36.046Z,15.47
2022-09-17T00:37:04.756Z,11.23
2022-09-17T00:39:33.336Z,7.33
2022-09-17T00:42:05.758Z,8.90
2022-09-17T00:44:46.592Z,11.60
2022-09-17T00:47:20.774Z,9.50
2022-09-17T00:49:53.799Z,10.00
2022-09-17T00:52:26.770Z,10.93
2022-09-17T00:55:02.069Z,13.77
2022-09-17T00:57:33.617Z,8.53
2022-09-17T01:00:02.881Z,11.17
2022-09-17T01:02:31.317Z,9.20
2022-09-17T01:05:01.066Z,8.83
2022-09-17T01:08:08.669Z,10.73
2022-09-17T01:11:09.628Z,11.03
2022-09-17T01:13:52.322Z,7.97
2022-09-17T01:16:28.735Z,11.50
2022-09-17T01:19:14.249Z,11.13
2022-09-17T01:21:52.467Z,10.80
2022-09-17T01:24:40.583Z,15.17
2022-09-17T01:27:45.702Z,14.60
2022-09-17T01:30:23.442Z,12.73
2022-09-17T01:32:59.824Z,10.17
2022-09-17T01:35:37.956Z,9.37
2022-09-17T01:38:14.517Z,10.63
2022-09-17T01:40:49.621Z,11.77
2022-09-17T01:43:26.412Z,10.73
2022-09-17T01:45:58.999Z,15.57
2022-09-17T01:48:33.971Z,12.00
2022-09-17T01:51:08.358Z,9.37
2022-09-17T01:53:44.923Z,11.33
2022-09-17T01:56:17.993Z,9.30
2022-09-17T01:58:52.124Z,8.07
2022-09-17T02:01:26.402Z,15.70
2022-09-17T02:04:01.136Z,9.70
2022-09-17T02:06:34.951Z,8.47
2022-09-17T02:09:07.401Z,13.33
2022-09-17T02:11:38.727Z,8.43
2022-09-17T02:14:13.115Z,10.67
2022-09-17T02:16:48.500Z,10.63
2022-09-17T02:19:23.138Z,12.00
2022-09-17T02:22:00.167Z,9.60
2022-09-17T02:24:34.849Z,10.40
2022-09-17T02:27:08.900Z,11.73
2022-09-17T02:29:39.408Z,10.10
2022-09-17T02:32:08.293Z,9.00
2022-09-17T02:34:38.718Z,8.73
2022-09-17T02:37:10.061Z,11.30
2022-09-17T02:39:39.762Z,10.90
2022-09-17T02:42:18.507Z,8.50
2022-09-17T02:45:00.007Z,9.77
2022-09-17T02:47:48.953Z,10.17
2022-09-17T02:50:32.363Z,11.70
2022-09-17T02:53:12.463Z,8.80
2022-09-17T02:55:48.376Z,8.43
2022-09-17T02:58:25.241Z,8.40
2022-09-17T03:00:54.353Z,10.23
2022-09-17T03:03:30.025Z,11.20
2022-09-17T03:06:02.037Z,7.63
2022-09-17T03:08:31.930Z,8.03
2022-09-17T03:11:00.231Z,8.70
2022-09-17T03:13:31.164Z,8.00
2022-09-17T03:15:59.572Z,8.93
2022-09-17T03:18:28.007Z,10.13
2022-09-17T03:20:56.496Z,8.37
2022-09-17T03:23:28.337Z,11.80
2022-09-17T03:25:56.618Z,8.03
2022-09-17T03:28:26.739Z,7.57
2022-09-17T03:30:55.648Z,11.53
2022-09-17T03:33:24.109Z,8.83
2022-09-17T03:35:52.517Z,9.37
2022-09-17T03:38:21.766Z,9.23
2022-09-17T03:41:00.576Z,9.80
2022-09-17T03:43:28.999Z,10.57
2022-09-17T03:45:57.395Z,11.57
2022-09-17T03:48:26.792Z,11.03
2022-09-17T03:50:56.532Z,14.37
2022-09-17T03:53:25.029Z,11.40
2022-09-17T03:55:53.426Z,11.83
2022-09-17T03:58:24.561Z,9.53
2022-09-17T04:00:54.913Z,13.27
2022-09-17T04:03:23.825Z,13.93
2022-09-17T04:05:52.521Z,11.70
2022-09-17T04:08:22.634Z,11.33
2022-09-17T04:10:52.186Z,12.10
2022-09-17T04:13:21.294Z,11.77
2022-09-17T04:15:52.328Z,10.77
2022-09-17T04:18:20.879Z,18.20
2022-09-17T04:20:49.469Z,14.57
2022-09-17T04:23:18.044Z,12.00
2022-09-17T04:25:46.401Z,13.83
2022-09-17T04:28:14.826Z,13.67
2022-09-17T04:30:44.486Z,12.27
2022-09-17T04:33:14.484Z,14.37
2022-09-17T04:35:43.786Z,16.70
2022-09-17T04:38:14.336Z,15.63
2022-09-17T04:40:43.724Z,12.77
2022-09-17T04:43:12.163Z,15.77
2022-09-17T04:45:42.239Z,16.27
2022-09-17T04:48:12.069Z,17.43
2022-09-17T04:50:42.130Z,15.87
2022-09-17T04:53:11.125Z,14.50
2022-09-17T04:55:39.801Z,17.07
2022-09-17T04:58:08.000Z,12.87
2022-09-17T05:00:39.191Z,15.73
2022-09-17T05:03:07.791Z,16.13
2022-09-17T05:05:36.449Z,13.97
2022-09-17T05:08:08.577Z,15.20
2022-09-17T05:10:43.776Z,12.17
2022-09-17T05:13:12.403Z,16.53
2022-09-17T05:15:40.960Z,14.80
2022-09-17T05:18:09.364Z,11.87
2022-09-17T05:20:37.552Z,10.43
2022-09-17T05:23:07.560Z,16.87
2022-09-17T05:25:37.111Z,12.00
2022-09-17T05:28:05.428Z,14.27
2022-09-17T05:30:33.864Z,13.30
2022-09-17T05:33:03.304Z,14.83
2022-09-17T05:35:32.125Z,14.97
2022-09-17T05:38:01.839Z,12.23
2022-09-17T05:40:33.501Z,14.77
2022-09-17T05:43:02.816Z,11.30
2022-09-17T05:45:31.828Z,13.13
2022-09-17T05:48:01.765Z,12.80
2022-09-17T05:50:31.665Z,10.70
2022-09-17T05:53:05.968Z,14.77
2022-09-17T05:55:37.324Z,14.20
2022-09-17T05:58:16.255Z,14.87
2022-09-17T06:00:47.694Z,12.80
2022-09-17T06:03:19.002Z,14.30
2022-09-17T06:05:55.369Z,11.80
2022-09-17T06:08:24.592Z,17.07
2022-09-17T06:10:56.973Z,16.53
2022-09-17T06:13:28.617Z,10.47
2022-09-17T06:15:57.220Z,14.70
2022-09-17T06:18:25.588Z,7.90
2022-09-17T06:20:56.432Z,9.50
2022-09-17T06:23:25.706Z,13.70
2022-09-17T06:25:58.683Z,13.17
2022-09-17T06:28:27.256Z,12.83
2022-09-17T06:30:57.557Z,16.27
2022-09-17T06:33:29.393Z,12.63
2022-09-17T06:36:01.803Z,15.30
2022-09-17T06:38:30.901Z,12.47
2022-09-17T06:41:00.819Z,13.00
2022-09-17T06:43:29.558Z,17.07
2022-09-17T06:45:59.379Z,12.17
2022-09-17T06:48:28.698Z,9.23
2022-09-17T06:50:58.071Z,14.13
2022-09-17T06:53:26.735Z,12.90
2022-09-17T06:56:02.329Z,12.13
2022-09-17T06:58:37.333Z,15.20
2022-09-17T07:01:07.342Z,17.13
2022-09-17T07:03:36.456Z,16.07
2022-09-17T07:06:05.366Z,14.13
2022-09-17T07:08:36.218Z,14.03
2022-09-17T07:11:06.252Z,19.67
2022-09-17T07:13:36.836Z,14.53
2022-09-17T07:16:07.796Z,14.10
2022-09-17T07:18:36.437Z,19.93
2022-09-17T07:21:06.561Z,22.20
2022-09-17T07:23:36.710Z,13.80
2022-09-17T07:26:07.838Z,16.33
2022-09-17T07:28:47.703Z,15.23
2022-09-17T07:31:17.413Z,12.10
2022-09-17T07:33:47.644Z,15.13
2022-09-17T07:36:20.334Z,16.87
2022-09-17T07:38:48.809Z,19.63
2022-09-17T07:41:18.875Z,14.60
2022-09-17T07:43:52.119Z,12.10
2022-09-17T07:46:22.281Z,15.37
2022-09-17T07:48:52.341Z,15.43
2022-09-17T07:51:23.488Z,14.67
2022-09-17T07:53:53.343Z,18.97
2022-09-17T07:56:22.194Z,13.30
2022-09-17T07:58:52.620Z,12.90
2022-09-17T08:01:23.131Z,14.73
2022-09-17T08:03:53.189Z,13.50
2022-09-17T08:06:26.061Z,10.77
2022-09-17T08:08:56.447Z,10.60
2022-09-17T08:11:51.707Z,9.77
2022-09-17T08:14:21.515Z,10.10
2022-09-17T08:16:54.576Z,12.43
2022-09-17T08:19:22.707Z,15.07
2022-09-17T08:21:51.333Z,10.00
2022-09-17T08:24:21.522Z,14.03
2022-09-17T08:26:52.463Z,11.17
2022-09-17T08:29:23.890Z,12.83
2022-09-17T08:31:54.397Z,10.50
2022-09-17T08:34:23.074Z,10.30
2022-09-17T08:36:53.812Z,7.80
2022-09-17T08:39:22.310Z,11.13
2022-09-17T08:41:56.946Z,10.10
2022-09-17T08:44:33.493Z,9.17
2022-09-17T08:47:06.464Z,9.63
2022-09-17T08:49:38.267Z,10.10
2022-09-17T08:52:37.543Z,13.27
2022-09-17T08:55:16.919Z,8.77
2022-09-17T08:57:57.759Z,9.47
2022-09-17T09:00:31.076Z,9.20
2022-09-17T09:03:19.191Z,12.77
2022-09-17T09:05:53.113Z,8.97
2022-09-17T09:08:31.356Z,9.30
2022-09-17T09:11:02.716Z,6.73
2022-09-17T09:13:36.742Z,8.27
2022-09-17T09:16:16.577Z,6.50
2022-09-17T09:18:45.346Z,8.87
2022-09-17T09:21:28.105Z,10.10
2022-09-17T09:24:01.808Z,5.70
2022-09-17T09:26:45.343Z,5.97
2022-09-17T09:29:25.853Z,7.23
2022-09-17T09:32:24.793Z,5.90
2022-09-17T09:34:57.928Z,3.83
2022-09-17T09:37:30.278Z,6.17
2022-09-17T09:40:07.145Z,6.43
2022-09-17T09:42:39.537Z,2.93
2022-09-17T09:45:17.225Z,5.10
2022-09-17T09:51:07.222Z,7.00
2022-09-17T09:53:48.279Z,5.57
2022-09-17T09:56:45.345Z,6.97
2022-09-17T09:59:13.976Z,5.17
2022-09-17T10:01:45.283Z,7.77
2022-09-17T10:04:20.382Z,4.27
2022-09-17T10:06:53.287Z,2.93
2022-09-17T10:09:22.791Z,6.30
2022-09-17T10:12:03.582Z,6.83
2022-09-17T10:14:33.492Z,4.97
2022-09-17T10:17:19.739Z,5.73
2022-09-17T10:19:49.456Z,6.57
2022-09-17T10:22:27.322Z,4.90
2022-09-17T10:24:57.767Z,5.40
2022-09-17T10:27:28.769Z,7.50
2022-09-17T10:30:04.660Z,4.70
2022-09-17T10:32:34.701Z,14.13
2022-09-17T10:35:06.074Z,5.30
2022-09-17T10:37:44.851Z,5.33
2022-09-17T10:40:30.242Z,4.10
2022-09-17T10:43:24.097Z,5.77
2022-09-17T10:46:02.518Z,5.33
2022-09-17T10:48:37.944Z,5.70
2022-09-17T10:51:09.045Z,5.30
2022-09-17T10:54:09.848Z,6.27
2022-09-17T10:56:44.869Z,4.03
2022-09-17T10:59:46.801Z,4.17
2022-09-17T11:02:49.710Z,5.10
2022-09-17T11:05:38.371Z,4.47
2022-09-17T11:08:15.407Z,5.73
2022-09-17T11:11:00.301Z,4.83
2022-09-17T11:13:39.791Z,3.77
2022-09-17T11:16:22.070Z,4.97
2022-09-17T11:19:01.090Z,5.53
2022-09-17T11:21:50.684Z,3.60
2022-09-17T11:24:50.295Z,3.43
2022-09-17T11:27:36.361Z,7.17
2022-09-17T11:30:11.931Z,3.40
2022-09-17T11:33:02.611Z,2.97
2022-09-17T11:35:34.918Z,5.13
2022-09-17T11:38:10.233Z,2.73
2022-09-17T11:40:44.567Z,5.47
2022-09-17T11:43:29.105Z,4.70
2022-09-17T11:46:03.014Z,8.87
2022-09-17T11:48:36.856Z,2.00
2022-09-17T11:51:21.647Z,4.50
2022-09-17T11:53:57.134Z,4.23
2022-09-17T11:56:28.762Z,4.23
2022-09-17T11:59:03.882Z,4.00
2022-09-17T12:01:39.479Z,3.10
2022-09-17T12:04:26.473Z,5.43
2022-09-17T12:07:01.754Z,5.83
2022-09-17T12:09:39.208Z,7.43
2022-09-17T12:12:37.802Z,3.23
2022-09-17T12:15:15.457Z,6.53
2022-09-17T12:17:50.536Z,5.30
2022-09-17T12:20:28.696Z,4.23
2022-09-17T12:23:00.270Z,3.23
2022-09-17T12:25:37.351Z,2.13
2022-09-17T12:28:14.027Z,5.40
2022-09-17T12:30:51.226Z,7.10
2022-09-17T12:33:27.614Z,2.40
2022-09-17T12:36:11.294Z,2.80
2022-09-17T12:39:02.663Z,2.30
2022-09-17T12:41:43.382Z,4.87
2022-09-17T12:44:41.233Z,3.93
2022-09-17T12:47:34.967Z,3.53
2022-09-17T12:50:16.232Z,2.60
2022-09-17T12:53:00.448Z,4.47
2022-09-17T12:55:45.458Z,3.37
2022-09-17T12:58:28.811Z,4.07
2022-09-17T13:01:03.997Z,4.53
2022-09-17T13:03:38.901Z,2.93
2022-09-17T13:06:40.443Z,4.07
2022-09-17T13:09:39.455Z,2.47
2022-09-17T13:12:34.081Z,2.60
2022-09-17T13:15:24.748Z,2.23
2022-09-17T13:18:13.227Z,2.57
2022-09-17T13:21:03.767Z,2.60
2022-09-17T13:23:40.480Z,3.10
2022-09-17T13:26:10.797Z,2.50
2022-09-17T13:28:47.726Z,3.97
2022-09-17T13:31:23.055Z,5.60
2022-09-17T13:34:01.824Z,3.00
2022-09-17T13:36:41.304Z,5.43
2022-09-17T13:39:13.427Z,5.00
2022-09-17T13:41:44.111Z,5.73
2022-09-17T13:44:13.518Z,5.27
2022-09-17T13:46:41.785Z,3.60
2022-09-17T13:49:17.407Z,3.83
2022-09-17T13:51:54.823Z,2.67
2022-09-17T13:54:37.710Z,5.17
2022-09-17T13:57:20.359Z,5.80
2022-09-17T14:00:01.583Z,1.93
2022-09-17T14:02:39.416Z,4.83
2022-09-17T14:05:49.687Z,2.17
2022-09-17T14:08:50.335Z,3.27
2022-09-17T14:11:41.607Z,2.37
2022-09-17T14:14:42.726Z,3.63
2022-09-17T14:17:12.399Z,3.60
2022-09-17T14:19:51.503Z,2.73
2022-09-17T14:22:26.996Z,2.30
2022-09-17T14:24:58.413Z,1.30
2022-09-17T14:27:56.523Z,1.83
2022-09-17T14:30:30.885Z,3.30
2022-09-17T14:33:09.076Z,2.90
2022-09-17T14:35:40.782Z,3.50
2022-09-17T14:38:15.582Z,2.90
2022-09-17T14:41:03.135Z,1.50
2022-09-17T14:43:44.230Z,2.70
2022-09-17T14:46:21.348Z,2.00
2022-09-17T14:48:52.187Z,1.13
2022-09-17T14:51:30.182Z,2.63
2022-09-17T14:54:23.933Z,2.00
2022-09-17T14:57:26.935Z,3.90
2022-09-17T14:59:58.928Z,2.67
2022-09-17T15:02:35.638Z,2.77
2022-09-17T15:05:17.740Z,2.20
2022-09-17T15:07:47.244Z,1.57
2022-09-17T15:10:20.785Z,0.97
2022-09-17T15:12:58.732Z,0.97
2022-09-17T15:15:32.350Z,1.43
2022-09-17T15:18:01.834Z,2.07
2022-09-17T15:20:33.924Z,1.83
2022-09-17T15:23:12.604Z,1.13
2022-09-17T15:25:43.003Z,2.30
2022-09-17T15:28:21.858Z,1.03
2022-09-17T15:30:53.377Z,2.57
2022-09-17T15:33:26.785Z,2.83
2022-09-17T15:36:23.777Z,4.17
2022-09-17T15:38:54.727Z,1.37
2022-09-17T15:41:37.847Z,2.10
2022-09-17T15:44:30.805Z,2.13
2022-09-17T15:47:33.643Z,3.90
2022-09-17T15:50:18.421Z,1.97
2022-09-17T15:52:47.394Z,1.23
2022-09-17T15:55:39.174Z,1.73
2022-09-17T15:58:28.144Z,1.37
2022-09-17T16:01:34.274Z,3.13
2022-09-17T16:04:27.450Z,1.43
2022-09-17T16:07:17.975Z,2.10
2022-09-17T16:09:49.206Z,1.80
2022-09-17T16:12:22.945Z,1.23
2022-09-17T16:14:53.578Z,2.03
2022-09-17T16:17:39.586Z,3.23
2022-09-17T16:20:18.522Z,1.50
2022-09-17T16:22:48.458Z,2.73
2022-09-17T16:25:17.082Z,2.67
2022-09-17T16:27:51.191Z,2.60
2022-09-17T16:30:22.206Z,4.30
2022-09-17T16:32:50.895Z,1.90
2022-09-17T16:35:22.945Z,1.37
2022-09-17T16:37:51.286Z,2.70
2022-09-17T16:40:20.090Z,2.67
2022-09-17T16:42:50.729Z,2.43
2022-09-17T16:45:20.552Z,3.10
2022-09-17T16:47:50.307Z,2.10
2022-09-17T16:50:21.496Z,2.27
2022-09-17T16:52:50.552Z,1.57
2022-09-17T16:55:20.123Z,3.33
2022-09-17T16:57:48.720Z,2.73
2022-09-17T17:00:21.702Z,1.67
2022-09-17T17:02:55.178Z,3.03
2022-09-17T17:05:28.025Z,1.00
2022-09-17T17:07:56.802Z,1.83
2022-09-17T17:10:27.536Z,1.80
2022-09-17T17:13:03.764Z,1.67
2022-09-17T17:15:32.469Z,2.40
2022-09-17T17:18:05.975Z,2.40
2022-09-17T17:20:38.792Z,3.10
2022-09-17T17:23:07.225Z,3.20
2022-09-17T17:25:35.582Z,3.03
2022-09-17T17:28:14.538Z,1.57
2022-09-17T17:30:44.458Z,3.50
2022-09-17T17:33:13.691Z,1.77
2022-09-17T17:35:48.012Z,2.67
2022-09-17T17:38:18.745Z,2.77
2022-09-17T17:40:47.929Z,1.33
2022-09-17T17:43:20.965Z,2.10
2022-09-17T17:45:53.343Z,1.60
2022-09-17T17:48:22.904Z,2.67
2022-09-17T17:50:56.497Z,3.40
2022-09-17T17:53:27.017Z,2.73
2022-09-17T17:55:59.640Z,4.50
2022-09-17T17:58:30.491Z,3.47
2022-09-17T18:00:59.626Z,3.97
2022-09-17T18:03:28.330Z,2.57
2022-09-17T18:06:00.979Z,3.27
2022-09-17T18:08:29.264Z,4.77
2022-09-17T18:11:03.585Z,4.00
2022-09-17T18:13:36.009Z,4.43
2022-09-17T18:16:06.261Z,5.00
2022-09-17T18:18:39.731Z,4.03
2022-09-17T18:21:13.499Z,4.70
2022-09-17T18:23:42.533Z,3.47
2022-09-17T18:26:15.241Z,2.13
2022-09-17T18:28:44.617Z,3.90
2022-09-17T18:31:22.206Z,5.00
2022-09-17T18:33:55.579Z,3.73
2022-09-17T18:36:27.378Z,5.27
2022-09-17T18:39:03.569Z,5.37
2022-09-17T18:41:40.972Z,4.03
2022-09-17T18:44:10.212Z,3.77
2022-09-17T18:46:39.230Z,3.47
2022-09-17T18:49:07.833Z,3.10
2022-09-17T18:51:39.433Z,4.00
2022-09-17T18:54:10.647Z,4.77
2022-09-17T18:56:40.607Z,4.13
2022-09-17T18:59:09.364Z,4.27
2022-09-17T19:01:38.060Z,4.67
2022-09-17T19:04:07.961Z,5.60
2022-09-17T19:06:37.755Z,3.93
2022-09-17T19:09:06.824Z,2.70
2022-09-17T19:11:36.361Z,5.30
2022-09-17T19:14:04.640Z,4.40
2022-09-17T19:16:32.876Z,4.87
2022-09-17T19:19:01.635Z,2.17
2022-09-17T19:21:30.251Z,3.97
2022-09-17T19:24:00.552Z,4.57
2022-09-17T19:26:29.558Z,3.80
2022-09-17T19:29:00.548Z,6.50
2022-09-17T19:31:30.127Z,2.70
2022-09-17T19:33:59.883Z,6.37
2022-09-17T19:36:28.472Z,2.57
2022-09-17T19:38:58.806Z,4.33
2022-09-17T19:41:29.024Z,5.67
2022-09-17T19:43:57.466Z,3.23
2022-09-17T19:46:27.507Z,3.83
2022-09-17T19:48:57.956Z,3.40
2022-09-17T19:51:28.487Z,3.33
2022-09-17T19:53:58.410Z,2.93
2022-09-17T19:56:29.650Z,2.53
2022-09-17T19:58:58.178Z,4.70
2022-09-17T20:01:26.642Z,4.10
2022-09-17T20:03:55.202Z,3.57
2022-09-17T20:06:24.604Z,3.90
2022-09-17T20:08:56.306Z,5.07
2022-09-17T20:11:26.951Z,5.87
2022-09-17T20:14:07.150Z,5.40
2022-09-17T20:16:45.429Z,4.33
2022-09-17T20:19:16.966Z,4.80
2022-09-17T20:21:50.119Z,4.83
2022-09-17T20:24:20.002Z,4.20
2022-09-17T20:26:48.409Z,6.97
2022-09-17T20:29:18.662Z,3.97
2022-09-17T20:31:47.520Z,4.73
2022-09-17T20:34:16.148Z,4.60
2022-09-17T20:36:44.427Z,7.50
2022-09-17T20:39:18.178Z,4.63
2022-09-17T20:41:50.308Z,4.43
2022-09-17T20:44:21.093Z,7.17
2022-09-17T20:46:49.656Z,4.40
2022-09-17T20:49:18.151Z,5.27
2022-09-17T20:51:49.289Z,4.93
2022-09-17T20:54:17.887Z,6.17
2022-09-17T20:56:46.693Z,4.03
2022-09-17T20:59:18.830Z,4.03
2022-09-17T21:01:50.568Z,4.13
2022-09-17T21:04:21.364Z,6.00
2022-09-17T21:06:55.459Z,4.73
2022-09-17T21:09:23.898Z,3.30
2022-09-17T21:11:53.637Z,5.73
2022-09-17T21:14:21.825Z,4.90
2022-09-17T21:16:51.981Z,7.27
2022-09-17T21:19:23.287Z,4.23
2022-09-17T21:21:55.856Z,6.20
2022-09-17T21:24:24.973Z,6.57
2022-09-17T21:26:54.488Z,7.13
2022-09-17T21:29:22.908Z,5.77
2022-09-17T21:31:53.460Z,7.10
2022-09-17T21:34:22.542Z,4.47
2022-09-17T21:36:51.680Z,5.17
2022-09-17T21:39:20.403Z,6.63
2022-09-17T21:41:50.203Z,6.23
2022-09-17T21:44:19.292Z,7.73
2022-09-17T21:46:47.482Z,6.63
2022-09-17T21:49:17.587Z,7.27
2022-09-17T21:51:50.873Z,6.73
2022-09-17T21:54:19.578Z,6.30
2022-09-17T21:56:48.376Z,8.97
2022-09-17T21:59:17.783Z,6.47
2022-09-17T22:01:47.635Z,4.00
2022-09-17T22:04:19.110Z,6.20
2022-09-17T22:06:49.455Z,7.70
2022-09-17T22:09:21.129Z,4.70
2022-09-17T22:11:50.052Z,9.07
2022-09-17T22:14:23.047Z,5.03
2022-09-17T22:16:54.342Z,8.83
2022-09-17T22:19:25.646Z,4.40
2022-09-17T22:21:56.010Z,9.47
2022-09-17T22:24:25.375Z,5.27
2022-09-17T22:26:58.255Z,6.13
2022-09-17T22:29:28.473Z,9.50
2022-09-17T22:31:57.472Z,4.90
2022-09-17T22:34:27.213Z,11.70
2022-09-17T22:36:55.263Z,6.30
2022-09-17T22:39:23.624Z,8.67
2022-09-17T22:41:51.850Z,6.40
2022-09-17T22:44:21.182Z,7.17
2022-09-17T22:46:50.969Z,8.00
2022-09-17T22:49:20.364Z,9.13
2022-09-17T22:51:50.318Z,7.10
2022-09-17T22:54:20.317Z,6.80
2022-09-17T22:56:50.461Z,7.23
2022-09-17T22:59:19.669Z,7.23
2022-09-17T23:01:48.092Z,4.87
2022-09-17T23:04:16.679Z,8.30
2022-09-17T23:06:45.991Z,12.53
2022-09-17T23:09:17.623Z,6.23
2022-09-17T23:11:45.953Z,11.20
2022-09-17T23:14:17.832Z,7.67
2022-09-17T23:16:48.835Z,7.13
2022-09-17T23:19:19.215Z,8.50
2022-09-17T23:21:48.145Z,13.27
2022-09-17T23:24:20.485Z,10.10
2022-09-17T23:26:49.475Z,8.23
2022-09-17T23:29:19.857Z,9.07
2022-09-17T23:31:48.000Z,14.20
2022-09-17T23:34:16.348Z,12.83
2022-09-17T23:36:45.049Z,11.83
2022-09-17T23:39:13.423Z,10.57
2022-09-17T23:41:45.739Z,10.03
2022-09-17T23:44:16.242Z,11.30
2022-09-17T23:46:48.360Z,9.97
2022-09-17T23:49:17.176Z,8.50
2022-09-17T23:51:46.028Z,8.77
2022-09-17T23:54:14.665Z,10.13
2022-09-17T23:56:44.432Z,6.60
2022-09-17T23:59:14.048Z,9.10
