createdAt,value
2018-01-02T00:01:01.613Z,1.50
2018-01-02T00:03:27.861Z,1.20
2018-01-02T00:05:54.070Z,1.10
2018-01-02T00:08:20.317Z,1.20
2018-01-02T00:10:46.541Z,1.60
2018-01-02T00:13:12.785Z,1.40
2018-01-02T00:15:39.753Z,1.20
2018-01-02T00:18:06.004Z,1.30
2018-01-02T00:20:32.214Z,1.70
2018-01-02T00:22:58.457Z,1.13
2018-01-02T00:25:24.639Z,1.13
2018-01-02T00:27:51.123Z,1.33
2018-01-02T00:30:17.369Z,1.67
2018-01-02T00:32:43.657Z,1.17
2018-01-02T00:35:10.640Z,1.13
2018-01-02T00:37:36.815Z,1.20
2018-01-02T00:40:04.110Z,1.37
2018-01-02T00:42:30.337Z,1.27
2018-01-02T00:44:56.544Z,1.43
2018-01-02T00:47:23.513Z,1.30
2018-01-02T00:49:49.700Z,1.27
2018-01-02T00:52:16.651Z,1.23
2018-01-02T00:54:43.571Z,1.23
2018-01-02T00:57:09.783Z,1.50
2018-01-02T00:59:35.967Z,1.00
2018-01-02T01:02:03.231Z,1.53
2018-01-02T01:04:29.411Z,1.10
2018-01-02T01:06:55.624Z,1.50
2018-01-02T01:09:21.831Z,1.43
2018-01-02T01:11:48.015Z,1.33
2018-01-02T01:14:14.218Z,1.37
2018-01-02T01:16:40.403Z,1.17
2018-01-02T01:19:07.363Z,1.33
2018-01-02T01:21:33.539Z,1.27
2018-01-02T01:23:59.849Z,1.70
2018-01-02T01:26:26.026Z,1.10
2018-01-02T01:28:53.115Z,1.70
2018-01-02T01:31:19.291Z,2.10
2018-01-02T01:33:46.210Z,1.50
2018-01-02T01:36:12.425Z,2.13
2018-01-02T01:38:38.655Z,1.80
2018-01-02T01:41:04.838Z,2.27
2018-01-02T01:43:31.019Z,2.17
2018-01-02T01:45:57.227Z,3.10
2018-01-02T01:48:23.468Z,2.90
2018-01-02T01:50:49.675Z,2.80
2018-01-02T01:53:15.854Z,3.57
2018-01-02T01:55:42.091Z,3.60
2018-01-02T01:58:09.011Z,4.77
2018-01-02T02:00:35.263Z,4.70
2018-01-02T02:03:01.478Z,3.90
2018-01-02T02:05:28.092Z,15.60
2018-01-02T02:07:54.303Z,5.63
2018-01-02T02:10:20.483Z,13.00
2018-01-02T02:12:47.436Z,5.00
2018-01-02T02:15:15.091Z,8.77
2018-01-02T02:17:42.725Z,4.53
2018-01-02T02:20:09.154Z,4.10
2018-01-02T02:22:35.370Z,3.57
2018-01-02T02:25:01.611Z,3.10
2018-01-02T02:27:27.827Z,1.60
2018-01-02T02:29:54.180Z,1.83
2018-01-02T02:32:20.371Z,1.77
2018-01-02T02:34:46.578Z,2.00
2018-01-02T02:37:13.495Z,1.47
2018-01-02T02:39:39.726Z,1.30
2018-01-02T02:42:05.911Z,1.43
2018-01-02T02:44:32.132Z,1.70
2018-01-02T02:46:59.115Z,1.50
2018-01-02T02:49:25.308Z,1.80
2018-01-02T02:51:51.511Z,1.37
2018-01-02T02:54:18.435Z,1.97
2018-01-02T02:56:44.640Z,1.50
2018-01-02T02:59:10.819Z,2.63
2018-01-02T03:01:37.771Z,1.93
2018-01-02T03:04:03.955Z,2.03
2018-01-02T03:06:30.182Z,2.33
2018-01-02T03:08:56.362Z,2.30
2018-01-02T03:11:22.567Z,1.60
2018-01-02T03:13:49.495Z,1.67
2018-01-02T03:16:15.723Z,1.97
2018-01-02T03:18:41.899Z,1.97
2018-01-02T03:21:08.079Z,2.40
2018-01-02T03:23:34.287Z,2.60
2018-01-02T03:26:00.515Z,2.00
2018-01-02T03:28:26.722Z,1.23
2018-01-02T03:30:52.903Z,1.20
2018-01-02T03:33:19.107Z,0.97
2018-01-02T03:35:45.291Z,0.90
2018-01-02T03:38:11.498Z,0.80
2018-01-02T03:40:38.422Z,0.70
2018-01-02T03:43:04.631Z,0.70
2018-01-02T03:45:30.814Z,0.70
2018-01-02T03:47:57.796Z,0.67
2018-01-02T03:50:23.974Z,0.60
2018-01-02T03:52:50.924Z,0.80
2018-01-02T03:55:17.861Z,0.70
2018-01-02T03:57:44.387Z,0.60
2018-01-02T04:00:10.571Z,0.70
2018-01-02T04:02:36.751Z,0.60
2018-01-02T04:05:02.959Z,1.00
2018-01-02T04:07:29.167Z,0.97
2018-01-02T04:09:55.366Z,0.70
2018-01-02T04:12:21.601Z,0.70
2018-01-02T04:14:47.830Z,0.73
2018-01-02T04:17:14.007Z,0.60
2018-01-02T04:19:40.187Z,0.80
2018-01-02T04:22:06.391Z,0.87
2018-01-02T04:24:32.603Z,0.70
2018-01-02T04:26:59.003Z,1.00
2018-01-02T04:29:25.183Z,1.37
2018-01-02T04:31:52.107Z,0.90
2018-01-02T04:34:18.323Z,0.90
2018-01-02T04:36:44.507Z,0.93
2018-01-02T04:39:10.707Z,0.93
2018-01-02T04:41:37.627Z,1.00
2018-01-02T04:44:04.043Z,0.87
2018-01-02T04:46:30.227Z,0.90
2018-01-02T04:48:57.147Z,0.90
2018-01-02T04:51:23.419Z,1.40
2018-01-02T04:53:49.599Z,1.73
2018-01-02T04:56:15.802Z,1.70
2018-01-02T04:58:41.979Z,1.50
2018-01-02T05:01:08.923Z,1.93
2018-01-02T05:03:35.842Z,2.40
2018-01-02T05:06:02.135Z,1.63
2018-01-02T05:08:28.352Z,1.40
2018-01-02T05:10:54.663Z,2.00
2018-01-02T05:13:21.591Z,2.40
2018-01-02T05:15:48.540Z,2.20
2018-01-02T05:18:14.743Z,1.63
2018-01-02T05:20:40.926Z,2.17
2018-01-02T05:23:07.280Z,1.50
2018-01-02T05:25:33.464Z,2.40
2018-01-02T05:28:00.391Z,2.60
2018-01-02T05:30:26.599Z,3.27
2018-01-02T05:32:52.839Z,1.60
2018-01-02T05:35:19.043Z,2.13
2018-01-02T05:37:45.223Z,2.03
2018-01-02T05:40:11.455Z,2.20
2018-01-02T05:42:38.447Z,2.57
2018-01-02T05:45:04.655Z,2.33
2018-01-02T05:47:30.838Z,1.80
2018-01-02T05:49:57.054Z,2.50
2018-01-02T05:52:23.239Z,2.27
2018-01-02T05:54:49.948Z,2.10
2018-01-02T05:57:16.131Z,2.00
2018-01-02T05:59:42.311Z,1.37
2018-01-02T06:02:09.263Z,2.10
2018-01-02T06:04:36.184Z,2.20
2018-01-02T06:07:02.420Z,2.80
2018-01-02T06:09:28.612Z,2.17
2018-01-02T06:11:54.819Z,2.20
2018-01-02T06:14:21.003Z,2.40
2018-01-02T06:16:47.220Z,2.17
2018-01-02T06:19:13.398Z,2.03
2018-01-02T06:21:39.680Z,2.70
2018-01-02T06:24:05.861Z,2.77
2018-01-02T06:26:32.084Z,2.67
2018-01-02T06:28:58.263Z,2.20
2018-01-02T06:31:24.443Z,2.23
2018-01-02T06:33:50.643Z,2.27
2018-01-02T06:36:17.563Z,1.43
2018-01-02T06:38:43.768Z,1.50
2018-01-02T06:41:09.943Z,1.60
2018-01-02T06:43:36.151Z,1.80
2018-01-02T06:46:02.334Z,1.70
2018-01-02T06:48:28.551Z,1.57
2018-01-02T06:50:54.727Z,1.80
2018-01-02T06:53:20.910Z,1.37
2018-01-02T06:55:47.114Z,1.40
2018-01-02T06:58:14.039Z,1.33
2018-01-02T07:00:40.252Z,1.13
2018-01-02T07:03:06.439Z,1.30
2018-01-02T07:05:32.647Z,1.60
2018-01-02T07:07:59.591Z,1.47
2018-01-02T07:10:26.535Z,1.37
2018-01-02T07:12:53.526Z,0.83
2018-01-02T07:15:19.735Z,1.00
2018-01-02T07:17:45.924Z,1.40
2018-01-02T07:20:12.107Z,1.13
2018-01-02T07:22:38.331Z,1.53
2018-01-02T07:25:04.512Z,1.10
2018-01-02T07:27:31.464Z,0.97
2018-01-02T07:29:58.398Z,0.70
2018-01-02T07:32:25.347Z,0.90
2018-01-02T07:34:51.537Z,0.80
2018-01-02T07:37:17.751Z,0.90
2018-01-02T07:39:43.931Z,0.80
2018-01-02T07:42:10.894Z,1.00
2018-01-02T07:44:37.824Z,1.00
2018-01-02T07:47:04.020Z,1.50
2018-01-02T07:49:30.223Z,1.17
2018-01-02T07:51:56.403Z,1.17
2018-01-02T07:54:22.632Z,1.27
2018-01-02T07:56:49.597Z,1.67
2018-01-02T07:59:16.615Z,1.67
2018-01-02T08:01:42.779Z,1.70
2018-01-02T08:04:09.755Z,1.70
2018-01-02T08:06:35.985Z,1.80
2018-01-02T08:09:02.255Z,1.50
2018-01-02T08:11:28.442Z,1.87
2018-01-02T08:16:27.856Z,2.23
2018-01-02T08:18:54.059Z,1.80
2018-01-02T08:21:21.003Z,1.33
2018-01-02T08:23:47.180Z,1.30
2018-01-02T08:26:13.388Z,1.77
2018-01-02T08:28:39.571Z,1.60
2018-01-02T08:31:05.771Z,1.90
2018-01-02T08:33:31.951Z,2.20
2018-01-02T08:35:58.186Z,2.20
2018-01-02T08:38:25.112Z,2.17
2018-01-02T08:40:51.347Z,2.20
2018-01-02T08:43:17.531Z,2.10
2018-01-02T08:45:43.709Z,2.20
2018-01-02T08:48:10.651Z,2.70
2018-01-02T08:50:36.886Z,2.50
2018-01-02T08:53:03.066Z,2.57
2018-01-02T08:55:29.254Z,1.40
2018-01-02T08:57:56.202Z,2.00
2018-01-02T09:00:23.120Z,2.50
2018-01-02T09:02:49.372Z,2.33
2018-01-02T09:05:16.292Z,2.33
2018-01-02T09:07:42.524Z,1.97
2018-01-02T09:10:08.703Z,2.93
2018-01-02T09:12:41.162Z,2.80
2018-01-02T09:15:07.342Z,3.47
2018-01-02T09:17:33.523Z,4.03
2018-01-02T09:19:59.735Z,2.30
2018-01-02T09:22:27.171Z,4.50
2018-01-02T09:24:53.374Z,3.97
2018-01-02T09:27:19.580Z,3.90
2018-01-02T09:29:45.783Z,3.67
2018-01-02T09:32:12.707Z,4.57
2018-01-02T09:34:38.927Z,3.90
2018-01-02T09:37:05.127Z,4.43
2018-01-02T09:39:31.310Z,5.30
2018-01-02T09:41:58.254Z,5.63
2018-01-02T09:44:25.179Z,6.10
2018-01-02T09:46:51.383Z,5.47
2018-01-02T09:49:17.566Z,7.20
2018-01-02T09:51:43.771Z,4.60
2018-01-02T09:54:10.695Z,5.30
2018-01-02T09:56:36.898Z,3.93
2018-01-02T09:59:03.099Z,4.50
2018-01-02T10:01:29.555Z,4.33
2018-01-02T10:03:55.731Z,4.90
2018-01-02T10:06:21.940Z,4.60
2018-01-02T10:08:48.157Z,5.10
2018-01-02T10:11:14.340Z,5.37
2018-01-02T10:13:41.286Z,3.70
2018-01-02T10:16:08.212Z,3.70
2018-01-02T10:18:34.419Z,4.20
2018-01-02T10:21:00.640Z,4.90
2018-01-02T10:23:26.842Z,4.80
2018-01-02T10:25:53.060Z,5.40
2018-01-02T10:28:19.275Z,3.60
2018-01-02T10:30:46.203Z,4.67
2018-01-02T10:33:13.128Z,4.23
2018-01-02T10:35:39.331Z,4.23
2018-01-02T10:38:05.510Z,4.07
2018-01-02T10:40:32.455Z,5.00
2018-01-02T10:42:59.379Z,4.67
2018-01-02T10:45:25.891Z,5.60
2018-01-02T10:47:52.067Z,5.50
2018-01-02T10:50:18.995Z,4.30
2018-01-02T10:52:45.200Z,3.37
2018-01-02T10:55:11.379Z,4.20
2018-01-02T10:57:38.966Z,3.17
2018-01-02T11:00:05.149Z,3.10
2018-01-02T11:02:31.327Z,3.10
2018-01-02T11:04:57.523Z,2.53
2018-01-02T11:07:24.470Z,2.57
2018-01-02T11:09:51.783Z,4.00
2018-01-02T11:12:18.779Z,3.43
2018-01-02T11:14:45.843Z,5.03
2018-01-02T11:17:12.051Z,5.67
2018-01-02T11:19:38.995Z,6.23
2018-01-02T11:22:05.918Z,5.20
2018-01-02T11:24:32.147Z,5.00
2018-01-02T11:26:58.331Z,5.53
2018-01-02T11:29:24.507Z,4.60
2018-01-02T11:31:51.456Z,5.13
2018-01-02T11:34:18.405Z,2.67
2018-01-02T11:36:45.326Z,5.13
2018-01-02T11:39:11.527Z,4.07
2018-01-02T11:41:37.711Z,4.43
2018-01-02T11:44:05.024Z,4.53
2018-01-02T11:46:31.210Z,4.60
2018-01-02T11:48:57.386Z,4.40
2018-01-02T11:51:23.595Z,2.63
2018-01-02T11:53:49.767Z,2.07
2018-01-02T11:56:16.715Z,4.20
2018-01-02T11:58:43.669Z,4.13
2018-01-02T12:01:10.631Z,2.83
2018-01-02T12:03:43.739Z,3.53
2018-01-02T12:06:09.947Z,3.97
2018-01-02T12:08:36.899Z,5.20
2018-01-02T12:11:03.127Z,6.13
2018-01-02T12:13:29.307Z,4.03
2018-01-02T12:15:55.487Z,4.77
2018-01-02T12:18:21.724Z,4.40
2018-01-02T12:20:47.910Z,5.60
2018-01-02T12:23:14.176Z,4.33
2018-01-02T12:25:41.075Z,4.43
2018-01-02T12:28:07.279Z,3.90
2018-01-02T12:30:33.479Z,3.63
2018-01-02T12:32:59.694Z,4.57
2018-01-02T12:35:26.619Z,4.93
2018-01-02T12:37:52.803Z,5.80
2018-01-02T12:40:19.007Z,5.30
2018-01-02T12:42:45.196Z,3.97
2018-01-02T12:45:11.403Z,4.97
2018-01-02T12:47:37.587Z,4.30
2018-01-02T12:50:03.787Z,4.10
2018-01-02T12:52:30.716Z,4.40
2018-01-02T12:54:56.927Z,5.00
2018-01-02T12:57:23.107Z,4.70
2018-01-02T12:59:49.327Z,4.27
2018-01-02T13:02:16.242Z,4.50
2018-01-02T13:04:42.423Z,4.80
2018-01-02T13:07:08.787Z,5.03
2018-01-02T13:09:34.970Z,6.40
2018-01-02T13:12:01.895Z,4.90
2018-01-02T13:14:28.583Z,3.77
2018-01-02T13:16:54.759Z,4.57
2018-01-02T13:19:20.939Z,5.57
2018-01-02T13:21:47.144Z,4.23
2018-01-02T13:24:14.067Z,4.47
2018-01-02T13:26:40.266Z,6.43
2018-01-02T13:29:06.455Z,5.37
2018-01-02T13:31:32.659Z,3.83
2018-01-02T13:33:59.579Z,5.53
2018-01-02T13:36:25.994Z,5.83
2018-01-02T13:38:52.172Z,4.20
2018-01-02T13:41:19.103Z,6.40
2018-01-02T13:43:45.587Z,6.17
2018-01-02T13:46:11.770Z,6.33
2018-01-02T13:48:37.983Z,6.90
2018-01-02T13:51:04.167Z,5.90
2018-01-02T13:53:30.371Z,6.63
2018-01-02T13:55:57.290Z,6.50
2018-01-02T13:58:24.984Z,5.53
2018-01-02T14:00:51.910Z,6.70
2018-01-02T14:03:18.112Z,5.23
2018-01-02T14:05:44.375Z,6.17
2018-01-02T14:08:10.615Z,5.37
2018-01-02T14:10:37.559Z,4.50
2018-01-02T14:13:04.499Z,2.73
2018-01-02T14:15:31.447Z,3.87
2018-01-02T14:17:58.387Z,3.83
2018-01-02T14:20:25.349Z,4.03
2018-01-02T14:22:52.270Z,3.03
2018-01-02T14:25:18.480Z,5.40
2018-01-02T14:27:44.658Z,4.47
2018-01-02T14:30:10.863Z,5.00
2018-01-02T14:32:37.795Z,3.70
2018-01-02T14:35:03.980Z,4.50
2018-01-02T14:37:30.179Z,4.63
2018-01-02T14:39:57.099Z,5.13
2018-01-02T14:42:23.308Z,4.00
2018-01-02T14:44:49.487Z,6.30
2018-01-02T14:47:15.729Z,3.70
2018-01-02T14:49:41.907Z,3.87
2018-01-02T14:52:08.315Z,5.27
2018-01-02T14:54:34.490Z,3.30
2018-01-02T14:57:01.417Z,4.37
2018-01-02T14:59:28.383Z,4.03
2018-01-02T15:01:55.307Z,3.70
2018-01-02T15:04:21.534Z,4.50
2018-01-02T15:06:47.764Z,5.63
2018-01-02T15:09:13.956Z,4.37
2018-01-02T15:11:40.154Z,4.17
2018-01-02T15:14:07.083Z,4.83
2018-01-02T15:16:34.031Z,4.70
2018-01-02T15:19:01.219Z,4.43
2018-01-02T15:21:27.450Z,3.07
2018-01-02T15:23:53.691Z,4.40
2018-01-02T15:26:19.914Z,3.23
2018-01-02T15:28:46.090Z,3.70
2018-01-02T15:31:12.349Z,2.50
2018-01-02T15:33:38.583Z,3.23
2018-01-02T15:36:04.869Z,2.87
2018-01-02T15:38:31.055Z,3.80
2018-01-02T15:40:57.315Z,4.00
2018-01-02T15:43:23.539Z,3.40
2018-01-02T15:45:49.954Z,2.70
2018-01-02T15:48:16.131Z,2.83
2018-01-02T15:50:43.057Z,2.60
2018-01-02T15:53:09.262Z,2.17
2018-01-02T15:55:35.467Z,2.63
2018-01-02T15:58:01.710Z,2.17
2018-01-02T16:00:27.939Z,2.67
2018-01-02T16:02:54.196Z,2.53
2018-01-02T16:05:20.383Z,3.50
2018-01-02T16:07:46.611Z,2.97
2018-01-02T16:10:12.836Z,3.00
2018-01-02T16:12:39.042Z,2.87
2018-01-02T16:15:05.962Z,2.63
2018-01-02T16:17:32.166Z,2.90
2018-01-02T16:19:58.358Z,2.70
2018-01-02T16:22:25.302Z,3.17
2018-01-02T16:24:52.223Z,3.20
2018-01-02T16:27:18.475Z,5.70
2018-01-02T16:29:45.504Z,5.30
2018-01-02T16:32:11.684Z,5.03
2018-01-02T16:34:37.942Z,4.13
2018-01-02T16:37:04.272Z,5.80
2018-01-02T16:39:30.535Z,4.50
2018-01-02T16:41:57.460Z,4.77
2018-01-02T16:44:23.664Z,4.10
2018-01-02T16:46:49.885Z,3.70
2018-01-02T16:49:16.150Z,4.30
2018-01-02T16:51:43.042Z,4.10
2018-01-02T16:54:09.274Z,4.10
2018-01-02T16:56:35.534Z,2.87
2018-01-02T16:59:01.749Z,3.90
2018-01-02T17:01:27.954Z,4.47
2018-01-02T17:03:54.135Z,3.40
2018-01-02T17:06:20.403Z,5.17
2018-01-02T17:08:46.667Z,4.50
2018-01-02T17:11:12.929Z,3.70
2018-01-02T17:13:39.919Z,4.17
2018-01-02T17:16:06.153Z,3.50
2018-01-02T17:18:32.419Z,3.67
2018-01-02T17:20:58.607Z,3.20
2018-01-02T17:23:24.861Z,3.43
2018-01-02T17:25:51.085Z,4.57
2018-01-02T17:28:17.336Z,4.50
2018-01-02T17:30:43.557Z,2.33
2018-01-02T17:33:09.792Z,2.97
2018-01-02T17:35:36.050Z,3.90
2018-01-02T17:38:03.022Z,2.87
2018-01-02T17:40:29.226Z,3.77
2018-01-02T17:42:56.184Z,4.70
2018-01-02T17:45:23.186Z,5.37
2018-01-02T17:47:50.242Z,5.30
2018-01-02T17:50:16.446Z,4.97
2018-01-02T17:52:42.758Z,4.70
2018-01-02T17:55:08.987Z,5.80
2018-01-02T17:57:35.222Z,6.00
2018-01-02T18:00:01.499Z,4.87
2018-01-02T18:02:27.759Z,7.27
2018-01-02T18:04:54.770Z,5.73
2018-01-02T18:07:21.074Z,7.50
2018-01-02T18:09:47.403Z,5.80
2018-01-02T18:12:13.630Z,6.53
2018-01-02T18:14:39.838Z,4.80
2018-01-02T18:17:06.066Z,6.50
2018-01-02T18:19:32.282Z,4.97
2018-01-02T18:21:59.398Z,6.40
2018-01-02T18:24:25.729Z,6.30
2018-01-02T18:26:51.963Z,6.37
2018-01-02T18:29:18.240Z,5.50
2018-01-02T18:31:44.466Z,6.30
2018-01-02T18:34:10.702Z,5.70
2018-01-02T18:36:36.934Z,6.77
2018-01-02T18:39:03.251Z,5.40
2018-01-02T18:41:30.286Z,5.07
2018-01-02T18:43:57.283Z,5.20
2018-01-02T18:46:23.514Z,5.87
2018-01-02T18:48:50.502Z,6.40
2018-01-02T18:51:17.475Z,4.40
2018-01-02T18:53:43.736Z,4.00
2018-01-02T18:56:09.971Z,4.70
2018-01-02T18:58:36.174Z,4.10
2018-01-02T19:01:02.414Z,4.10
2018-01-02T19:03:28.625Z,4.17
2018-01-02T19:05:54.890Z,3.60
2018-01-02T19:08:21.238Z,4.03
2018-01-02T19:10:48.162Z,3.60
2018-01-02T19:13:14.689Z,5.33
2018-01-02T19:15:40.922Z,4.17
2018-01-02T19:18:07.150Z,4.73
2018-01-02T19:20:33.471Z,4.60
2018-01-02T19:22:59.708Z,5.87
2018-01-02T19:25:25.938Z,4.43
2018-01-02T19:27:52.119Z,3.90
2018-01-02T19:30:19.118Z,5.20
2018-01-02T19:32:45.438Z,3.90
2018-01-02T19:35:11.697Z,5.00
2018-01-02T19:37:37.935Z,5.37
2018-01-02T19:40:04.196Z,5.70
2018-01-02T19:42:31.165Z,4.00
2018-01-02T19:44:57.447Z,4.57
2018-01-02T19:47:23.782Z,4.40
2018-01-02T19:49:50.010Z,4.10
2018-01-02T19:52:16.261Z,5.80
2018-01-02T19:54:43.234Z,5.60
2018-01-02T19:57:09.486Z,4.47
2018-01-02T19:59:35.709Z,4.47
2018-01-02T20:02:01.962Z,3.30
2018-01-02T20:04:28.190Z,3.70
2018-01-02T20:06:54.470Z,5.47
2018-01-02T20:09:20.713Z,5.53
2018-01-02T20:11:46.983Z,3.73
2018-01-02T20:14:13.218Z,2.90
2018-01-02T20:16:39.458Z,4.20
2018-01-02T20:19:05.706Z,3.27
2018-01-02T20:21:32.678Z,4.53
2018-01-02T20:23:58.939Z,3.60
2018-01-02T20:26:25.172Z,3.60
2018-01-02T20:28:51.494Z,3.63
2018-01-02T20:31:17.731Z,3.80
2018-01-02T20:33:43.993Z,4.13
2018-01-02T20:36:10.974Z,3.73
2018-01-02T20:38:37.341Z,3.23
2018-01-02T20:41:03.599Z,3.77
2018-01-02T20:43:30.578Z,3.90
2018-01-02T20:45:56.855Z,4.00
2018-01-02T20:48:23.094Z,4.60
2018-01-02T20:50:50.085Z,2.30
2018-01-02T20:53:16.337Z,3.67
2018-01-02T20:55:42.570Z,3.50
2018-01-02T20:58:08.842Z,3.40
2018-01-02T21:00:35.834Z,4.20
2018-01-02T21:03:02.182Z,2.80
2018-01-02T21:05:28.418Z,4.53
2018-01-02T21:07:54.698Z,2.77
2018-01-02T21:10:20.938Z,3.80
2018-01-02T21:12:47.190Z,3.23
2018-01-02T21:15:13.422Z,2.90
2018-01-02T21:17:39.674Z,2.73
2018-01-02T21:20:05.901Z,3.10
2018-01-02T21:22:32.158Z,2.17
2018-01-02T21:24:59.176Z,3.73
2018-01-02T21:27:25.434Z,3.40
2018-01-02T21:29:52.411Z,4.00
2018-01-02T21:32:18.718Z,3.00
2018-01-02T21:34:45.691Z,3.97
2018-01-02T21:37:11.949Z,3.90
2018-01-02T21:39:38.422Z,4.13
2018-01-02T21:42:05.394Z,1.70
2018-01-02T21:44:31.646Z,3.50
2018-01-02T21:46:57.879Z,4.17
2018-01-02T21:49:24.142Z,2.43
2018-01-02T21:51:50.382Z,3.10
2018-01-02T21:54:17.386Z,3.20
2018-01-02T21:56:43.683Z,3.90
2018-01-02T21:59:09.970Z,3.27
2018-01-02T22:01:36.198Z,3.47
2018-01-02T22:04:02.427Z,4.50
2018-01-02T22:06:28.738Z,2.77
2018-01-02T22:08:54.970Z,2.23
2018-01-02T22:11:21.230Z,1.90
2018-01-02T22:13:47.494Z,2.27
2018-01-02T22:16:13.746Z,3.30
2018-01-02T22:18:40.043Z,2.47
2018-01-02T22:21:07.046Z,3.13
2018-01-02T22:23:33.283Z,2.80
2018-01-02T22:25:59.567Z,2.40
2018-01-02T22:30:58.832Z,2.93
2018-01-02T22:33:25.066Z,3.17
2018-01-02T22:35:51.326Z,2.50
2018-01-02T22:38:18.294Z,2.20
2018-01-02T22:40:44.550Z,3.50
2018-01-02T22:43:10.779Z,3.27
2018-01-02T22:45:37.032Z,2.93
2018-01-02T22:48:03.274Z,2.20
2018-01-02T22:50:29.825Z,2.33
2018-01-02T22:52:56.837Z,2.33
2018-01-02T22:55:23.070Z,2.47
2018-01-02T22:57:49.327Z,1.80
2018-01-02T23:00:16.335Z,2.10
2018-01-02T23:02:42.571Z,1.77
2018-01-02T23:05:08.829Z,2.23
2018-01-02T23:07:35.834Z,2.10
2018-01-02T23:10:03.002Z,2.60
2018-01-02T23:12:29.234Z,2.50
2018-01-02T23:14:55.514Z,2.20
2018-01-02T23:17:21.742Z,2.47
2018-01-02T23:19:47.977Z,1.83
2018-01-02T23:22:14.231Z,1.80
2018-01-02T23:24:40.462Z,2.20
2018-01-02T23:27:07.534Z,2.60
2018-01-02T23:29:33.837Z,2.17
2018-01-02T23:32:00.377Z,3.23
2018-01-02T23:34:26.728Z,1.93
2018-01-02T23:36:53.154Z,2.40
2018-01-02T23:39:19.382Z,2.07
2018-01-02T23:41:45.619Z,2.50
2018-01-02T23:44:11.914Z,2.90
2018-01-02T23:46:38.147Z,2.87
2018-01-02T23:49:04.960Z,3.20
2018-01-02T23:51:31.950Z,3.00
2018-01-02T23:53:58.215Z,3.70
2018-01-02T23:56:24.450Z,2.70
2018-01-02T23:58:50.687Z,2.67
