createdAt,value
2022-11-06T00:05:16.518Z,0.20
2022-11-06T00:10:19.315Z,0.20
2022-11-06T00:15:21.432Z,2.08
2022-11-06T00:20:23.948Z,0.25
2022-11-06T00:25:25.990Z,0.30
2022-11-06T00:30:28.133Z,0.25
2022-11-06T00:35:30.238Z,0.20
2022-11-06T00:40:33.027Z,0.30
2022-11-06T00:45:35.119Z,0.30
2022-11-06T00:50:38.120Z,1.85
2022-11-06T00:55:40.193Z,0.50
2022-11-06T01:00:42.227Z,2.00
2022-11-06T01:05:44.337Z,0.93
2022-11-06T01:10:46.535Z,1.00
2022-11-06T01:15:48.606Z,1.27
2022-11-06T01:20:50.661Z,4.00
2022-11-06T01:25:57.491Z,1.38
2022-11-06T01:31:07.498Z,1.13
2022-11-06T01:36:11.545Z,1.17
2022-11-06T01:41:16.531Z,1.15
2022-11-06T01:46:20.022Z,1.00
2022-11-06T01:51:24.889Z,0.93
2022-11-06T01:56:26.982Z,0.93
2022-11-06T02:01:29.352Z,0.98
2022-11-06T02:06:32.300Z,1.45
2022-11-06T02:11:34.512Z,1.13
2022-11-06T02:16:48.023Z,1.55
2022-11-06T02:21:55.996Z,1.10
2022-11-06T02:27:12.757Z,0.55
2022-11-06T02:32:35.110Z,0.20
2022-11-06T02:37:38.299Z,0.38
2022-11-06T02:42:45.882Z,0.38
2022-11-06T02:47:50.888Z,0.90
2022-11-06T02:52:58.998Z,0.30
2022-11-06T02:58:11.222Z,0.60
2022-11-06T03:03:21.579Z,2.08
2022-11-06T03:08:56.251Z,3.80
2022-11-06T03:14:23.129Z,2.45
2022-11-06T03:19:53.253Z,4.07
2022-11-06T03:25:20.183Z,2.10
2022-11-06T03:30:22.652Z,3.13
2022-11-06T03:35:24.780Z,1.65
2022-11-06T03:40:31.923Z,3.63
2022-11-06T03:45:35.410Z,5.25
2022-11-06T03:50:47.856Z,3.75
2022-11-06T03:55:58.113Z,5.20
2022-11-06T04:01:04.416Z,6.35
2022-11-06T04:06:20.033Z,4.63
2022-11-06T04:11:44.816Z,4.85
2022-11-06T04:16:52.174Z,2.80
2022-11-06T04:22:10.669Z,3.80
2022-11-06T04:27:33.763Z,3.90
2022-11-06T04:33:09.815Z,4.63
2022-11-06T04:38:43.049Z,4.57
2022-11-06T04:44:04.195Z,3.63
2022-11-06T04:49:07.807Z,6.03
2022-11-06T04:54:11.073Z,3.67
2022-11-06T04:59:16.604Z,3.75
2022-11-06T05:04:18.816Z,2.58
2022-11-06T05:09:21.020Z,6.22
2022-11-06T05:14:23.299Z,4.00
2022-11-06T05:19:25.690Z,5.18
2022-11-06T05:24:27.897Z,4.47
2022-11-06T05:29:30.020Z,5.07
2022-11-06T05:34:32.175Z,3.45
2022-11-06T05:39:39.002Z,3.50
2022-11-06T05:44:43.731Z,5.50
2022-11-06T05:49:45.916Z,8.10
2022-11-06T05:54:48.008Z,8.80
2022-11-06T05:59:50.223Z,2.67
2022-11-06T06:04:52.426Z,4.80
2022-11-06T06:09:54.476Z,7.72
2022-11-06T06:14:56.625Z,9.15
2022-11-06T06:19:59.010Z,7.60
2022-11-06T06:25:01.152Z,4.82
2022-11-06T06:30:03.480Z,6.32
2022-11-06T06:35:06.230Z,5.20
2022-11-06T06:40:10.143Z,7.65
2022-11-06T06:45:12.283Z,8.55
2022-11-06T06:50:14.510Z,5.15
2022-11-06T06:55:16.733Z,10.52
2022-11-06T07:00:19.030Z,6.30
2022-11-06T07:05:21.388Z,10.77
2022-11-06T07:10:23.594Z,4.45
2022-11-06T07:15:25.807Z,2.85
2022-11-06T07:20:28.134Z,10.77
2022-11-06T07:25:30.336Z,8.63
2022-11-06T07:30:33.317Z,5.55
2022-11-06T07:35:35.672Z,5.63
2022-11-06T07:40:37.866Z,6.72
2022-11-06T07:45:40.140Z,7.53
2022-11-06T07:50:42.271Z,8.63
2022-11-06T07:55:55.466Z,9.93
2022-11-06T08:00:58.843Z,7.50
2022-11-06T08:06:04.610Z,8.65
2022-11-06T08:11:09.325Z,9.15
2022-11-06T08:16:14.098Z,10.25
2022-11-06T08:21:16.211Z,10.60
2022-11-06T08:26:18.455Z,8.55
2022-11-06T08:31:21.204Z,7.00
2022-11-06T08:36:23.317Z,14.02
2022-11-06T08:41:25.367Z,11.80
2022-11-06T08:46:27.572Z,10.63
2022-11-06T08:51:29.716Z,9.23
2022-11-06T08:56:31.821Z,8.02
2022-11-06T09:01:34.067Z,11.20
2022-11-06T09:06:36.276Z,8.63
2022-11-06T09:11:38.358Z,10.50
2022-11-06T09:16:40.514Z,10.18
2022-11-06T09:21:42.831Z,6.63
2022-11-06T09:26:44.918Z,7.25
2022-11-06T09:31:47.006Z,4.70
2022-11-06T09:36:49.180Z,9.38
2022-11-06T09:42:16.049Z,7.95
2022-11-06T09:47:24.017Z,8.63
2022-11-06T09:52:42.852Z,7.25
2022-11-06T09:58:13.441Z,6.13
2022-11-06T10:03:22.534Z,14.57
2022-11-06T10:08:28.412Z,10.48
2022-11-06T10:13:52.186Z,8.45
2022-11-06T10:19:05.168Z,8.45
2022-11-06T10:24:23.642Z,10.38
2022-11-06T10:29:53.959Z,7.80
2022-11-06T10:35:09.142Z,5.60
2022-11-06T10:40:24.594Z,0.63
2022-11-06T10:45:28.598Z,1.77
2022-11-06T10:50:43.229Z,1.63
2022-11-06T10:56:23.832Z,2.10
2022-11-06T11:01:26.124Z,3.35
2022-11-06T11:06:28.404Z,1.77
2022-11-06T11:11:30.726Z,1.50
2022-11-06T11:16:37.741Z,1.60
2022-11-06T11:22:01.996Z,2.63
2022-11-06T11:27:07.692Z,1.88
2022-11-06T11:32:15.539Z,3.92
2022-11-06T11:37:32.105Z,2.95
2022-11-06T11:42:34.361Z,3.38
2022-11-06T11:47:38.151Z,7.20
2022-11-06T11:52:42.735Z,8.07
2022-11-06T11:57:48.841Z,7.07
2022-11-06T12:03:00.223Z,9.30
2022-11-06T12:08:02.908Z,8.65
2022-11-06T12:13:20.061Z,5.07
2022-11-06T12:18:47.119Z,5.32
2022-11-06T12:23:54.389Z,6.97
2022-11-06T12:29:05.382Z,9.10
2022-11-06T12:34:23.223Z,8.80
2022-11-06T12:39:31.350Z,9.55
2022-11-06T12:44:33.604Z,10.05
2022-11-06T12:50:08.249Z,11.40
2022-11-06T12:55:29.755Z,18.58
2022-11-06T13:00:50.745Z,17.83
2022-11-06T13:06:12.861Z,17.73
2022-11-06T13:11:41.523Z,15.00
2022-11-06T13:16:49.155Z,14.15
2022-11-06T13:21:51.247Z,14.00
2022-11-06T13:27:04.609Z,15.98
2022-11-06T13:32:15.133Z,16.45
2022-11-06T13:37:35.586Z,13.45
2022-11-06T13:42:43.294Z,10.68
2022-11-06T13:48:03.782Z,10.73
2022-11-06T13:53:17.837Z,11.82
2022-11-06T13:58:43.275Z,9.65
2022-11-06T14:04:07.455Z,7.90
2022-11-06T14:09:19.913Z,10.23
2022-11-06T14:14:21.907Z,9.82
2022-11-06T14:19:29.974Z,8.50
2022-11-06T14:24:42.247Z,10.18
2022-11-06T14:30:08.010Z,12.00
2022-11-06T14:35:28.748Z,13.20
2022-11-06T14:40:32.702Z,11.70
2022-11-06T14:45:34.903Z,7.63
2022-11-06T14:50:40.812Z,10.48
2022-11-06T15:00:59.137Z,11.73
2022-11-06T15:06:07.210Z,7.20
2022-11-06T15:11:09.318Z,15.88
2022-11-06T15:16:12.765Z,12.13
2022-11-06T15:21:31.803Z,16.60
2022-11-06T15:26:45.639Z,15.02
2022-11-06T15:31:51.117Z,11.77
2022-11-06T15:37:19.427Z,12.82
2022-11-06T15:42:24.881Z,12.43
2022-11-06T15:47:33.154Z,9.70
2022-11-06T15:52:35.412Z,8.55
2022-11-06T15:57:37.580Z,14.80
2022-11-06T16:02:51.582Z,10.80
2022-11-06T16:07:54.298Z,12.27
2022-11-06T16:12:56.990Z,10.70
2022-11-06T16:18:06.376Z,12.88
2022-11-06T16:23:13.310Z,19.58
2022-11-06T16:28:21.660Z,13.25
2022-11-06T16:33:24.442Z,17.58
2022-11-06T16:38:53.416Z,18.95
2022-11-06T16:44:31.345Z,16.20
2022-11-06T16:49:34.827Z,11.90
2022-11-06T16:54:38.131Z,19.45
2022-11-06T16:59:40.688Z,12.45
2022-11-06T17:04:43.980Z,14.35
2022-11-06T17:09:46.239Z,14.90
2022-11-06T17:14:48.667Z,13.13
2022-11-06T17:19:51.374Z,11.48
2022-11-06T17:24:53.518Z,12.25
2022-11-06T17:29:55.800Z,17.63
2022-11-06T17:34:57.990Z,15.60
2022-11-06T17:40:00.173Z,20.95
2022-11-06T17:45:02.282Z,19.75
2022-11-06T17:50:04.797Z,12.30
2022-11-06T17:55:07.263Z,13.65
2022-11-06T18:00:10.572Z,14.60
2022-11-06T18:05:16.486Z,11.75
2022-11-06T18:10:18.688Z,15.45
2022-11-06T18:15:20.870Z,14.00
2022-11-06T18:20:22.966Z,45.88
2022-11-06T18:25:25.039Z,12.65
2022-11-06T18:30:27.106Z,12.50
2022-11-06T18:35:29.381Z,15.18
2022-11-06T18:40:31.712Z,12.00
2022-11-06T18:45:36.754Z,13.23
2022-11-06T18:50:38.891Z,24.60
2022-11-06T18:55:46.027Z,16.40
2022-11-06T19:00:48.232Z,19.73
2022-11-06T19:05:51.719Z,13.63
2022-11-06T19:10:53.803Z,16.27
2022-11-06T19:15:59.058Z,19.67
2022-11-06T19:21:03.709Z,17.08
2022-11-06T19:26:30.171Z,22.52
2022-11-06T19:31:31.918Z,25.63
2022-11-06T19:36:34.555Z,20.42
2022-11-06T19:41:36.766Z,15.48
2022-11-06T19:46:39.116Z,20.30
2022-11-06T19:51:41.299Z,15.80
2022-11-06T19:57:26.880Z,15.95
2022-11-06T20:02:05.933Z,15.65
2022-11-06T20:07:09.158Z,17.23
2022-11-06T20:12:14.020Z,21.30
2022-11-06T20:17:18.221Z,16.88
2022-11-06T20:22:20.363Z,14.63
2022-11-06T20:27:22.553Z,15.93
2022-11-06T20:32:24.655Z,15.18
2022-11-06T20:37:27.291Z,18.30
2022-11-06T20:42:29.431Z,21.05
2022-11-06T20:47:31.701Z,16.13
2022-11-06T20:52:33.898Z,18.50
2022-11-06T20:57:36.436Z,13.52
2022-11-06T21:02:39.838Z,15.98
2022-11-06T21:07:42.111Z,12.90
2022-11-06T21:12:44.222Z,17.90
2022-11-06T21:17:46.399Z,13.70
2022-11-06T21:22:48.479Z,20.85
2022-11-06T21:27:50.658Z,15.52
2022-11-06T21:32:52.795Z,17.15
2022-11-06T21:37:54.927Z,13.23
2022-11-06T21:42:57.222Z,17.08
2022-11-06T21:47:59.354Z,14.55
2022-11-06T21:53:20.028Z,11.82
2022-11-06T21:58:22.624Z,20.73
2022-11-06T22:03:24.820Z,15.57
2022-11-06T22:08:30.449Z,12.73
2022-11-06T22:18:35.422Z,19.58
2022-11-06T22:23:38.296Z,13.98
2022-11-06T22:28:40.972Z,14.63
2022-11-06T22:33:43.092Z,16.27
2022-11-06T22:38:46.088Z,14.48
2022-11-06T22:43:48.373Z,14.07
2022-11-06T22:48:51.855Z,10.15
2022-11-06T22:53:54.908Z,9.88
2022-11-06T22:58:59.249Z,8.55
2022-11-06T23:04:02.401Z,10.82
2022-11-06T23:09:04.793Z,12.40
2022-11-06T23:14:09.125Z,13.68
2022-11-06T23:19:14.971Z,11.38
2022-11-06T23:24:17.233Z,11.95
2022-11-06T23:29:19.434Z,9.90
2022-11-06T23:34:21.579Z,9.77
2022-11-06T23:39:23.843Z,15.13
2022-11-06T23:44:44.667Z,9.43
2022-11-06T23:49:46.804Z,10.55
2022-11-06T23:54:49.080Z,15.30
2022-11-06T23:59:51.368Z,14.35
