createdAt,value
2019-02-23T00:00:49.017Z,7.23
2019-02-23T00:03:53.827Z,7.47
2019-02-23T00:06:58.635Z,7.67
2019-02-23T00:10:03.848Z,7.73
2019-02-23T00:13:09.165Z,7.47
2019-02-23T00:16:14.008Z,8.47
2019-02-23T00:19:24.963Z,6.93
2019-02-23T00:22:25.471Z,7.57
2019-02-23T00:25:30.318Z,6.77
2019-02-23T00:28:35.134Z,10.37
2019-02-23T00:31:39.967Z,10.80
2019-02-23T00:34:44.790Z,10.33
2019-02-23T00:37:49.638Z,8.17
2019-02-23T00:40:54.454Z,7.63
2019-02-23T00:43:59.263Z,7.53
2019-02-23T00:47:04.163Z,11.20
2019-02-23T00:50:09.006Z,10.47
2019-02-23T00:53:13.850Z,7.40
2019-02-23T00:56:18.691Z,8.00
2019-02-23T00:59:23.527Z,8.73
2019-02-23T01:02:28.338Z,9.83
2019-02-23T01:05:33.183Z,7.37
2019-02-23T01:08:37.998Z,9.57
2019-02-23T01:11:42.846Z,7.10
2019-02-23T01:14:47.675Z,8.03
2019-02-23T01:17:52.574Z,9.37
2019-02-23T01:20:57.437Z,9.35
2019-02-23T01:24:02.290Z,9.77
2019-02-23T01:27:07.170Z,8.83
2019-02-23T01:30:12.002Z,8.53
2019-02-23T01:33:16.845Z,7.93
2019-02-23T01:36:21.644Z,10.60
2019-02-23T01:39:26.509Z,10.80
2019-02-23T01:42:31.429Z,9.00
2019-02-23T01:45:42.345Z,8.33
2019-02-23T01:48:42.774Z,9.27
2019-02-23T01:51:47.577Z,9.37
2019-02-23T01:54:52.394Z,9.73
2019-02-23T01:57:57.220Z,10.20
2019-02-23T02:01:02.035Z,7.77
2019-02-23T02:04:06.886Z,9.03
2019-02-23T02:07:11.686Z,7.37
2019-02-23T02:10:17.402Z,8.33
2019-02-23T02:13:22.265Z,11.83
2019-02-23T02:16:27.245Z,7.50
2019-02-23T02:19:33.067Z,9.90
2019-02-23T02:22:37.898Z,10.57
2019-02-23T02:25:42.751Z,7.90
2019-02-23T02:28:47.586Z,11.13
2019-02-23T02:31:53.350Z,8.53
2019-02-23T02:34:58.168Z,9.00
2019-02-23T02:38:02.977Z,9.87
2019-02-23T02:41:07.838Z,8.50
2019-02-23T02:44:12.637Z,8.77
2019-02-23T02:47:17.479Z,12.87
2019-02-23T02:50:24.569Z,12.67
2019-02-23T02:53:28.842Z,16.37
2019-02-23T02:56:33.854Z,12.97
2019-02-23T02:59:38.700Z,10.63
2019-02-23T03:02:43.598Z,11.90
2019-02-23T03:05:48.425Z,12.90
2019-02-23T03:08:53.958Z,9.90
2019-02-23T03:11:58.807Z,15.23
2019-02-23T03:15:03.641Z,9.27
2019-02-23T03:18:08.681Z,12.80
2019-02-23T03:21:13.521Z,12.53
2019-02-23T03:24:18.361Z,11.77
2019-02-23T03:27:23.258Z,9.37
2019-02-23T03:33:38.923Z,14.00
2019-02-23T03:36:43.774Z,12.53
2019-02-23T03:39:48.613Z,15.73
2019-02-23T03:42:53.443Z,16.87
2019-02-23T03:45:58.284Z,14.23
2019-02-23T03:49:03.132Z,13.37
2019-02-23T03:52:07.998Z,15.48
2019-02-23T03:55:12.902Z,14.93
2019-02-23T03:58:17.794Z,14.40
2019-02-23T04:01:22.658Z,14.13
2019-02-23T04:04:27.521Z,13.03
2019-02-23T04:07:32.369Z,13.70
2019-02-23T04:10:37.187Z,9.60
2019-02-23T04:13:42.036Z,13.43
2019-02-23T04:16:46.869Z,13.60
2019-02-23T04:19:52.703Z,12.97
2019-02-23T04:22:57.519Z,14.87
2019-02-23T04:26:02.386Z,16.47
2019-02-23T04:29:08.205Z,14.20
2019-02-23T04:32:13.035Z,12.13
2019-02-23T04:35:17.850Z,13.03
2019-02-23T04:38:22.714Z,15.13
2019-02-23T04:41:27.660Z,16.23
2019-02-23T04:44:32.505Z,13.15
2019-02-23T04:47:37.326Z,15.80
2019-02-23T04:50:42.236Z,13.27
2019-02-23T04:53:48.263Z,12.20
2019-02-23T04:56:53.131Z,16.93
2019-02-23T04:59:58.041Z,15.13
2019-02-23T05:03:02.899Z,19.43
2019-02-23T05:06:08.435Z,16.95
2019-02-23T05:09:13.294Z,15.00
2019-02-23T05:12:18.203Z,14.80
2019-02-23T05:15:23.134Z,16.27
2019-02-23T05:18:27.988Z,14.40
2019-02-23T05:21:32.802Z,15.60
2019-02-23T05:24:37.648Z,15.10
2019-02-23T05:27:42.558Z,16.50
2019-02-23T05:30:47.443Z,13.73
2019-02-23T05:33:53.274Z,16.70
2019-02-23T05:36:58.224Z,17.57
2019-02-23T05:40:03.118Z,14.40
2019-02-23T05:43:07.975Z,15.30
2019-02-23T05:46:12.833Z,15.47
2019-02-23T05:49:17.686Z,15.33
2019-02-23T05:52:22.513Z,16.80
2019-02-23T05:55:27.391Z,15.23
2019-02-23T05:58:32.332Z,16.10
2019-02-23T06:01:37.191Z,14.53
2019-02-23T06:04:42.930Z,15.57
2019-02-23T06:07:47.766Z,17.37
2019-02-23T06:10:52.630Z,17.65
2019-02-23T06:13:57.454Z,16.03
2019-02-23T06:17:04.060Z,15.10
2019-02-23T06:20:09.349Z,17.50
2019-02-23T06:23:14.215Z,16.47
2019-02-23T06:26:19.107Z,19.17
2019-02-23T06:29:23.966Z,15.47
2019-02-23T06:32:29.843Z,17.95
2019-02-23T06:35:34.700Z,24.80
2019-02-23T06:38:39.554Z,18.23
2019-02-23T06:41:44.394Z,20.63
2019-02-23T06:44:49.247Z,17.20
2019-02-23T06:47:54.117Z,18.33
2019-02-23T06:50:59.031Z,15.40
2019-02-23T06:54:04.148Z,13.63
2019-02-23T06:57:09.010Z,21.70
2019-02-23T07:00:15.446Z,15.63
2019-02-23T07:03:20.303Z,18.73
2019-02-23T07:06:25.263Z,15.43
2019-02-23T07:09:30.158Z,15.27
2019-02-23T07:12:35.082Z,17.97
2019-02-23T07:15:39.930Z,18.10
2019-02-23T07:18:44.835Z,17.82
2019-02-23T07:21:49.662Z,18.57
2019-02-23T07:24:54.491Z,18.12
2019-02-23T07:28:00.317Z,16.77
2019-02-23T07:31:05.329Z,23.53
2019-02-23T07:34:10.257Z,23.93
2019-02-23T07:37:15.137Z,18.23
2019-02-23T07:40:20.050Z,14.83
2019-02-23T07:43:24.914Z,19.57
2019-02-23T07:46:29.723Z,21.27
2019-02-23T07:49:34.567Z,18.03
2019-02-23T07:52:39.408Z,18.10
2019-02-23T07:55:44.263Z,22.77
2019-02-23T07:58:49.090Z,23.57
2019-02-23T08:01:53.962Z,22.60
2019-02-23T08:04:58.777Z,16.27
2019-02-23T08:08:03.890Z,19.50
2019-02-23T08:11:08.742Z,19.53
2019-02-23T08:14:13.863Z,20.80
2019-02-23T08:17:18.726Z,20.10
2019-02-23T08:20:23.558Z,22.50
2019-02-23T08:23:28.432Z,18.15
2019-02-23T08:26:34.342Z,18.30
2019-02-23T08:29:39.169Z,18.10
2019-02-23T08:32:44.035Z,19.13
2019-02-23T08:35:48.950Z,19.73
2019-02-23T08:38:53.799Z,15.07
2019-02-23T08:41:58.624Z,16.67
2019-02-23T08:45:03.434Z,18.57
2019-02-23T08:48:08.270Z,16.05
2019-02-23T08:51:13.087Z,15.43
2019-02-23T08:54:17.946Z,16.10
2019-02-23T08:57:22.846Z,16.33
2019-02-23T09:00:27.690Z,15.83
2019-02-23T09:03:32.518Z,15.13
2019-02-23T09:06:37.376Z,16.17
2019-02-23T09:09:42.183Z,13.80
2019-02-23T09:12:46.997Z,13.60
2019-02-23T09:15:51.832Z,15.63
2019-02-23T09:18:57.225Z,19.10
2019-02-23T09:22:02.074Z,16.27
2019-02-23T09:25:08.834Z,13.73
2019-02-23T09:28:13.687Z,13.80
2019-02-23T09:31:19.487Z,16.67
2019-02-23T09:34:25.321Z,14.37
2019-02-23T09:37:30.279Z,10.87
2019-02-23T09:40:35.086Z,16.10
2019-02-23T09:43:40.325Z,17.10
2019-02-23T09:46:45.146Z,14.83
2019-02-23T09:49:49.970Z,15.70
2019-02-23T09:52:54.796Z,11.53
2019-02-23T09:55:59.629Z,10.20
2019-02-23T09:59:04.453Z,11.33
2019-02-23T10:02:09.270Z,11.43
2019-02-23T10:05:14.123Z,12.53
2019-02-23T10:08:19.005Z,12.27
2019-02-23T10:11:23.824Z,10.97
2019-02-23T10:14:29.079Z,8.83
2019-02-23T10:17:33.890Z,9.70
2019-02-23T10:20:38.725Z,8.57
2019-02-23T10:23:43.570Z,8.40
2019-02-23T10:26:48.394Z,9.50
2019-02-23T10:29:53.206Z,10.47
2019-02-23T10:32:58.030Z,9.77
2019-02-23T10:36:03.795Z,9.57
2019-02-23T10:39:09.891Z,10.13
2019-02-23T10:42:15.317Z,7.37
2019-02-23T10:45:20.202Z,9.93
2019-02-23T10:48:25.014Z,8.20
2019-02-23T10:51:29.813Z,10.27
2019-02-23T10:54:34.633Z,11.37
2019-02-23T10:57:39.491Z,8.47
2019-02-23T11:00:44.698Z,11.53
2019-02-23T11:03:49.543Z,8.53
2019-02-23T11:06:54.344Z,7.07
2019-02-23T11:09:59.165Z,8.17
2019-02-23T11:13:04.012Z,9.67
2019-02-23T11:16:09.822Z,8.87
2019-02-23T11:19:14.634Z,8.57
2019-02-23T11:22:19.473Z,8.57
2019-02-23T11:25:24.279Z,9.50
2019-02-23T11:28:29.198Z,8.27
2019-02-23T11:31:34.026Z,7.70
2019-02-23T11:34:38.866Z,10.07
2019-02-23T11:37:44.865Z,9.77
2019-02-23T11:40:49.691Z,9.33
2019-02-23T11:43:54.530Z,8.23
2019-02-23T11:47:00.476Z,11.73
2019-02-23T11:50:11.688Z,9.93
2019-02-23T11:53:16.571Z,10.83
2019-02-23T11:56:21.474Z,7.60
2019-02-23T11:59:26.357Z,8.20
2019-02-23T12:02:31.231Z,8.00
2019-02-23T12:05:36.991Z,9.87
2019-02-23T12:08:42.770Z,11.90
2019-02-23T12:11:47.606Z,11.83
2019-02-23T12:14:52.479Z,10.78
2019-02-23T12:17:57.302Z,8.70
2019-02-23T12:21:02.142Z,10.30
2019-02-23T12:24:07.027Z,10.13
2019-02-23T12:27:11.897Z,12.37
2019-02-23T12:30:16.748Z,10.27
2019-02-23T12:33:21.555Z,9.00
2019-02-23T12:36:27.304Z,9.37
2019-02-23T12:39:32.170Z,8.17
2019-02-23T12:42:37.003Z,8.80
2019-02-23T12:45:41.847Z,7.10
2019-02-23T12:48:46.721Z,7.67
2019-02-23T12:51:51.562Z,7.13
2019-02-23T12:54:56.377Z,7.87
2019-02-23T12:58:01.203Z,8.87
2019-02-23T13:01:06.036Z,7.57
2019-02-23T13:04:10.841Z,6.93
2019-02-23T13:07:15.674Z,7.63
2019-02-23T13:10:21.386Z,9.50
2019-02-23T13:13:40.972Z,9.37
2019-02-23T13:16:46.897Z,10.67
2019-02-23T13:20:09.893Z,11.17
2019-02-23T13:23:37.768Z,6.97
2019-02-23T13:27:02.367Z,7.73
2019-02-23T13:30:16.774Z,6.80
2019-02-23T13:33:36.906Z,8.30
2019-02-23T13:37:02.926Z,7.93
2019-02-23T13:40:25.789Z,6.72
2019-02-23T13:43:42.583Z,7.57
2019-02-23T13:47:00.071Z,8.87
2019-02-23T13:50:25.860Z,7.27
2019-02-23T13:53:36.619Z,7.20
2019-02-23T13:56:44.541Z,8.57
2019-02-23T13:59:58.321Z,7.93
2019-02-23T14:03:18.037Z,8.70
2019-02-23T14:06:38.034Z,11.83
2019-02-23T14:10:03.939Z,13.10
2019-02-23T14:13:19.428Z,7.90
2019-02-23T14:16:34.286Z,8.10
2019-02-23T14:19:54.217Z,6.67
2019-02-23T14:23:21.804Z,7.10
2019-02-23T14:26:41.028Z,7.87
2019-02-23T14:30:06.763Z,10.23
2019-02-23T14:33:34.078Z,9.57
2019-02-23T14:37:06.369Z,8.37
2019-02-23T14:40:25.849Z,9.50
2019-02-23T14:43:42.434Z,8.10
2019-02-23T14:46:56.252Z,9.20
2019-02-23T14:50:19.318Z,7.85
2019-02-23T14:53:30.297Z,7.83
2019-02-23T14:56:49.765Z,8.20
2019-02-23T15:00:06.575Z,8.13
2019-02-23T15:03:26.010Z,7.70
2019-02-23T15:06:36.558Z,9.37
2019-02-23T15:09:53.438Z,10.47
2019-02-23T15:13:22.297Z,8.40
2019-02-23T15:16:39.217Z,7.83
2019-02-23T15:20:20.698Z,8.20
2019-02-23T15:23:31.501Z,7.70
2019-02-23T15:27:00.703Z,8.77
2019-02-23T15:30:23.371Z,11.50
2019-02-23T15:33:43.299Z,12.77
2019-02-23T15:37:02.707Z,11.33
2019-02-23T15:40:27.367Z,12.03
2019-02-23T15:43:41.056Z,8.68
2019-02-23T15:47:10.094Z,10.40
2019-02-23T15:50:14.983Z,10.23
2019-02-23T15:53:19.851Z,8.87
2019-02-23T15:56:24.849Z,9.70
2019-02-23T15:59:29.718Z,11.83
2019-02-23T16:02:34.622Z,8.67
2019-02-23T16:05:39.462Z,8.90
2019-02-23T16:08:44.263Z,8.73
2019-02-23T16:11:49.237Z,11.67
2019-02-23T16:14:54.071Z,9.23
2019-02-23T16:17:58.924Z,12.13
2019-02-23T16:21:03.742Z,12.30
2019-02-23T16:24:08.582Z,11.97
2019-02-23T16:27:13.437Z,15.47
2019-02-23T16:30:18.263Z,13.13
2019-02-23T16:33:23.189Z,11.85
2019-02-23T16:36:28.013Z,15.40
2019-02-23T16:39:32.829Z,13.63
2019-02-23T16:42:37.744Z,11.20
2019-02-23T16:45:42.791Z,16.03
2019-02-23T16:48:47.615Z,11.73
2019-02-23T16:51:52.433Z,13.65
2019-02-23T16:54:57.306Z,11.73
2019-02-23T16:58:02.206Z,13.17
2019-02-23T17:01:07.178Z,13.80
2019-02-23T17:04:12.026Z,13.47
2019-02-23T17:07:16.932Z,15.63
2019-02-23T17:10:21.761Z,20.40
2019-02-23T17:13:26.600Z,17.07
2019-02-23T17:16:32.380Z,21.63
2019-02-23T17:19:37.225Z,21.70
2019-02-23T17:22:42.065Z,20.83
2019-02-23T17:25:46.906Z,19.60
2019-02-23T17:28:51.843Z,21.87
2019-02-23T17:31:56.710Z,22.23
2019-02-23T17:35:01.523Z,23.33
2019-02-23T17:38:15.655Z,18.10
2019-02-23T17:41:14.204Z,20.60
2019-02-23T17:44:19.035Z,21.27
2019-02-23T17:47:23.860Z,19.37
2019-02-23T17:50:29.047Z,19.40
2019-02-23T17:53:33.906Z,21.47
2019-02-23T17:56:38.745Z,18.27
2019-02-23T17:59:43.631Z,26.37
2019-02-23T18:02:48.556Z,17.63
2019-02-23T18:05:53.398Z,16.17
2019-02-23T18:08:58.278Z,14.80
2019-02-23T18:12:03.119Z,20.80
2019-02-23T18:15:09.706Z,23.60
2019-02-23T18:18:14.526Z,17.80
2019-02-23T18:21:20.450Z,17.03
2019-02-23T18:24:25.377Z,16.77
2019-02-23T18:27:30.236Z,15.03
2019-02-23T18:30:35.187Z,16.20
2019-02-23T18:33:40.015Z,17.63
2019-02-23T18:36:44.824Z,23.97
2019-02-23T18:39:49.640Z,22.93
2019-02-23T18:42:54.472Z,23.27
2019-02-23T18:45:59.319Z,28.33
2019-02-23T18:49:04.298Z,25.50
2019-02-23T18:52:09.133Z,21.27
2019-02-23T18:55:13.986Z,20.27
2019-02-23T18:58:18.811Z,19.67
2019-02-23T19:01:23.658Z,20.47
2019-02-23T19:04:28.515Z,15.53
2019-02-23T19:07:33.338Z,16.33
2019-02-23T19:10:38.158Z,17.13
2019-02-23T19:13:42.989Z,19.67
2019-02-23T19:16:48.911Z,21.77
2019-02-23T19:19:53.834Z,20.20
2019-02-23T19:22:58.682Z,18.63
2019-02-23T19:26:03.494Z,21.33
2019-02-23T19:29:08.351Z,21.87
2019-02-23T19:32:13.157Z,18.60
2019-02-23T19:35:18.026Z,24.60
2019-02-23T19:38:22.928Z,39.45
2019-02-23T19:41:27.774Z,29.67
2019-02-23T19:44:32.601Z,29.60
2019-02-23T19:47:38.159Z,28.03
2019-02-23T19:50:46.427Z,27.97
2019-02-23T19:53:51.477Z,31.70
2019-02-23T19:56:56.327Z,29.43
2019-02-23T20:00:01.177Z,28.70
2019-02-23T20:03:07.674Z,30.63
2019-02-23T20:06:12.488Z,36.00
2019-02-23T20:09:17.313Z,24.83
2019-02-23T20:12:22.329Z,26.43
2019-02-23T20:15:27.344Z,27.40
2019-02-23T20:18:32.215Z,22.67
2019-02-23T20:21:37.215Z,20.10
2019-02-23T20:24:42.065Z,22.17
2019-02-23T20:27:46.912Z,17.20
2019-02-23T20:30:51.758Z,24.73
2019-02-23T20:33:57.587Z,20.10
2019-02-23T20:37:02.803Z,23.40
2019-02-23T20:40:08.772Z,18.17
2019-02-23T20:43:13.629Z,20.20
2019-02-23T20:46:18.577Z,18.40
2019-02-23T20:49:23.593Z,18.57
2019-02-23T20:52:28.419Z,17.12
2019-02-23T20:55:33.339Z,15.67
2019-02-23T20:58:38.239Z,20.10
2019-02-23T21:01:43.053Z,18.40
2019-02-23T21:04:47.889Z,16.90
2019-02-23T21:07:52.697Z,18.57
2019-02-23T21:10:57.638Z,19.80
2019-02-23T21:14:02.766Z,21.93
2019-02-23T21:17:07.670Z,21.47
2019-02-23T21:20:12.530Z,22.03
2019-02-23T21:23:17.380Z,17.83
2019-02-23T21:26:23.088Z,22.43
2019-02-23T21:29:28.888Z,19.37
2019-02-23T21:32:33.781Z,22.50
2019-02-23T21:35:38.847Z,20.80
2019-02-23T21:38:43.700Z,21.87
2019-02-23T21:41:48.524Z,23.20
2019-02-23T21:44:53.520Z,28.43
2019-02-23T21:47:58.370Z,24.47
2019-02-23T21:51:03.220Z,22.40
2019-02-23T21:54:10.160Z,27.90
2019-02-23T21:57:22.039Z,23.67
2019-02-23T22:00:21.520Z,25.17
2019-02-23T22:03:26.517Z,27.20
2019-02-23T22:06:31.364Z,23.80
2019-02-23T22:09:36.368Z,24.10
2019-02-23T22:12:41.262Z,21.77
2019-02-23T22:15:46.578Z,27.83
2019-02-23T22:18:51.667Z,26.77
2019-02-23T22:21:56.902Z,23.90
2019-02-23T22:25:01.810Z,24.77
2019-02-23T22:28:07.609Z,22.80
2019-02-23T22:31:12.514Z,27.83
2019-02-23T22:34:17.349Z,26.75
2019-02-23T22:37:22.357Z,26.55
2019-02-23T22:40:27.459Z,31.53
2019-02-23T22:43:32.445Z,27.70
2019-02-23T22:46:37.452Z,28.33
2019-02-23T22:49:42.313Z,30.53
2019-02-23T22:52:47.217Z,27.60
2019-02-23T22:55:52.046Z,23.77
2019-02-23T22:58:56.890Z,27.70
2019-02-23T23:02:01.782Z,24.67
2019-02-23T23:05:06.849Z,21.40
2019-02-23T23:08:14.767Z,25.07
2019-02-23T23:11:19.617Z,26.23
2019-02-23T23:14:24.456Z,21.87
2019-02-23T23:17:31.157Z,21.50
2019-02-23T23:20:36.019Z,22.83
2019-02-23T23:23:40.855Z,25.77
2019-02-23T23:26:45.671Z,19.87
2019-02-23T23:29:50.484Z,15.90
2019-02-23T23:32:55.343Z,18.87
2019-02-23T23:36:00.222Z,20.23
2019-02-23T23:39:05.918Z,19.53
2019-02-23T23:42:10.822Z,18.17
2019-02-23T23:45:15.644Z,17.57
2019-02-23T23:48:20.506Z,18.83
2019-02-23T23:51:25.470Z,19.10
2019-02-23T23:54:31.299Z,15.83
2019-02-23T23:57:36.122Z,20.37
