createdAt,value
2022-10-30T00:00:41.972Z,92063.00
2022-10-30T00:03:13.712Z,92054.53
2022-10-30T00:05:43.130Z,92055.31
2022-10-30T00:08:11.724Z,92066.50
2022-10-30T00:10:38.533Z,92056.09
2022-10-30T00:13:05.307Z,92053.91
2022-10-30T00:15:32.363Z,92051.31
2022-10-30T00:17:59.414Z,92057.31
2022-10-30T00:20:26.261Z,92052.47
2022-10-30T00:22:52.876Z,92051.41
2022-10-30T00:25:19.771Z,92049.00
2022-10-30T00:27:46.424Z,92050.19
2022-10-30T00:30:13.321Z,92041.38
2022-10-30T00:32:39.946Z,92043.50
2022-10-30T00:35:06.989Z,92039.38
2022-10-30T00:37:34.615Z,92043.34
2022-10-30T00:40:01.264Z,92035.09
2022-10-30T00:42:32.082Z,92030.22
2022-10-30T00:44:58.992Z,92034.75
2022-10-30T00:47:32.764Z,92027.00
2022-10-30T00:50:01.682Z,92032.66
2022-10-30T00:52:32.041Z,92024.41
2022-10-30T00:55:04.046Z,92014.16
2022-10-30T00:57:30.804Z,92016.88
2022-10-30T00:59:57.796Z,92012.16
2022-10-30T01:02:24.733Z,92015.56
2022-10-30T01:04:54.406Z,92009.59
2022-10-30T01:07:21.165Z,92010.66
2022-10-30T01:09:48.175Z,91981.66
2022-10-30T01:12:16.355Z,92000.88
2022-10-30T01:15:02.135Z,92005.44
2022-10-30T01:17:50.182Z,92008.06
2022-10-30T01:20:41.266Z,92008.81
2022-10-30T01:23:37.099Z,92004.28
2022-10-30T01:26:14.872Z,92001.03
2022-10-30T01:29:22.464Z,91998.41
2022-10-30T01:32:03.298Z,91994.72
2022-10-30T01:34:45.355Z,91987.44
2022-10-30T01:37:36.624Z,91991.44
2022-10-30T01:40:18.812Z,91979.19
2022-10-30T01:42:54.091Z,91985.59
2022-10-30T01:45:26.740Z,91979.97
2022-10-30T01:48:24.499Z,91984.25
2022-10-30T01:51:16.483Z,91977.53
2022-10-30T01:54:07.929Z,91982.28
2022-10-30T01:56:44.062Z,91977.22
2022-10-30T01:59:38.218Z,91980.72
2022-10-30T02:02:05.496Z,91961.25
2022-10-30T02:04:33.206Z,91962.03
2022-10-30T02:06:59.934Z,91951.66
2022-10-30T02:09:26.819Z,91970.88
2022-10-30T02:11:53.931Z,91970.16
2022-10-30T02:14:43.757Z,91973.09
2022-10-30T02:17:11.733Z,91970.06
2022-10-30T02:19:38.520Z,91973.09
2022-10-30T02:22:05.718Z,91975.56
2022-10-30T02:24:32.673Z,91976.91
2022-10-30T02:26:59.341Z,91976.00
2022-10-30T02:29:26.091Z,91977.50
2022-10-30T02:31:52.788Z,91978.25
2022-10-30T02:34:19.878Z,91974.38
2022-10-30T02:36:46.631Z,91973.75
2022-10-30T02:39:13.626Z,91965.75
2022-10-30T02:41:40.233Z,91979.03
2022-10-30T02:44:06.970Z,91973.38
2022-10-30T02:46:34.592Z,91979.50
2022-10-30T02:49:01.535Z,91974.78
2022-10-30T02:51:28.190Z,91969.91
2022-10-30T02:53:54.840Z,91970.22
2022-10-30T02:56:21.472Z,91981.47
2022-10-30T02:58:48.202Z,91967.59
2022-10-30T03:01:18.148Z,91966.06
2022-10-30T03:03:45.896Z,91952.63
2022-10-30T03:06:15.736Z,91967.63
2022-10-30T03:08:43.696Z,91963.34
2022-10-30T03:11:15.974Z,91963.69
2022-10-30T03:13:44.157Z,91965.81
2022-10-30T03:16:15.423Z,91959.72
2022-10-30T03:18:43.984Z,91958.47
2022-10-30T03:21:13.393Z,91962.16
2022-10-30T03:23:40.308Z,91958.94
2022-10-30T03:26:07.528Z,91949.50
2022-10-30T03:28:34.383Z,91958.78
2022-10-30T03:31:03.501Z,91959.09
2022-10-30T03:33:30.414Z,91957.44
2022-10-30T03:35:57.301Z,91956.81
2022-10-30T03:38:23.996Z,91954.50
2022-10-30T03:40:51.222Z,91958.66
2022-10-30T03:43:17.932Z,91955.56
2022-10-30T03:45:52.801Z,91953.56
2022-10-30T03:48:21.556Z,91952.31
2022-10-30T03:50:48.397Z,91953.72
2022-10-30T03:53:16.425Z,91954.19
2022-10-30T03:55:43.054Z,91960.13
2022-10-30T03:58:10.031Z,91960.63
2022-10-30T04:00:36.860Z,91960.47
2022-10-30T04:03:07.878Z,91954.53
2022-10-30T04:05:34.931Z,91954.22
2022-10-30T04:08:04.588Z,91961.69
2022-10-30T04:10:31.446Z,91954.34
2022-10-30T04:13:05.419Z,91958.78
2022-10-30T04:15:32.569Z,91958.03
2022-10-30T04:18:00.003Z,91954.53
2022-10-30T04:20:28.043Z,91956.66
2022-10-30T04:22:59.988Z,91952.06
2022-10-30T04:25:27.333Z,91951.44
2022-10-30T04:27:54.097Z,91959.25
2022-10-30T04:30:21.880Z,91945.66
2022-10-30T04:32:50.206Z,91940.03
2022-10-30T04:35:17.622Z,91925.50
2022-10-30T04:37:52.009Z,91927.03
2022-10-30T04:40:19.001Z,91953.31
2022-10-30T04:42:48.693Z,91945.97
2022-10-30T04:45:15.924Z,91956.38
2022-10-30T04:47:42.801Z,91950.56
2022-10-30T04:50:10.357Z,91959.38
2022-10-30T04:52:37.268Z,91954.66
2022-10-30T04:55:04.459Z,91953.47
2022-10-30T04:57:34.504Z,91955.75
2022-10-30T05:00:01.168Z,91937.44
2022-10-30T05:02:28.005Z,91958.19
2022-10-30T05:04:54.689Z,91967.47
2022-10-30T05:07:21.321Z,91954.81
2022-10-30T05:09:47.997Z,91963.81
2022-10-30T05:12:14.681Z,91969.47
2022-10-30T05:14:41.384Z,91963.06
2022-10-30T05:17:08.972Z,91971.94
2022-10-30T05:19:35.619Z,91972.69
2022-10-30T05:22:02.297Z,91961.09
2022-10-30T05:24:29.076Z,91968.25
2022-10-30T05:26:55.815Z,91958.97
2022-10-30T05:29:22.514Z,91965.38
2022-10-30T05:31:49.139Z,91972.84
2022-10-30T05:34:15.810Z,91966.28
2022-10-30T05:36:42.442Z,91962.16
2022-10-30T05:39:09.114Z,91982.31
2022-10-30T05:41:35.731Z,91965.34
2022-10-30T05:44:02.475Z,91971.34
2022-10-30T05:46:29.130Z,91970.84
2022-10-30T05:48:55.850Z,91940.50
2022-10-30T05:51:22.489Z,91970.50
2022-10-30T05:53:49.749Z,91965.78
2022-10-30T05:56:16.453Z,91963.31
2022-10-30T05:58:43.104Z,91968.66
2022-10-30T06:01:09.873Z,91960.56
2022-10-30T06:03:36.558Z,91975.47
2022-10-30T06:06:03.703Z,91960.50
2022-10-30T06:08:30.351Z,91984.41
2022-10-30T06:10:57.215Z,91981.66
2022-10-30T06:13:28.237Z,91969.63
2022-10-30T06:15:56.330Z,91947.06
2022-10-30T06:18:23.428Z,91969.81
2022-10-30T06:20:50.493Z,91968.69
2022-10-30T06:23:27.354Z,91961.25
2022-10-30T06:25:54.060Z,91967.88
2022-10-30T06:28:20.808Z,91973.25
2022-10-30T06:30:47.510Z,91971.38
2022-10-30T06:33:14.724Z,91975.41
2022-10-30T06:35:41.911Z,91976.25
2022-10-30T06:38:12.066Z,91971.00
2022-10-30T06:40:38.873Z,91970.88
2022-10-30T06:43:05.552Z,91970.22
2022-10-30T06:45:32.323Z,91965.72
2022-10-30T06:48:00.595Z,91968.88
2022-10-30T06:50:27.859Z,91962.63
2022-10-30T06:52:55.731Z,91963.78
2022-10-30T06:55:22.586Z,91965.88
2022-10-30T06:57:57.486Z,91961.69
2022-10-30T07:00:25.076Z,91962.84
2022-10-30T07:03:00.168Z,91962.69
2022-10-30T07:05:27.425Z,91968.84
2022-10-30T07:07:56.882Z,91966.78
2022-10-30T07:10:23.696Z,91964.75
2022-10-30T07:12:55.865Z,91953.88
2022-10-30T07:15:23.271Z,91942.88
2022-10-30T07:18:03.146Z,91948.34
2022-10-30T07:20:33.973Z,91945.97
2022-10-30T07:23:01.101Z,91942.47
2022-10-30T07:25:27.991Z,91947.38
2022-10-30T07:27:55.683Z,91941.47
2022-10-30T07:30:27.756Z,91938.47
2022-10-30T07:33:03.484Z,91939.72
2022-10-30T07:35:31.045Z,91940.69
2022-10-30T07:38:03.491Z,91939.31
2022-10-30T07:40:30.254Z,91936.41
2022-10-30T07:42:57.975Z,91938.31
2022-10-30T07:45:25.476Z,91939.34
2022-10-30T07:47:52.152Z,91930.13
2022-10-30T07:50:18.908Z,91932.75
2022-10-30T07:52:45.561Z,91929.94
2022-10-30T07:55:12.949Z,91928.00
2022-10-30T07:57:41.162Z,91929.19
2022-10-30T08:00:11.966Z,91927.06
2022-10-30T08:02:38.885Z,91918.50
2022-10-30T08:05:06.650Z,91930.69
2022-10-30T08:07:35.393Z,91908.13
2022-10-30T08:10:02.168Z,91920.69
2022-10-30T08:12:29.207Z,91900.91
2022-10-30T08:14:56.040Z,91912.81
2022-10-30T08:17:22.700Z,91911.75
2022-10-30T08:19:49.668Z,91909.59
2022-10-30T08:22:16.535Z,91908.41
2022-10-30T08:24:44.249Z,91907.13
2022-10-30T08:27:11.009Z,91897.28
2022-10-30T08:29:37.687Z,91898.09
2022-10-30T08:32:04.671Z,91899.03
2022-10-30T08:34:32.585Z,91902.59
2022-10-30T08:37:00.337Z,91903.53
2022-10-30T08:39:27.153Z,91906.19
2022-10-30T08:41:53.941Z,91894.00
2022-10-30T08:44:20.652Z,91890.72
2022-10-30T08:46:47.337Z,91898.84
2022-10-30T08:49:13.985Z,91889.41
2022-10-30T08:51:41.405Z,91899.88
2022-10-30T08:54:09.490Z,91894.19
2022-10-30T08:56:36.213Z,91894.59
2022-10-30T08:59:02.944Z,91896.53
2022-10-30T09:01:30.093Z,91883.31
2022-10-30T09:03:56.881Z,91896.78
2022-10-30T09:06:23.568Z,91884.22
2022-10-30T09:08:50.209Z,91876.41
2022-10-30T09:11:17.605Z,91883.72
2022-10-30T09:13:44.302Z,91885.25
2022-10-30T09:16:11.136Z,91877.38
2022-10-30T09:18:37.962Z,91876.91
2022-10-30T09:21:05.310Z,91864.66
2022-10-30T09:23:32.390Z,91863.53
2022-10-30T09:25:59.074Z,91865.25
2022-10-30T09:28:25.794Z,91857.25
2022-10-30T09:30:56.404Z,91860.81
2022-10-30T09:33:23.384Z,91855.75
2022-10-30T09:35:50.243Z,91840.31
2022-10-30T09:38:16.959Z,91845.69
2022-10-30T09:40:49.835Z,91827.03
2022-10-30T09:43:46.244Z,91835.09
2022-10-30T09:46:31.350Z,91834.41
2022-10-30T09:49:05.073Z,91830.28
2022-10-30T09:51:50.567Z,91828.56
2022-10-30T09:54:39.219Z,91829.47
2022-10-30T09:57:27.764Z,91823.06
2022-10-30T10:00:22.840Z,91820.66
2022-10-30T10:03:15.345Z,91816.00
2022-10-30T10:05:51.200Z,91819.63
2022-10-30T10:08:35.194Z,91810.78
2022-10-30T10:11:12.199Z,91812.75
2022-10-30T10:13:52.507Z,91800.69
2022-10-30T10:16:22.827Z,91809.03
2022-10-30T10:19:16.005Z,91806.31
2022-10-30T10:21:57.302Z,91797.97
2022-10-30T10:24:36.429Z,91785.53
2022-10-30T10:27:15.610Z,91796.47
2022-10-30T10:30:01.441Z,91791.09
2022-10-30T10:32:30.916Z,91795.75
2022-10-30T10:35:28.592Z,91791.47
2022-10-30T10:38:13.468Z,91789.06
2022-10-30T10:40:59.248Z,91781.13
2022-10-30T10:44:03.358Z,91785.78
2022-10-30T10:46:48.132Z,91775.63
2022-10-30T10:49:23.893Z,91784.38
2022-10-30T10:51:56.671Z,91761.34
2022-10-30T10:54:28.277Z,91770.94
2022-10-30T10:56:56.540Z,91770.44
2022-10-30T10:59:43.216Z,91761.56
2022-10-30T11:02:10.048Z,91766.31
2022-10-30T11:04:46.939Z,91758.19
2022-10-30T11:07:31.758Z,91755.91
2022-10-30T11:09:58.744Z,91756.38
2022-10-30T11:12:36.249Z,91753.19
2022-10-30T11:15:37.520Z,91740.69
2022-10-30T11:18:09.156Z,91749.19
2022-10-30T11:21:04.216Z,91731.78
2022-10-30T11:23:41.645Z,91727.75
2022-10-30T11:26:27.570Z,91748.34
2022-10-30T11:29:14.925Z,91739.22
2022-10-30T11:31:43.483Z,91734.38
2022-10-30T11:34:19.129Z,91726.97
2022-10-30T11:36:50.300Z,91729.63
2022-10-30T11:39:24.518Z,91722.19
2022-10-30T11:42:02.672Z,91727.13
2022-10-30T11:44:37.370Z,91698.78
2022-10-30T11:47:05.836Z,91715.63
2022-10-30T11:49:35.422Z,91720.31
2022-10-30T11:52:03.469Z,91718.09
2022-10-30T11:54:36.841Z,91719.13
2022-10-30T11:57:05.323Z,91711.66
2022-10-30T11:59:32.120Z,91702.50
2022-10-30T12:02:17.719Z,91701.75
2022-10-30T12:04:44.766Z,91711.16
2022-10-30T12:07:23.230Z,91700.94
2022-10-30T12:09:50.345Z,91697.72
2022-10-30T12:12:33.111Z,91703.31
2022-10-30T12:15:27.224Z,91699.63
2022-10-30T12:17:58.674Z,91688.56
2022-10-30T12:20:26.645Z,91701.09
2022-10-30T12:22:53.687Z,91703.13
2022-10-30T12:25:20.377Z,91701.16
2022-10-30T12:27:47.212Z,91695.72
2022-10-30T12:30:19.133Z,91692.28
2022-10-30T12:33:32.049Z,91681.34
2022-10-30T12:36:01.886Z,91687.53
2022-10-30T12:38:34.624Z,91688.88
2022-10-30T12:41:08.921Z,91694.63
2022-10-30T12:43:36.489Z,91699.44
2022-10-30T12:46:24.967Z,91695.25
2022-10-30T12:49:01.688Z,91694.22
2022-10-30T12:51:52.897Z,91688.97
2022-10-30T12:54:36.056Z,91671.25
2022-10-30T12:57:31.389Z,91671.41
2022-10-30T13:00:14.746Z,91686.78
2022-10-30T13:03:00.062Z,91693.47
2022-10-30T13:05:40.290Z,91694.34
2022-10-30T13:08:28.831Z,91694.63
2022-10-30T13:11:13.425Z,91692.78
2022-10-30T13:13:53.051Z,91682.50
2022-10-30T13:16:27.392Z,91682.63
2022-10-30T13:18:57.791Z,91670.72
2022-10-30T13:21:26.984Z,91679.69
2022-10-30T13:24:11.249Z,91681.88
2022-10-30T13:26:38.021Z,91686.69
2022-10-30T13:29:12.420Z,91679.16
2022-10-30T13:31:45.155Z,91689.69
2022-10-30T13:34:27.338Z,91690.16
2022-10-30T13:37:18.373Z,91677.09
2022-10-30T13:40:03.769Z,91683.97
2022-10-30T13:42:48.734Z,91681.88
2022-10-30T13:45:46.288Z,91686.38
2022-10-30T13:48:18.951Z,91686.50
2022-10-30T13:51:24.124Z,91691.53
2022-10-30T13:54:02.249Z,91688.06
2022-10-30T13:56:30.169Z,91691.63
2022-10-30T13:59:17.076Z,91667.56
2022-10-30T14:01:51.336Z,91702.41
2022-10-30T14:04:21.351Z,91697.16
2022-10-30T14:07:16.095Z,91696.84
2022-10-30T14:10:02.284Z,91694.19
2022-10-30T14:12:48.314Z,91700.06
2022-10-30T14:15:31.821Z,91699.03
2022-10-30T14:18:13.526Z,91698.25
2022-10-30T14:20:51.695Z,91700.81
2022-10-30T14:23:25.014Z,91700.50
2022-10-30T14:26:06.966Z,91709.25
2022-10-30T14:28:47.825Z,91706.47
2022-10-30T14:31:17.661Z,91716.72
2022-10-30T14:33:55.251Z,91708.28
2022-10-30T14:36:46.535Z,91707.38
2022-10-30T14:39:13.152Z,91711.94
2022-10-30T14:42:21.247Z,91714.97
2022-10-30T14:44:50.866Z,91719.63
2022-10-30T14:47:51.728Z,91719.41
2022-10-30T14:50:27.605Z,91723.72
2022-10-30T14:53:05.863Z,91724.56
2022-10-30T14:55:50.636Z,91707.44
2022-10-30T14:58:29.380Z,91727.06
2022-10-30T15:01:29.518Z,91728.53
2022-10-30T15:04:12.180Z,91715.88
2022-10-30T15:06:57.127Z,91730.81
2022-10-30T15:09:37.019Z,91734.56
2022-10-30T15:12:14.992Z,91732.97
2022-10-30T15:14:53.811Z,91735.09
2022-10-30T15:17:29.046Z,91734.78
2022-10-30T15:19:57.479Z,91725.09
2022-10-30T15:22:27.952Z,91731.31
2022-10-30T15:24:55.021Z,91728.13
2022-10-30T15:27:24.678Z,91734.56
2022-10-30T15:29:57.588Z,91732.78
2022-10-30T15:32:24.988Z,91730.97
2022-10-30T15:34:56.753Z,91732.22
2022-10-30T15:37:23.711Z,91738.81
2022-10-30T15:39:50.439Z,91743.03
2022-10-30T15:42:17.310Z,91742.00
2022-10-30T15:44:46.101Z,91737.31
2022-10-30T15:47:16.536Z,91738.22
2022-10-30T15:49:54.338Z,91751.38
2022-10-30T15:52:22.738Z,91745.69
2022-10-30T15:54:59.694Z,91743.28
2022-10-30T16:00:36.379Z,91745.13
2022-10-30T16:03:04.812Z,91744.88
2022-10-30T16:05:32.245Z,91751.69
2022-10-30T16:08:02.101Z,91758.81
2022-10-30T16:10:35.208Z,91750.59
2022-10-30T16:13:03.642Z,91760.81
2022-10-30T16:15:32.944Z,91757.38
2022-10-30T16:18:25.822Z,91738.16
2022-10-30T16:20:58.377Z,91757.41
2022-10-30T16:23:25.113Z,91767.97
2022-10-30T16:25:59.443Z,91761.94
2022-10-30T16:28:37.934Z,91767.22
2022-10-30T16:31:08.360Z,91769.47
2022-10-30T16:33:36.387Z,91766.47
2022-10-30T16:36:06.231Z,91777.00
2022-10-30T16:38:38.137Z,91774.59
2022-10-30T16:41:13.590Z,91774.16
2022-10-30T16:43:43.179Z,91774.56
2022-10-30T16:46:35.831Z,91754.13
2022-10-30T16:49:08.759Z,91776.13
2022-10-30T16:51:39.277Z,91770.84
2022-10-30T16:54:06.336Z,91776.16
2022-10-30T16:56:33.437Z,91771.53
2022-10-30T16:59:26.595Z,91772.28
2022-10-30T17:01:57.611Z,91772.28
2022-10-30T17:04:25.233Z,91774.44
2022-10-30T17:07:05.040Z,91784.13
2022-10-30T17:09:36.853Z,91780.84
2022-10-30T17:12:22.581Z,91786.25
2022-10-30T17:15:13.301Z,91776.00
2022-10-30T17:17:42.342Z,91788.88
2022-10-30T17:20:22.842Z,91791.56
2022-10-30T17:23:13.611Z,91775.28
2022-10-30T17:25:40.763Z,91789.97
2022-10-30T17:28:07.722Z,91792.53
2022-10-30T17:30:41.865Z,91774.75
2022-10-30T17:33:26.690Z,91793.22
2022-10-30T17:38:21.249Z,91786.75
2022-10-30T17:40:48.790Z,91796.78
2022-10-30T17:43:15.584Z,91797.38
2022-10-30T17:45:43.792Z,91794.34
2022-10-30T17:48:16.197Z,91794.75
2022-10-30T17:50:43.913Z,91800.09
2022-10-30T17:53:22.977Z,91798.38
2022-10-30T17:56:10.964Z,91790.16
2022-10-30T17:58:37.812Z,91793.44
2022-10-30T18:01:04.680Z,91763.75
2022-10-30T18:03:31.586Z,91792.44
2022-10-30T18:06:01.478Z,91790.03
2022-10-30T18:08:28.431Z,91792.34
2022-10-30T18:10:55.132Z,91795.06
2022-10-30T18:13:22.280Z,91797.44
2022-10-30T18:15:58.912Z,91790.69
2022-10-30T18:18:25.651Z,91795.84
2022-10-30T18:20:52.326Z,91797.50
2022-10-30T18:26:16.032Z,91794.38
2022-10-30T18:28:42.880Z,91796.59
2022-10-30T18:31:12.887Z,91793.50
2022-10-30T18:33:40.772Z,91793.75
2022-10-30T18:36:13.409Z,91796.91
2022-10-30T18:38:40.286Z,91792.16
2022-10-30T18:41:14.314Z,91791.63
2022-10-30T18:43:45.556Z,91795.09
2022-10-30T18:46:14.245Z,91791.88
2022-10-30T18:48:41.159Z,91791.66
2022-10-30T18:51:19.056Z,91785.06
2022-10-30T18:53:52.099Z,91805.56
2022-10-30T18:56:24.210Z,91792.94
2022-10-30T18:58:54.949Z,91782.91
2022-10-30T19:01:26.517Z,91792.19
2022-10-30T19:03:53.267Z,91796.81
2022-10-30T19:06:24.201Z,91799.31
2022-10-30T19:08:51.278Z,91785.03
2022-10-30T19:11:24.264Z,91798.94
2022-10-30T19:13:52.864Z,91790.13
2022-10-30T19:16:20.445Z,91791.88
2022-10-30T19:18:48.685Z,91789.31
2022-10-30T19:21:22.876Z,91794.75
2022-10-30T19:23:49.746Z,91798.34
2022-10-30T19:26:20.033Z,91790.78
2022-10-30T19:28:46.727Z,91800.06
2022-10-30T19:31:15.979Z,91789.81
2022-10-30T19:33:43.612Z,91795.81
2022-10-30T19:36:28.983Z,91786.53
2022-10-30T19:38:56.304Z,91783.41
2022-10-30T19:41:24.884Z,91788.34
2022-10-30T19:43:52.563Z,91789.53
2022-10-30T19:46:20.147Z,91788.88
2022-10-30T19:48:57.099Z,91784.16
2022-10-30T19:51:24.184Z,91788.53
2022-10-30T19:53:52.609Z,91797.66
2022-10-30T19:56:20.193Z,91790.63
2022-10-30T19:58:46.978Z,91795.03
2022-10-30T20:01:14.209Z,91788.84
2022-10-30T20:03:40.919Z,91792.16
2022-10-30T20:06:11.845Z,91806.03
2022-10-30T20:08:38.586Z,91800.88
2022-10-30T20:11:05.437Z,91800.59
2022-10-30T20:13:33.743Z,91804.69
2022-10-30T20:16:04.925Z,91808.38
2022-10-30T20:18:34.087Z,91792.44
2022-10-30T20:21:03.735Z,91804.53
2022-10-30T20:23:31.373Z,91809.47
2022-10-30T20:26:00.862Z,91799.53
2022-10-30T20:28:34.292Z,91802.88
2022-10-30T20:31:01.324Z,91797.47
2022-10-30T20:33:28.751Z,91797.69
2022-10-30T20:35:56.148Z,91798.88
2022-10-30T20:38:29.465Z,91779.56
2022-10-30T20:40:57.405Z,91795.47
2022-10-30T20:43:30.174Z,91783.75
2022-10-30T20:45:59.289Z,91789.16
2022-10-30T20:48:28.838Z,91783.38
2022-10-30T20:50:58.462Z,91793.91
2022-10-30T20:53:26.034Z,91789.34
2022-10-30T20:55:53.594Z,91774.13
2022-10-30T20:58:20.739Z,91782.63
2022-10-30T21:00:47.794Z,91789.97
2022-10-30T21:03:15.582Z,91787.22
2022-10-30T21:05:46.285Z,91799.63
2022-10-30T21:08:16.590Z,91785.63
2022-10-30T21:10:43.269Z,91794.66
2022-10-30T21:13:11.278Z,91789.41
2022-10-30T21:15:39.970Z,91785.88
2022-10-30T21:18:07.051Z,91784.16
2022-10-30T21:20:33.928Z,91788.69
2022-10-30T21:23:00.647Z,91781.59
2022-10-30T21:25:27.409Z,91793.53
2022-10-30T21:27:56.617Z,91775.31
2022-10-30T21:30:23.334Z,91769.25
2022-10-30T21:32:50.380Z,91774.19
2022-10-30T21:35:17.534Z,91778.16
2022-10-30T21:37:44.187Z,91770.66
2022-10-30T21:40:11.645Z,91769.19
2022-10-30T21:42:38.357Z,91774.56
2022-10-30T21:45:05.818Z,91773.94
2022-10-30T21:47:32.485Z,91773.69
2022-10-30T21:50:04.851Z,91778.22
2022-10-30T21:52:36.187Z,91787.00
2022-10-30T21:55:03.209Z,91776.63
2022-10-30T21:57:31.918Z,91776.19
2022-10-30T22:00:01.572Z,91773.00
2022-10-30T22:02:32.418Z,91776.94
2022-10-30T22:04:59.136Z,91764.19
2022-10-30T22:07:25.825Z,91770.50
2022-10-30T22:09:53.662Z,91766.50
2022-10-30T22:12:20.326Z,91761.09
2022-10-30T22:14:46.918Z,91759.59
2022-10-30T22:17:13.544Z,91765.72
2022-10-30T22:19:40.159Z,91765.53
2022-10-30T22:22:07.114Z,91745.75
2022-10-30T22:24:33.787Z,91760.59
2022-10-30T22:27:02.888Z,91762.00
2022-10-30T22:29:29.622Z,91759.66
2022-10-30T22:31:56.400Z,91761.31
2022-10-30T22:34:23.067Z,91763.53
2022-10-30T22:36:49.711Z,91761.47
2022-10-30T22:39:16.383Z,91764.00
2022-10-30T22:41:43.019Z,91756.78
2022-10-30T22:44:14.741Z,91759.34
2022-10-30T22:46:41.738Z,91750.66
2022-10-30T22:49:09.128Z,91749.00
2022-10-30T22:51:39.387Z,91762.84
2022-10-30T22:54:10.010Z,91751.69
2022-10-30T22:56:37.548Z,91753.06
2022-10-30T22:59:07.637Z,91745.19
2022-10-30T23:01:36.581Z,91747.81
2022-10-30T23:04:04.864Z,91747.00
2022-10-30T23:06:33.035Z,91741.06
2022-10-30T23:09:02.275Z,91738.94
2022-10-30T23:11:29.530Z,91739.69
2022-10-30T23:13:56.975Z,91735.00
2022-10-30T23:16:25.868Z,91736.53
2022-10-30T23:18:56.261Z,91739.09
2022-10-30T23:21:26.146Z,91736.78
2022-10-30T23:23:53.043Z,91726.00
2022-10-30T23:26:31.995Z,91734.03
2022-10-30T23:29:00.091Z,91733.78
2022-10-30T23:31:33.684Z,91738.53
2022-10-30T23:34:02.515Z,91739.41
2022-10-30T23:36:29.349Z,91728.53
2022-10-30T23:39:01.372Z,91737.00
2022-10-30T23:41:30.881Z,91724.63
2022-10-30T23:43:59.544Z,91733.31
2022-10-30T23:46:26.625Z,91735.97
2022-10-30T23:48:53.732Z,91733.50
2022-10-30T23:51:21.583Z,91731.63
2022-10-30T23:53:48.617Z,91738.75
2022-10-30T23:56:16.032Z,91730.25
2022-10-30T23:58:47.367Z,91725.97
