createdAt,value
2023-01-25T00:00:42.296Z,1.05
2023-01-25T00:03:13.049Z,0.70
2023-01-25T00:05:43.569Z,0.60
2023-01-25T00:08:14.124Z,1.65
2023-01-25T00:10:44.880Z,0.85
2023-01-25T00:13:15.212Z,0.57
2023-01-25T00:15:45.642Z,0.77
2023-01-25T00:18:15.852Z,0.60
2023-01-25T00:20:46.323Z,0.40
2023-01-25T00:23:19.699Z,0.63
2023-01-25T00:25:54.910Z,0.93
2023-01-25T00:28:35.977Z,0.70
2023-01-25T00:31:17.625Z,0.60
2023-01-25T00:34:13.012Z,0.60
2023-01-25T00:36:49.504Z,0.40
2023-01-25T00:39:28.366Z,0.30
2023-01-25T00:42:08.756Z,0.43
2023-01-25T00:44:50.871Z,0.40
2023-01-25T00:47:37.699Z,0.40
2023-01-25T00:52:53.332Z,0.40
2023-01-25T00:55:26.881Z,0.50
2023-01-25T00:58:01.753Z,0.50
2023-01-25T01:00:47.271Z,0.32
2023-01-25T01:03:18.604Z,0.40
2023-01-25T01:05:52.699Z,0.60
2023-01-25T01:08:48.614Z,0.38
2023-01-25T01:11:22.643Z,0.45
2023-01-25T01:14:16.271Z,0.70
2023-01-25T01:16:46.809Z,0.60
2023-01-25T01:19:21.134Z,0.50
2023-01-25T01:21:56.922Z,0.50
2023-01-25T01:24:37.726Z,0.52
2023-01-25T01:27:11.962Z,0.68
2023-01-25T01:29:45.019Z,0.75
2023-01-25T01:32:18.257Z,0.50
2023-01-25T01:34:51.725Z,0.70
2023-01-25T01:37:30.995Z,0.52
2023-01-25T01:40:01.674Z,0.45
2023-01-25T01:42:33.268Z,0.40
2023-01-25T01:45:44.878Z,0.50
2023-01-25T01:48:23.215Z,0.52
2023-01-25T01:51:01.905Z,0.50
2023-01-25T01:53:40.914Z,0.60
2023-01-25T01:56:20.384Z,0.60
2023-01-25T01:59:00.574Z,0.45
2023-01-25T02:01:41.498Z,0.50
2023-01-25T02:04:16.235Z,0.40
2023-01-25T02:07:17.107Z,0.50
2023-01-25T02:09:53.894Z,0.60
2023-01-25T02:12:36.092Z,0.50
2023-01-25T02:15:11.226Z,0.40
2023-01-25T02:17:48.077Z,0.50
2023-01-25T02:20:44.230Z,0.60
2023-01-25T02:23:27.291Z,0.65
2023-01-25T02:26:06.285Z,0.50
2023-01-25T02:29:09.929Z,0.65
2023-01-25T02:31:40.851Z,0.80
2023-01-25T02:34:13.711Z,0.55
2023-01-25T02:36:45.899Z,0.60
2023-01-25T02:39:21.952Z,0.45
2023-01-25T02:41:58.542Z,0.40
2023-01-25T02:44:37.263Z,0.60
2023-01-25T02:47:10.496Z,0.60
2023-01-25T02:49:41.847Z,0.60
2023-01-25T02:52:22.352Z,0.50
2023-01-25T02:55:04.513Z,0.80
2023-01-25T02:57:38.907Z,0.60
2023-01-25T03:00:11.617Z,0.40
2023-01-25T03:02:43.387Z,0.40
2023-01-25T03:05:13.882Z,0.43
2023-01-25T03:07:48.469Z,0.30
2023-01-25T03:10:23.085Z,0.45
2023-01-25T03:12:55.686Z,0.40
2023-01-25T03:15:26.165Z,0.60
2023-01-25T03:18:00.097Z,0.50
2023-01-25T03:20:33.826Z,0.60
2023-01-25T03:23:04.301Z,0.50
2023-01-25T03:25:36.997Z,0.50
2023-01-25T03:28:08.715Z,0.45
2023-01-25T03:30:43.619Z,0.40
2023-01-25T03:33:17.571Z,0.40
2023-01-25T03:35:49.079Z,0.40
2023-01-25T03:38:32.154Z,0.50
2023-01-25T03:41:12.349Z,0.43
2023-01-25T03:43:42.996Z,1.02
2023-01-25T03:46:13.622Z,0.40
2023-01-25T03:48:44.299Z,0.40
2023-01-25T03:51:18.515Z,0.40
2023-01-25T03:53:55.636Z,0.30
2023-01-25T03:56:39.931Z,0.57
2023-01-25T03:59:14.712Z,0.50
2023-01-25T04:01:48.721Z,0.35
2023-01-25T04:04:19.824Z,0.50
2023-01-25T04:06:53.608Z,0.43
2023-01-25T04:09:32.742Z,0.50
2023-01-25T04:12:05.736Z,0.57
2023-01-25T04:14:44.946Z,0.47
2023-01-25T04:17:23.667Z,0.52
2023-01-25T04:19:55.133Z,0.50
2023-01-25T04:22:28.771Z,0.32
2023-01-25T04:25:04.606Z,0.40
2023-01-25T04:27:38.967Z,0.30
2023-01-25T04:30:18.046Z,0.22
2023-01-25T04:32:49.174Z,0.50
2023-01-25T04:35:25.926Z,0.30
2023-01-25T04:38:04.018Z,0.63
2023-01-25T04:40:36.436Z,0.40
2023-01-25T04:43:08.798Z,0.40
2023-01-25T04:45:39.407Z,0.40
2023-01-25T04:48:14.765Z,0.40
2023-01-25T04:50:59.753Z,0.40
2023-01-25T04:53:33.636Z,0.30
2023-01-25T04:56:06.361Z,0.50
2023-01-25T04:58:39.656Z,0.30
2023-01-25T05:01:14.985Z,0.30
2023-01-25T05:03:46.373Z,0.30
2023-01-25T05:06:22.236Z,0.30
2023-01-25T05:11:28.304Z,0.40
2023-01-25T05:14:12.536Z,0.63
2023-01-25T05:16:43.215Z,0.30
2023-01-25T05:19:14.258Z,0.20
2023-01-25T05:22:02.984Z,0.35
2023-01-25T05:24:37.124Z,0.40
2023-01-25T05:27:09.057Z,0.30
2023-01-25T05:29:44.638Z,0.40
2023-01-25T05:32:26.052Z,0.55
2023-01-25T05:34:57.444Z,0.30
2023-01-25T05:37:28.917Z,0.30
2023-01-25T05:39:59.567Z,0.75
2023-01-25T05:42:29.817Z,0.50
2023-01-25T05:45:00.050Z,0.50
2023-01-25T05:47:30.418Z,0.38
2023-01-25T05:50:02.215Z,0.40
2023-01-25T05:52:32.438Z,0.57
2023-01-25T05:55:04.094Z,0.77
2023-01-25T05:57:34.303Z,0.30
2023-01-25T06:00:05.342Z,0.55
2023-01-25T06:02:35.777Z,0.50
2023-01-25T06:05:07.844Z,0.60
2023-01-25T06:07:39.104Z,0.57
2023-01-25T06:10:10.015Z,0.68
2023-01-25T06:12:42.109Z,0.63
2023-01-25T06:15:12.851Z,0.70
2023-01-25T06:17:43.060Z,0.50
2023-01-25T06:20:14.390Z,0.55
2023-01-25T06:22:44.638Z,0.68
2023-01-25T06:25:14.965Z,0.98
2023-01-25T06:27:45.712Z,0.50
2023-01-25T06:30:18.251Z,0.63
2023-01-25T06:32:48.494Z,0.50
2023-01-25T06:35:20.607Z,0.50
2023-01-25T06:37:51.011Z,0.50
2023-01-25T06:40:21.711Z,0.40
2023-01-25T06:42:51.975Z,0.50
2023-01-25T06:45:22.463Z,0.30
2023-01-25T06:47:53.793Z,0.50
2023-01-25T06:50:24.485Z,0.50
2023-01-25T06:52:56.475Z,0.50
2023-01-25T06:55:27.284Z,0.60
2023-01-25T06:57:58.725Z,0.50
2023-01-25T07:00:29.894Z,0.50
2023-01-25T07:03:00.980Z,0.60
2023-01-25T07:05:31.381Z,0.57
2023-01-25T07:08:01.765Z,0.50
2023-01-25T07:10:33.906Z,0.35
2023-01-25T07:13:04.279Z,0.47
2023-01-25T07:15:35.195Z,0.40
2023-01-25T07:18:15.706Z,0.70
2023-01-25T07:20:47.632Z,0.57
2023-01-25T07:23:17.889Z,0.40
2023-01-25T07:25:52.912Z,0.38
2023-01-25T07:28:23.211Z,0.43
2023-01-25T07:30:53.602Z,0.57
2023-01-25T07:33:24.325Z,0.70
2023-01-25T07:35:54.644Z,0.77
2023-01-25T07:38:34.338Z,0.50
2023-01-25T07:41:05.616Z,0.60
2023-01-25T07:43:36.312Z,0.40
2023-01-25T07:46:15.076Z,0.40
2023-01-25T07:48:50.208Z,0.50
2023-01-25T07:51:25.561Z,0.50
2023-01-25T07:54:04.251Z,0.30
2023-01-25T07:56:37.014Z,0.30
2023-01-25T07:59:10.009Z,0.50
2023-01-25T08:01:41.923Z,0.30
2023-01-25T08:04:13.165Z,0.47
2023-01-25T08:06:43.488Z,0.68
2023-01-25T08:09:22.674Z,0.35
2023-01-25T08:11:54.995Z,0.40
2023-01-25T08:14:26.502Z,0.40
2023-01-25T08:16:56.798Z,0.30
2023-01-25T08:19:27.886Z,0.40
2023-01-25T08:21:58.213Z,0.35
2023-01-25T08:24:29.801Z,0.68
2023-01-25T08:27:00.132Z,0.40
2023-01-25T08:29:30.798Z,0.50
2023-01-25T08:32:03.205Z,0.60
2023-01-25T08:34:34.543Z,0.50
2023-01-25T08:37:04.836Z,0.40
2023-01-25T08:39:35.196Z,0.40
2023-01-25T08:42:05.528Z,0.30
2023-01-25T08:44:37.169Z,0.25
2023-01-25T08:47:07.827Z,0.40
2023-01-25T08:49:38.541Z,0.40
2023-01-25T08:52:09.457Z,0.50
2023-01-25T08:54:39.921Z,0.55
2023-01-25T08:57:10.129Z,0.57
2023-01-25T08:59:40.540Z,0.50
2023-01-25T09:02:14.665Z,0.40
2023-01-25T09:04:45.015Z,0.40
2023-01-25T09:07:15.827Z,0.60
2023-01-25T09:09:46.173Z,0.35
2023-01-25T09:12:16.902Z,0.25
2023-01-25T09:14:47.204Z,0.30
2023-01-25T09:17:17.880Z,0.40
2023-01-25T09:22:20.364Z,0.70
2023-01-25T09:24:53.892Z,0.55
2023-01-25T09:27:24.587Z,0.63
2023-01-25T09:30:01.687Z,0.45
2023-01-25T09:32:32.774Z,0.50
2023-01-25T09:35:03.091Z,0.40
2023-01-25T09:37:33.387Z,0.40
2023-01-25T09:40:05.283Z,0.40
2023-01-25T09:42:48.146Z,0.50
2023-01-25T09:45:36.344Z,0.50
2023-01-25T09:48:30.061Z,0.63
2023-01-25T09:51:18.700Z,0.85
2023-01-25T09:53:58.825Z,0.43
2023-01-25T09:56:36.606Z,0.50
2023-01-25T09:59:18.685Z,0.70
2023-01-25T10:01:59.414Z,0.52
2023-01-25T10:04:36.123Z,0.43
2023-01-25T10:07:27.549Z,0.60
2023-01-25T10:10:03.432Z,0.30
2023-01-25T10:12:39.563Z,0.82
2023-01-25T10:15:22.856Z,0.88
2023-01-25T10:18:27.825Z,0.70
2023-01-25T10:21:06.871Z,0.60
2023-01-25T10:23:58.588Z,0.82
2023-01-25T10:26:32.647Z,0.60
2023-01-25T10:29:26.117Z,0.85
2023-01-25T10:32:03.198Z,0.70
2023-01-25T10:34:55.314Z,0.90
2023-01-25T10:37:30.790Z,1.00
2023-01-25T10:40:08.911Z,0.93
2023-01-25T10:43:04.620Z,0.77
2023-01-25T10:45:35.441Z,0.82
2023-01-25T10:48:11.316Z,0.88
2023-01-25T10:50:50.011Z,0.70
2023-01-25T10:53:31.068Z,0.50
2023-01-25T10:56:09.396Z,0.90
2023-01-25T10:58:42.703Z,1.02
2023-01-25T11:01:26.161Z,1.00
2023-01-25T11:03:56.862Z,1.33
2023-01-25T11:06:38.683Z,1.63
2023-01-25T11:09:24.637Z,1.60
2023-01-25T11:12:19.292Z,1.63
2023-01-25T11:14:53.893Z,1.50
2023-01-25T11:17:33.578Z,1.33
2023-01-25T11:20:22.936Z,1.35
2023-01-25T11:22:58.867Z,1.00
2023-01-25T11:25:36.846Z,1.00
2023-01-25T11:28:33.377Z,1.05
2023-01-25T11:31:03.832Z,1.10
2023-01-25T11:33:34.172Z,1.02
2023-01-25T11:36:23.932Z,1.33
2023-01-25T11:39:11.242Z,1.00
2023-01-25T11:41:41.883Z,1.08
2023-01-25T11:44:30.546Z,0.75
2023-01-25T11:47:25.156Z,0.73
2023-01-25T11:50:33.486Z,0.70
2023-01-25T11:53:37.667Z,0.68
2023-01-25T11:56:37.452Z,0.90
2023-01-25T11:59:27.156Z,0.80
2023-01-25T12:02:11.997Z,0.60
2023-01-25T12:05:29.803Z,0.65
2023-01-25T12:08:15.631Z,1.30
2023-01-25T12:11:06.375Z,0.98
2023-01-25T12:14:11.611Z,0.90
2023-01-25T12:17:14.170Z,1.63
2023-01-25T12:20:06.723Z,1.20
2023-01-25T12:23:08.265Z,0.93
2023-01-25T12:25:54.831Z,1.00
2023-01-25T12:28:36.406Z,1.07
2023-01-25T12:31:18.697Z,0.90
2023-01-25T12:34:14.462Z,0.80
2023-01-25T12:36:53.095Z,1.00
2023-01-25T12:39:33.908Z,1.02
2023-01-25T12:43:10.267Z,1.15
2023-01-25T12:45:43.758Z,1.20
2023-01-25T12:48:33.404Z,1.33
2023-01-25T12:51:04.435Z,1.20
2023-01-25T12:53:49.626Z,1.45
2023-01-25T12:56:35.797Z,1.10
2023-01-25T12:59:30.093Z,1.13
2023-01-25T13:02:36.858Z,0.95
2023-01-25T13:05:15.119Z,1.00
2023-01-25T13:07:56.092Z,1.00
2023-01-25T13:10:33.842Z,1.58
2023-01-25T13:13:20.870Z,1.00
2023-01-25T13:15:51.474Z,0.93
2023-01-25T13:18:31.082Z,0.98
2023-01-25T13:21:07.093Z,0.93
2023-01-25T13:23:48.049Z,1.10
2023-01-25T13:26:27.755Z,1.08
2023-01-25T13:29:01.172Z,0.80
2023-01-25T13:31:51.655Z,1.35
2023-01-25T13:34:38.678Z,1.42
2023-01-25T13:37:26.864Z,1.00
2023-01-25T13:40:09.686Z,0.90
2023-01-25T13:42:42.961Z,1.42
2023-01-25T13:45:22.769Z,0.77
2023-01-25T13:48:15.112Z,0.80
2023-01-25T13:51:09.135Z,1.52
2023-01-25T13:53:42.954Z,0.85
2023-01-25T13:56:35.083Z,1.27
2023-01-25T13:59:05.945Z,0.90
2023-01-25T14:01:38.293Z,1.00
2023-01-25T14:04:08.876Z,1.90
2023-01-25T14:06:43.820Z,1.00
2023-01-25T14:09:22.749Z,1.10
2023-01-25T14:12:02.564Z,1.13
2023-01-25T14:14:37.719Z,0.90
2023-01-25T14:17:34.665Z,0.90
2023-01-25T14:20:18.959Z,1.40
2023-01-25T14:22:54.030Z,1.00
2023-01-25T14:25:27.499Z,0.82
2023-01-25T14:28:05.850Z,0.95
2023-01-25T14:30:38.866Z,0.75
2023-01-25T14:33:35.662Z,1.20
2023-01-25T14:36:24.107Z,1.03
2023-01-25T14:38:56.137Z,0.95
2023-01-25T14:41:32.192Z,1.02
2023-01-25T14:44:06.450Z,0.90
2023-01-25T14:46:38.411Z,1.00
2023-01-25T14:49:12.153Z,0.93
2023-01-25T14:51:57.953Z,0.90
2023-01-25T14:54:34.279Z,0.80
2023-01-25T14:57:09.873Z,1.60
2023-01-25T14:59:52.945Z,0.80
2023-01-25T15:02:32.851Z,0.95
2023-01-25T15:05:15.477Z,0.90
2023-01-25T15:07:53.903Z,0.90
2023-01-25T15:10:26.693Z,0.90
2023-01-25T15:13:14.130Z,1.00
2023-01-25T15:16:03.717Z,1.00
2023-01-25T15:18:53.699Z,1.17
2023-01-25T15:21:28.753Z,1.30
2023-01-25T15:24:08.715Z,0.90
2023-01-25T15:26:39.289Z,1.02
2023-01-25T15:29:18.854Z,1.08
2023-01-25T15:31:49.930Z,1.00
2023-01-25T15:34:31.371Z,1.20
2023-01-25T15:37:01.760Z,2.10
2023-01-25T15:39:34.720Z,1.05
2023-01-25T15:42:06.658Z,1.20
2023-01-25T15:44:38.341Z,1.00
2023-01-25T15:47:08.580Z,1.00
2023-01-25T15:49:41.570Z,1.33
2023-01-25T15:52:13.690Z,1.30
2023-01-25T15:54:52.178Z,1.13
2023-01-25T15:57:36.104Z,1.30
2023-01-25T16:00:08.639Z,0.90
2023-01-25T16:02:39.104Z,1.30
2023-01-25T16:05:09.532Z,1.02
2023-01-25T16:07:41.965Z,1.00
2023-01-25T16:10:26.231Z,0.80
2023-01-25T16:12:56.623Z,0.85
2023-01-25T16:15:27.298Z,1.00
2023-01-25T16:17:57.647Z,1.20
2023-01-25T16:20:29.545Z,1.33
2023-01-25T16:22:59.821Z,1.40
2023-01-25T16:25:31.976Z,1.20
2023-01-25T16:28:02.921Z,0.95
2023-01-25T16:30:35.819Z,1.38
2023-01-25T16:33:06.616Z,1.27
2023-01-25T16:35:37.450Z,1.17
2023-01-25T16:38:07.806Z,0.98
2023-01-25T16:40:42.607Z,0.90
2023-01-25T16:43:12.833Z,0.90
2023-01-25T16:45:43.756Z,1.00
2023-01-25T16:48:19.363Z,1.00
2023-01-25T16:50:52.958Z,1.08
2023-01-25T16:53:23.205Z,0.80
2023-01-25T16:55:53.831Z,1.30
2023-01-25T16:58:24.192Z,0.82
2023-01-25T17:00:54.502Z,0.80
2023-01-25T17:03:24.842Z,1.00
2023-01-25T17:05:56.208Z,1.10
2023-01-25T17:08:30.692Z,1.20
2023-01-25T17:11:07.192Z,1.00
2023-01-25T17:13:37.603Z,1.10
2023-01-25T17:16:09.020Z,0.82
2023-01-25T17:18:39.302Z,1.00
2023-01-25T17:21:10.444Z,1.10
2023-01-25T17:23:41.342Z,1.42
2023-01-25T17:26:14.957Z,1.20
2023-01-25T17:28:46.853Z,1.50
2023-01-25T17:31:27.900Z,0.90
2023-01-25T17:33:59.509Z,1.00
2023-01-25T17:36:29.889Z,1.05
2023-01-25T17:39:06.594Z,0.93
2023-01-25T17:41:37.929Z,1.10
2023-01-25T17:44:08.261Z,1.08
2023-01-25T17:46:39.226Z,0.90
2023-01-25T17:49:16.787Z,1.10
2023-01-25T17:51:47.461Z,1.35
2023-01-25T17:54:18.379Z,1.27
2023-01-25T17:56:48.779Z,1.20
2023-01-25T17:59:19.561Z,0.80
2023-01-25T18:01:49.943Z,1.10
2023-01-25T18:04:21.276Z,0.82
2023-01-25T18:06:51.976Z,1.30
2023-01-25T18:09:22.844Z,1.10
2023-01-25T18:11:53.053Z,1.13
2023-01-25T18:14:23.403Z,1.23
2023-01-25T18:16:53.761Z,1.20
2023-01-25T18:19:24.162Z,1.65
2023-01-25T18:21:55.806Z,1.15
2023-01-25T18:24:30.675Z,1.13
2023-01-25T18:27:21.136Z,1.45
2023-01-25T18:30:05.388Z,1.17
2023-01-25T18:32:35.789Z,1.25
2023-01-25T18:35:06.446Z,1.42
2023-01-25T18:37:46.002Z,1.13
2023-01-25T18:40:19.258Z,1.58
2023-01-25T18:42:50.962Z,1.20
2023-01-25T18:45:21.701Z,1.48
2023-01-25T18:47:52.417Z,0.90
2023-01-25T18:50:22.813Z,1.10
2023-01-25T18:52:53.432Z,1.60
2023-01-25T18:55:23.770Z,1.70
2023-01-25T18:57:54.053Z,1.30
2023-01-25T19:00:24.308Z,1.23
2023-01-25T19:02:55.269Z,1.25
2023-01-25T19:05:25.648Z,1.70
2023-01-25T19:07:56.212Z,1.23
2023-01-25T19:10:26.456Z,1.10
2023-01-25T19:12:57.213Z,1.73
2023-01-25T19:15:27.485Z,1.40
2023-01-25T19:17:57.833Z,1.30
2023-01-25T19:20:30.353Z,1.55
2023-01-25T19:23:00.667Z,1.55
2023-01-25T19:25:32.288Z,1.63
2023-01-25T19:28:03.254Z,1.95
2023-01-25T19:30:33.643Z,1.50
2023-01-25T19:33:04.021Z,1.42
2023-01-25T19:35:34.883Z,1.20
2023-01-25T19:38:05.240Z,1.23
2023-01-25T19:40:35.677Z,1.85
2023-01-25T19:43:05.910Z,1.70
2023-01-25T19:45:37.275Z,1.35
2023-01-25T19:48:08.382Z,1.80
2023-01-25T19:50:39.089Z,1.25
2023-01-25T19:53:09.848Z,1.67
2023-01-25T19:55:40.136Z,1.33
2023-01-25T19:58:11.503Z,1.65
2023-01-25T20:00:42.617Z,1.85
2023-01-25T20:03:16.650Z,1.58
2023-01-25T20:05:47.256Z,1.40
2023-01-25T20:08:17.777Z,1.30
2023-01-25T20:10:48.187Z,1.70
2023-01-25T20:13:18.650Z,1.40
2023-01-25T20:15:50.169Z,1.90
2023-01-25T20:18:20.860Z,1.85
2023-01-25T20:21:18.867Z,1.67
2023-01-25T20:23:51.657Z,1.67
2023-01-25T20:26:34.125Z,1.90
2023-01-25T20:29:04.512Z,1.67
2023-01-25T20:31:41.113Z,1.50
2023-01-25T20:34:22.923Z,1.75
2023-01-25T20:36:54.311Z,1.80
2023-01-25T20:39:25.152Z,2.17
2023-01-25T20:41:56.296Z,1.85
2023-01-25T20:44:27.617Z,2.00
2023-01-25T20:46:59.205Z,1.83
2023-01-25T20:49:29.560Z,1.92
2023-01-25T20:51:59.843Z,2.00
2023-01-25T20:54:30.187Z,1.85
2023-01-25T20:57:00.473Z,2.28
2023-01-25T20:59:30.931Z,1.80
2023-01-25T21:02:01.245Z,2.47
2023-01-25T21:04:31.746Z,2.50
2023-01-25T21:07:02.022Z,2.17
2023-01-25T21:09:32.527Z,2.47
2023-01-25T21:12:03.287Z,2.63
2023-01-25T21:14:33.674Z,2.30
2023-01-25T21:17:03.990Z,1.75
2023-01-25T21:19:34.440Z,2.30
2023-01-25T21:22:04.804Z,2.10
2023-01-25T21:24:35.148Z,2.20
2023-01-25T21:27:05.814Z,2.20
2023-01-25T21:29:36.521Z,1.85
2023-01-25T21:32:06.949Z,2.33
2023-01-25T21:34:38.924Z,2.05
2023-01-25T21:37:09.907Z,1.60
2023-01-25T21:39:40.439Z,2.03
2023-01-25T21:42:11.016Z,1.90
2023-01-25T21:44:59.204Z,1.92
2023-01-25T21:47:31.762Z,1.50
2023-01-25T21:50:20.323Z,1.58
2023-01-25T21:52:51.115Z,1.45
2023-01-25T21:55:22.106Z,1.73
2023-01-25T21:57:52.776Z,1.50
2023-01-25T22:00:23.560Z,1.48
2023-01-25T22:02:54.320Z,1.63
2023-01-25T22:05:25.072Z,1.40
2023-01-25T22:07:55.426Z,1.98
2023-01-25T22:10:28.009Z,2.13
2023-01-25T22:12:58.266Z,2.05
2023-01-25T22:15:29.039Z,2.00
2023-01-25T22:18:00.174Z,2.05
2023-01-25T22:20:30.799Z,1.60
2023-01-25T22:23:01.001Z,1.52
2023-01-25T22:25:31.219Z,1.83
2023-01-25T22:28:02.980Z,1.70
2023-01-25T22:30:33.361Z,2.00
2023-01-25T22:33:03.992Z,1.73
2023-01-25T22:35:34.561Z,1.65
2023-01-25T22:38:05.464Z,1.90
2023-01-25T22:40:36.207Z,1.80
2023-01-25T22:43:07.533Z,1.98
2023-01-25T22:45:38.420Z,1.73
2023-01-25T22:48:09.358Z,1.58
2023-01-25T22:50:40.001Z,1.60
2023-01-25T22:53:10.207Z,1.95
2023-01-25T22:55:40.513Z,2.10
2023-01-25T22:58:11.668Z,2.05
2023-01-25T23:00:41.972Z,1.85
2023-01-25T23:03:13.173Z,1.73
2023-01-25T23:05:43.544Z,1.92
2023-01-25T23:08:14.163Z,2.00
2023-01-25T23:10:44.564Z,1.50
2023-01-25T23:13:14.785Z,1.80
2023-01-25T23:15:46.166Z,1.70
2023-01-25T23:18:34.371Z,1.60
2023-01-25T23:21:08.013Z,1.90
2023-01-25T23:23:38.313Z,1.50
2023-01-25T23:26:09.283Z,1.60
2023-01-25T23:28:41.428Z,1.80
2023-01-25T23:31:23.381Z,1.38
2023-01-25T23:34:02.887Z,1.30
2023-01-25T23:36:45.212Z,1.70
2023-01-25T23:39:16.776Z,1.40
2023-01-25T23:41:47.771Z,1.00
2023-01-25T23:44:18.669Z,1.35
2023-01-25T23:46:49.397Z,1.20
2023-01-25T23:49:19.697Z,1.10
2023-01-25T23:51:49.917Z,1.33
2023-01-25T23:54:20.222Z,1.30
2023-01-25T23:56:50.554Z,1.55
2023-01-25T23:59:21.343Z,0.93
