createdAt,value
2022-12-12T00:00:37.581Z,28.20
2022-12-12T00:01:37.565Z,28.50
2022-12-12T00:02:43.741Z,27.60
2022-12-12T00:03:38.710Z,28.00
2022-12-12T00:04:37.527Z,28.30
2022-12-12T00:05:37.516Z,28.70
2022-12-12T00:06:37.497Z,29.10
2022-12-12T00:07:37.489Z,28.40
2022-12-12T00:08:37.490Z,28.90
2022-12-12T00:09:37.460Z,28.30
2022-12-12T00:10:37.459Z,29.40
2022-12-12T00:11:37.432Z,28.10
2022-12-12T00:12:37.419Z,29.30
2022-12-12T00:13:37.424Z,29.00
2022-12-12T00:14:37.395Z,28.50
2022-12-12T00:15:37.403Z,28.40
2022-12-12T00:16:37.371Z,28.70
2022-12-12T00:17:37.366Z,29.20
2022-12-12T00:18:37.359Z,28.80
2022-12-12T00:19:37.380Z,28.70
2022-12-12T00:20:37.324Z,31.50
2022-12-12T00:21:37.308Z,30.60
2022-12-12T00:22:37.303Z,33.30
2022-12-12T00:23:37.295Z,45.40
2022-12-12T00:24:37.282Z,42.00
2022-12-12T00:25:37.254Z,39.40
2022-12-12T00:26:37.255Z,38.60
2022-12-12T00:27:37.229Z,35.70
2022-12-12T00:28:37.236Z,36.60
2022-12-12T00:29:37.205Z,33.30
2022-12-12T00:30:37.196Z,33.70
2022-12-12T00:31:37.262Z,32.40
2022-12-12T00:32:37.173Z,36.80
2022-12-12T00:33:37.170Z,37.90
2022-12-12T00:34:37.143Z,36.90
2022-12-12T00:35:37.153Z,37.50
2022-12-12T00:36:37.117Z,39.50
2022-12-12T00:37:37.103Z,35.20
2022-12-12T00:38:37.109Z,36.30
2022-12-12T00:39:37.077Z,36.80
2022-12-12T00:40:37.065Z,35.60
2022-12-12T00:41:37.051Z,34.80
2022-12-12T00:42:37.041Z,34.30
2022-12-12T00:43:37.062Z,33.90
2022-12-12T00:44:37.013Z,32.50
2022-12-12T00:45:37.008Z,33.20
2022-12-12T00:46:37.069Z,32.20
2022-12-12T00:47:36.977Z,32.20
2022-12-12T00:48:36.966Z,31.40
2022-12-12T00:49:36.969Z,31.40
2022-12-12T00:50:36.951Z,31.70
2022-12-12T00:51:36.941Z,31.70
2022-12-12T00:52:36.920Z,31.70
2022-12-12T00:53:36.909Z,32.20
2022-12-12T00:54:36.909Z,30.70
2022-12-12T00:55:36.878Z,31.70
2022-12-12T00:56:36.866Z,30.80
2022-12-12T00:57:36.856Z,31.70
2022-12-12T00:58:36.840Z,31.10
2022-12-12T00:59:36.851Z,31.00
2022-12-12T01:00:36.817Z,31.30
2022-12-12T01:01:36.887Z,30.90
2022-12-12T01:02:36.845Z,31.90
2022-12-12T01:03:36.778Z,31.00
2022-12-12T01:04:36.781Z,32.00
2022-12-12T01:05:36.753Z,31.60
2022-12-12T01:06:36.740Z,32.30
2022-12-12T01:07:36.749Z,31.90
2022-12-12T01:08:36.722Z,31.70
2022-12-12T01:09:36.716Z,31.40
2022-12-12T01:10:36.689Z,31.00
2022-12-12T01:11:36.680Z,30.80
2022-12-12T01:12:36.661Z,31.70
2022-12-12T01:13:36.654Z,30.20
2022-12-12T01:14:36.657Z,31.50
2022-12-12T01:15:36.628Z,30.70
2022-12-12T01:16:36.676Z,30.50
2022-12-12T01:17:36.603Z,32.20
2022-12-12T01:18:36.589Z,31.00
2022-12-12T01:19:36.596Z,30.00
2022-12-12T01:20:36.564Z,30.70
2022-12-12T01:21:36.552Z,32.10
2022-12-12T01:22:36.544Z,31.00
2022-12-12T01:23:36.550Z,31.90
2022-12-12T01:24:36.532Z,30.00
2022-12-12T01:25:36.503Z,31.50
2022-12-12T01:26:36.488Z,31.20
2022-12-12T01:27:36.484Z,31.30
2022-12-12T01:28:36.462Z,31.20
2022-12-12T01:29:36.468Z,31.80
2022-12-12T01:30:36.436Z,32.20
2022-12-12T01:31:36.472Z,31.20
2022-12-12T01:32:36.413Z,32.40
2022-12-12T01:33:36.403Z,32.60
2022-12-12T01:34:36.410Z,32.70
2022-12-12T01:35:36.374Z,32.80
2022-12-12T01:36:36.359Z,33.00
2022-12-12T01:37:36.351Z,32.60
2022-12-12T01:38:36.339Z,32.20
2022-12-12T01:39:36.359Z,32.90
2022-12-12T01:40:36.314Z,32.70
2022-12-12T01:41:36.301Z,32.20
2022-12-12T01:42:36.285Z,31.70
2022-12-12T01:43:36.285Z,31.20
2022-12-12T01:44:36.275Z,32.10
2022-12-12T01:45:36.251Z,29.90
2022-12-12T01:46:36.344Z,31.00
2022-12-12T01:47:36.229Z,31.50
2022-12-12T01:48:36.208Z,32.20
2022-12-12T01:49:36.225Z,32.10
2022-12-12T01:50:36.187Z,31.80
2022-12-12T01:51:36.183Z,31.50
2022-12-12T01:52:36.157Z,29.50
2022-12-12T01:53:36.155Z,30.20
2022-12-12T01:54:36.158Z,30.30
2022-12-12T01:55:36.151Z,29.80
2022-12-12T01:56:36.125Z,30.20
2022-12-12T01:57:36.102Z,30.00
2022-12-12T01:58:36.084Z,32.50
2022-12-12T01:59:36.075Z,31.20
2022-12-12T02:00:36.207Z,31.50
2022-12-12T02:01:36.057Z,31.40
2022-12-12T02:02:36.037Z,31.20
2022-12-12T02:03:36.042Z,30.70
2022-12-12T02:04:36.011Z,30.30
2022-12-12T02:05:36.012Z,31.00
2022-12-12T02:06:35.992Z,30.80
2022-12-12T02:07:35.993Z,30.60
2022-12-12T02:08:35.957Z,30.50
2022-12-12T02:09:35.958Z,30.00
2022-12-12T02:10:35.948Z,31.30
2022-12-12T02:11:35.945Z,30.30
2022-12-12T02:12:35.911Z,31.40
2022-12-12T02:13:35.897Z,30.70
2022-12-12T02:14:35.887Z,31.00
2022-12-12T02:15:35.890Z,30.40
2022-12-12T02:16:35.920Z,30.60
2022-12-12T02:17:35.856Z,30.10
2022-12-12T02:18:35.837Z,30.90
2022-12-12T02:19:35.821Z,31.20
2022-12-12T02:20:35.827Z,30.70
2022-12-12T02:21:35.807Z,32.00
2022-12-12T02:22:35.780Z,31.20
2022-12-12T02:23:35.770Z,31.00
2022-12-12T02:24:35.760Z,30.80
2022-12-12T02:25:35.768Z,30.10
2022-12-12T02:26:35.741Z,30.70
2022-12-12T02:27:35.742Z,29.80
2022-12-12T02:28:35.712Z,30.70
2022-12-12T02:29:35.700Z,30.90
2022-12-12T02:30:35.696Z,30.80
2022-12-12T02:31:35.747Z,31.00
2022-12-12T02:32:35.657Z,30.80
2022-12-12T02:33:35.645Z,29.90
2022-12-12T02:34:35.636Z,30.40
2022-12-12T02:35:35.659Z,29.70
2022-12-12T02:36:35.605Z,30.10
2022-12-12T02:37:35.600Z,29.10
2022-12-12T02:38:35.589Z,30.00
2022-12-12T02:39:35.569Z,30.00
2022-12-12T02:40:35.573Z,29.70
2022-12-12T02:41:35.550Z,30.30
2022-12-12T02:42:35.534Z,29.00
2022-12-12T02:43:35.549Z,28.80
2022-12-12T02:44:35.517Z,29.00
2022-12-12T02:45:35.541Z,29.10
2022-12-12T02:46:35.581Z,29.30
2022-12-12T02:47:35.521Z,28.40
2022-12-12T02:48:35.483Z,29.80
2022-12-12T02:49:35.450Z,28.90
2022-12-12T02:50:35.449Z,28.90
2022-12-12T02:51:35.422Z,30.30
2022-12-12T02:52:35.406Z,29.40
2022-12-12T02:53:35.394Z,29.00
2022-12-12T02:54:35.381Z,30.40
2022-12-12T02:55:36.673Z,30.10
2022-12-12T02:56:35.383Z,30.10
2022-12-12T02:57:35.345Z,29.20
2022-12-12T02:58:35.339Z,29.00
2022-12-12T02:59:35.424Z,29.50
2022-12-12T03:00:35.378Z,30.70
2022-12-12T03:01:35.321Z,30.50
2022-12-12T03:02:35.281Z,30.50
2022-12-12T03:03:35.289Z,29.90
2022-12-12T03:04:35.260Z,30.20
2022-12-12T03:05:35.260Z,30.10
2022-12-12T03:06:39.293Z,30.10
2022-12-12T03:07:35.224Z,32.00
2022-12-12T03:08:35.209Z,30.50
2022-12-12T03:09:35.195Z,30.50
2022-12-12T03:10:35.197Z,30.60
2022-12-12T03:11:35.176Z,28.60
2022-12-12T03:12:35.158Z,30.00
2022-12-12T03:13:35.145Z,30.50
2022-12-12T03:14:35.150Z,31.00
2022-12-12T03:15:35.310Z,32.10
2022-12-12T03:16:35.170Z,30.90
2022-12-12T03:17:35.095Z,31.30
2022-12-12T03:18:35.081Z,29.90
2022-12-12T03:19:35.069Z,30.60
2022-12-12T03:20:35.075Z,30.70
2022-12-12T03:21:35.042Z,30.80
2022-12-12T03:22:35.029Z,30.30
2022-12-12T03:23:35.019Z,30.60
2022-12-12T03:24:35.004Z,30.60
2022-12-12T03:25:35.002Z,31.90
2022-12-12T03:26:34.996Z,31.60
2022-12-12T03:27:34.966Z,31.10
2022-12-12T03:28:34.966Z,31.90
2022-12-12T03:29:34.947Z,31.10
2022-12-12T03:30:34.928Z,32.40
2022-12-12T03:31:35.009Z,32.00
2022-12-12T03:32:34.905Z,31.80
2022-12-12T03:33:34.909Z,31.40
2022-12-12T03:34:34.878Z,32.10
2022-12-12T03:35:34.881Z,31.30
2022-12-12T03:36:34.869Z,32.00
2022-12-12T03:37:34.850Z,31.30
2022-12-12T03:38:34.830Z,31.40
2022-12-12T03:39:34.858Z,32.00
2022-12-12T03:40:34.806Z,31.30
2022-12-12T03:41:34.808Z,31.90
2022-12-12T03:42:34.776Z,31.40
2022-12-12T03:43:34.771Z,32.20
2022-12-12T03:44:41.087Z,31.20
2022-12-12T03:45:34.773Z,31.30
2022-12-12T03:46:34.754Z,32.20
2022-12-12T03:47:34.745Z,30.80
2022-12-12T03:48:34.708Z,32.70
2022-12-12T03:49:34.702Z,31.30
2022-12-12T03:50:34.686Z,31.90
2022-12-12T03:51:34.702Z,31.50
2022-12-12T03:52:34.658Z,32.00
2022-12-12T03:53:34.644Z,31.00
2022-12-12T03:54:34.643Z,31.00
2022-12-12T03:55:34.621Z,31.30
2022-12-12T03:56:34.627Z,30.60
2022-12-12T03:57:34.598Z,30.60
2022-12-12T03:58:34.581Z,31.70
2022-12-12T03:59:34.566Z,32.60
2022-12-12T04:00:34.554Z,32.10
2022-12-12T04:01:34.560Z,31.80
2022-12-12T04:02:34.590Z,31.90
2022-12-12T04:03:34.540Z,32.40
2022-12-12T04:04:34.513Z,31.00
2022-12-12T04:05:34.489Z,32.30
2022-12-12T04:06:34.501Z,31.80
2022-12-12T04:07:34.468Z,32.60
2022-12-12T04:08:34.460Z,32.40
2022-12-12T04:09:34.449Z,32.10
2022-12-12T04:10:34.432Z,31.70
2022-12-12T04:11:34.433Z,32.30
2022-12-12T04:12:34.404Z,32.20
2022-12-12T04:13:34.439Z,32.80
2022-12-12T04:14:34.377Z,33.10
2022-12-12T04:15:34.447Z,34.20
2022-12-12T04:16:34.409Z,33.40
2022-12-12T04:17:34.338Z,33.30
2022-12-12T04:18:34.326Z,33.00
2022-12-12T04:19:34.340Z,32.50
2022-12-12T04:20:34.302Z,32.30
2022-12-12T04:21:34.372Z,33.20
2022-12-12T04:22:34.292Z,33.30
2022-12-12T04:23:34.263Z,32.90
2022-12-12T04:24:34.254Z,32.20
2022-12-12T04:25:34.242Z,32.60
2022-12-12T04:26:34.228Z,32.20
2022-12-12T04:27:34.230Z,32.40
2022-12-12T04:28:34.201Z,33.00
2022-12-12T04:29:34.207Z,32.90
2022-12-12T04:30:34.178Z,32.90
2022-12-12T04:31:34.245Z,33.20
2022-12-12T04:32:34.170Z,33.90
2022-12-12T04:33:34.156Z,33.90
2022-12-12T04:34:34.136Z,32.70
2022-12-12T04:35:34.135Z,34.80
2022-12-12T04:36:34.101Z,32.80
2022-12-12T04:37:34.106Z,33.30
2022-12-12T04:38:34.077Z,33.70
2022-12-12T04:39:34.064Z,34.70
2022-12-12T04:40:34.049Z,34.20
2022-12-12T04:41:34.042Z,34.40
2022-12-12T04:42:34.055Z,35.30
2022-12-12T04:43:34.023Z,33.60
2022-12-12T04:44:34.005Z,33.80
2022-12-12T04:45:34.051Z,33.60
2022-12-12T04:46:33.988Z,34.70
2022-12-12T04:47:33.985Z,35.70
2022-12-12T04:48:38.051Z,35.50
2022-12-12T04:49:33.942Z,36.40
2022-12-12T04:50:33.929Z,35.70
2022-12-12T04:51:33.947Z,36.60
2022-12-12T04:52:33.916Z,38.10
2022-12-12T04:53:33.889Z,38.50
2022-12-12T04:54:33.875Z,38.30
2022-12-12T04:55:33.880Z,39.00
2022-12-12T04:56:33.850Z,39.40
2022-12-12T04:57:33.855Z,38.80
2022-12-12T04:58:33.824Z,38.30
2022-12-12T04:59:33.816Z,40.00
2022-12-12T05:00:33.800Z,40.20
2022-12-12T05:01:33.887Z,39.90
2022-12-12T05:02:33.917Z,40.80
2022-12-12T05:03:33.768Z,39.50
2022-12-12T05:04:33.750Z,39.90
2022-12-12T05:05:33.739Z,38.70
2022-12-12T05:06:33.743Z,39.10
2022-12-12T05:07:39.241Z,39.10
2022-12-12T05:08:34.714Z,39.20
2022-12-12T05:09:33.691Z,37.60
2022-12-12T05:10:33.678Z,39.50
2022-12-12T05:11:33.663Z,38.80
2022-12-12T05:12:33.663Z,37.50
2022-12-12T05:13:33.636Z,39.10
2022-12-12T05:14:33.636Z,38.90
2022-12-12T05:15:33.610Z,39.60
2022-12-12T05:16:33.639Z,39.10
2022-12-12T05:17:33.621Z,39.40
2022-12-12T05:18:33.574Z,40.00
2022-12-12T05:19:33.563Z,39.10
2022-12-12T05:20:33.554Z,38.30
2022-12-12T05:21:33.535Z,38.10
2022-12-12T05:22:33.548Z,38.20
2022-12-12T05:23:34.977Z,39.30
2022-12-12T05:24:33.501Z,39.40
2022-12-12T05:25:33.487Z,38.30
2022-12-12T05:26:33.477Z,38.60
2022-12-12T05:27:33.486Z,39.30
2022-12-12T05:28:33.453Z,39.70
2022-12-12T05:29:33.437Z,39.90
2022-12-12T05:30:33.466Z,39.10
2022-12-12T05:31:33.411Z,39.50
2022-12-12T05:32:33.415Z,39.20
2022-12-12T05:33:33.389Z,39.80
2022-12-12T05:34:33.377Z,39.40
2022-12-12T05:35:33.362Z,39.70
2022-12-12T05:36:33.353Z,40.10
2022-12-12T05:37:33.339Z,41.00
2022-12-12T05:38:33.342Z,38.50
2022-12-12T05:39:33.346Z,40.80
2022-12-12T05:40:33.300Z,40.60
2022-12-12T05:41:34.247Z,40.90
2022-12-12T05:42:33.330Z,40.60
2022-12-12T05:43:33.281Z,40.60
2022-12-12T05:44:33.252Z,43.70
2022-12-12T05:45:33.242Z,42.70
2022-12-12T05:46:33.256Z,41.70
2022-12-12T05:47:33.217Z,42.20
2022-12-12T05:48:33.219Z,42.20
2022-12-12T05:49:39.756Z,41.60
2022-12-12T05:50:33.175Z,42.20
2022-12-12T05:51:33.171Z,41.70
2022-12-12T05:52:33.147Z,41.90
2022-12-12T05:53:39.115Z,42.70
2022-12-12T05:54:33.125Z,42.40
2022-12-12T05:55:33.148Z,42.80
2022-12-12T05:56:33.149Z,42.70
2022-12-12T05:57:33.082Z,41.80
2022-12-12T05:58:33.087Z,42.40
2022-12-12T05:59:33.056Z,42.80
2022-12-12T06:00:33.055Z,41.20
2022-12-12T06:01:33.036Z,42.60
2022-12-12T06:02:33.099Z,42.90
2022-12-12T06:03:33.028Z,42.40
2022-12-12T06:04:33.049Z,42.40
2022-12-12T06:05:32.991Z,43.50
2022-12-12T06:06:32.973Z,43.10
2022-12-12T06:07:32.959Z,42.50
2022-12-12T06:08:33.007Z,42.20
2022-12-12T06:09:32.932Z,138.50
2022-12-12T06:10:32.920Z,89.60
2022-12-12T06:11:32.929Z,62.10
2022-12-12T06:12:32.908Z,59.20
2022-12-12T06:13:32.898Z,44.30
2022-12-12T06:14:32.871Z,44.70
2022-12-12T06:15:32.938Z,45.80
2022-12-12T06:16:32.849Z,43.70
2022-12-12T06:17:33.430Z,44.20
2022-12-12T06:18:32.838Z,44.20
2022-12-12T06:19:32.807Z,48.40
2022-12-12T06:20:32.807Z,48.20
2022-12-12T06:21:32.786Z,51.10
2022-12-12T06:22:32.773Z,49.50
2022-12-12T06:23:32.793Z,46.50
2022-12-12T06:24:32.750Z,46.20
2022-12-12T06:25:32.736Z,45.60
2022-12-12T06:26:32.727Z,46.20
2022-12-12T06:27:32.740Z,48.80
2022-12-12T06:28:32.734Z,46.60
2022-12-12T06:29:32.688Z,45.40
2022-12-12T06:30:32.678Z,44.10
2022-12-12T06:31:32.716Z,45.80
2022-12-12T06:32:32.653Z,47.40
2022-12-12T06:33:32.635Z,47.90
2022-12-12T06:34:32.810Z,48.50
2022-12-12T06:35:32.755Z,49.70
2022-12-12T06:36:32.646Z,46.90
2022-12-12T06:37:32.589Z,47.80
2022-12-12T06:38:32.579Z,44.70
2022-12-12T06:39:32.577Z,47.20
2022-12-12T06:40:32.576Z,46.80
2022-12-12T06:41:32.537Z,48.90
2022-12-12T06:42:32.527Z,48.00
2022-12-12T06:43:32.544Z,47.10
2022-12-12T06:44:32.516Z,46.80
2022-12-12T06:45:32.495Z,45.60
2022-12-12T06:46:32.636Z,47.30
2022-12-12T06:47:32.504Z,46.70
2022-12-12T06:48:32.463Z,44.60
2022-12-12T06:49:32.463Z,44.80
2022-12-12T06:50:32.423Z,44.50
2022-12-12T06:51:32.438Z,45.00
2022-12-12T06:52:32.400Z,44.60
2022-12-12T06:53:32.384Z,43.90
2022-12-12T06:54:32.388Z,43.70
2022-12-12T06:55:32.355Z,43.90
2022-12-12T06:56:32.354Z,44.00
2022-12-12T06:57:32.336Z,44.50
2022-12-12T06:58:32.335Z,44.80
2022-12-12T06:59:32.458Z,44.90
2022-12-12T07:00:32.298Z,44.00
2022-12-12T07:01:32.387Z,44.30
2022-12-12T07:02:32.307Z,44.40
2022-12-12T07:03:32.257Z,43.70
2022-12-12T07:04:32.262Z,43.20
2022-12-12T07:05:32.232Z,42.20
2022-12-12T07:06:32.219Z,43.20
2022-12-12T07:07:32.207Z,41.50
2022-12-12T07:08:32.197Z,41.40
2022-12-12T07:09:32.196Z,41.20
2022-12-12T07:10:32.172Z,42.90
2022-12-12T07:11:32.158Z,42.10
2022-12-12T07:12:32.145Z,42.30
2022-12-12T07:13:32.131Z,41.40
2022-12-12T07:14:32.136Z,41.40
2022-12-12T07:15:32.188Z,41.20
2022-12-12T07:16:32.098Z,41.50
2022-12-12T07:17:32.098Z,41.70
2022-12-12T07:18:32.074Z,42.10
2022-12-12T07:19:32.077Z,42.40
2022-12-12T07:20:32.049Z,42.20
2022-12-12T07:21:32.032Z,42.30
2022-12-12T07:22:32.025Z,41.20
2022-12-12T07:23:32.006Z,41.40
2022-12-12T07:24:32.009Z,41.60
2022-12-12T07:25:31.982Z,41.10
2022-12-12T07:26:31.973Z,39.70
2022-12-12T07:27:31.956Z,41.20
2022-12-12T07:28:31.949Z,39.90
2022-12-12T07:29:31.952Z,41.50
2022-12-12T07:30:31.923Z,40.10
2022-12-12T07:31:31.989Z,39.70
2022-12-12T07:32:31.895Z,40.60
2022-12-12T07:33:42.596Z,40.00
2022-12-12T07:34:32.886Z,40.00
2022-12-12T07:35:31.871Z,40.50
2022-12-12T07:36:31.844Z,42.50
2022-12-12T07:37:31.833Z,43.00
2022-12-12T07:38:31.830Z,40.40
2022-12-12T07:39:31.826Z,42.60
2022-12-12T07:40:31.808Z,40.10
2022-12-12T07:41:31.791Z,41.10
2022-12-12T07:42:31.771Z,41.10
2022-12-12T07:43:33.154Z,43.20
2022-12-12T07:44:31.766Z,43.60
2022-12-12T07:45:31.738Z,43.30
2022-12-12T07:46:31.793Z,44.00
2022-12-12T07:47:31.726Z,45.30
2022-12-12T07:48:31.701Z,42.00
2022-12-12T07:49:31.689Z,40.90
2022-12-12T07:50:31.680Z,40.30
2022-12-12T07:51:31.673Z,40.70
2022-12-12T07:52:31.646Z,41.30
2022-12-12T07:53:31.633Z,39.10
2022-12-12T07:54:31.623Z,40.00
2022-12-12T07:55:31.622Z,38.40
2022-12-12T07:56:31.600Z,39.80
2022-12-12T07:57:31.580Z,38.80
2022-12-12T07:58:31.568Z,39.50
2022-12-12T07:59:31.552Z,39.80
2022-12-12T08:00:31.575Z,40.10
2022-12-12T08:01:31.686Z,40.00
2022-12-12T08:02:31.520Z,38.50
2022-12-12T08:03:31.522Z,40.30
2022-12-12T08:04:31.558Z,39.60
2022-12-12T08:05:31.495Z,38.10
2022-12-12T08:06:31.472Z,40.80
2022-12-12T08:07:31.464Z,40.50
2022-12-12T08:08:31.467Z,39.80
2022-12-12T08:09:31.436Z,39.90
2022-12-12T08:10:31.436Z,39.30
2022-12-12T08:11:31.405Z,39.40
2022-12-12T08:12:31.393Z,41.80
2022-12-12T08:13:31.385Z,41.40
2022-12-12T08:14:31.369Z,42.60
2022-12-12T08:15:31.378Z,40.80
2022-12-12T08:16:31.378Z,41.30
2022-12-12T08:17:31.335Z,40.00
2022-12-12T08:18:31.318Z,40.30
2022-12-12T08:19:31.337Z,39.30
2022-12-12T08:20:31.324Z,38.60
2022-12-12T08:21:31.280Z,38.70
2022-12-12T08:22:31.268Z,37.80
2022-12-12T08:23:31.257Z,38.50
2022-12-12T08:24:31.250Z,36.80
2022-12-12T08:25:31.241Z,37.40
2022-12-12T08:26:31.226Z,37.80
2022-12-12T08:27:31.209Z,38.40
2022-12-12T08:28:31.196Z,38.60
2022-12-12T08:29:31.200Z,36.90
2022-12-12T08:30:31.180Z,37.20
2022-12-12T08:31:31.224Z,38.00
2022-12-12T08:32:31.144Z,36.60
2022-12-12T08:33:31.127Z,37.10
2022-12-12T08:34:31.120Z,37.60
2022-12-12T08:35:31.250Z,35.80
2022-12-12T08:36:31.090Z,36.10
2022-12-12T08:37:31.078Z,36.10
2022-12-12T08:38:31.066Z,36.30
2022-12-12T08:39:31.055Z,35.30
2022-12-12T08:40:31.054Z,35.00
2022-12-12T08:41:31.023Z,34.70
2022-12-12T08:42:31.016Z,33.60
2022-12-12T08:43:31.003Z,32.70
2022-12-12T08:44:30.989Z,32.70
2022-12-12T08:45:30.988Z,32.70
2022-12-12T08:46:31.009Z,32.90
2022-12-12T08:47:30.950Z,31.50
2022-12-12T08:48:30.939Z,31.50
2022-12-12T08:49:30.931Z,31.70
2022-12-12T08:50:30.918Z,31.30
2022-12-12T08:51:30.935Z,32.20
2022-12-12T08:52:30.895Z,31.70
2022-12-12T08:53:30.887Z,30.50
2022-12-12T08:54:30.862Z,30.30
2022-12-12T08:55:30.847Z,31.00
2022-12-12T08:56:30.848Z,29.60
2022-12-12T08:57:30.821Z,31.20
2022-12-12T08:58:30.829Z,30.20
2022-12-12T08:59:30.799Z,31.20
2022-12-12T09:00:30.782Z,31.20
2022-12-12T09:01:30.887Z,29.10
2022-12-12T09:02:30.933Z,30.20
2022-12-12T09:03:30.750Z,31.00
2022-12-12T09:04:30.740Z,31.30
2022-12-12T09:05:30.720Z,30.30
2022-12-12T09:06:30.723Z,30.00
2022-12-12T09:07:30.721Z,30.00
2022-12-12T09:08:30.773Z,29.20
2022-12-12T09:09:30.671Z,29.20
2022-12-12T09:10:30.660Z,29.50
2022-12-12T09:11:30.668Z,29.30
2022-12-12T09:12:30.641Z,29.70
2022-12-12T09:13:30.618Z,29.20
2022-12-12T09:14:30.615Z,29.90
2022-12-12T09:15:30.593Z,27.90
2022-12-12T09:16:30.720Z,29.90
2022-12-12T09:17:30.568Z,28.50
2022-12-12T09:18:30.562Z,30.60
2022-12-12T09:19:30.553Z,29.20
2022-12-12T09:20:30.534Z,29.60
2022-12-12T09:21:30.529Z,29.70
2022-12-12T09:22:30.508Z,30.30
2022-12-12T09:23:30.545Z,28.60
2022-12-12T09:24:30.486Z,28.90
2022-12-12T09:25:30.469Z,30.00
2022-12-12T09:26:30.470Z,29.20
2022-12-12T09:27:30.440Z,30.30
2022-12-12T09:28:30.434Z,29.40
2022-12-12T09:29:30.419Z,29.20
2022-12-12T09:30:30.424Z,30.20
2022-12-12T09:31:30.461Z,29.60
2022-12-12T09:32:30.376Z,31.10
2022-12-12T09:33:30.373Z,30.80
2022-12-12T09:34:30.353Z,31.60
2022-12-12T09:35:30.355Z,31.10
2022-12-12T09:36:30.343Z,31.70
2022-12-12T09:37:30.316Z,31.80
2022-12-12T09:38:30.301Z,32.00
2022-12-12T09:39:30.320Z,33.20
2022-12-12T09:40:30.293Z,33.20
2022-12-12T09:41:30.281Z,34.00
2022-12-12T09:42:30.257Z,33.20
2022-12-12T09:43:30.242Z,34.10
2022-12-12T09:44:30.233Z,33.20
2022-12-12T09:45:30.233Z,33.80
2022-12-12T09:46:30.218Z,34.20
2022-12-12T09:47:30.189Z,34.10
2022-12-12T09:48:30.182Z,34.70
2022-12-12T09:49:30.164Z,33.80
2022-12-12T09:50:30.149Z,33.60
2022-12-12T09:51:30.155Z,34.10
2022-12-12T09:52:31.281Z,32.90
2022-12-12T09:53:30.119Z,32.60
2022-12-12T09:54:30.098Z,29.10
2022-12-12T09:55:30.114Z,29.60
2022-12-12T09:56:30.093Z,30.30
2022-12-12T09:57:30.062Z,29.20
2022-12-12T09:58:30.047Z,28.20
2022-12-12T09:59:30.034Z,28.30
2022-12-12T10:00:30.175Z,26.50
2022-12-12T10:01:30.028Z,26.10
2022-12-12T10:02:30.031Z,26.50
2022-12-12T10:03:29.981Z,26.50
2022-12-12T10:04:29.969Z,26.20
2022-12-12T10:05:29.961Z,26.40
2022-12-12T10:06:38.019Z,25.70
2022-12-12T10:07:30.932Z,26.70
2022-12-12T10:08:29.994Z,26.70
2022-12-12T10:09:29.906Z,25.50
2022-12-12T10:10:29.888Z,26.00
2022-12-12T10:11:29.912Z,27.90
2022-12-12T10:12:29.867Z,27.30
2022-12-12T10:13:29.857Z,26.70
2022-12-12T10:14:29.839Z,27.40
2022-12-12T10:15:29.827Z,29.80
2022-12-12T10:16:29.844Z,28.20
2022-12-12T10:17:29.814Z,25.90
2022-12-12T10:18:29.786Z,28.00
2022-12-12T10:19:29.777Z,26.90
2022-12-12T10:20:29.759Z,27.30
2022-12-12T10:21:29.755Z,28.40
2022-12-12T10:22:29.755Z,28.70
2022-12-12T10:23:29.721Z,28.40
2022-12-12T10:24:29.714Z,28.80
2022-12-12T10:25:29.699Z,29.90
2022-12-12T10:26:29.686Z,29.50
2022-12-12T10:27:29.721Z,28.20
2022-12-12T10:28:29.660Z,29.70
2022-12-12T10:29:29.642Z,29.70
2022-12-12T10:30:29.629Z,29.40
2022-12-12T10:31:29.671Z,28.40
2022-12-12T10:32:29.622Z,30.10
2022-12-12T10:33:29.590Z,29.10
2022-12-12T10:34:29.583Z,28.90
2022-12-12T10:35:30.015Z,28.90
2022-12-12T10:36:29.557Z,27.70
2022-12-12T10:37:29.556Z,28.00
2022-12-12T10:38:29.528Z,27.70
2022-12-12T10:39:29.518Z,28.60
2022-12-12T10:40:29.504Z,28.60
2022-12-12T10:41:29.490Z,26.70
2022-12-12T10:42:29.491Z,28.40
2022-12-12T10:43:29.494Z,27.60
2022-12-12T10:44:29.456Z,27.90
2022-12-12T10:45:29.535Z,29.00
2022-12-12T10:46:29.573Z,28.60
2022-12-12T10:47:29.434Z,28.00
2022-12-12T10:48:29.407Z,29.10
2022-12-12T10:49:29.392Z,28.90
2022-12-12T10:50:29.378Z,28.80
2022-12-12T10:51:29.365Z,28.90
2022-12-12T10:52:29.369Z,28.20
2022-12-12T10:53:29.347Z,27.80
2022-12-12T10:54:29.327Z,28.90
2022-12-12T10:55:29.323Z,29.70
2022-12-12T10:56:29.318Z,31.00
2022-12-12T10:57:29.308Z,33.10
2022-12-12T10:58:29.279Z,35.80
2022-12-12T10:59:29.288Z,33.20
2022-12-12T11:00:29.256Z,30.60
2022-12-12T11:02:00.611Z,32.30
2022-12-12T11:02:29.398Z,30.10
2022-12-12T11:03:29.314Z,29.80
2022-12-12T11:04:29.200Z,27.90
2022-12-12T11:05:29.190Z,26.30
2022-12-12T11:06:29.179Z,26.70
2022-12-12T11:07:29.178Z,26.30
2022-12-12T11:08:29.233Z,26.30
2022-12-12T11:09:29.155Z,25.60
2022-12-12T11:10:33.714Z,27.20
2022-12-12T11:11:29.117Z,26.30
2022-12-12T11:12:29.133Z,24.40
2022-12-12T11:13:29.094Z,24.90
2022-12-12T11:14:29.073Z,26.70
2022-12-12T11:15:29.087Z,26.70
2022-12-12T11:16:29.120Z,24.50
2022-12-12T11:17:29.034Z,23.50
2022-12-12T11:18:29.038Z,24.20
2022-12-12T11:19:29.009Z,23.50
2022-12-12T11:20:29.003Z,23.50
2022-12-12T11:21:28.985Z,23.10
2022-12-12T11:22:28.977Z,23.50
2022-12-12T11:23:28.975Z,21.90
2022-12-12T11:24:28.959Z,24.00
2022-12-12T11:25:28.936Z,22.70
2022-12-12T11:26:28.925Z,23.10
2022-12-12T11:27:28.917Z,23.80
2022-12-12T11:28:28.920Z,24.40
2022-12-12T11:29:28.882Z,23.30
2022-12-12T11:30:28.869Z,24.70
2022-12-12T11:31:28.968Z,24.00
2022-12-12T11:32:28.846Z,23.50
2022-12-12T11:33:28.846Z,23.50
2022-12-12T11:34:28.816Z,24.20
2022-12-12T11:35:28.808Z,23.70
2022-12-12T11:36:28.794Z,23.10
2022-12-12T11:37:28.783Z,23.20
2022-12-12T11:38:28.784Z,23.70
2022-12-12T11:39:28.756Z,25.40
2022-12-12T11:40:28.742Z,25.50
2022-12-12T11:41:28.779Z,24.10
2022-12-12T11:42:28.722Z,24.30
2022-12-12T11:43:28.719Z,23.30
2022-12-12T11:44:28.697Z,22.50
2022-12-12T11:45:28.741Z,23.30
2022-12-12T11:46:28.669Z,22.30
2022-12-12T11:47:28.679Z,22.50
2022-12-12T11:48:28.657Z,21.90
2022-12-12T11:49:28.631Z,21.90
2022-12-12T11:50:28.616Z,22.20
2022-12-12T11:51:28.601Z,21.70
2022-12-12T11:52:28.588Z,21.80
2022-12-12T11:53:28.593Z,23.40
2022-12-12T11:54:28.563Z,23.50
2022-12-12T11:55:28.565Z,21.10
2022-12-12T11:56:28.542Z,22.20
2022-12-12T11:57:28.522Z,21.50
2022-12-12T11:58:28.528Z,21.40
2022-12-12T11:59:28.496Z,21.70
2022-12-12T12:00:28.481Z,23.70
2022-12-12T12:01:28.474Z,23.30
2022-12-12T12:02:28.454Z,21.60
2022-12-12T12:03:28.593Z,19.70
2022-12-12T12:04:28.535Z,21.70
2022-12-12T12:05:28.417Z,20.90
2022-12-12T12:06:28.405Z,21.00
2022-12-12T12:07:28.393Z,22.20
2022-12-12T12:08:28.459Z,21.50
2022-12-12T12:09:28.365Z,22.00
2022-12-12T12:10:28.350Z,21.00
2022-12-12T12:11:28.347Z,22.20
2022-12-12T12:12:28.328Z,21.70
2022-12-12T12:13:28.326Z,21.80
2022-12-12T12:14:28.302Z,23.00
2022-12-12T12:15:28.288Z,22.50
2022-12-12T12:16:28.350Z,23.20
2022-12-12T12:17:28.260Z,21.90
2022-12-12T12:18:28.505Z,21.40
2022-12-12T12:19:28.254Z,21.50
2022-12-12T12:20:28.224Z,24.10
2022-12-12T12:21:28.211Z,22.80
2022-12-12T12:22:28.194Z,22.00
2022-12-12T12:23:28.194Z,21.60
2022-12-12T12:24:28.172Z,21.80
2022-12-12T12:25:28.159Z,22.00
2022-12-12T12:26:28.143Z,22.00
2022-12-12T12:27:28.131Z,21.70
2022-12-12T12:28:28.133Z,21.50
2022-12-12T12:29:28.102Z,21.00
2022-12-12T12:30:28.144Z,21.60
2022-12-12T12:31:28.081Z,21.00
2022-12-12T12:32:28.061Z,21.10
2022-12-12T12:33:28.069Z,21.30
2022-12-12T12:34:28.036Z,21.70
2022-12-12T12:35:28.048Z,22.00
2022-12-12T12:36:28.011Z,21.10
2022-12-12T12:37:28.007Z,20.80
2022-12-12T12:38:28.007Z,21.20
2022-12-12T12:39:27.974Z,22.40
2022-12-12T12:40:27.957Z,23.20
2022-12-12T12:41:27.947Z,22.80
2022-12-12T12:42:27.931Z,23.60
2022-12-12T12:43:27.927Z,23.40
2022-12-12T12:44:27.928Z,23.00
2022-12-12T12:45:27.890Z,22.40
2022-12-12T12:46:27.912Z,22.10
2022-12-12T12:47:27.865Z,21.40
2022-12-12T12:48:27.853Z,21.50
2022-12-12T12:49:27.861Z,21.80
2022-12-12T12:50:27.836Z,22.40
2022-12-12T12:51:27.838Z,21.30
2022-12-12T12:52:27.804Z,21.50