createdAt,value
2022-12-05T00:01:30.556Z,94558.81
2022-12-05T00:03:59.428Z,94561.97
2022-12-05T00:06:27.769Z,94561.25
2022-12-05T00:08:54.865Z,94564.94
2022-12-05T00:11:25.527Z,94566.44
2022-12-05T00:13:54.014Z,94559.44
2022-12-05T00:16:22.340Z,94565.91
2022-12-05T00:18:49.277Z,94558.50
2022-12-05T00:21:24.535Z,94562.81
2022-12-05T00:23:51.999Z,94573.28
2022-12-05T00:26:19.159Z,94565.44
2022-12-05T00:28:46.550Z,94569.00
2022-12-05T00:31:19.175Z,94568.91
2022-12-05T00:33:46.371Z,94570.44
2022-12-05T00:36:16.816Z,94576.94
2022-12-05T00:38:44.031Z,94581.81
2022-12-05T00:41:20.247Z,94578.78
2022-12-05T00:43:47.592Z,94584.66
2022-12-05T00:46:16.815Z,94578.66
2022-12-05T00:48:44.069Z,94584.56
2022-12-05T00:51:16.658Z,94580.59
2022-12-05T00:53:44.372Z,94572.13
2022-12-05T00:56:23.223Z,94578.78
2022-12-05T00:58:51.479Z,94574.53
2022-12-05T01:01:19.940Z,94556.06
2022-12-05T01:03:47.473Z,94558.53
2022-12-05T01:06:15.122Z,94556.88
2022-12-05T01:08:42.591Z,94555.16
2022-12-05T01:11:10.372Z,94555.75
2022-12-05T01:13:37.205Z,94553.72
2022-12-05T01:16:04.626Z,94553.63
2022-12-05T01:18:31.599Z,94559.13
2022-12-05T01:20:58.564Z,94559.97
2022-12-05T01:23:25.365Z,94563.31
2022-12-05T01:25:53.408Z,94558.13
2022-12-05T01:28:20.242Z,94546.13
2022-12-05T01:30:48.646Z,94549.28
2022-12-05T01:33:15.966Z,94548.38
2022-12-05T01:35:43.046Z,94544.50
2022-12-05T01:38:11.285Z,94542.56
2022-12-05T01:40:38.063Z,94536.53
2022-12-05T01:43:11.077Z,94526.69
2022-12-05T01:45:41.041Z,94532.78
2022-12-05T01:48:13.086Z,94527.38
2022-12-05T01:50:39.943Z,94517.69
2022-12-05T01:53:06.946Z,94532.78
2022-12-05T01:55:34.880Z,94531.03
2022-12-05T01:58:02.322Z,94523.84
2022-12-05T02:00:29.412Z,94533.59
2022-12-05T02:02:58.609Z,94529.31
2022-12-05T02:05:31.099Z,94520.16
2022-12-05T02:07:59.759Z,94529.00
2022-12-05T02:10:29.197Z,94536.19
2022-12-05T02:13:01.348Z,94533.34
2022-12-05T02:15:46.216Z,94527.34
2022-12-05T02:18:22.113Z,94531.53
2022-12-05T02:21:16.037Z,94539.41
2022-12-05T02:24:03.704Z,94539.31
2022-12-05T02:26:40.748Z,94536.69
2022-12-05T02:29:28.652Z,94543.47
2022-12-05T02:32:15.991Z,94537.44
2022-12-05T02:34:42.749Z,94535.00
2022-12-05T02:37:27.547Z,94535.72
2022-12-05T02:40:20.569Z,94539.72
2022-12-05T02:42:51.802Z,94530.88
2022-12-05T02:45:19.976Z,94525.75
2022-12-05T02:47:50.421Z,94526.03
2022-12-05T02:50:21.717Z,94521.50
2022-12-05T02:52:50.083Z,94515.00
2022-12-05T02:55:17.968Z,94518.91
2022-12-05T02:57:51.631Z,94506.72
2022-12-05T03:00:18.757Z,94503.69
2022-12-05T03:02:45.984Z,94504.19
2022-12-05T03:05:15.840Z,94507.38
2022-12-05T03:07:46.001Z,94504.34
2022-12-05T03:10:14.527Z,94505.75
2022-12-05T03:12:46.042Z,94509.72
2022-12-05T03:15:17.663Z,94509.13
2022-12-05T03:17:56.126Z,94510.03
2022-12-05T03:20:35.027Z,94509.03
2022-12-05T03:23:06.625Z,94511.56
2022-12-05T03:26:02.790Z,94514.53
2022-12-05T03:29:06.797Z,94524.28
2022-12-05T03:32:06.347Z,94523.47
2022-12-05T03:34:52.273Z,94526.09
2022-12-05T03:37:55.746Z,94521.44
2022-12-05T03:40:41.813Z,94525.69
2022-12-05T03:43:39.550Z,94519.50
2022-12-05T03:46:15.547Z,94519.81
2022-12-05T03:49:08.793Z,94524.41
2022-12-05T03:51:39.508Z,94527.66
2022-12-05T03:54:10.762Z,94527.25
2022-12-05T03:56:42.916Z,94530.53
2022-12-05T03:59:16.626Z,94525.16
2022-12-05T04:01:43.932Z,94523.28
2022-12-05T04:04:41.769Z,94528.00
2022-12-05T04:07:09.214Z,94526.56
2022-12-05T04:10:06.532Z,94521.00
2022-12-05T04:12:34.574Z,94519.97
2022-12-05T04:15:05.129Z,94515.47
2022-12-05T04:18:01.491Z,94505.50
2022-12-05T04:20:53.387Z,94513.88
2022-12-05T04:23:20.406Z,94497.47
2022-12-05T04:26:08.356Z,94497.25
2022-12-05T04:28:48.478Z,94499.50
2022-12-05T04:31:23.544Z,94506.22
2022-12-05T04:33:56.222Z,94502.63
2022-12-05T04:36:29.779Z,94508.53
2022-12-05T04:39:11.803Z,94509.56
2022-12-05T04:41:47.422Z,94513.75
2022-12-05T04:44:16.823Z,94512.03
2022-12-05T04:46:45.192Z,94510.09
2022-12-05T04:49:21.375Z,94519.22
2022-12-05T04:51:50.626Z,94522.28
2022-12-05T04:54:22.397Z,94518.72
2022-12-05T04:56:51.319Z,94521.88
2022-12-05T04:59:18.070Z,94521.78
2022-12-05T05:01:55.810Z,94519.00
2022-12-05T05:04:28.691Z,94526.66
2022-12-05T05:06:55.748Z,94525.75
2022-12-05T05:09:22.507Z,94533.28
2022-12-05T05:11:49.882Z,94541.31
2022-12-05T05:14:16.643Z,94536.72
2022-12-05T05:16:44.893Z,94537.13
2022-12-05T05:19:12.340Z,94536.06
2022-12-05T05:21:40.836Z,94541.78
2022-12-05T05:24:09.475Z,94539.25
2022-12-05T05:26:38.833Z,94542.50
2022-12-05T05:29:05.883Z,94546.56
2022-12-05T05:31:32.873Z,94547.25
2022-12-05T05:34:03.242Z,94545.34
2022-12-05T05:36:34.666Z,94545.03
2022-12-05T05:39:02.864Z,94545.72
2022-12-05T05:41:31.815Z,94552.34
2022-12-05T05:43:59.315Z,94552.44
2022-12-05T05:46:28.729Z,94551.53
2022-12-05T05:48:55.774Z,94555.09
2022-12-05T05:51:25.745Z,94548.59
2022-12-05T05:53:52.526Z,94558.56
2022-12-05T05:56:22.091Z,94556.31
2022-12-05T05:58:54.861Z,94560.81
2022-12-05T06:01:21.813Z,94565.81
2022-12-05T06:03:50.572Z,94567.13
2022-12-05T06:06:18.382Z,94567.72
2022-12-05T06:08:45.767Z,94571.09
2022-12-05T06:11:20.177Z,94576.19
2022-12-05T06:13:52.107Z,94581.78
2022-12-05T06:16:21.452Z,94580.97
2022-12-05T06:18:49.924Z,94582.47
2022-12-05T06:21:17.305Z,94577.50
2022-12-05T06:23:44.122Z,94571.00
2022-12-05T06:26:13.076Z,94573.63
2022-12-05T06:28:40.329Z,94572.81
2022-12-05T06:31:15.063Z,94574.06
2022-12-05T06:33:42.246Z,94583.16
2022-12-05T06:36:11.939Z,94579.19
2022-12-05T06:38:42.101Z,94572.97
2022-12-05T06:41:12.410Z,94577.13
2022-12-05T06:43:39.197Z,94573.22
2022-12-05T06:46:08.140Z,94578.50
2022-12-05T06:48:35.580Z,94581.78
2022-12-05T06:51:02.358Z,94583.09
2022-12-05T06:53:29.309Z,94580.31
2022-12-05T06:56:00.927Z,94568.81
2022-12-05T06:58:28.199Z,94575.22
2022-12-05T07:01:30.457Z,94575.22
2022-12-05T07:03:57.790Z,94568.97
2022-12-05T07:06:24.579Z,94574.06
2022-12-05T07:08:51.571Z,94578.84
2022-12-05T07:11:18.416Z,94585.25
2022-12-05T07:13:45.171Z,94579.59
2022-12-05T07:16:12.217Z,94580.09
2022-12-05T07:18:39.268Z,94582.09
2022-12-05T07:21:12.849Z,94584.13
2022-12-05T07:23:41.503Z,94580.91
2022-12-05T07:26:09.722Z,94583.13
2022-12-05T07:28:36.535Z,94586.75
2022-12-05T07:31:06.176Z,94598.25
2022-12-05T07:33:33.195Z,94601.50
2022-12-05T07:36:07.083Z,94592.94
2022-12-05T07:38:34.026Z,94595.81
2022-12-05T07:41:12.775Z,94598.47
2022-12-05T07:43:40.138Z,94594.88
2022-12-05T07:46:08.195Z,94598.16
2022-12-05T07:48:34.993Z,94600.88
2022-12-05T07:51:06.623Z,94599.81
2022-12-05T07:53:33.502Z,94609.50
2022-12-05T07:56:01.466Z,94608.78
2022-12-05T07:58:28.826Z,94599.56
2022-12-05T08:00:56.337Z,94600.69
2022-12-05T08:03:23.189Z,94599.47
2022-12-05T08:05:50.257Z,94599.56
2022-12-05T08:08:17.139Z,94597.84
2022-12-05T08:10:43.958Z,94597.13
2022-12-05T08:13:10.876Z,94597.31
2022-12-05T08:15:37.665Z,94596.75
2022-12-05T08:18:04.473Z,94596.31
2022-12-05T08:20:31.235Z,94596.25
2022-12-05T08:22:58.028Z,94590.94
2022-12-05T08:25:26.170Z,94595.97
2022-12-05T08:27:52.922Z,94597.88
2022-12-05T08:30:19.908Z,94604.38
2022-12-05T08:32:46.761Z,94599.31
2022-12-05T08:35:13.562Z,94600.38
2022-12-05T08:37:40.396Z,94604.34
2022-12-05T08:40:07.838Z,94598.19
2022-12-05T08:42:34.637Z,94598.53
2022-12-05T08:45:01.409Z,94595.53
2022-12-05T08:47:28.206Z,94593.81
2022-12-05T08:49:55.155Z,94592.53
2022-12-05T08:52:22.984Z,94598.22
2022-12-05T08:54:49.796Z,94599.72
2022-12-05T08:57:16.537Z,94597.41
2022-12-05T08:59:43.479Z,94592.88
2022-12-05T09:02:11.120Z,94597.75
2022-12-05T09:04:37.925Z,94592.53
2022-12-05T09:07:04.764Z,94594.97
2022-12-05T09:09:32.740Z,94588.59
2022-12-05T09:12:00.333Z,94597.75
2022-12-05T09:14:32.828Z,94597.56
2022-12-05T09:17:01.007Z,94597.66
2022-12-05T09:19:28.738Z,94597.19
2022-12-05T09:21:56.470Z,94589.75
2022-12-05T09:24:23.408Z,94580.13
2022-12-05T09:26:50.808Z,94585.81
2022-12-05T09:29:18.232Z,94582.78
2022-12-05T09:31:47.202Z,94580.34
2022-12-05T09:34:15.365Z,94576.50
2022-12-05T09:36:42.901Z,94581.47
2022-12-05T09:39:10.626Z,94576.50
2022-12-05T09:42:05.887Z,94574.06
2022-12-05T09:44:54.077Z,94570.47
2022-12-05T09:47:24.008Z,94568.34
2022-12-05T09:50:13.035Z,94563.94
2022-12-05T09:52:44.337Z,94567.41
2022-12-05T09:55:14.974Z,94557.88
2022-12-05T09:58:07.593Z,94564.13
2022-12-05T10:00:34.402Z,94561.25
2022-12-05T10:03:10.312Z,94559.06
2022-12-05T10:05:52.493Z,94552.06
2022-12-05T10:08:25.396Z,94557.31
2022-12-05T10:11:05.479Z,94548.13
2022-12-05T10:13:57.368Z,94548.38
2022-12-05T10:16:55.648Z,94543.41
2022-12-05T10:19:34.963Z,94545.88
2022-12-05T10:22:09.626Z,94542.00
2022-12-05T10:24:43.365Z,94542.47
2022-12-05T10:27:20.017Z,94537.81
2022-12-05T10:30:05.929Z,94536.88
2022-12-05T10:32:38.015Z,94538.16
2022-12-05T10:35:18.447Z,94541.06
2022-12-05T10:37:49.181Z,94540.56
2022-12-05T10:40:16.686Z,94530.94
2022-12-05T10:42:44.052Z,94531.03
2022-12-05T10:45:29.050Z,94529.50
2022-12-05T10:47:56.909Z,94534.81
2022-12-05T10:50:29.676Z,94524.47
2022-12-05T10:52:57.876Z,94519.47
2022-12-05T10:55:30.142Z,94523.19
2022-12-05T10:58:17.327Z,94520.06
2022-12-05T11:00:46.874Z,94518.63
2022-12-05T11:03:28.045Z,94518.44
2022-12-05T11:05:57.495Z,94519.63
2022-12-05T11:09:03.303Z,94516.69
2022-12-05T11:11:24.020Z,94517.25
2022-12-05T11:14:06.970Z,94508.41
2022-12-05T11:16:39.546Z,94513.84
2022-12-05T11:19:21.700Z,94510.50
2022-12-05T11:21:51.757Z,94503.75
2022-12-05T11:24:38.969Z,94500.72
2022-12-05T11:27:32.368Z,94498.44
2022-12-05T11:30:19.226Z,94494.56
2022-12-05T11:32:46.009Z,94492.47
2022-12-05T11:35:12.689Z,94489.09
2022-12-05T11:37:48.166Z,94483.50
2022-12-05T11:40:26.858Z,94487.34
2022-12-05T11:43:32.444Z,94486.56
2022-12-05T11:46:14.220Z,94475.44
2022-12-05T11:48:56.172Z,94476.41
2022-12-05T11:51:37.953Z,94471.63
2022-12-05T11:54:10.348Z,94464.03
2022-12-05T11:56:58.935Z,94464.00
2022-12-05T12:00:05.577Z,94456.66
2022-12-05T12:02:56.971Z,94453.41
2022-12-05T12:05:35.651Z,94458.66
2022-12-05T12:08:20.710Z,94447.47
2022-12-05T12:10:56.841Z,94448.16
2022-12-05T12:13:41.136Z,94450.34
2022-12-05T12:16:14.284Z,94447.34
2022-12-05T12:19:03.148Z,94441.53
2022-12-05T12:21:44.962Z,94446.09
2022-12-05T12:24:22.485Z,94440.88
2022-12-05T12:27:01.188Z,94436.22
2022-12-05T12:30:12.514Z,94433.00
2022-12-05T12:33:08.508Z,94427.63
2022-12-05T12:35:57.082Z,94430.44
2022-12-05T12:38:54.936Z,94426.50
2022-12-05T12:41:46.476Z,94431.53
2022-12-05T12:44:41.307Z,94426.47
2022-12-05T12:47:26.614Z,94429.03
2022-12-05T12:50:24.138Z,94426.13
2022-12-05T12:52:58.111Z,94423.84
2022-12-05T12:55:29.161Z,94423.84
2022-12-05T12:58:07.736Z,94415.91
2022-12-05T13:00:48.027Z,94413.03
2022-12-05T13:03:48.385Z,94417.94
2022-12-05T13:06:21.409Z,94418.97
2022-12-05T13:08:54.540Z,94416.22
2022-12-05T13:11:22.525Z,94422.50
2022-12-05T13:13:54.961Z,94416.03
2022-12-05T13:16:42.493Z,94426.34
2022-12-05T13:19:30.845Z,94427.53
2022-12-05T13:21:58.784Z,94415.00
2022-12-05T13:24:27.784Z,94422.78
2022-12-05T13:26:59.199Z,94424.63
2022-12-05T13:29:35.127Z,94427.88
2022-12-05T13:32:05.829Z,94422.22
2022-12-05T13:37:29.614Z,94423.25
2022-12-05T13:40:16.070Z,94424.16
2022-12-05T13:42:43.564Z,94426.03
2022-12-05T13:45:15.824Z,94431.97
2022-12-05T13:48:00.925Z,94429.28
2022-12-05T13:50:36.805Z,94429.41
2022-12-05T13:53:25.363Z,94427.06
2022-12-05T13:56:04.185Z,94421.50
2022-12-05T13:58:31.023Z,94425.13
2022-12-05T14:01:37.012Z,94434.28
2022-12-05T14:04:22.933Z,94432.66
2022-12-05T14:06:57.023Z,94423.59
2022-12-05T14:09:53.983Z,94429.66
2022-12-05T14:12:20.642Z,94429.31
2022-12-05T14:15:00.758Z,94425.13
2022-12-05T14:17:31.260Z,94437.91
2022-12-05T14:20:13.215Z,94439.06
2022-12-05T14:22:42.708Z,94434.97
2022-12-05T14:25:20.097Z,94444.72
2022-12-05T14:27:54.967Z,94435.47
2022-12-05T14:30:26.030Z,94442.88
2022-12-05T14:32:54.133Z,94443.59
2022-12-05T14:35:26.254Z,94436.84
2022-12-05T14:38:02.674Z,94437.66
2022-12-05T14:40:33.066Z,94440.56
2022-12-05T14:43:03.939Z,94442.53
2022-12-05T14:45:36.953Z,94443.22
2022-12-05T14:48:06.746Z,94437.31
2022-12-05T14:50:35.044Z,94438.69
2022-12-05T14:53:23.355Z,94446.97
2022-12-05T14:56:07.922Z,94447.63
2022-12-05T14:58:34.628Z,94443.47
2022-12-05T15:01:25.790Z,94438.34
2022-12-05T15:04:29.740Z,94441.84
2022-12-05T15:07:05.575Z,94435.59
2022-12-05T15:09:54.821Z,94439.75
2022-12-05T15:12:41.312Z,94431.03
2022-12-05T15:15:19.842Z,94438.13
2022-12-05T15:17:50.835Z,94439.31
2022-12-05T15:20:26.953Z,94438.69
2022-12-05T15:22:54.221Z,94447.28
2022-12-05T15:25:25.422Z,94443.59
2022-12-05T15:28:04.829Z,94444.13
2022-12-05T15:30:32.920Z,94432.75
2022-12-05T15:33:00.033Z,94433.09
2022-12-05T15:35:29.165Z,94430.06
2022-12-05T15:38:04.694Z,94429.94
2022-12-05T15:40:38.460Z,94436.66
2022-12-05T15:43:28.622Z,94434.25
2022-12-05T15:46:28.205Z,94439.56
2022-12-05T15:49:00.711Z,94437.25
2022-12-05T15:51:33.173Z,94439.56
2022-12-05T15:54:12.416Z,94433.66
2022-12-05T15:56:43.521Z,94438.66
2022-12-05T15:59:14.175Z,94427.19
2022-12-05T16:01:53.379Z,94435.53
2022-12-05T16:04:27.802Z,94436.91
2022-12-05T16:07:00.582Z,94428.69
2022-12-05T16:09:31.673Z,94431.25
2022-12-05T16:12:01.393Z,94432.84
2022-12-05T16:14:58.760Z,94436.09
2022-12-05T16:17:23.350Z,94434.13
2022-12-05T16:19:50.141Z,94442.94
2022-12-05T16:22:19.514Z,94439.47
2022-12-05T16:25:12.705Z,94434.94
2022-12-05T16:27:39.756Z,94433.59
2022-12-05T16:30:09.155Z,94442.75
2022-12-05T16:32:36.158Z,94432.09
2022-12-05T16:35:03.369Z,94426.28
2022-12-05T16:37:31.181Z,94426.16
2022-12-05T16:39:58.165Z,94428.63
2022-12-05T16:42:26.735Z,94424.53
2022-12-05T16:45:02.135Z,94421.06
2022-12-05T16:47:40.959Z,94423.41
2022-12-05T16:50:29.491Z,94417.59
2022-12-05T16:53:02.033Z,94419.56
2022-12-05T16:55:33.148Z,94418.16
2022-12-05T16:58:04.123Z,94415.28
2022-12-05T17:00:33.654Z,94411.69
2022-12-05T17:03:25.716Z,94416.78
2022-12-05T17:05:47.214Z,94421.78
2022-12-05T17:08:14.135Z,94423.63
2022-12-05T17:10:42.713Z,94419.69
2022-12-05T17:13:11.872Z,94429.97
2022-12-05T17:15:38.653Z,94427.50
2022-12-05T17:18:14.426Z,94426.31
2022-12-05T17:20:42.764Z,94421.56
2022-12-05T17:23:12.575Z,94433.69
2022-12-05T17:25:39.810Z,94429.47
2022-12-05T17:28:06.994Z,94429.22
2022-12-05T17:30:34.602Z,94432.44
2022-12-05T17:33:01.701Z,94431.56
2022-12-05T17:35:29.415Z,94432.00
2022-12-05T17:37:56.688Z,94431.31
2022-12-05T17:40:23.592Z,94432.22
2022-12-05T17:42:50.409Z,94433.25
2022-12-05T17:45:17.158Z,94434.03
2022-12-05T17:47:44.088Z,94430.38
2022-12-05T17:50:15.771Z,94430.16
2022-12-05T17:52:42.985Z,94431.47
2022-12-05T17:55:21.873Z,94432.38
2022-12-05T17:57:49.050Z,94439.09
2022-12-05T18:00:17.578Z,94439.69
2022-12-05T18:02:45.353Z,94441.91
2022-12-05T18:05:13.637Z,94429.78
2022-12-05T18:07:41.923Z,94435.78
2022-12-05T18:10:12.811Z,94438.44
2022-12-05T18:12:40.986Z,94442.97
2022-12-05T18:15:08.674Z,94443.22
2022-12-05T18:17:35.600Z,94438.38
2022-12-05T18:20:02.369Z,94439.78
2022-12-05T18:22:29.078Z,94443.47
2022-12-05T18:24:58.369Z,94449.44
2022-12-05T18:27:25.855Z,94449.44
2022-12-05T18:29:53.345Z,94455.56
2022-12-05T18:32:20.131Z,94450.31
2022-12-05T18:34:46.887Z,94452.28
2022-12-05T18:37:14.118Z,94448.09
2022-12-05T18:39:40.907Z,94441.00
2022-12-05T18:42:13.299Z,94444.22
2022-12-05T18:44:42.114Z,94447.06
2022-12-05T18:47:09.107Z,94438.88
2022-12-05T18:49:35.923Z,94442.53
2022-12-05T18:52:02.763Z,94439.09
2022-12-05T18:54:29.465Z,94448.59
2022-12-05T18:56:56.218Z,94437.88
2022-12-05T18:59:23.010Z,94443.13
2022-12-05T19:01:50.556Z,94448.22
2022-12-05T19:04:19.866Z,94443.69
2022-12-05T19:06:54.368Z,94437.91
2022-12-05T19:09:23.183Z,94436.31
2022-12-05T19:11:51.020Z,94434.47
2022-12-05T19:14:19.458Z,94433.66
2022-12-05T19:16:48.980Z,94435.97
2022-12-05T19:19:17.489Z,94431.78
2022-12-05T19:21:45.211Z,94434.13
2022-12-05T19:24:14.079Z,94426.13
2022-12-05T19:26:41.583Z,94430.09
2022-12-05T19:29:08.547Z,94424.63
2022-12-05T19:31:35.951Z,94434.13
2022-12-05T19:34:05.535Z,94435.66
2022-12-05T19:36:38.105Z,94432.88
2022-12-05T19:39:26.909Z,94424.22
2022-12-05T19:41:56.398Z,94421.75
2022-12-05T19:44:23.443Z,94422.44
2022-12-05T19:46:50.707Z,94432.63
2022-12-05T19:49:17.717Z,94420.91
2022-12-05T19:51:45.274Z,94420.22
2022-12-05T19:54:13.811Z,94416.84
2022-12-05T19:56:40.656Z,94419.16
2022-12-05T19:59:07.656Z,94419.31
2022-12-05T20:01:37.486Z,94415.78
2022-12-05T20:04:10.059Z,94414.88
2022-12-05T20:06:39.626Z,94412.44
2022-12-05T20:09:07.708Z,94410.69
2022-12-05T20:11:34.936Z,94411.66
2022-12-05T20:14:02.273Z,94415.59
2022-12-05T20:16:30.049Z,94408.03
2022-12-05T20:18:59.092Z,94399.47
2022-12-05T20:21:28.161Z,94398.66
2022-12-05T20:23:54.938Z,94401.19
2022-12-05T20:26:29.601Z,94398.75
2022-12-05T20:28:58.771Z,94393.63
2022-12-05T20:31:33.593Z,94390.69
2022-12-05T20:34:00.832Z,94387.53
2022-12-05T20:36:31.683Z,94390.19
2022-12-05T20:39:00.834Z,94390.28
2022-12-05T20:41:28.439Z,94389.00
2022-12-05T20:44:02.989Z,94393.00
2022-12-05T20:46:30.341Z,94384.63
2022-12-05T20:48:57.685Z,94392.59
2022-12-05T20:51:27.755Z,94389.56
2022-12-05T20:53:54.882Z,94389.00
2022-12-05T20:56:26.732Z,94383.75
2022-12-05T20:58:55.988Z,94380.84
2022-12-05T21:01:23.839Z,94380.84
2022-12-05T21:03:52.240Z,94387.09
2022-12-05T21:06:24.009Z,94389.03
2022-12-05T21:08:51.573Z,94388.75
2022-12-05T21:11:19.192Z,94382.94
2022-12-05T21:13:46.268Z,94379.59
2022-12-05T21:16:18.431Z,94376.25
2022-12-05T21:18:45.773Z,94372.75
2022-12-05T21:21:15.033Z,94368.97
2022-12-05T21:23:42.865Z,94364.47
2022-12-05T21:26:15.435Z,94357.66
2022-12-05T21:28:43.853Z,94352.94
2022-12-05T21:31:16.325Z,94350.06
2022-12-05T21:33:47.089Z,94349.75
2022-12-05T21:36:14.076Z,94344.31
2022-12-05T21:38:40.840Z,94340.84
2022-12-05T21:41:07.803Z,94341.91
2022-12-05T21:43:35.591Z,94344.75
2022-12-05T21:46:02.575Z,94343.16
2022-12-05T21:48:29.592Z,94340.22
2022-12-05T21:50:57.774Z,94335.56
2022-12-05T21:53:24.616Z,94334.63
2022-12-05T21:56:02.191Z,94328.19
2022-12-05T21:58:29.125Z,94323.56
2022-12-05T22:00:55.986Z,94325.47
2022-12-05T22:03:23.011Z,94322.56
2022-12-05T22:05:49.818Z,94325.13
2022-12-05T22:08:16.797Z,94325.31
2022-12-05T22:10:43.577Z,94321.09
2022-12-05T22:13:10.307Z,94328.00
2022-12-05T22:15:37.111Z,94329.13
2022-12-05T22:18:03.919Z,94332.84
2022-12-05T22:20:30.692Z,94327.69
2022-12-05T22:22:57.398Z,94324.13
2022-12-05T22:25:24.135Z,94326.06
2022-12-05T22:27:51.058Z,94321.81
2022-12-05T22:30:17.895Z,94315.84
2022-12-05T22:32:44.631Z,94321.53
2022-12-05T22:35:11.411Z,94311.16
2022-12-05T22:37:38.215Z,94322.88
2022-12-05T22:40:05.763Z,94321.03
2022-12-05T22:42:32.586Z,94317.88
2022-12-05T22:44:59.356Z,94312.19
2022-12-05T22:47:26.113Z,94320.75
2022-12-05T22:49:52.823Z,94319.94
2022-12-05T22:52:19.561Z,94318.94
2022-12-05T22:54:46.392Z,94309.66
2022-12-05T22:57:13.134Z,94320.84
2022-12-05T22:59:39.891Z,94316.47
2022-12-05T23:02:06.639Z,94310.16
2022-12-05T23:04:33.444Z,94315.56
2022-12-05T23:07:00.194Z,94306.28
2022-12-05T23:09:27.235Z,94306.50
2022-12-05T23:11:53.986Z,94310.78
2022-12-05T23:14:20.837Z,94295.22
2022-12-05T23:16:48.265Z,94304.66
2022-12-05T23:19:15.124Z,94292.97
2022-12-05T23:21:41.984Z,94302.75
2022-12-05T23:24:11.318Z,94306.91
2022-12-05T23:26:41.498Z,94304.16
2022-12-05T23:29:08.881Z,94298.56
2022-12-05T23:31:35.768Z,94296.44
2022-12-05T23:34:03.832Z,94285.38
2022-12-05T23:36:31.818Z,94288.75
2022-12-05T23:38:58.682Z,94290.06
2022-12-05T23:41:28.698Z,94293.00
2022-12-05T23:43:55.809Z,94288.63
2022-12-05T23:46:25.775Z,94282.97
2022-12-05T23:48:53.511Z,94272.91
2022-12-05T23:51:28.760Z,94272.69
2022-12-05T23:53:58.126Z,94279.59
2022-12-05T23:56:27.903Z,94281.63
2022-12-05T23:58:55.492Z,94278.47
