createdAt,value
2023-03-06T00:00:38.990Z,97485.94
2023-03-06T00:03:08.408Z,97482.44
2023-03-06T00:05:38.024Z,97482.72
2023-03-06T00:08:07.352Z,97481.19
2023-03-06T00:10:37.284Z,97487.97
2023-03-06T00:13:13.080Z,97482.72
2023-03-06T00:15:42.913Z,97478.53
2023-03-06T00:18:12.205Z,97482.44
2023-03-06T00:20:43.617Z,97485.84
2023-03-06T00:23:13.228Z,97482.28
2023-03-06T00:25:44.871Z,97481.66
2023-03-06T00:28:15.839Z,97477.38
2023-03-06T00:30:47.515Z,97479.63
2023-03-06T00:33:16.800Z,97473.47
2023-03-06T00:35:46.116Z,97475.06
2023-03-06T00:38:15.471Z,97471.88
2023-03-06T00:40:44.892Z,97468.31
2023-03-06T00:43:14.526Z,97460.53
2023-03-06T00:45:44.622Z,97464.09
2023-03-06T00:48:13.934Z,97460.53
2023-03-06T00:50:43.171Z,97459.34
2023-03-06T00:53:13.423Z,97459.56
2023-03-06T00:55:46.105Z,97451.59
2023-03-06T00:58:15.341Z,97449.22
2023-03-06T01:00:45.489Z,97446.81
2023-03-06T01:03:16.282Z,97439.91
2023-03-06T01:05:45.966Z,97443.66
2023-03-06T01:08:15.298Z,97437.88
2023-03-06T01:10:44.644Z,97443.41
2023-03-06T01:13:13.983Z,97442.78
2023-03-06T01:15:43.263Z,97441.00
2023-03-06T01:18:12.731Z,97441.19
2023-03-06T01:20:42.149Z,97442.56
2023-03-06T01:23:11.408Z,97438.38
2023-03-06T01:25:40.684Z,97432.38
2023-03-06T01:28:09.959Z,97440.78
2023-03-06T01:30:39.272Z,97432.75
2023-03-06T01:33:08.469Z,97432.75
2023-03-06T01:35:41.110Z,97426.41
2023-03-06T01:38:10.826Z,97421.25
2023-03-06T01:40:40.480Z,97429.97
2023-03-06T01:43:26.562Z,97418.03
2023-03-06T01:46:42.004Z,97419.63
2023-03-06T01:49:32.210Z,97417.50
2023-03-06T01:52:12.574Z,97418.84
2023-03-06T01:54:52.117Z,97421.19
2023-03-06T01:57:29.874Z,97419.50
2023-03-06T02:00:18.443Z,97418.09
2023-03-06T02:02:55.898Z,97415.06
2023-03-06T02:05:25.266Z,97408.66
2023-03-06T02:07:56.021Z,97407.75
2023-03-06T02:10:25.616Z,97407.19
2023-03-06T02:12:55.366Z,97401.22
2023-03-06T02:15:27.203Z,97398.38
2023-03-06T02:17:56.987Z,97403.56
2023-03-06T02:20:51.851Z,97399.19
2023-03-06T02:23:51.596Z,97395.50
2023-03-06T02:26:22.104Z,97396.13
2023-03-06T02:28:51.440Z,97389.34
2023-03-06T02:31:31.409Z,97386.69
2023-03-06T02:34:15.140Z,97387.19
2023-03-06T02:36:57.333Z,97390.75
2023-03-06T02:39:33.721Z,97392.34
2023-03-06T02:42:03.425Z,97390.75
2023-03-06T02:44:36.279Z,97391.47
2023-03-06T02:47:05.805Z,97389.44
2023-03-06T02:49:35.096Z,97388.44
2023-03-06T02:52:04.828Z,97397.34
2023-03-06T02:54:34.191Z,97398.97
2023-03-06T02:57:03.570Z,97403.72
2023-03-06T02:59:34.293Z,97398.25
2023-03-06T03:02:05.055Z,97401.47
2023-03-06T03:04:36.454Z,97398.59
2023-03-06T03:07:06.213Z,97402.19
2023-03-06T03:09:36.950Z,97411.00
2023-03-06T03:12:08.008Z,97402.78
2023-03-06T03:14:37.584Z,97403.59
2023-03-06T03:17:06.975Z,97402.00
2023-03-06T03:19:36.264Z,97396.94
2023-03-06T03:22:05.828Z,97403.72
2023-03-06T03:24:35.248Z,97403.00
2023-03-06T03:27:05.368Z,97399.88
2023-03-06T03:29:35.106Z,97407.63
2023-03-06T03:32:05.700Z,97407.19
2023-03-06T03:34:35.132Z,97405.94
2023-03-06T03:37:05.486Z,97405.50
2023-03-06T03:39:34.899Z,97405.31
2023-03-06T03:42:06.062Z,97398.22
2023-03-06T03:44:35.948Z,97404.25
2023-03-06T03:47:05.953Z,97399.09
2023-03-06T03:49:35.249Z,97399.09
2023-03-06T03:52:05.875Z,97387.78
2023-03-06T03:54:37.132Z,97392.31
2023-03-06T03:57:06.501Z,97395.06
2023-03-06T03:59:39.848Z,97391.69
2023-03-06T04:02:23.825Z,97386.00
2023-03-06T04:05:17.121Z,97395.53
2023-03-06T04:07:46.440Z,97384.13
2023-03-06T04:10:17.082Z,97389.56
2023-03-06T04:12:46.620Z,97387.88
2023-03-06T04:15:15.853Z,97380.38
2023-03-06T04:17:47.588Z,97378.78
2023-03-06T04:20:20.985Z,97385.09
2023-03-06T04:22:50.884Z,97388.56
2023-03-06T04:25:20.455Z,97392.34
2023-03-06T04:27:49.883Z,97389.75
2023-03-06T04:30:20.051Z,97384.38
2023-03-06T04:32:50.236Z,97384.66
2023-03-06T04:35:19.656Z,97379.13
2023-03-06T04:37:58.434Z,97373.38
2023-03-06T04:40:33.943Z,97372.72
2023-03-06T04:43:04.994Z,97366.69
2023-03-06T04:45:35.072Z,97364.47
2023-03-06T04:48:04.756Z,97360.09
2023-03-06T04:50:34.647Z,97363.03
2023-03-06T04:53:04.837Z,97365.53
2023-03-06T04:55:35.007Z,97372.72
2023-03-06T04:58:04.360Z,97372.22
2023-03-06T05:00:33.658Z,97382.44
2023-03-06T05:03:02.955Z,97384.13
2023-03-06T05:05:32.240Z,97384.28
2023-03-06T05:08:01.445Z,97380.19
2023-03-06T05:10:30.874Z,97381.59
2023-03-06T05:13:00.281Z,97377.50
2023-03-06T05:15:29.524Z,97389.13
2023-03-06T05:17:59.066Z,97387.25
2023-03-06T05:20:28.848Z,97385.38
2023-03-06T05:22:58.125Z,97388.00
2023-03-06T05:25:27.492Z,97391.50
2023-03-06T05:27:56.762Z,97379.56
2023-03-06T05:30:26.294Z,97392.28
2023-03-06T05:32:55.575Z,97388.28
2023-03-06T05:35:25.343Z,97396.97
2023-03-06T05:37:54.609Z,97396.34
2023-03-06T05:40:23.827Z,97415.66
2023-03-06T05:42:53.125Z,97401.81
2023-03-06T05:45:22.352Z,97406.97
2023-03-06T05:47:51.567Z,97409.94
2023-03-06T05:50:20.938Z,97402.13
2023-03-06T05:52:50.502Z,97403.84
2023-03-06T05:55:21.769Z,97413.59
2023-03-06T05:57:52.001Z,97409.00
2023-03-06T06:00:22.529Z,97404.75
2023-03-06T06:02:52.035Z,97416.84
2023-03-06T06:05:21.353Z,97421.69
2023-03-06T06:07:50.569Z,97411.16
2023-03-06T06:10:20.044Z,97417.75
2023-03-06T06:12:49.475Z,97403.88
2023-03-06T06:15:18.795Z,97415.66
2023-03-06T06:17:48.073Z,97415.84
2023-03-06T06:20:17.913Z,97418.34
2023-03-06T06:22:47.262Z,97425.38
2023-03-06T06:25:17.008Z,97427.22
2023-03-06T06:27:46.306Z,97419.13
2023-03-06T06:30:15.855Z,97423.75
2023-03-06T06:32:45.167Z,97421.44
2023-03-06T06:35:14.694Z,97417.94
2023-03-06T06:37:44.056Z,97418.81
2023-03-06T06:40:13.814Z,97417.38
2023-03-06T06:42:43.625Z,97421.09
2023-03-06T06:45:13.266Z,97427.22
2023-03-06T06:47:43.609Z,97418.44
2023-03-06T06:50:14.301Z,97423.53
2023-03-06T06:52:43.642Z,97417.69
2023-03-06T06:55:13.533Z,97433.69
2023-03-06T06:57:42.972Z,97426.41
2023-03-06T07:00:15.451Z,97426.88
2023-03-06T07:02:49.087Z,97423.50
2023-03-06T07:05:21.132Z,97427.13
2023-03-06T07:07:51.528Z,97417.19
2023-03-06T07:10:21.222Z,97424.81
2023-03-06T07:12:50.610Z,97417.94
2023-03-06T07:15:20.149Z,97425.00
2023-03-06T07:17:50.279Z,97416.50
2023-03-06T07:20:20.582Z,97417.97
2023-03-06T07:22:51.884Z,97426.44
2023-03-06T07:25:22.449Z,97424.09
2023-03-06T07:27:54.602Z,97418.38
2023-03-06T07:30:25.028Z,97418.78
2023-03-06T07:32:57.823Z,97427.78
2023-03-06T07:35:27.543Z,97421.84
2023-03-06T07:37:57.667Z,97425.88
2023-03-06T07:40:27.795Z,97425.88
2023-03-06T07:43:09.408Z,97423.88
2023-03-06T07:45:57.873Z,97424.28
2023-03-06T07:48:28.037Z,97424.28
2023-03-06T07:51:04.868Z,97431.09
2023-03-06T07:53:35.197Z,97428.69
2023-03-06T07:56:09.368Z,97426.09
2023-03-06T07:58:42.947Z,97420.69
2023-03-06T08:01:16.335Z,97422.28
2023-03-06T08:03:46.497Z,97426.06
2023-03-06T08:06:26.298Z,97426.69
2023-03-06T08:08:56.834Z,97421.69
2023-03-06T08:11:30.007Z,97419.91
2023-03-06T08:14:00.024Z,97425.09
2023-03-06T08:16:30.903Z,97429.28
2023-03-06T08:19:00.175Z,97424.50
2023-03-06T08:21:29.619Z,97417.69
2023-03-06T08:23:59.415Z,97423.88
2023-03-06T08:26:32.093Z,97419.88
2023-03-06T08:29:02.919Z,97438.09
2023-03-06T08:31:36.859Z,97430.28
2023-03-06T08:34:11.049Z,97427.69
2023-03-06T08:36:40.914Z,97423.06
2023-03-06T08:39:10.934Z,97414.47
2023-03-06T08:41:42.195Z,97423.28
2023-03-06T08:44:12.590Z,97426.06
2023-03-06T08:46:42.273Z,97421.66
2023-03-06T08:49:13.482Z,97426.06
2023-03-06T08:51:43.055Z,97427.84
2023-03-06T08:54:13.426Z,97427.28
2023-03-06T08:56:42.948Z,97425.06
2023-03-06T08:59:13.467Z,97422.66
2023-03-06T09:01:42.894Z,97422.66
2023-03-06T09:04:12.404Z,97423.84
2023-03-06T09:06:44.249Z,97429.81
2023-03-06T09:09:13.818Z,97428.38
2023-03-06T09:11:43.191Z,97424.53
2023-03-06T09:14:12.592Z,97421.69
2023-03-06T09:16:41.975Z,97419.19
2023-03-06T09:19:11.388Z,97420.19
2023-03-06T09:21:40.742Z,97419.25
2023-03-06T09:24:10.243Z,97429.84
2023-03-06T09:26:45.874Z,97426.06
2023-03-06T09:29:17.159Z,97422.84
2023-03-06T09:31:46.711Z,97424.81
2023-03-06T09:34:16.064Z,97435.63
2023-03-06T09:36:56.547Z,97424.88
2023-03-06T09:39:27.226Z,97423.50
2023-03-06T09:41:58.561Z,97427.34
2023-03-06T09:44:38.152Z,97427.56
2023-03-06T09:47:45.112Z,97427.75
2023-03-06T09:50:42.298Z,97429.22
2023-03-06T09:54:02.456Z,97420.19
2023-03-06T09:56:35.823Z,97430.97
2023-03-06T09:59:21.929Z,97434.97
2023-03-06T10:02:14.849Z,97422.19
2023-03-06T10:04:56.142Z,97420.91
2023-03-06T10:08:06.505Z,97411.41
2023-03-06T10:11:05.720Z,97412.41
2023-03-06T10:13:50.323Z,97416.44
2023-03-06T10:16:29.022Z,97414.06
2023-03-06T10:19:14.065Z,97406.47
2023-03-06T10:21:54.838Z,97410.81
2023-03-06T10:24:35.701Z,97410.97
2023-03-06T10:27:44.984Z,97418.84
2023-03-06T10:30:45.849Z,97413.91
2023-03-06T10:33:41.305Z,97414.72
2023-03-06T10:36:18.586Z,97415.38
2023-03-06T10:38:49.293Z,97389.44
2023-03-06T10:41:35.774Z,97403.78
2023-03-06T10:44:05.132Z,97400.88
2023-03-06T10:46:48.097Z,97388.69
2023-03-06T10:49:36.255Z,97389.47
2023-03-06T10:52:21.651Z,97382.06
2023-03-06T10:54:50.946Z,97382.06
2023-03-06T10:57:28.061Z,97383.47
2023-03-06T10:59:59.852Z,97378.31
2023-03-06T11:02:39.482Z,97373.94
2023-03-06T11:05:27.201Z,97372.13
2023-03-06T11:08:00.959Z,97374.53
2023-03-06T11:10:32.015Z,97372.13
2023-03-06T11:13:06.296Z,97371.97
2023-03-06T11:15:36.334Z,97373.16
2023-03-06T11:18:55.435Z,97368.34
2023-03-06T11:21:35.886Z,97364.38
2023-03-06T11:24:20.097Z,97358.41
2023-03-06T11:27:05.791Z,97372.38
2023-03-06T11:29:46.773Z,97369.56
2023-03-06T11:32:45.377Z,97375.94
2023-03-06T11:35:24.608Z,97375.19
2023-03-06T11:37:59.253Z,97365.97
2023-03-06T11:40:51.457Z,97365.56
2023-03-06T11:43:55.535Z,97363.97
2023-03-06T11:46:43.815Z,97360.56
2023-03-06T11:49:50.796Z,97370.91
2023-03-06T11:52:40.799Z,97360.13
2023-03-06T11:55:17.696Z,97347.94
2023-03-06T11:58:05.823Z,97349.09
2023-03-06T12:00:57.277Z,97347.28
2023-03-06T12:03:53.725Z,97346.41
2023-03-06T12:07:08.614Z,97345.41
2023-03-06T12:10:07.164Z,97345.78
2023-03-06T12:13:02.757Z,97333.44
2023-03-06T12:16:29.900Z,97327.44
2023-03-06T12:19:35.688Z,97332.59
2023-03-06T12:22:40.995Z,97329.41
