createdAt,value
2023-01-13T00:01:58.282Z,6.70
2023-01-13T00:04:25.202Z,6.68
2023-01-13T00:06:52.428Z,6.68
2023-01-13T00:09:19.387Z,6.72
2023-01-13T00:11:46.424Z,6.73
2023-01-13T00:14:13.452Z,6.50
2023-01-13T00:16:40.389Z,6.57
2023-01-13T00:19:07.417Z,6.59
2023-01-13T00:21:34.715Z,6.62
2023-01-13T00:24:01.800Z,6.63
2023-01-13T00:26:28.719Z,6.61
2023-01-13T00:28:55.764Z,6.62
2023-01-13T00:31:22.903Z,6.59
2023-01-13T00:33:49.907Z,6.61
2023-01-13T00:36:16.840Z,6.61
2023-01-13T00:38:43.769Z,6.59
2023-01-13T00:41:10.766Z,6.61
2023-01-13T00:43:37.942Z,6.58
2023-01-13T00:46:04.950Z,6.52
2023-01-13T00:48:31.930Z,6.60
2023-01-13T00:50:59.160Z,6.66
2023-01-13T00:53:26.375Z,6.71
2023-01-13T00:55:53.492Z,6.71
2023-01-13T00:58:20.612Z,6.71
2023-01-13T01:00:47.638Z,6.50
2023-01-13T01:03:14.586Z,6.33
2023-01-13T01:05:41.485Z,6.24
2023-01-13T01:08:08.550Z,6.36
2023-01-13T01:10:35.481Z,6.42
2023-01-13T01:13:02.383Z,6.44
2023-01-13T01:15:29.301Z,6.43
2023-01-13T01:17:56.219Z,6.20
2023-01-13T01:20:23.385Z,6.31
2023-01-13T01:22:50.505Z,6.50
2023-01-13T01:25:17.794Z,6.45
2023-01-13T01:27:44.865Z,6.57
2023-01-13T01:30:11.774Z,6.63
2023-01-13T01:32:38.925Z,6.57
2023-01-13T01:35:08.612Z,6.46
2023-01-13T01:37:35.538Z,6.36
2023-01-13T01:40:02.980Z,6.31
2023-01-13T01:42:30.158Z,6.38
2023-01-13T01:44:57.384Z,6.44
2023-01-13T01:47:24.337Z,6.47
2023-01-13T01:49:51.396Z,6.42
2023-01-13T01:52:18.299Z,6.35
2023-01-13T01:54:45.291Z,6.33
2023-01-13T01:57:12.442Z,6.36
2023-01-13T01:59:39.326Z,6.34
2023-01-13T02:02:07.483Z,6.35
2023-01-13T02:04:34.511Z,6.31
2023-01-13T02:07:01.672Z,6.32
2023-01-13T02:09:28.649Z,6.33
2023-01-13T02:11:56.076Z,6.06
2023-01-13T02:14:24.220Z,6.14
2023-01-13T02:16:51.218Z,6.07
2023-01-13T02:19:18.557Z,6.23
2023-01-13T02:21:45.757Z,6.29
2023-01-13T02:24:13.032Z,6.29
2023-01-13T02:26:39.969Z,6.03
2023-01-13T02:29:07.146Z,6.14
2023-01-13T02:31:34.252Z,5.99
2023-01-13T02:34:01.481Z,6.12
2023-01-13T02:36:28.518Z,6.14
2023-01-13T02:38:55.962Z,6.00
2023-01-13T02:41:22.888Z,6.03
2023-01-13T02:43:49.832Z,6.19
2023-01-13T02:46:17.287Z,6.17
2023-01-13T02:48:45.262Z,6.17
2023-01-13T02:51:12.337Z,6.11
2023-01-13T02:53:39.510Z,6.07
2023-01-13T02:56:06.518Z,5.82
2023-01-13T02:58:33.495Z,5.89
2023-01-13T03:01:02.689Z,5.97
2023-01-13T03:03:29.603Z,5.95
2023-01-13T03:05:56.580Z,5.97
2023-01-13T03:08:23.496Z,6.02
2023-01-13T03:10:50.589Z,6.00
2023-01-13T03:13:17.770Z,5.97
2023-01-13T03:15:44.510Z,5.99
2023-01-13T03:18:11.687Z,5.99
2023-01-13T03:20:38.760Z,5.99
2023-01-13T03:23:05.592Z,6.01
2023-01-13T03:25:32.591Z,6.02
2023-01-13T03:27:59.754Z,6.02
2023-01-13T03:30:27.254Z,5.96
2023-01-13T03:32:54.355Z,6.00
2023-01-13T03:35:21.182Z,6.03
2023-01-13T03:37:48.500Z,5.99
2023-01-13T03:40:15.612Z,6.02
2023-01-13T03:42:42.521Z,6.02
2023-01-13T03:45:09.362Z,6.04
2023-01-13T03:47:36.173Z,6.07
2023-01-13T03:50:03.076Z,6.10
2023-01-13T03:52:31.097Z,6.09
2023-01-13T03:54:58.213Z,6.09
2023-01-13T03:57:25.147Z,6.13
2023-01-13T03:59:52.130Z,5.97
2023-01-13T04:02:19.048Z,6.04
2023-01-13T04:04:45.975Z,6.11
2023-01-13T04:07:12.863Z,6.14
2023-01-13T04:09:39.864Z,6.12
2023-01-13T04:12:06.962Z,6.07
2023-01-13T04:14:33.793Z,6.01
2023-01-13T04:17:01.183Z,6.04
2023-01-13T04:19:27.977Z,5.92
2023-01-13T04:21:54.895Z,5.96
2023-01-13T04:24:21.955Z,5.88
2023-01-13T04:26:48.864Z,5.67
2023-01-13T04:29:15.977Z,5.66
2023-01-13T04:31:43.158Z,5.94
2023-01-13T04:34:09.999Z,6.00
2023-01-13T04:36:36.827Z,6.07
2023-01-13T04:39:03.904Z,6.08
2023-01-13T04:41:30.755Z,6.04
2023-01-13T04:43:57.646Z,6.01
2023-01-13T04:46:24.531Z,6.07
2023-01-13T04:48:51.387Z,6.00
2023-01-13T04:51:18.395Z,6.07
2023-01-13T04:53:45.266Z,5.96
2023-01-13T04:56:12.111Z,5.96
2023-01-13T04:58:38.997Z,5.93
2023-01-13T05:01:06.193Z,5.93
2023-01-13T05:03:33.637Z,5.92
2023-01-13T05:06:00.414Z,5.90
2023-01-13T05:08:27.311Z,5.92
2023-01-13T05:10:54.162Z,5.74
2023-01-13T05:13:21.057Z,5.79
2023-01-13T05:15:47.896Z,5.87
2023-01-13T05:18:14.768Z,5.83
2023-01-13T05:20:42.036Z,5.82
2023-01-13T05:23:08.844Z,5.84
2023-01-13T05:25:35.667Z,5.88
2023-01-13T05:28:02.615Z,5.84
2023-01-13T05:30:29.459Z,5.92
2023-01-13T05:32:56.364Z,5.72
2023-01-13T05:35:23.364Z,5.74
2023-01-13T05:37:50.189Z,5.91
2023-01-13T05:40:17.016Z,5.94
2023-01-13T05:42:43.875Z,5.86
2023-01-13T05:45:11.189Z,5.85
2023-01-13T05:47:38.135Z,5.57
2023-01-13T05:50:05.111Z,5.80
2023-01-13T05:52:32.028Z,5.78
2023-01-13T05:54:58.952Z,5.79
2023-01-13T05:57:25.824Z,5.80
2023-01-13T05:59:52.871Z,5.80
2023-01-13T06:02:19.771Z,5.74
2023-01-13T06:04:47.060Z,5.89
2023-01-13T06:07:13.997Z,5.80
2023-01-13T06:09:40.995Z,5.71
2023-01-13T06:12:07.807Z,5.77
2023-01-13T06:14:37.167Z,5.74
2023-01-13T06:17:03.994Z,5.70
2023-01-13T06:19:30.937Z,5.70
2023-01-13T06:21:57.832Z,5.70
2023-01-13T06:24:24.660Z,5.71
2023-01-13T06:26:51.513Z,5.67
2023-01-13T06:29:18.341Z,5.71
2023-01-13T06:31:45.297Z,5.70
2023-01-13T06:34:12.145Z,5.67
2023-01-13T06:36:39.498Z,5.40
2023-01-13T06:39:06.373Z,5.46
2023-01-13T06:41:33.191Z,5.64
2023-01-13T06:44:00.065Z,5.71
2023-01-13T06:46:26.886Z,5.54
2023-01-13T06:48:53.994Z,5.56
2023-01-13T06:51:20.787Z,5.43
2023-01-13T06:53:47.613Z,5.61
2023-01-13T06:56:14.583Z,5.45
2023-01-13T06:58:41.735Z,5.40
2023-01-13T07:01:08.883Z,5.43
2023-01-13T07:03:35.865Z,5.53
2023-01-13T07:06:02.924Z,5.58
2023-01-13T07:08:30.165Z,5.70
2023-01-13T07:10:57.008Z,5.73
2023-01-13T07:13:24.014Z,5.80
2023-01-13T07:15:50.863Z,5.82
2023-01-13T07:18:17.709Z,5.88
2023-01-13T07:20:44.821Z,5.87
2023-01-13T07:23:11.708Z,5.81
2023-01-13T07:25:38.605Z,5.80
2023-01-13T07:28:05.426Z,5.81
2023-01-13T07:30:32.404Z,5.82
2023-01-13T07:32:59.453Z,5.82
2023-01-13T07:35:26.316Z,5.89
2023-01-13T07:37:53.944Z,5.78
2023-01-13T07:40:20.788Z,5.68
2023-01-13T07:42:47.695Z,5.79
2023-01-13T07:45:14.525Z,5.87
2023-01-13T07:47:41.543Z,5.87
2023-01-13T07:50:08.477Z,5.77
2023-01-13T07:52:35.339Z,5.76
2023-01-13T07:55:02.685Z,5.97
2023-01-13T07:57:29.611Z,5.90
2023-01-13T07:59:56.429Z,5.85
2023-01-13T08:02:23.634Z,5.84
2023-01-13T08:04:50.571Z,5.73
2023-01-13T08:07:17.462Z,5.78
2023-01-13T08:09:44.211Z,5.90
2023-01-13T08:12:11.350Z,5.95
2023-01-13T08:14:38.162Z,6.01
2023-01-13T08:17:05.056Z,5.97
2023-01-13T08:19:32.236Z,5.97
2023-01-13T08:21:59.103Z,6.07
2023-01-13T08:24:25.893Z,6.03
2023-01-13T08:26:52.865Z,6.05
2023-01-13T08:29:20.082Z,6.15
2023-01-13T08:31:47.089Z,6.44
2023-01-13T08:34:13.951Z,6.48
2023-01-13T08:36:41.958Z,6.30
2023-01-13T08:39:09.802Z,6.36
2023-01-13T08:41:36.581Z,6.38
2023-01-13T08:44:03.605Z,6.23
2023-01-13T08:46:30.467Z,6.26
2023-01-13T08:48:57.561Z,6.19
2023-01-13T08:51:24.601Z,6.14
2023-01-13T08:53:51.943Z,6.25
2023-01-13T08:56:18.701Z,6.43
2023-01-13T08:58:45.535Z,6.48
2023-01-13T09:01:12.469Z,6.36
2023-01-13T09:03:39.338Z,6.69
2023-01-13T09:06:06.254Z,6.56
2023-01-13T09:08:33.139Z,6.55
2023-01-13T09:10:59.993Z,6.59
2023-01-13T09:13:26.840Z,6.56
2023-01-13T09:15:53.716Z,6.32
2023-01-13T09:18:20.556Z,6.25
2023-01-13T09:20:47.432Z,6.37
2023-01-13T09:23:14.196Z,6.34
2023-01-13T09:25:41.286Z,6.28
2023-01-13T09:28:08.114Z,6.35
2023-01-13T09:30:35.854Z,6.39
2023-01-13T09:33:02.734Z,6.38
2023-01-13T09:35:29.546Z,6.30
2023-01-13T09:37:56.377Z,6.19
2023-01-13T09:40:23.246Z,6.14
2023-01-13T09:42:50.058Z,6.21
2023-01-13T09:45:17.103Z,6.23
2023-01-13T09:47:44.222Z,6.22
2023-01-13T09:50:11.025Z,6.33
2023-01-13T09:52:38.150Z,6.28
2023-01-13T09:55:04.982Z,6.43
2023-01-13T09:57:32.090Z,6.50
2023-01-13T09:59:58.988Z,6.51
2023-01-13T10:02:25.831Z,6.34
2023-01-13T10:04:52.877Z,6.43
2023-01-13T10:07:24.997Z,6.49
2023-01-13T10:09:53.988Z,6.55
2023-01-13T10:12:20.840Z,6.65
2023-01-13T10:14:48.189Z,6.56
2023-01-13T10:17:16.044Z,6.64
2023-01-13T10:19:42.910Z,6.50
2023-01-13T10:22:09.875Z,6.60
2023-01-13T10:24:36.950Z,6.62
2023-01-13T10:27:03.818Z,6.56
2023-01-13T10:29:30.629Z,6.69
2023-01-13T10:32:07.604Z,6.64
2023-01-13T10:34:34.570Z,6.61
2023-01-13T10:37:01.486Z,6.57
2023-01-13T10:39:28.308Z,6.63
2023-01-13T10:41:55.160Z,6.51
2023-01-13T10:44:22.058Z,6.64
2023-01-13T10:46:49.381Z,6.69
2023-01-13T10:49:16.170Z,6.86
2023-01-13T10:51:43.789Z,6.96
2023-01-13T10:54:10.646Z,7.09
2023-01-13T10:56:37.399Z,7.09
2023-01-13T10:59:04.244Z,6.95
2023-01-13T11:01:31.264Z,7.07
2023-01-13T11:03:58.301Z,7.09
2023-01-13T11:06:25.130Z,7.07
2023-01-13T11:08:52.032Z,7.01
2023-01-13T11:11:18.958Z,6.90
2023-01-13T11:13:45.830Z,6.84
2023-01-13T11:16:12.752Z,6.56
2023-01-13T11:18:39.696Z,6.52
2023-01-13T11:21:06.591Z,6.86
2023-01-13T11:23:33.375Z,7.02
2023-01-13T11:26:00.214Z,7.09
2023-01-13T11:28:27.092Z,7.05
2023-01-13T11:30:54.068Z,7.02
2023-01-13T11:33:20.871Z,7.00
2023-01-13T11:35:47.801Z,7.10
2023-01-13T11:38:14.879Z,7.00
2023-01-13T11:40:41.650Z,7.00
2023-01-13T11:43:08.704Z,6.72
2023-01-13T11:45:35.827Z,6.89
2023-01-13T11:48:02.792Z,6.99
2023-01-13T11:50:29.570Z,6.96
2023-01-13T11:52:56.630Z,7.03
2023-01-13T11:55:23.457Z,7.00
2023-01-13T11:57:50.690Z,7.02
2023-01-13T12:00:17.578Z,7.06
2023-01-13T12:02:44.843Z,7.13
2023-01-13T12:05:11.927Z,7.20
2023-01-13T12:07:38.917Z,7.23
2023-01-13T12:10:08.957Z,7.39
2023-01-13T12:12:38.459Z,7.43
2023-01-13T12:15:05.397Z,7.38
2023-01-13T12:17:32.205Z,7.64
2023-01-13T12:19:59.031Z,8.05
2023-01-13T12:22:26.110Z,8.40
2023-01-13T12:24:52.969Z,8.30
2023-01-13T12:27:19.880Z,8.31
2023-01-13T12:29:47.745Z,8.05
2023-01-13T12:32:14.613Z,8.04
2023-01-13T12:34:41.809Z,8.08
2023-01-13T12:37:08.730Z,8.12
2023-01-13T12:39:35.559Z,8.13
2023-01-13T12:42:02.828Z,8.12
2023-01-13T12:44:30.216Z,8.17
2023-01-13T12:46:57.193Z,8.18
2023-01-13T12:49:24.041Z,8.20
2023-01-13T12:51:51.019Z,8.27
2023-01-13T12:54:18.364Z,8.02
2023-01-13T12:56:45.232Z,7.96
2023-01-13T12:59:12.527Z,8.13
2023-01-13T13:01:39.758Z,8.50
2023-01-13T13:04:07.077Z,8.72
2023-01-13T13:06:33.923Z,8.87
2023-01-13T13:09:03.456Z,8.99
2023-01-13T13:11:30.836Z,9.05
2023-01-13T13:13:57.790Z,8.87
2023-01-13T13:16:24.707Z,8.85
2023-01-13T13:18:51.647Z,8.70
2023-01-13T13:21:18.585Z,8.61
2023-01-13T13:23:45.642Z,8.50
2023-01-13T13:26:12.486Z,8.28
2023-01-13T13:28:39.467Z,8.22
2023-01-13T13:31:06.583Z,8.24
2023-01-13T13:33:33.553Z,8.29
2023-01-13T13:36:00.568Z,8.19
2023-01-13T13:38:27.389Z,8.18
2023-01-13T13:40:54.449Z,8.10
2023-01-13T13:43:21.274Z,8.13
2023-01-13T13:45:48.224Z,8.21
2023-01-13T13:48:15.115Z,8.20
2023-01-13T13:50:42.133Z,8.27
2023-01-13T13:53:09.142Z,8.37
2023-01-13T13:55:36.366Z,8.38
2023-01-13T13:58:03.411Z,8.01
2023-01-13T14:00:30.297Z,7.91
2023-01-13T14:02:57.180Z,7.90
2023-01-13T14:05:24.078Z,7.67
2023-01-13T14:07:50.928Z,7.49
2023-01-13T14:10:17.906Z,7.55
2023-01-13T14:12:45.123Z,7.60
2023-01-13T14:15:12.752Z,7.55
2023-01-13T14:17:39.695Z,7.41
2023-01-13T14:20:07.635Z,7.56
2023-01-13T14:22:36.575Z,7.73
2023-01-13T14:25:03.379Z,7.44
2023-01-13T14:27:30.441Z,7.16
2023-01-13T14:29:57.330Z,7.12
2023-01-13T14:32:24.594Z,7.22
2023-01-13T14:34:54.299Z,7.31
2023-01-13T14:37:21.270Z,7.33
2023-01-13T14:39:48.146Z,7.22
2023-01-13T14:42:14.985Z,7.34
2023-01-13T14:44:44.232Z,7.50
2023-01-13T14:47:11.165Z,7.39
2023-01-13T14:49:38.249Z,7.36
2023-01-13T14:52:05.133Z,7.39
2023-01-13T14:54:32.537Z,7.06
2023-01-13T14:56:59.390Z,7.15
2023-01-13T14:59:26.305Z,7.18
2023-01-13T15:01:53.569Z,7.17
2023-01-13T15:04:21.402Z,7.18
2023-01-13T15:06:48.601Z,7.28
2023-01-13T15:09:17.736Z,7.28
2023-01-13T15:11:44.554Z,7.34
2023-01-13T15:14:11.434Z,7.34
2023-01-13T15:16:38.460Z,7.34
2023-01-13T15:19:06.769Z,7.31
2023-01-13T15:21:33.691Z,7.25
2023-01-13T15:24:00.484Z,7.22
2023-01-13T15:26:27.284Z,7.29
2023-01-13T15:28:54.850Z,7.08
2023-01-13T15:31:21.734Z,7.03
2023-01-13T15:33:48.812Z,6.92
2023-01-13T15:36:15.887Z,6.98
2023-01-13T15:38:43.599Z,7.08
2023-01-13T15:41:10.584Z,7.16
2023-01-13T15:43:37.348Z,7.20
2023-01-13T15:46:04.291Z,7.14
2023-01-13T15:48:31.177Z,7.13
2023-01-13T15:50:59.384Z,6.96
2023-01-13T15:53:27.364Z,6.76
2023-01-13T15:55:54.250Z,6.66
2023-01-13T15:58:21.116Z,6.73
2023-01-13T16:00:53.800Z,6.82
2023-01-13T16:03:20.935Z,6.83
2023-01-13T16:05:47.791Z,6.87
2023-01-13T16:08:15.854Z,7.06
2023-01-13T16:10:43.030Z,7.13
2023-01-13T16:13:11.290Z,7.15
2023-01-13T16:15:38.142Z,6.98
2023-01-13T16:18:05.110Z,6.84
2023-01-13T16:20:32.338Z,6.87
2023-01-13T16:22:59.227Z,6.83
2023-01-13T16:25:26.684Z,6.88
2023-01-13T16:27:53.489Z,6.92
2023-01-13T16:30:20.510Z,7.01
2023-01-13T16:32:47.389Z,7.08
2023-01-13T16:35:14.421Z,6.97
2023-01-13T16:37:42.296Z,6.96
2023-01-13T16:40:09.174Z,6.82
2023-01-13T16:42:36.389Z,6.78
2023-01-13T16:45:03.337Z,6.57
2023-01-13T16:47:30.139Z,6.57
2023-01-13T16:49:56.981Z,6.52
2023-01-13T16:52:23.970Z,6.44
2023-01-13T16:54:50.784Z,6.55
2023-01-13T16:57:17.992Z,6.55
2023-01-13T16:59:44.792Z,6.56
2023-01-13T17:02:12.147Z,6.31
2023-01-13T17:04:39.278Z,6.45
2023-01-13T17:07:06.803Z,6.57
2023-01-13T17:09:33.651Z,6.48
2023-01-13T17:12:00.931Z,6.50
2023-01-13T17:14:30.089Z,6.48
2023-01-13T17:16:58.320Z,6.28
2023-01-13T17:19:25.283Z,6.29
2023-01-13T17:21:52.186Z,6.40
2023-01-13T17:24:19.491Z,6.50
2023-01-13T17:26:46.624Z,6.44
2023-01-13T17:29:13.557Z,6.57
2023-01-13T17:31:40.630Z,6.52
2023-01-13T17:34:07.937Z,6.52
2023-01-13T17:36:34.719Z,6.39
2023-01-13T17:39:01.742Z,6.44
2023-01-13T17:41:28.793Z,6.21
2023-01-13T17:43:56.217Z,5.90
2023-01-13T17:46:23.444Z,5.96
2023-01-13T17:48:51.123Z,6.23
2023-01-13T17:51:19.857Z,6.23
2023-01-13T17:53:46.783Z,6.24
2023-01-13T17:56:14.766Z,6.22
2023-01-13T17:58:41.706Z,6.33
2023-01-13T18:01:08.603Z,6.41
2023-01-13T18:03:35.958Z,6.28
2023-01-13T18:06:02.791Z,6.40
2023-01-13T18:08:30.604Z,6.52
2023-01-13T18:10:57.855Z,6.50
2023-01-13T18:13:25.255Z,6.69
2023-01-13T18:15:52.275Z,6.48
2023-01-13T18:18:19.413Z,5.98
2023-01-13T18:20:46.625Z,5.51
2023-01-13T18:23:13.795Z,6.07
2023-01-13T18:25:41.952Z,6.35
2023-01-13T18:28:10.145Z,6.42
2023-01-13T18:30:37.785Z,6.32
2023-01-13T18:33:05.404Z,6.11
2023-01-13T18:35:32.426Z,6.13
2023-01-13T18:37:59.819Z,6.21
2023-01-13T18:40:27.317Z,6.02
2023-01-13T18:42:54.425Z,5.84
2023-01-13T18:45:22.060Z,5.77
2023-01-13T18:47:49.108Z,5.90
2023-01-13T18:50:17.161Z,5.97
2023-01-13T18:52:44.437Z,6.13
2023-01-13T18:55:12.028Z,6.08
2023-01-13T18:57:39.683Z,6.03
2023-01-13T19:00:06.561Z,5.98
2023-01-13T19:02:37.327Z,5.97
2023-01-13T19:05:05.349Z,5.87
2023-01-13T19:07:32.340Z,5.83
2023-01-13T19:09:59.325Z,5.80
2023-01-13T19:12:26.340Z,5.72
2023-01-13T19:14:53.423Z,5.83
2023-01-13T19:17:20.285Z,5.97
2023-01-13T19:19:47.590Z,5.98
2023-01-13T19:22:14.982Z,5.63
2023-01-13T19:24:42.255Z,5.66
2023-01-13T19:27:09.557Z,5.66
2023-01-13T19:29:36.849Z,5.91
2023-01-13T19:32:09.715Z,5.65
2023-01-13T19:34:38.234Z,5.66
2023-01-13T19:37:05.564Z,5.69
2023-01-13T19:39:34.036Z,5.70
2023-01-13T19:42:01.358Z,5.80
2023-01-13T19:44:29.740Z,5.28
2023-01-13T19:46:57.462Z,5.38
2023-01-13T19:49:25.076Z,5.35
2023-01-13T19:51:56.449Z,5.22
2023-01-13T19:54:25.106Z,5.24
2023-01-13T19:56:52.270Z,5.07
2023-01-13T19:59:21.170Z,4.49
2023-01-13T20:01:48.957Z,4.90
2023-01-13T20:04:16.210Z,4.95
2023-01-13T20:06:43.623Z,5.12
2023-01-13T20:09:10.823Z,4.74
2023-01-13T20:11:38.283Z,5.09
2023-01-13T20:14:06.754Z,4.85
2023-01-13T20:16:33.868Z,4.95
2023-01-13T20:19:02.340Z,4.69
2023-01-13T20:21:29.370Z,4.90
2023-01-13T20:23:56.606Z,4.68
2023-01-13T20:26:23.893Z,4.92
2023-01-13T20:28:51.644Z,5.07
2023-01-13T20:31:18.893Z,5.11
2023-01-13T20:33:46.349Z,4.66
2023-01-13T20:36:13.738Z,5.10
2023-01-13T20:38:41.027Z,5.22
2023-01-13T20:41:07.859Z,4.49
2023-01-13T20:43:35.143Z,4.91
2023-01-13T20:46:02.282Z,4.78
2023-01-13T20:48:30.542Z,4.68
2023-01-13T20:50:57.702Z,4.91
2023-01-13T20:53:25.262Z,4.97
2023-01-13T20:55:54.339Z,5.01
2023-01-13T20:58:21.698Z,5.28
2023-01-13T21:00:48.942Z,5.00
2023-01-13T21:03:15.923Z,5.03
2023-01-13T21:05:43.035Z,5.33
2023-01-13T21:08:09.963Z,5.30
2023-01-13T21:10:36.959Z,5.32
2023-01-13T21:13:03.915Z,5.27
2023-01-13T21:15:31.217Z,5.48
2023-01-13T21:17:58.507Z,5.53
2023-01-13T21:20:25.743Z,5.38
2023-01-13T21:22:52.703Z,5.41
2023-01-13T21:25:20.208Z,5.47
2023-01-13T21:27:47.212Z,5.48
2023-01-13T21:30:14.688Z,5.50
2023-01-13T21:32:41.534Z,5.43
2023-01-13T21:35:09.352Z,5.54
2023-01-13T21:37:36.324Z,5.42
2023-01-13T21:40:03.255Z,5.09
2023-01-13T21:42:30.944Z,5.12
2023-01-13T21:44:58.364Z,5.14
2023-01-13T21:47:25.215Z,5.05
2023-01-13T21:49:52.190Z,4.99
2023-01-13T21:52:19.016Z,5.01
2023-01-13T21:54:46.312Z,4.87
2023-01-13T21:57:13.196Z,5.09
2023-01-13T21:59:43.429Z,4.28
2023-01-13T22:02:24.646Z,4.39
2023-01-13T22:04:52.453Z,4.60
2023-01-13T22:07:21.627Z,4.71
2023-01-13T22:09:48.707Z,4.77
2023-01-13T22:12:15.628Z,4.41
2023-01-13T22:14:42.500Z,4.63
2023-01-13T22:17:09.905Z,4.66
2023-01-13T22:19:36.729Z,4.89
2023-01-13T22:22:03.708Z,4.61
2023-01-13T22:24:30.573Z,4.58
2023-01-13T22:26:57.394Z,4.79
2023-01-13T22:29:24.180Z,4.62
2023-01-13T22:31:51.090Z,4.45
2023-01-13T22:34:17.967Z,4.41
2023-01-13T22:36:45.030Z,4.60
2023-01-13T22:39:11.949Z,4.74
2023-01-13T22:41:38.822Z,4.54
2023-01-13T22:44:05.847Z,4.72
2023-01-13T22:46:33.042Z,4.78
2023-01-13T22:49:00.000Z,4.69
2023-01-13T22:51:26.873Z,4.43
2023-01-13T22:53:53.744Z,4.66
2023-01-13T22:56:20.644Z,4.23
2023-01-13T22:58:47.537Z,4.38
2023-01-13T23:01:14.538Z,4.59
2023-01-13T23:03:41.430Z,4.49
2023-01-13T23:06:09.024Z,4.78
2023-01-13T23:08:36.326Z,4.80
2023-01-13T23:11:05.803Z,4.79
2023-01-13T23:13:32.691Z,4.82
2023-01-13T23:15:59.552Z,4.75
2023-01-13T23:18:26.490Z,4.91
2023-01-13T23:20:54.381Z,4.90
2023-01-13T23:23:21.192Z,4.87
2023-01-13T23:25:48.039Z,5.02
2023-01-13T23:28:15.782Z,5.01
2023-01-13T23:30:42.641Z,5.03
2023-01-13T23:33:09.723Z,5.08
2023-01-13T23:35:36.533Z,5.02
2023-01-13T23:38:03.420Z,4.84
2023-01-13T23:40:30.362Z,4.94
2023-01-13T23:42:57.220Z,4.89
2023-01-13T23:45:24.008Z,4.81
2023-01-13T23:47:51.205Z,4.95
2023-01-13T23:50:18.166Z,4.77
2023-01-13T23:52:44.967Z,4.82
2023-01-13T23:55:16.015Z,4.84
2023-01-13T23:57:44.055Z,4.85
