createdAt,value
2023-03-01T00:01:21.453Z,-1.00
2023-03-01T00:03:49.166Z,-1.00
2023-03-01T00:06:17.024Z,-0.90
2023-03-01T00:08:44.504Z,-0.80
2023-03-01T00:11:21.554Z,-0.70
2023-03-01T00:13:51.107Z,-0.50
2023-03-01T00:16:28.551Z,-0.40
2023-03-01T00:18:57.199Z,-0.30
2023-03-01T00:21:25.895Z,-0.30
2023-03-01T00:23:54.007Z,-0.40
2023-03-01T00:26:23.137Z,-0.40
2023-03-01T00:28:50.782Z,-0.40
2023-03-01T00:31:21.723Z,-0.30
2023-03-01T00:33:49.705Z,-0.40
2023-03-01T00:36:17.345Z,-0.40
2023-03-01T00:38:47.036Z,-0.50
2023-03-01T00:41:18.235Z,-0.50
2023-03-01T00:43:46.465Z,-0.50
2023-03-01T00:46:16.549Z,-0.60
2023-03-01T00:48:44.025Z,-0.60
2023-03-01T00:51:17.544Z,-0.60
2023-03-01T00:53:45.353Z,-0.60
2023-03-01T00:56:14.746Z,-0.60
2023-03-01T00:58:42.503Z,-0.60
2023-03-01T01:01:19.328Z,-0.60
2023-03-01T01:03:52.552Z,-0.60
2023-03-01T01:06:28.897Z,-0.60
2023-03-01T01:08:57.322Z,-0.50
2023-03-01T01:11:26.601Z,-0.50
2023-03-01T01:13:54.660Z,-0.60
2023-03-01T01:16:23.912Z,-0.70
2023-03-01T01:18:51.529Z,-0.80
2023-03-01T01:21:23.170Z,-0.90
2023-03-01T01:23:51.412Z,-1.00
2023-03-01T01:26:22.736Z,-1.00
2023-03-01T01:28:50.601Z,-1.10
2023-03-01T01:31:19.029Z,-1.20
2023-03-01T01:33:46.879Z,-1.10
2023-03-01T01:36:14.241Z,-1.10
2023-03-01T01:38:43.598Z,-1.10
2023-03-01T01:41:15.254Z,-1.20
2023-03-01T01:44:07.179Z,-1.40
2023-03-01T01:46:37.406Z,-1.60
2023-03-01T01:49:16.769Z,-1.70
2023-03-01T01:51:47.485Z,-1.70
2023-03-01T01:54:41.879Z,-1.80
2023-03-01T01:57:14.182Z,-1.90
2023-03-01T01:59:44.549Z,-2.00
2023-03-01T02:02:12.958Z,-2.00
2023-03-01T02:04:41.198Z,-2.00
2023-03-01T02:07:20.678Z,-2.00
2023-03-01T02:09:50.518Z,-2.10
2023-03-01T02:12:20.835Z,-2.10
2023-03-01T02:14:48.526Z,-2.10
2023-03-01T02:17:19.138Z,-2.10
2023-03-01T02:19:55.089Z,-2.10
2023-03-01T02:22:26.653Z,-2.10
2023-03-01T02:25:13.581Z,-2.00
2023-03-01T02:28:00.518Z,-2.00
2023-03-01T02:30:29.910Z,-1.90
2023-03-01T02:33:04.077Z,-1.90
2023-03-01T02:35:39.316Z,-1.80
2023-03-01T02:38:10.068Z,-1.70
2023-03-01T02:40:40.740Z,-1.70
2023-03-01T02:43:11.669Z,-1.60
2023-03-01T02:45:44.240Z,-1.40
2023-03-01T02:48:11.711Z,-1.30
2023-03-01T02:51:01.449Z,-1.20
2023-03-01T02:53:56.870Z,-1.10
2023-03-01T02:56:24.301Z,-1.00
2023-03-01T02:58:52.484Z,-1.00
2023-03-01T03:01:21.512Z,-1.00
2023-03-01T03:03:49.160Z,-0.90
2023-03-01T03:06:16.620Z,-0.90
2023-03-01T03:08:45.153Z,-0.80
2023-03-01T03:11:12.640Z,-0.80
2023-03-01T03:13:49.273Z,-0.80
2023-03-01T03:16:17.193Z,-0.80
2023-03-01T03:18:44.890Z,-0.80
2023-03-01T03:21:13.829Z,-0.80
2023-03-01T03:23:41.361Z,-0.70
2023-03-01T03:26:08.775Z,-0.70
2023-03-01T03:28:36.850Z,-0.70
2023-03-01T03:31:07.770Z,-0.70
2023-03-01T03:33:35.371Z,-0.80
2023-03-01T03:36:03.004Z,-0.80
2023-03-01T03:38:30.639Z,-0.80
2023-03-01T03:41:08.518Z,-0.80
2023-03-01T03:43:38.517Z,-0.90
2023-03-01T03:46:07.020Z,-0.80
2023-03-01T03:48:40.488Z,-0.80
2023-03-01T03:51:08.280Z,-0.80
2023-03-01T03:53:35.722Z,-0.90
2023-03-01T03:56:03.231Z,-0.90
2023-03-01T03:58:30.533Z,-0.90
2023-03-01T04:00:58.667Z,-1.10
2023-03-01T04:03:27.250Z,-1.20
2023-03-01T04:05:54.993Z,-1.30
2023-03-01T04:08:24.213Z,-1.40
2023-03-01T04:10:54.060Z,-1.50
2023-03-01T04:13:23.464Z,-1.60
2023-03-01T04:15:55.440Z,-1.80
2023-03-01T04:18:25.700Z,-2.00
2023-03-01T04:20:56.636Z,-2.00
2023-03-01T04:23:24.314Z,-2.20
2023-03-01T04:25:58.180Z,-2.30
2023-03-01T04:28:38.224Z,-2.20
2023-03-01T04:31:14.970Z,-2.20
2023-03-01T04:33:44.509Z,-2.20
2023-03-01T04:36:12.993Z,-2.30
2023-03-01T04:38:41.718Z,-2.30
2023-03-01T04:41:12.022Z,-2.40
2023-03-01T04:43:39.583Z,-2.40
2023-03-01T04:46:12.399Z,-2.40
2023-03-01T04:48:42.471Z,-2.50
2023-03-01T04:51:10.277Z,-2.60
2023-03-01T04:53:38.140Z,-2.60
2023-03-01T04:56:05.940Z,-2.70
2023-03-01T04:58:33.611Z,-2.60
2023-03-01T05:01:01.034Z,-2.60
2023-03-01T05:03:29.290Z,-2.50
2023-03-01T05:06:00.917Z,-2.50
2023-03-01T05:08:28.391Z,-2.60
2023-03-01T05:10:55.819Z,-2.70
2023-03-01T05:13:23.788Z,-2.70
2023-03-01T05:16:01.648Z,-2.70
2023-03-01T05:18:33.080Z,-2.80
2023-03-01T05:21:12.163Z,-2.70
2023-03-01T05:23:40.424Z,-2.70
2023-03-01T05:26:16.168Z,-2.80
2023-03-01T05:28:49.862Z,-2.80
2023-03-01T05:31:17.331Z,-2.80
2023-03-01T05:33:44.790Z,-2.90
2023-03-01T05:36:12.324Z,-2.90
2023-03-01T05:38:39.670Z,-2.90
2023-03-01T05:41:14.518Z,-2.90
2023-03-01T05:43:44.760Z,-2.90
2023-03-01T05:46:14.603Z,-2.90
2023-03-01T05:48:42.087Z,-2.90
2023-03-01T05:51:09.589Z,-2.90
2023-03-01T05:53:37.000Z,-2.90
2023-03-01T05:56:05.679Z,-3.00
2023-03-01T05:58:33.481Z,-2.90
2023-03-01T06:01:00.993Z,-2.80
2023-03-01T06:03:28.342Z,-2.70
2023-03-01T06:05:59.344Z,-2.70
2023-03-01T06:08:28.468Z,-2.70
2023-03-01T06:10:56.323Z,-2.70
2023-03-01T06:13:24.702Z,-2.70
2023-03-01T06:15:53.308Z,-2.60
2023-03-01T06:18:20.952Z,-2.50
2023-03-01T06:20:54.917Z,-2.40
2023-03-01T06:23:22.833Z,-2.30
2023-03-01T06:25:50.447Z,-2.30
2023-03-01T06:28:18.124Z,-2.30
2023-03-01T06:30:45.817Z,-2.30
2023-03-01T06:33:13.465Z,-2.30
2023-03-01T06:35:40.975Z,-2.30
2023-03-01T06:38:08.451Z,-2.20
2023-03-01T06:40:36.504Z,-2.10
2023-03-01T06:43:04.049Z,-2.00
2023-03-01T06:45:31.554Z,-1.80
2023-03-01T06:48:07.064Z,-1.80
2023-03-01T06:50:35.777Z,-1.70
2023-03-01T06:53:03.661Z,-1.70
2023-03-01T06:55:31.382Z,-1.60
2023-03-01T06:58:00.044Z,-1.40
2023-03-01T07:00:28.501Z,-1.20
2023-03-01T07:02:59.189Z,-1.20
2023-03-01T07:05:26.567Z,-1.20
2023-03-01T07:07:55.238Z,-1.20
2023-03-01T07:10:22.745Z,-1.10
2023-03-01T07:12:50.170Z,-1.00
2023-03-01T07:15:17.868Z,-1.00
2023-03-01T07:17:45.960Z,-0.80
2023-03-01T07:20:13.595Z,-0.70
2023-03-01T07:22:44.270Z,-0.50
2023-03-01T07:25:12.289Z,-0.50
2023-03-01T07:27:39.646Z,-0.50
2023-03-01T07:30:07.790Z,-0.40
2023-03-01T07:32:35.579Z,-0.30
2023-03-01T07:35:03.030Z,-0.20
2023-03-01T07:37:30.388Z,-0.20
2023-03-01T07:39:58.210Z,0.00
2023-03-01T07:42:25.665Z,0.10
2023-03-01T07:44:53.087Z,0.40
2023-03-01T07:47:20.473Z,0.40
2023-03-01T07:49:47.841Z,0.60
2023-03-01T07:52:15.190Z,0.90
2023-03-01T07:54:45.377Z,1.30
2023-03-01T07:57:13.140Z,1.90
2023-03-01T07:59:40.548Z,2.80
2023-03-01T08:02:08.230Z,3.80
2023-03-01T08:04:35.824Z,4.80
2023-03-01T08:07:05.609Z,5.80
2023-03-01T08:09:35.720Z,6.90
2023-03-01T08:12:03.218Z,7.70
2023-03-01T08:14:30.680Z,8.10
2023-03-01T08:16:58.236Z,6.90
2023-03-01T08:19:25.766Z,6.10
2023-03-01T08:21:53.125Z,5.10
2023-03-01T08:24:20.526Z,4.70
2023-03-01T08:26:47.917Z,4.10
2023-03-01T08:29:15.384Z,3.90
2023-03-01T08:31:42.803Z,3.70
2023-03-01T08:34:13.052Z,3.30
2023-03-01T08:36:43.646Z,3.10
2023-03-01T08:39:13.756Z,3.00
2023-03-01T08:41:41.654Z,3.10
2023-03-01T08:44:10.554Z,3.10
2023-03-01T08:46:42.625Z,3.40
2023-03-01T08:49:14.568Z,3.70
2023-03-01T08:51:42.448Z,4.10
2023-03-01T08:54:16.040Z,4.80
2023-03-01T08:56:43.928Z,5.60
2023-03-01T08:59:12.810Z,5.70
2023-03-01T09:01:41.463Z,5.80
2023-03-01T09:06:35.955Z,5.80
2023-03-01T09:09:05.367Z,5.80
2023-03-01T09:11:32.804Z,5.60
2023-03-01T09:14:00.359Z,5.60
2023-03-01T09:16:28.090Z,5.70
2023-03-01T09:18:56.182Z,5.30
2023-03-01T09:21:39.193Z,5.40
2023-03-01T09:24:15.584Z,6.20
2023-03-01T09:26:46.101Z,7.00
2023-03-01T09:29:14.279Z,7.50
2023-03-01T09:31:42.539Z,8.20
2023-03-01T09:34:10.447Z,8.10
2023-03-01T09:36:41.639Z,8.60
2023-03-01T09:39:09.214Z,9.30
2023-03-01T09:41:48.781Z,9.10
2023-03-01T09:44:34.561Z,9.00
2023-03-01T09:47:10.482Z,8.40
2023-03-01T09:49:44.142Z,7.20
2023-03-01T09:52:29.824Z,6.40
2023-03-01T09:55:00.426Z,6.10
2023-03-01T09:57:39.790Z,6.00
2023-03-01T10:00:32.298Z,5.60
2023-03-01T10:03:24.127Z,5.70
2023-03-01T10:05:58.348Z,6.00
2023-03-01T10:08:42.758Z,6.30
2023-03-01T10:11:31.914Z,6.10
2023-03-01T10:14:45.452Z,6.20
2023-03-01T10:17:25.573Z,6.50
2023-03-01T10:19:52.801Z,6.40
2023-03-01T10:22:30.746Z,6.50
2023-03-01T10:25:03.435Z,6.50
2023-03-01T10:27:43.783Z,6.70
2023-03-01T10:30:13.677Z,6.60
2023-03-01T10:32:41.423Z,6.30
2023-03-01T10:35:23.806Z,6.30
2023-03-01T10:38:17.582Z,6.20
2023-03-01T10:40:58.362Z,6.20
2023-03-01T10:43:28.201Z,6.30
2023-03-01T10:46:01.746Z,6.30
2023-03-01T10:48:29.550Z,6.30
2023-03-01T10:50:59.883Z,6.40
2023-03-01T10:53:44.072Z,6.40
2023-03-01T10:56:32.293Z,6.40
2023-03-01T10:59:01.986Z,6.30
2023-03-01T11:01:36.613Z,6.40
2023-03-01T11:04:07.049Z,6.50
2023-03-01T11:06:42.568Z,6.50
2023-03-01T11:09:25.076Z,6.60
2023-03-01T11:12:01.684Z,6.60
2023-03-01T11:14:37.771Z,6.70
2023-03-01T11:17:19.887Z,6.80
2023-03-01T11:20:03.269Z,6.90
2023-03-01T11:22:32.993Z,7.00
2023-03-01T11:25:10.083Z,6.90
2023-03-01T11:27:46.960Z,6.90
2023-03-01T11:30:42.004Z,7.10
2023-03-01T11:33:38.265Z,7.10
2023-03-01T11:36:26.963Z,7.10
2023-03-01T11:38:56.087Z,7.20
2023-03-01T11:41:29.925Z,7.40
2023-03-01T11:44:02.688Z,7.40
2023-03-01T11:46:38.890Z,7.40
2023-03-01T11:49:33.660Z,7.40
2023-03-01T11:52:21.797Z,7.60
2023-03-01T11:55:20.850Z,7.60
2023-03-01T11:58:28.188Z,7.60
2023-03-01T12:01:31.214Z,7.70
2023-03-01T12:04:32.316Z,7.70
2023-03-01T12:07:12.172Z,7.70
2023-03-01T12:10:00.937Z,7.80
2023-03-01T12:13:06.693Z,7.90
2023-03-01T12:15:57.097Z,7.90
2023-03-01T12:18:44.671Z,7.80
2023-03-01T12:21:11.922Z,7.80
2023-03-01T12:24:06.998Z,7.80
2023-03-01T12:26:42.716Z,7.80
2023-03-01T12:29:28.532Z,7.80
2023-03-01T12:32:01.535Z,7.80
2023-03-01T12:34:47.067Z,7.80
2023-03-01T12:37:26.450Z,7.80
2023-03-01T12:39:57.052Z,7.80
2023-03-01T12:42:42.835Z,7.70
2023-03-01T12:45:33.137Z,7.70
2023-03-01T12:48:18.198Z,7.70
2023-03-01T12:50:55.516Z,7.80
2023-03-01T12:53:29.543Z,7.90
2023-03-01T12:56:02.273Z,7.90
2023-03-01T12:58:48.782Z,7.90
2023-03-01T13:01:25.772Z,8.00
2023-03-01T13:04:29.982Z,7.70
2023-03-01T13:07:06.814Z,7.70
2023-03-01T13:10:02.759Z,7.60
2023-03-01T13:12:57.647Z,7.70
2023-03-01T13:15:24.890Z,7.70
2023-03-01T13:18:16.499Z,7.70
2023-03-01T13:20:43.852Z,7.60
2023-03-01T13:23:23.472Z,7.80
2023-03-01T13:26:12.334Z,7.80
2023-03-01T13:28:45.548Z,7.80
2023-03-01T13:31:33.100Z,8.10
2023-03-01T13:34:02.059Z,8.50
2023-03-01T13:36:29.823Z,8.60
2023-03-01T13:39:01.622Z,8.50
2023-03-01T13:41:43.952Z,8.30
2023-03-01T13:44:34.510Z,8.10
2023-03-01T13:47:07.745Z,8.00
2023-03-01T13:49:47.814Z,7.90
2023-03-01T13:52:40.663Z,7.70
2023-03-01T13:55:23.370Z,7.60
2023-03-01T13:57:54.987Z,7.60
2023-03-01T14:00:31.063Z,7.70
2023-03-01T14:03:06.338Z,7.70
2023-03-01T14:05:35.205Z,7.80
2023-03-01T14:08:02.428Z,7.70
2023-03-01T14:10:43.696Z,7.70
2023-03-01T14:13:54.785Z,7.70
2023-03-01T14:16:46.814Z,7.70
2023-03-01T14:19:34.614Z,7.50
2023-03-01T14:22:26.023Z,7.60
2023-03-01T14:25:03.749Z,7.60
2023-03-01T14:27:43.254Z,7.60
2023-03-01T14:30:21.533Z,7.50
2023-03-01T14:33:07.568Z,7.50
2023-03-01T14:35:37.889Z,7.40
2023-03-01T14:38:05.627Z,7.30
2023-03-01T14:40:37.875Z,7.40
2023-03-01T14:43:12.866Z,7.50
2023-03-01T14:45:40.489Z,7.30
2023-03-01T14:48:08.633Z,7.40
2023-03-01T14:50:41.724Z,7.40
2023-03-01T14:53:25.565Z,7.30
2023-03-01T14:56:01.489Z,7.40
2023-03-01T14:58:29.322Z,7.50
2023-03-01T15:01:02.913Z,7.40
2023-03-01T15:03:45.191Z,7.30
2023-03-01T15:06:17.202Z,7.30
2023-03-01T15:08:48.989Z,7.10
2023-03-01T15:11:31.147Z,7.10
2023-03-01T15:13:59.963Z,7.10
2023-03-01T15:16:28.260Z,6.90
2023-03-01T15:19:07.129Z,6.90
2023-03-01T15:21:37.216Z,6.90
2023-03-01T15:24:20.707Z,6.90
2023-03-01T15:27:02.995Z,6.80
2023-03-01T15:29:34.617Z,6.70
2023-03-01T15:32:08.027Z,6.60
2023-03-01T15:34:38.538Z,6.60
2023-03-01T15:37:28.585Z,6.60
2023-03-01T15:39:59.191Z,6.50
2023-03-01T15:42:29.336Z,6.50
2023-03-01T15:45:13.445Z,6.50
2023-03-01T15:47:52.660Z,6.60
2023-03-01T15:50:35.194Z,6.50
2023-03-01T15:53:07.778Z,6.40
2023-03-01T15:55:35.292Z,6.30
2023-03-01T15:58:26.135Z,6.20
2023-03-01T16:01:02.847Z,6.00
2023-03-01T16:03:30.616Z,5.90
2023-03-01T16:05:58.089Z,5.80
2023-03-01T16:08:25.528Z,5.80
2023-03-01T16:10:56.318Z,5.80
2023-03-01T16:13:23.712Z,5.80
2023-03-01T16:15:51.044Z,5.80
2023-03-01T16:18:18.582Z,5.70
2023-03-01T16:20:52.173Z,5.70
2023-03-01T16:23:26.047Z,5.60
2023-03-01T16:25:53.521Z,5.50
2023-03-01T16:28:23.280Z,5.50
2023-03-01T16:30:51.933Z,5.40
2023-03-01T16:33:27.150Z,5.40
2023-03-01T16:36:03.743Z,5.40
2023-03-01T16:38:33.161Z,5.40
2023-03-01T16:41:00.341Z,5.30
2023-03-01T16:43:27.796Z,5.20
2023-03-01T16:45:56.218Z,5.20
2023-03-01T16:48:23.728Z,5.20
2023-03-01T16:51:02.887Z,5.10
2023-03-01T16:53:37.913Z,5.10
2023-03-01T16:56:08.954Z,5.00
2023-03-01T16:58:37.538Z,5.00
2023-03-01T17:01:08.015Z,5.00
2023-03-01T17:03:37.691Z,5.00
2023-03-01T17:06:07.468Z,5.00
2023-03-01T17:08:35.291Z,5.00
2023-03-01T17:11:11.658Z,4.90
2023-03-01T17:13:43.100Z,4.90
2023-03-01T17:16:17.318Z,4.90
2023-03-01T17:18:45.209Z,4.80
2023-03-01T17:21:16.966Z,4.80
2023-03-01T17:23:45.814Z,4.70
2023-03-01T17:26:21.854Z,4.70
2023-03-01T17:28:59.905Z,4.60
2023-03-01T17:31:30.454Z,4.60
2023-03-01T17:34:00.472Z,4.60
2023-03-01T17:36:28.839Z,4.70
2023-03-01T17:38:56.333Z,4.70
2023-03-01T17:41:25.280Z,4.70
2023-03-01T17:43:52.800Z,4.70
2023-03-01T17:46:20.374Z,4.80
2023-03-01T17:48:50.215Z,4.70
2023-03-01T17:51:17.636Z,4.60
2023-03-01T17:53:45.009Z,4.60
2023-03-01T17:56:12.281Z,4.60
2023-03-01T17:58:40.257Z,4.60
2023-03-01T18:01:14.218Z,4.70
2023-03-01T18:03:47.500Z,4.70
2023-03-01T18:06:18.107Z,4.80
2023-03-01T18:08:46.539Z,4.70
2023-03-01T18:11:14.639Z,4.80
2023-03-01T18:13:41.949Z,4.80
2023-03-01T18:16:12.197Z,4.70
2023-03-01T18:18:43.856Z,4.80
2023-03-01T18:21:11.545Z,4.80
2023-03-01T18:23:39.550Z,4.70
2023-03-01T18:26:09.905Z,4.80
2023-03-01T18:28:40.456Z,4.90
2023-03-01T18:31:11.590Z,5.00
2023-03-01T18:33:42.141Z,5.20
2023-03-01T18:36:28.508Z,5.30
2023-03-01T18:38:56.764Z,5.40
2023-03-01T18:41:26.024Z,5.40
2023-03-01T18:44:03.052Z,5.40
2023-03-01T18:46:31.194Z,5.20
2023-03-01T18:49:02.599Z,5.20
2023-03-01T18:51:30.957Z,5.00
2023-03-01T18:53:59.794Z,4.90
2023-03-01T18:56:31.707Z,4.80
2023-03-01T18:59:04.195Z,4.70
2023-03-01T19:01:34.707Z,4.80
2023-03-01T19:04:03.909Z,4.80
2023-03-01T19:06:36.565Z,4.70
2023-03-01T19:09:09.159Z,4.70
2023-03-01T19:11:36.650Z,4.70
2023-03-01T19:14:10.784Z,4.70
2023-03-01T19:16:38.426Z,4.70
2023-03-01T19:19:08.594Z,4.60
2023-03-01T19:21:36.262Z,4.70
2023-03-01T19:24:04.203Z,4.60
2023-03-01T19:26:32.290Z,4.60
2023-03-01T19:29:00.202Z,4.50
2023-03-01T19:31:31.098Z,4.40
2023-03-01T19:34:10.535Z,4.50
2023-03-01T19:36:41.874Z,4.50
2023-03-01T19:39:10.361Z,4.50
2023-03-01T19:41:45.803Z,4.50
2023-03-01T19:44:14.217Z,4.60
2023-03-01T19:46:42.255Z,4.50
2023-03-01T19:49:10.113Z,4.50
2023-03-01T19:51:41.494Z,4.40
2023-03-01T19:54:10.077Z,4.30
2023-03-01T19:56:38.200Z,4.40
2023-03-01T19:59:07.054Z,4.40
2023-03-01T20:01:35.154Z,4.50
2023-03-01T20:04:04.015Z,4.50
2023-03-01T20:06:32.329Z,4.60
2023-03-01T20:09:09.064Z,4.50
2023-03-01T20:11:43.357Z,4.50
2023-03-01T20:14:12.484Z,4.50
2023-03-01T20:16:40.628Z,4.50
2023-03-01T20:19:08.114Z,4.40
2023-03-01T20:21:35.538Z,4.50
2023-03-01T20:24:03.681Z,4.50
2023-03-01T20:26:32.843Z,4.60
2023-03-01T20:29:00.706Z,4.70
2023-03-01T20:31:31.061Z,4.60
2023-03-01T20:34:00.790Z,4.60
2023-03-01T20:36:37.549Z,4.60
2023-03-01T20:39:05.432Z,4.60
2023-03-01T20:41:32.670Z,4.70
2023-03-01T20:44:00.566Z,4.70
2023-03-01T20:46:32.916Z,4.60
2023-03-01T20:49:01.510Z,4.60
2023-03-01T20:51:29.409Z,4.60
2023-03-01T20:53:56.984Z,4.60
2023-03-01T20:56:26.628Z,4.60
2023-03-01T20:58:56.152Z,4.60
2023-03-01T21:01:24.806Z,4.50
2023-03-01T21:03:52.934Z,4.50
2023-03-01T21:06:20.309Z,4.30
2023-03-01T21:08:47.685Z,4.30
2023-03-01T21:11:16.744Z,4.20
2023-03-01T21:13:44.782Z,4.20
2023-03-01T21:16:17.692Z,4.10
2023-03-01T21:18:45.136Z,4.00
2023-03-01T21:21:15.331Z,4.00
2023-03-01T21:23:45.980Z,3.90
2023-03-01T21:26:35.445Z,3.90
2023-03-01T21:29:02.925Z,3.90
2023-03-01T21:31:34.123Z,3.90
2023-03-01T21:34:07.115Z,3.90
2023-03-01T21:36:35.700Z,4.00
2023-03-01T21:39:07.127Z,3.90
2023-03-01T21:41:37.021Z,3.80
2023-03-01T21:44:09.311Z,3.90
2023-03-01T21:46:40.161Z,3.90
2023-03-01T21:49:09.098Z,3.90
2023-03-01T21:51:37.073Z,3.90
2023-03-01T21:54:05.911Z,3.90
2023-03-01T21:56:35.378Z,3.90
2023-03-01T21:59:02.940Z,3.90
2023-03-01T22:01:30.397Z,4.00
2023-03-01T22:03:59.573Z,4.00
2023-03-01T22:06:34.533Z,4.10
2023-03-01T22:09:06.169Z,4.10
2023-03-01T22:11:36.308Z,4.10
2023-03-01T22:14:05.034Z,4.10
2023-03-01T22:16:35.592Z,4.10
2023-03-01T22:19:04.162Z,4.10
2023-03-01T22:21:31.619Z,4.10
2023-03-01T22:23:58.945Z,4.20
2023-03-01T22:26:30.494Z,4.10
2023-03-01T22:29:01.094Z,4.10
2023-03-01T22:31:28.995Z,4.10
2023-03-01T22:33:57.217Z,4.20
2023-03-01T22:36:24.822Z,4.10
2023-03-01T22:38:58.753Z,4.10
2023-03-01T22:41:28.635Z,4.10
2023-03-01T22:43:56.134Z,4.10
2023-03-01T22:46:24.142Z,4.00
2023-03-01T22:48:51.527Z,4.00
2023-03-01T22:51:26.285Z,3.80
2023-03-01T22:53:54.322Z,3.70
2023-03-01T22:56:25.224Z,3.60
2023-03-01T22:58:52.940Z,3.60
2023-03-01T23:01:23.160Z,3.50
2023-03-01T23:03:50.931Z,3.40
2023-03-01T23:06:19.833Z,3.30
2023-03-01T23:08:55.897Z,3.20
2023-03-01T23:11:25.038Z,3.10
2023-03-01T23:13:53.550Z,3.00
2023-03-01T23:16:26.838Z,3.00
2023-03-01T23:19:00.866Z,3.00
2023-03-01T23:21:28.779Z,2.90
2023-03-01T23:23:57.369Z,2.80
2023-03-01T23:26:27.997Z,2.80
2023-03-01T23:28:56.462Z,2.70
2023-03-01T23:31:30.226Z,2.70
2023-03-01T23:33:57.914Z,2.60
2023-03-01T23:36:27.709Z,2.60
2023-03-01T23:39:14.271Z,2.60
2023-03-01T23:41:41.723Z,2.60
2023-03-01T23:44:12.343Z,2.50
2023-03-01T23:46:40.022Z,2.60
2023-03-01T23:49:07.152Z,2.50
2023-03-01T23:51:34.466Z,2.50
2023-03-01T23:54:05.518Z,2.50
2023-03-01T23:56:40.701Z,2.50
2023-03-01T23:59:14.538Z,2.50
