createdAt,value
2023-01-02T00:01:42.266Z,56.20
2023-01-02T00:04:10.554Z,56.15
2023-01-02T00:06:40.023Z,56.14
2023-01-02T00:09:10.156Z,56.08
2023-01-02T00:11:38.468Z,56.17
2023-01-02T00:14:07.254Z,56.08
2023-01-02T00:16:35.709Z,56.19
2023-01-02T00:19:04.165Z,56.04
2023-01-02T00:21:32.547Z,56.14
2023-01-02T00:24:00.899Z,56.13
2023-01-02T00:26:31.457Z,56.07
2023-01-02T00:28:59.886Z,56.07
2023-01-02T00:31:28.257Z,55.92
2023-01-02T00:33:56.672Z,56.13
2023-01-02T00:36:26.641Z,55.58
2023-01-02T00:38:56.663Z,55.78
2023-01-02T00:41:25.442Z,55.71
2023-01-02T00:43:55.316Z,55.68
2023-01-02T00:46:23.651Z,55.71
2023-01-02T00:48:52.142Z,55.54
2023-01-02T00:51:20.527Z,55.55
2023-01-02T00:53:48.890Z,55.48
2023-01-02T00:56:17.277Z,55.49
2023-01-02T00:58:45.847Z,55.45
2023-01-02T01:01:15.700Z,55.41
2023-01-02T01:03:44.320Z,55.44
2023-01-02T01:06:13.027Z,55.59
2023-01-02T01:08:41.716Z,55.35
2023-01-02T01:11:12.188Z,55.33
2023-01-02T01:13:41.123Z,55.34
2023-01-02T01:16:11.813Z,55.31
2023-01-02T01:18:42.001Z,55.10
2023-01-02T01:21:11.488Z,55.20
2023-01-02T01:23:40.384Z,55.43
2023-01-02T01:26:10.908Z,55.18
2023-01-02T01:28:39.889Z,55.30
2023-01-02T01:31:10.355Z,55.27
2023-01-02T01:33:39.398Z,55.18
2023-01-02T01:36:11.873Z,55.25
2023-01-02T01:38:40.288Z,55.49
2023-01-02T01:41:09.715Z,55.34
2023-01-02T01:43:39.665Z,55.37
2023-01-02T01:46:11.305Z,55.54
2023-01-02T01:48:40.158Z,55.41
2023-01-02T01:51:09.996Z,55.34
2023-01-02T01:53:39.792Z,55.23
2023-01-02T01:56:09.883Z,55.29
2023-01-02T01:58:43.315Z,55.09
2023-01-02T02:01:14.030Z,55.26
2023-01-02T02:03:45.069Z,55.18
2023-01-02T02:06:14.977Z,55.12
2023-01-02T02:08:49.311Z,55.13
2023-01-02T02:11:19.253Z,55.19
2023-01-02T02:13:48.232Z,55.03
2023-01-02T02:16:26.571Z,54.97
2023-01-02T02:19:18.972Z,54.92
2023-01-02T02:22:07.281Z,55.05
2023-01-02T02:25:10.932Z,54.89
2023-01-02T02:28:01.271Z,54.79
2023-01-02T02:30:36.155Z,54.84
2023-01-02T02:33:28.829Z,54.48
2023-01-02T02:36:05.423Z,54.74
2023-01-02T02:38:48.587Z,54.87
2023-01-02T02:41:29.782Z,54.66
2023-01-02T02:44:06.797Z,54.52
2023-01-02T02:46:43.575Z,54.54
2023-01-02T02:49:23.052Z,54.45
2023-01-02T02:51:58.948Z,54.39
2023-01-02T02:54:35.086Z,54.26
2023-01-02T02:57:05.125Z,54.37
2023-01-02T02:59:35.359Z,54.31
2023-01-02T03:02:05.575Z,54.05
2023-01-02T03:04:34.099Z,54.09
2023-01-02T03:07:16.739Z,54.15
2023-01-02T03:09:58.566Z,54.01
2023-01-02T03:12:36.466Z,54.13
2023-01-02T03:15:16.217Z,54.01
2023-01-02T03:18:00.063Z,53.97
2023-01-02T03:20:32.668Z,54.39
2023-01-02T03:23:05.952Z,54.24
2023-01-02T03:25:35.850Z,54.15
2023-01-02T03:28:09.147Z,54.12
2023-01-02T03:30:41.309Z,54.17
2023-01-02T03:33:18.114Z,54.07
2023-01-02T03:35:50.655Z,54.07
2023-01-02T03:38:25.220Z,54.00
2023-01-02T03:41:01.757Z,53.93
2023-01-02T03:43:33.463Z,53.95
2023-01-02T03:46:10.189Z,53.89
2023-01-02T03:48:44.452Z,53.63
2023-01-02T03:51:13.476Z,53.81
2023-01-02T03:53:42.053Z,53.68
2023-01-02T03:56:18.186Z,53.58
2023-01-02T03:58:51.959Z,53.55
2023-01-02T04:01:26.636Z,53.81
2023-01-02T04:04:01.623Z,53.55
2023-01-02T04:06:35.373Z,53.46
2023-01-02T04:09:06.949Z,53.86
2023-01-02T04:11:38.459Z,53.50
2023-01-02T04:14:16.710Z,53.19
2023-01-02T04:16:47.487Z,53.18
2023-01-02T04:19:22.833Z,53.11
2023-01-02T04:21:54.479Z,52.99
2023-01-02T04:24:28.113Z,52.97
2023-01-02T04:27:01.656Z,53.02
2023-01-02T04:29:30.961Z,52.96
2023-01-02T04:32:05.219Z,52.75
2023-01-02T04:34:38.780Z,52.51
2023-01-02T04:37:07.270Z,52.59
2023-01-02T04:39:38.762Z,52.53
2023-01-02T04:42:07.214Z,52.53
2023-01-02T04:44:35.557Z,52.45
2023-01-02T04:47:03.870Z,52.28
2023-01-02T04:49:32.199Z,52.48
2023-01-02T04:52:01.978Z,52.48
2023-01-02T04:54:30.368Z,52.53
2023-01-02T04:56:58.720Z,52.61
2023-01-02T04:59:27.079Z,52.49
2023-01-02T05:01:55.471Z,52.44
2023-01-02T05:04:23.871Z,52.47
2023-01-02T05:06:52.232Z,52.37
2023-01-02T05:09:22.025Z,52.50
2023-01-02T05:11:50.366Z,52.48
2023-01-02T05:14:18.738Z,52.57
2023-01-02T05:16:48.426Z,52.51
2023-01-02T05:19:16.870Z,52.50
2023-01-02T05:22:02.369Z,52.42
2023-01-02T05:24:32.146Z,52.16
2023-01-02T05:27:00.469Z,52.30
2023-01-02T05:29:29.015Z,52.14
2023-01-02T05:31:57.415Z,52.17
2023-01-02T05:34:25.711Z,52.04
2023-01-02T05:36:54.161Z,52.05
2023-01-02T05:39:22.436Z,51.87
2023-01-02T05:41:52.199Z,52.09
2023-01-02T05:44:20.478Z,51.98
2023-01-02T05:46:48.877Z,52.02
2023-01-02T05:49:17.266Z,51.80
2023-01-02T05:51:45.675Z,51.82
2023-01-02T05:54:14.095Z,51.85
2023-01-02T05:56:42.351Z,51.65
2023-01-02T05:59:12.135Z,51.43
2023-01-02T06:01:40.505Z,51.50
2023-01-02T06:04:09.070Z,51.67
2023-01-02T06:06:39.663Z,51.49
2023-01-02T06:09:09.520Z,51.45
2023-01-02T06:11:38.500Z,51.33
2023-01-02T06:14:06.766Z,51.14
2023-01-02T06:16:36.814Z,51.21
2023-01-02T06:19:05.287Z,51.28
2023-01-02T06:21:33.737Z,51.55
2023-01-02T06:24:02.219Z,51.40
2023-01-02T06:26:34.969Z,51.37
2023-01-02T06:29:04.931Z,51.61
2023-01-02T06:31:33.876Z,51.54
2023-01-02T06:34:04.602Z,51.38
2023-01-02T06:36:34.420Z,51.35
2023-01-02T06:39:02.878Z,51.35
2023-01-02T06:41:31.469Z,51.28
2023-01-02T06:43:59.833Z,51.25
2023-01-02T06:46:28.164Z,51.04
2023-01-02T06:48:56.838Z,51.27
2023-01-02T06:51:26.613Z,51.36
2023-01-02T06:53:55.742Z,51.50
2023-01-02T06:56:24.539Z,51.55
2023-01-02T06:58:52.857Z,51.46
2023-01-02T07:01:23.016Z,51.76
2023-01-02T07:03:51.737Z,51.46
2023-01-02T07:06:22.043Z,51.35
2023-01-02T07:08:51.932Z,51.42
2023-01-02T07:11:22.419Z,51.49
2023-01-02T07:13:52.608Z,51.27
2023-01-02T07:16:23.054Z,51.61
2023-01-02T07:18:52.944Z,51.70
2023-01-02T07:21:21.720Z,51.80
2023-01-02T07:23:51.671Z,51.78
2023-01-02T07:26:20.253Z,51.76
2023-01-02T07:28:49.148Z,51.79
2023-01-02T07:31:19.346Z,51.84
2023-01-02T07:33:48.232Z,51.92
2023-01-02T07:36:19.128Z,51.74
2023-01-02T07:38:53.480Z,51.90
2023-01-02T07:41:23.836Z,51.96
2023-01-02T07:43:55.210Z,51.91
2023-01-02T07:46:24.614Z,51.91
2023-01-02T07:48:53.030Z,51.82
2023-01-02T07:51:27.020Z,51.87
2023-01-02T07:53:57.390Z,51.94
2023-01-02T07:56:26.016Z,52.19
2023-01-02T07:58:54.333Z,52.13
2023-01-02T08:01:22.983Z,52.14
2023-01-02T08:03:51.506Z,52.25
2023-01-02T08:06:20.297Z,52.10
2023-01-02T08:08:49.165Z,52.01
2023-01-02T08:11:21.555Z,52.12
2023-01-02T08:13:50.275Z,52.03
2023-01-02T08:16:20.781Z,51.97
2023-01-02T08:18:51.593Z,52.19
2023-01-02T08:21:20.207Z,52.09
2023-01-02T08:23:48.563Z,52.07
2023-01-02T08:26:18.534Z,52.06
2023-01-02T08:28:46.932Z,52.03
2023-01-02T08:31:16.943Z,52.10
2023-01-02T08:33:45.444Z,51.98
2023-01-02T08:36:14.776Z,51.92
2023-01-02T08:38:43.174Z,51.97
2023-01-02T08:41:11.675Z,51.81
2023-01-02T08:43:41.340Z,52.10
2023-01-02T08:46:11.368Z,51.45
2023-01-02T08:48:39.852Z,51.37
2023-01-02T08:51:08.574Z,51.75
2023-01-02T08:53:36.955Z,51.79
2023-01-02T08:56:23.478Z,51.66
2023-01-02T08:58:55.385Z,51.71
2023-01-02T09:01:25.196Z,51.72
2023-01-02T09:03:54.152Z,51.83
2023-01-02T09:06:23.286Z,51.48
2023-01-02T09:08:53.028Z,51.50
2023-01-02T09:11:23.882Z,51.31
2023-01-02T09:13:53.956Z,51.37
2023-01-02T09:16:23.325Z,51.05
2023-01-02T09:18:52.104Z,50.80
2023-01-02T09:21:21.372Z,50.59
2023-01-02T09:23:49.729Z,50.67
2023-01-02T09:26:18.466Z,50.59
2023-01-02T09:28:46.975Z,50.15
2023-01-02T09:31:18.150Z,50.17
2023-01-02T09:33:47.858Z,50.18
2023-01-02T09:36:18.386Z,50.15
2023-01-02T09:38:52.193Z,50.14
2023-01-02T09:41:34.538Z,50.07
2023-01-02T09:44:06.780Z,50.16
2023-01-02T09:46:45.670Z,49.63
2023-01-02T09:49:15.939Z,49.66
2023-01-02T09:51:45.400Z,49.68
2023-01-02T09:54:19.417Z,49.62
2023-01-02T09:56:51.535Z,49.33
2023-01-02T09:59:27.913Z,48.84
2023-01-02T10:02:11.613Z,49.10
2023-01-02T10:05:04.878Z,48.67
2023-01-02T10:07:42.885Z,48.21
2023-01-02T10:10:18.171Z,48.64
2023-01-02T10:13:00.609Z,47.67
2023-01-02T10:15:30.818Z,47.90
2023-01-02T10:18:10.716Z,47.68
2023-01-02T10:20:42.266Z,47.32
2023-01-02T10:23:14.828Z,47.01
2023-01-02T10:25:52.612Z,45.89
2023-01-02T10:28:31.923Z,46.52
2023-01-02T10:31:07.543Z,47.21
2023-01-02T10:33:46.289Z,47.07
2023-01-02T10:36:25.041Z,47.01
2023-01-02T10:38:54.640Z,46.67
2023-01-02T10:41:23.088Z,45.87
2023-01-02T10:43:55.819Z,46.03
2023-01-02T10:46:24.206Z,46.20
2023-01-02T10:48:54.094Z,46.02
2023-01-02T10:51:22.422Z,46.07
2023-01-02T10:54:01.838Z,45.48
2023-01-02T10:56:33.179Z,45.28
2023-01-02T10:59:02.478Z,45.65
2023-01-02T11:01:31.695Z,45.89
2023-01-02T11:04:21.850Z,44.66
2023-01-02T11:06:56.823Z,45.96
2023-01-02T11:09:27.239Z,45.84
2023-01-02T11:11:57.251Z,44.75
2023-01-02T11:14:30.936Z,45.51
2023-01-02T11:17:06.261Z,45.14
2023-01-02T11:19:41.621Z,45.11
2023-01-02T11:22:11.057Z,45.01
2023-01-02T11:24:59.618Z,44.64
2023-01-02T11:27:32.336Z,45.49
2023-01-02T11:30:01.927Z,45.33
2023-01-02T11:32:38.792Z,45.08
2023-01-02T11:35:33.636Z,44.94
2023-01-02T11:38:03.251Z,45.47
2023-01-02T11:40:33.360Z,45.35
2023-01-02T11:43:26.026Z,45.93
2023-01-02T11:45:55.339Z,45.71
2023-01-02T11:48:24.938Z,45.55
2023-01-02T11:50:54.997Z,46.11
2023-01-02T11:53:28.728Z,46.33
2023-01-02T11:55:59.746Z,47.20
2023-01-02T11:58:35.949Z,46.91
2023-01-02T12:01:11.387Z,46.82
2023-01-02T12:03:41.128Z,46.84
2023-01-02T12:06:18.287Z,46.49
2023-01-02T12:09:03.976Z,46.48
2023-01-02T12:11:50.436Z,46.90
2023-01-02T12:14:21.893Z,47.01
2023-01-02T12:16:57.238Z,47.46
2023-01-02T12:20:03.393Z,47.11
2023-01-02T12:22:56.423Z,46.40
2023-01-02T12:25:47.382Z,46.90
2023-01-02T12:28:35.114Z,46.18
2023-01-02T12:31:21.057Z,46.45
2023-01-02T12:33:58.300Z,46.10
2023-01-02T12:36:36.032Z,46.66
2023-01-02T12:39:24.314Z,46.67
2023-01-02T12:42:02.578Z,46.76
2023-01-02T12:44:49.858Z,46.11
2023-01-02T12:47:43.862Z,46.63
2023-01-02T12:50:26.153Z,46.70
2023-01-02T12:53:05.571Z,46.11
2023-01-02T12:55:47.505Z,45.85
2023-01-02T12:58:28.515Z,46.08
2023-01-02T13:01:08.973Z,46.41
2023-01-02T13:03:46.739Z,46.46
2023-01-02T13:06:45.967Z,46.48
2023-01-02T13:09:14.608Z,46.87
2023-01-02T13:11:57.145Z,46.63
2023-01-02T13:14:32.535Z,46.30
2023-01-02T13:17:12.727Z,46.74
2023-01-02T13:19:48.241Z,47.71
2023-01-02T13:22:28.715Z,47.78
2023-01-02T13:24:59.280Z,48.20
2023-01-02T13:27:29.633Z,48.60
2023-01-02T13:29:58.151Z,48.98
2023-01-02T13:32:31.969Z,49.13
2023-01-02T13:35:03.988Z,49.05
2023-01-02T13:37:32.742Z,49.39
2023-01-02T13:40:03.553Z,49.65
2023-01-02T13:42:52.878Z,49.45
2023-01-02T13:45:34.292Z,49.22
2023-01-02T13:48:06.648Z,49.44
2023-01-02T13:50:37.067Z,49.57
2023-01-02T13:53:09.265Z,49.92
2023-01-02T13:56:05.643Z,49.97
2023-01-02T13:58:50.121Z,50.09
2023-01-02T14:01:42.422Z,50.45
2023-01-02T14:04:30.815Z,50.67
2023-01-02T14:07:40.767Z,51.21
2023-01-02T14:10:34.730Z,51.04
2023-01-02T14:13:20.787Z,50.76
2023-01-02T14:16:22.319Z,51.07
2023-01-02T14:19:18.908Z,51.16
2023-01-02T14:21:50.374Z,51.60
2023-01-02T14:24:29.923Z,51.98
2023-01-02T14:27:01.949Z,52.46
2023-01-02T14:29:31.866Z,52.63
2023-01-02T14:32:07.005Z,52.51
2023-01-02T14:34:36.246Z,52.82
2023-01-02T14:37:04.808Z,53.27
2023-01-02T14:39:37.045Z,53.79
2023-01-02T14:42:43.029Z,54.33
2023-01-02T14:45:18.970Z,54.62
2023-01-02T14:47:53.412Z,55.16
2023-01-02T14:50:25.238Z,55.42
2023-01-02T14:53:01.459Z,55.80
2023-01-02T14:55:41.023Z,56.42
2023-01-02T14:58:18.856Z,56.76
2023-01-02T15:00:50.016Z,56.97
2023-01-02T15:03:27.338Z,57.37
2023-01-02T15:06:00.799Z,57.67
2023-01-02T15:08:37.144Z,58.16
2023-01-02T15:11:34.048Z,58.63
2023-01-02T15:14:06.328Z,59.28
2023-01-02T15:16:44.428Z,59.43
2023-01-02T15:19:24.412Z,60.11
2023-01-02T15:21:54.952Z,60.42
2023-01-02T15:24:27.080Z,60.78
2023-01-02T15:26:55.783Z,60.68
2023-01-02T15:29:27.473Z,60.55
2023-01-02T15:31:57.234Z,60.88
2023-01-02T15:34:30.361Z,61.05
2023-01-02T15:37:03.724Z,61.38
2023-01-02T15:39:38.012Z,61.73
2023-01-02T15:42:29.576Z,62.03
2023-01-02T15:45:10.418Z,62.32
2023-01-02T15:47:39.948Z,62.11
2023-01-02T15:50:16.704Z,62.10
2023-01-02T15:52:47.871Z,62.23
2023-01-02T15:55:18.209Z,62.29
2023-01-02T15:57:53.835Z,61.76
2023-01-02T16:00:37.671Z,62.09
2023-01-02T16:03:06.448Z,62.16
2023-01-02T16:05:49.827Z,62.39
2023-01-02T16:08:21.352Z,62.56
2023-01-02T16:10:51.495Z,62.48
2023-01-02T16:13:41.097Z,62.55
2023-01-02T16:16:16.619Z,62.10
2023-01-02T16:18:49.405Z,61.94
2023-01-02T16:21:19.891Z,62.25
2023-01-02T16:23:52.852Z,61.78
2023-01-02T16:26:25.123Z,62.36
2023-01-02T16:28:53.541Z,62.37
2023-01-02T16:31:23.741Z,62.78
2023-01-02T16:33:52.441Z,62.72
2023-01-02T16:36:26.545Z,63.34
2023-01-02T16:38:58.946Z,63.51
2023-01-02T16:42:17.029Z,63.42
2023-01-02T16:44:55.703Z,63.63
2023-01-02T16:47:25.109Z,63.58
2023-01-02T16:49:53.589Z,63.16
2023-01-02T16:52:23.821Z,63.26
2023-01-02T16:54:54.225Z,63.01
2023-01-02T16:57:24.451Z,63.27
2023-01-02T16:59:53.042Z,63.04
2023-01-02T17:02:21.475Z,63.42
2023-01-02T17:04:49.854Z,63.47
2023-01-02T17:07:22.092Z,63.68
2023-01-02T17:09:52.206Z,63.95
2023-01-02T17:12:20.539Z,64.26
2023-01-02T17:14:48.830Z,64.48
2023-01-02T17:17:17.193Z,63.99
2023-01-02T17:19:45.547Z,64.35
2023-01-02T17:22:13.977Z,64.72
2023-01-02T17:24:43.356Z,64.53
2023-01-02T17:27:13.444Z,64.79
2023-01-02T17:29:41.996Z,64.70
2023-01-02T17:32:10.394Z,64.97
2023-01-02T17:34:38.746Z,65.25
2023-01-02T17:37:07.196Z,65.37
2023-01-02T17:39:35.469Z,65.13
2023-01-02T17:42:03.826Z,65.34
2023-01-02T17:44:33.596Z,65.48
2023-01-02T17:47:30.929Z,65.55
2023-01-02T17:49:50.619Z,65.67
2023-01-02T17:52:19.808Z,65.33
2023-01-02T17:54:54.747Z,65.01
2023-01-02T17:57:25.528Z,65.35
2023-01-02T17:59:55.524Z,64.93
2023-01-02T18:02:23.932Z,65.35
2023-01-02T18:04:55.127Z,64.79
2023-01-02T18:07:23.811Z,64.78
2023-01-02T18:10:07.582Z,65.13
2023-01-02T18:12:38.409Z,65.66
2023-01-02T18:15:15.080Z,65.92
2023-01-02T18:17:44.513Z,65.90
2023-01-02T18:20:15.228Z,65.58
2023-01-02T18:22:49.017Z,64.21
2023-01-02T18:25:20.981Z,63.51
2023-01-02T18:27:49.852Z,63.21
2023-01-02T18:30:24.033Z,63.98
2023-01-02T18:33:01.958Z,64.27
2023-01-02T18:38:31.409Z,64.34
2023-01-02T18:40:59.848Z,64.70
2023-01-02T18:43:30.226Z,65.01
2023-01-02T18:46:01.930Z,64.71
2023-01-02T18:48:31.552Z,64.61
2023-01-02T18:51:01.583Z,64.76
2023-01-02T18:53:38.922Z,64.73
2023-01-02T18:56:18.655Z,64.66
2023-01-02T18:58:51.774Z,65.06
2023-01-02T19:01:36.032Z,65.01
2023-01-02T19:04:24.493Z,65.18
2023-01-02T19:06:58.626Z,65.69
2023-01-02T19:09:32.585Z,65.65
2023-01-02T19:12:37.068Z,64.99
2023-01-02T19:15:33.750Z,65.78
2023-01-02T19:18:35.921Z,65.21
2023-01-02T19:21:16.716Z,64.84
2023-01-02T19:23:54.788Z,65.03
2023-01-02T19:26:28.109Z,64.99
2023-01-02T19:29:04.068Z,64.83
2023-01-02T19:31:45.022Z,64.47
2023-01-02T19:34:28.844Z,64.06
2023-01-02T19:37:11.694Z,63.73
2023-01-02T19:39:47.254Z,63.88
2023-01-02T19:42:24.024Z,63.27
2023-01-02T19:44:55.325Z,62.82
2023-01-02T19:47:29.559Z,63.15
2023-01-02T19:50:01.782Z,63.55
2023-01-02T19:52:32.260Z,63.73
2023-01-02T19:55:02.925Z,63.91
2023-01-02T19:57:32.766Z,63.77
2023-01-02T20:00:02.753Z,63.54
2023-01-02T20:02:32.658Z,63.46
2023-01-02T20:05:04.264Z,63.88
2023-01-02T20:07:34.702Z,63.51
2023-01-02T20:10:04.480Z,64.27
2023-01-02T20:12:40.905Z,64.51
2023-01-02T20:15:15.418Z,64.78
2023-01-02T20:17:46.154Z,64.38
2023-01-02T20:20:19.431Z,63.77
2023-01-02T20:22:52.272Z,63.87
2023-01-02T20:25:24.845Z,63.67
2023-01-02T20:27:55.366Z,64.56
2023-01-02T20:30:25.681Z,64.35
2023-01-02T20:32:56.543Z,64.71
2023-01-02T20:35:27.769Z,64.97
2023-01-02T20:37:57.693Z,64.65
2023-01-02T20:40:28.972Z,65.27
2023-01-02T20:42:59.265Z,65.27
2023-01-02T20:45:29.211Z,65.55
2023-01-02T20:47:58.983Z,65.87
2023-01-02T20:50:30.196Z,65.36
2023-01-02T20:52:58.914Z,64.69
2023-01-02T20:55:27.276Z,64.25
2023-01-02T20:57:56.090Z,63.28
2023-01-02T21:00:24.559Z,62.87
2023-01-02T21:02:53.132Z,63.87
2023-01-02T21:05:21.844Z,64.31
2023-01-02T21:07:51.779Z,63.83
2023-01-02T21:10:20.277Z,63.09
2023-01-02T21:13:06.320Z,63.15
2023-01-02T21:15:45.515Z,63.04
2023-01-02T21:18:18.606Z,63.21
2023-01-02T21:20:50.118Z,63.31
2023-01-02T21:23:22.196Z,62.93
2023-01-02T21:25:52.967Z,62.90
2023-01-02T21:28:24.259Z,62.60
2023-01-02T21:30:55.233Z,63.45
2023-01-02T21:33:26.378Z,63.63
2023-01-02T21:35:57.918Z,63.70
2023-01-02T21:38:29.958Z,63.88
2023-01-02T21:41:22.228Z,63.73
2023-01-02T21:43:52.025Z,63.50
2023-01-02T21:46:21.822Z,63.48
2023-01-02T21:48:51.692Z,63.53
2023-01-02T21:51:21.135Z,63.60
2023-01-02T21:53:51.559Z,63.42
2023-01-02T21:56:21.174Z,63.94
2023-01-02T21:58:50.990Z,64.20
2023-01-02T22:01:21.319Z,63.80
2023-01-02T22:03:51.599Z,64.04
2023-01-02T22:06:21.575Z,63.86
2023-01-02T22:08:52.863Z,63.94
2023-01-02T22:11:39.745Z,63.79
2023-01-02T22:14:11.677Z,63.97
2023-01-02T22:16:40.142Z,63.80
2023-01-02T22:19:08.528Z,63.69
2023-01-02T22:21:36.960Z,63.59
2023-01-02T22:24:07.404Z,63.51
2023-01-02T22:26:37.365Z,63.68
2023-01-02T22:29:06.725Z,63.25
2023-01-02T22:31:36.206Z,62.92
2023-01-02T22:34:05.506Z,62.87
2023-01-02T22:36:33.864Z,63.09
2023-01-02T22:39:27.195Z,62.84
2023-01-02T22:42:41.344Z,61.43
2023-01-02T22:45:05.475Z,61.64
2023-01-02T22:47:37.441Z,60.38
2023-01-02T22:50:12.135Z,60.96
2023-01-02T22:52:40.925Z,61.56
2023-01-02T22:55:17.285Z,60.73
2023-01-02T22:57:51.759Z,60.37
2023-01-02T23:00:23.520Z,59.86
2023-01-02T23:02:52.029Z,60.18
2023-01-02T23:05:22.563Z,60.18
2023-01-02T23:07:51.020Z,60.34
2023-01-02T23:10:19.506Z,60.67
2023-01-02T23:12:49.277Z,60.78
2023-01-02T23:15:17.631Z,61.03
2023-01-02T23:18:03.090Z,61.16
2023-01-02T23:20:31.517Z,61.82
2023-01-02T23:22:59.837Z,61.33
2023-01-02T23:25:28.640Z,61.08
2023-01-02T23:27:58.475Z,60.45
2023-01-02T23:30:26.897Z,61.07
2023-01-02T23:32:55.361Z,61.04
2023-01-02T23:35:23.909Z,61.45
2023-01-02T23:37:52.393Z,61.11
2023-01-02T23:40:20.764Z,61.51
2023-01-02T23:42:49.097Z,60.94
2023-01-02T23:45:19.041Z,60.68
2023-01-02T23:47:47.448Z,61.12
2023-01-02T23:50:16.671Z,61.40
2023-01-02T23:52:45.153Z,60.88
2023-01-02T23:55:13.488Z,61.52
2023-01-02T23:57:41.800Z,61.07
