createdAt,value
2022-09-01T00:02:09.489Z,67.50
2022-09-01T00:05:34.098Z,67.50
2022-09-01T00:09:03.545Z,67.60
2022-09-01T00:12:27.964Z,67.80
2022-09-01T00:15:51.536Z,67.70
2022-09-01T00:19:15.467Z,67.60
2022-09-01T00:22:41.391Z,67.70
2022-09-01T00:26:07.413Z,67.80
2022-09-01T00:29:30.986Z,67.90
2022-09-01T00:32:54.461Z,67.90
2022-09-01T00:36:19.678Z,67.90
2022-09-01T00:39:43.418Z,68.00
2022-09-01T00:43:18.109Z,68.00
2022-09-01T00:46:49.716Z,68.30
2022-09-01T00:50:22.195Z,68.00
2022-09-01T00:53:47.098Z,67.80
2022-09-01T00:57:12.716Z,67.90
2022-09-01T01:00:41.834Z,67.90
2022-09-01T01:04:14.777Z,67.90
2022-09-01T01:07:42.370Z,67.80
2022-09-01T01:11:17.776Z,67.80
2022-09-01T01:14:41.786Z,68.70
2022-09-01T01:18:11.453Z,67.80
2022-09-01T01:22:02.645Z,67.90
2022-09-01T01:25:28.741Z,68.00
2022-09-01T01:28:52.673Z,67.80
2022-09-01T01:32:19.206Z,67.70
2022-09-01T01:35:43.652Z,67.80
2022-09-01T01:39:12.324Z,67.80
2022-09-01T01:42:37.886Z,67.90
2022-09-01T01:46:03.021Z,67.90
2022-09-01T01:49:32.411Z,67.90
2022-09-01T01:52:58.578Z,67.90
2022-09-01T01:56:25.599Z,68.10
2022-09-01T01:59:50.509Z,67.90
2022-09-01T02:03:18.942Z,67.90
2022-09-01T02:06:44.977Z,68.00
2022-09-01T02:10:09.726Z,68.00
2022-09-01T02:13:34.088Z,68.00
2022-09-01T02:17:01.918Z,68.10
2022-09-01T02:20:28.263Z,68.20
2022-09-01T02:23:59.533Z,68.20
2022-09-01T02:27:25.872Z,68.30
2022-09-01T02:30:55.084Z,68.20
2022-09-01T02:34:24.050Z,68.30
2022-09-01T02:37:49.906Z,68.50
2022-09-01T02:41:14.744Z,68.40
2022-09-01T02:44:41.385Z,68.40
2022-09-01T02:48:07.828Z,68.50
2022-09-01T02:51:35.338Z,68.50
2022-09-01T02:54:59.779Z,68.60
2022-09-01T02:58:24.951Z,68.60
2022-09-01T03:01:53.856Z,68.70
2022-09-01T03:05:19.141Z,68.70
2022-09-01T03:08:44.093Z,68.50
2022-09-01T03:12:08.454Z,68.50
2022-09-01T03:15:34.011Z,68.50
2022-09-01T03:18:58.678Z,68.40
2022-09-01T03:22:22.797Z,68.50
2022-09-01T03:25:49.526Z,68.50
2022-09-01T03:29:13.719Z,68.70
2022-09-01T03:32:37.319Z,68.70
2022-09-01T03:36:01.250Z,68.70
2022-09-01T03:39:25.341Z,68.70
2022-09-01T03:42:53.896Z,68.70
2022-09-01T03:46:22.387Z,69.50
2022-09-01T03:49:47.070Z,68.80
2022-09-01T03:53:10.742Z,69.30
2022-09-01T03:56:34.373Z,68.50
2022-09-01T04:00:00.621Z,68.50
2022-09-01T04:03:31.139Z,69.10
2022-09-01T04:06:56.832Z,68.60
2022-09-01T04:10:22.467Z,68.50
2022-09-01T04:13:47.252Z,68.60
2022-09-01T04:17:30.674Z,68.70
2022-09-01T04:20:57.730Z,68.90
2022-09-01T04:24:24.182Z,69.60
2022-09-01T04:27:48.643Z,69.00
2022-09-01T04:31:23.158Z,68.80
2022-09-01T04:34:49.566Z,69.00
2022-09-01T04:38:16.028Z,68.90
2022-09-01T04:41:44.662Z,68.90
2022-09-01T04:45:11.329Z,69.00
2022-09-01T04:48:42.220Z,69.00
2022-09-01T04:52:13.215Z,68.90
2022-09-01T04:55:43.574Z,69.10
2022-09-01T04:59:08.184Z,69.50
2022-09-01T05:02:31.926Z,69.40
2022-09-01T05:05:55.657Z,69.60
2022-09-01T05:09:21.930Z,69.80
2022-09-01T05:13:09.868Z,70.10
2022-09-01T05:16:35.754Z,70.20
2022-09-01T05:20:00.923Z,70.30
2022-09-01T05:23:26.708Z,70.40
2022-09-01T05:26:52.796Z,70.50
2022-09-01T05:30:19.070Z,70.40
2022-09-01T05:33:45.962Z,70.60
2022-09-01T05:37:13.088Z,70.70
2022-09-01T05:40:41.255Z,70.60
2022-09-01T05:44:08.215Z,70.40
2022-09-01T05:47:37.404Z,70.40
2022-09-01T05:51:01.411Z,70.70
2022-09-01T05:54:28.026Z,70.70
2022-09-01T05:57:52.572Z,70.80
2022-09-01T06:01:26.397Z,70.60
2022-09-01T06:04:50.685Z,71.10
2022-09-01T06:08:23.869Z,71.00
2022-09-01T06:11:48.129Z,71.10
2022-09-01T06:15:16.079Z,71.40
2022-09-01T06:18:46.093Z,71.60
2022-09-01T06:22:13.087Z,71.70
2022-09-01T06:25:39.538Z,71.70
2022-09-01T06:29:09.694Z,71.80
2022-09-01T06:32:44.106Z,71.80
2022-09-01T06:36:10.696Z,72.00
2022-09-01T06:39:35.179Z,72.20
2022-09-01T06:43:00.787Z,72.40
2022-09-01T06:46:29.420Z,72.90
2022-09-01T06:49:58.914Z,73.20
2022-09-01T06:53:32.813Z,73.20
2022-09-01T06:58:03.475Z,73.10
2022-09-01T07:00:48.455Z,73.10
2022-09-01T07:04:13.217Z,72.50
2022-09-01T07:08:05.307Z,72.00
2022-09-01T07:19:13.251Z,73.40
2022-09-01T07:26:29.046Z,73.50
2022-09-01T07:29:57.044Z,74.10
2022-09-01T07:38:46.887Z,75.70
2022-09-01T07:44:44.225Z,72.10
2022-09-01T07:49:01.227Z,71.60
2022-09-01T07:52:22.665Z,71.10
2022-09-01T07:55:56.231Z,70.00
2022-09-01T07:59:21.218Z,69.20
2022-09-01T08:02:55.214Z,68.60
2022-09-01T08:06:27.904Z,67.90
2022-09-01T08:09:56.100Z,67.10
2022-09-01T08:13:24.606Z,66.90
2022-09-01T08:16:55.375Z,66.50
2022-09-01T08:20:19.767Z,66.50
2022-09-01T08:23:47.864Z,66.70
2022-09-01T08:27:11.975Z,66.70
2022-09-01T08:30:36.250Z,67.00
2022-09-01T08:34:01.044Z,67.00
2022-09-01T08:37:25.716Z,66.80
2022-09-01T08:40:57.470Z,66.40
2022-09-01T08:44:45.822Z,66.10
2022-09-01T08:52:13.149Z,65.60
2022-09-01T08:55:44.599Z,65.30
2022-09-01T08:59:12.849Z,65.20
2022-09-01T09:03:14.816Z,65.60
2022-09-01T09:06:52.969Z,65.90
2022-09-01T09:10:24.042Z,66.20
2022-09-01T09:14:06.762Z,66.40
2022-09-01T09:17:39.658Z,66.00
2022-09-01T09:21:13.475Z,65.90
2022-09-01T09:24:50.135Z,65.40
2022-09-01T09:28:13.686Z,65.90
2022-09-01T09:31:45.813Z,65.70
2022-09-01T09:35:26.893Z,66.20
2022-09-01T09:39:13.722Z,65.60
2022-09-01T09:42:39.866Z,65.30
2022-09-01T09:46:25.717Z,65.60
2022-09-01T09:49:49.406Z,65.00
2022-09-01T09:53:28.419Z,67.00
2022-09-01T09:57:13.275Z,67.00
2022-09-01T10:00:37.747Z,67.40
2022-09-01T10:04:04.249Z,68.10
2022-09-01T10:07:34.274Z,67.10
2022-09-01T10:11:00.130Z,66.10
2022-09-01T10:14:51.674Z,65.20
2022-09-01T10:18:20.871Z,65.10
2022-09-01T10:21:47.153Z,65.30
2022-09-01T10:25:18.528Z,65.30
2022-09-01T10:28:53.911Z,64.50
2022-09-01T10:32:36.700Z,63.00
2022-09-01T10:36:01.352Z,62.90
2022-09-01T10:39:27.714Z,62.60
2022-09-01T10:42:57.267Z,63.40
2022-09-01T10:46:51.321Z,67.10
2022-09-01T10:50:35.462Z,66.90
2022-09-01T10:54:03.404Z,65.60
2022-09-01T10:57:45.630Z,67.00
2022-09-01T11:01:11.577Z,65.40
2022-09-01T11:05:16.510Z,65.80
2022-09-01T11:08:50.771Z,59.80
2022-09-01T11:12:50.631Z,58.30
2022-09-01T11:16:50.622Z,54.40
2022-09-01T11:20:26.845Z,55.50
2022-09-01T11:23:50.398Z,53.50
2022-09-01T11:27:53.272Z,56.20
2022-09-01T11:31:36.454Z,58.00
2022-09-01T11:35:05.993Z,58.10
2022-09-01T11:38:44.938Z,59.20
2022-09-01T11:42:19.197Z,59.90
2022-09-01T11:46:03.696Z,62.20
2022-09-01T11:49:34.856Z,61.80
2022-09-01T11:53:05.421Z,60.00
2022-09-01T11:56:30.557Z,59.40
2022-09-01T11:59:54.808Z,57.60
2022-09-01T12:03:26.063Z,55.70
2022-09-01T12:06:57.056Z,53.70
2022-09-01T12:10:29.896Z,53.50
2022-09-01T12:14:02.498Z,52.80
2022-09-01T12:17:28.834Z,52.30
2022-09-01T12:20:55.823Z,53.20
2022-09-01T12:24:22.501Z,53.30
2022-09-01T12:27:46.148Z,52.60
2022-09-01T12:31:19.916Z,51.70
2022-09-01T12:34:47.831Z,50.80
2022-09-01T12:38:30.964Z,51.30
2022-09-01T12:42:25.424Z,51.20
2022-09-01T12:45:49.444Z,51.20
2022-09-01T12:49:28.574Z,52.10
2022-09-01T12:52:54.835Z,52.20
2022-09-01T12:56:27.840Z,53.00
2022-09-01T12:59:51.415Z,53.60
2022-09-01T13:03:20.086Z,54.10
2022-09-01T13:06:45.146Z,53.70
2022-09-01T13:10:09.156Z,53.20
2022-09-01T13:13:35.279Z,53.40
2022-09-01T13:16:59.122Z,53.10
2022-09-01T13:20:22.610Z,52.90
2022-09-01T13:23:47.457Z,51.80
2022-09-01T13:27:20.856Z,50.50
2022-09-01T13:30:49.262Z,49.60
2022-09-01T13:34:21.821Z,49.20
2022-09-01T13:37:47.023Z,48.90
2022-09-01T13:41:11.989Z,48.90
2022-09-01T13:44:35.934Z,48.80
2022-09-01T13:48:16.320Z,48.80
2022-09-01T13:51:40.451Z,49.30
2022-09-01T13:55:04.330Z,49.00
2022-09-01T13:58:29.190Z,49.20
2022-09-01T14:01:52.741Z,49.60
2022-09-01T14:05:18.263Z,49.90
2022-09-01T14:08:42.753Z,49.80
2022-09-01T14:12:06.911Z,49.90
2022-09-01T14:15:31.899Z,49.90
2022-09-01T14:18:55.623Z,50.00
2022-09-01T14:22:19.218Z,50.30
2022-09-01T14:25:49.289Z,50.50
2022-09-01T14:29:12.870Z,49.90
2022-09-01T14:32:40.399Z,49.70
2022-09-01T14:36:04.433Z,49.50
2022-09-01T14:39:28.668Z,49.60
2022-09-01T14:42:54.054Z,49.50
2022-09-01T14:46:19.303Z,49.40
2022-09-01T14:49:44.875Z,49.20
2022-09-01T14:53:09.895Z,48.70
2022-09-01T14:56:33.706Z,48.70
2022-09-01T14:59:57.242Z,48.40
2022-09-01T15:03:22.911Z,48.50
2022-09-01T15:06:47.946Z,48.60
2022-09-01T15:10:24.840Z,48.60
2022-09-01T15:13:52.423Z,48.70
2022-09-01T15:17:15.954Z,48.80
2022-09-01T15:20:46.386Z,48.80
2022-09-01T15:24:12.244Z,48.70
2022-09-01T15:27:40.859Z,48.80
2022-09-01T15:31:05.144Z,49.00
2022-09-01T15:34:28.936Z,49.00
2022-09-01T15:37:53.761Z,49.10
2022-09-01T15:41:21.615Z,49.20
2022-09-01T15:44:47.284Z,49.20
2022-09-01T15:48:10.832Z,49.30
2022-09-01T15:51:37.778Z,49.30
2022-09-01T15:55:01.519Z,49.20
2022-09-01T15:58:34.377Z,49.00
2022-09-01T16:02:10.259Z,48.50
2022-09-01T16:05:37.895Z,48.80
2022-09-01T16:09:01.531Z,48.10
2022-09-01T16:12:26.447Z,47.90
2022-09-01T16:16:04.386Z,48.20
2022-09-01T16:19:42.935Z,48.10
2022-09-01T16:23:17.028Z,48.10
2022-09-01T16:26:45.318Z,48.10
2022-09-01T16:30:16.087Z,48.40
2022-09-01T16:33:48.259Z,48.40
2022-09-01T16:37:28.560Z,48.30
2022-09-01T16:40:59.184Z,48.30
2022-09-01T16:44:39.986Z,48.40
2022-09-01T16:48:19.091Z,48.50
2022-09-01T16:51:56.543Z,48.60
2022-09-01T16:55:35.941Z,48.40
2022-09-01T17:02:55.447Z,48.30
2022-09-01T17:06:31.691Z,48.40
2022-09-01T17:10:07.240Z,48.50
2022-09-01T17:13:39.954Z,48.60
2022-09-01T17:17:10.384Z,48.70
2022-09-01T17:20:40.772Z,48.80
2022-09-01T17:24:33.422Z,48.90
2022-09-01T17:28:06.903Z,48.80
2022-09-01T17:31:48.616Z,48.90
2022-09-01T17:35:20.503Z,48.90
2022-09-01T17:38:56.063Z,48.90
2022-09-01T17:42:33.665Z,48.90
2022-09-01T17:46:13.783Z,48.90
2022-09-01T17:49:48.728Z,49.50
2022-09-01T17:53:26.479Z,48.90
2022-09-01T17:57:09.300Z,48.90
2022-09-01T18:00:44.524Z,48.90
2022-09-01T18:04:40.126Z,48.80
2022-09-01T18:08:21.539Z,48.80
2022-09-01T18:11:53.624Z,48.90
2022-09-01T18:15:23.816Z,49.00
2022-09-01T18:18:51.153Z,49.10
2022-09-01T18:22:21.979Z,49.20
2022-09-01T18:25:54.507Z,49.20
2022-09-01T18:29:18.614Z,49.30
2022-09-01T18:32:44.575Z,49.30
2022-09-01T18:36:26.779Z,49.30
2022-09-01T18:40:06.129Z,49.50
2022-09-01T18:43:37.791Z,49.60
2022-09-01T18:47:07.257Z,49.50
2022-09-01T18:50:45.711Z,49.70
2022-09-01T18:54:17.310Z,49.80
2022-09-01T18:57:46.367Z,49.90
2022-09-01T19:01:15.006Z,49.90
2022-09-01T19:04:42.339Z,50.00
2022-09-01T19:08:20.740Z,50.10
2022-09-01T19:12:01.365Z,50.20
2022-09-01T19:15:38.124Z,50.30
2022-09-01T19:19:16.994Z,50.30
2022-09-01T19:22:48.261Z,50.40
2022-09-01T19:26:21.067Z,50.50
2022-09-01T19:29:52.381Z,50.40
2022-09-01T19:33:25.620Z,50.50
2022-09-01T19:36:53.932Z,50.40
2022-09-01T19:40:24.901Z,51.10
2022-09-01T19:43:57.295Z,50.40
2022-09-01T19:47:34.789Z,50.40
2022-09-01T19:51:06.440Z,50.40
2022-09-01T19:54:45.403Z,50.30
2022-09-01T19:58:17.271Z,50.40
2022-09-01T20:01:48.683Z,50.40
2022-09-01T20:05:27.400Z,50.40
2022-09-01T20:09:02.035Z,50.40
2022-09-01T20:12:39.458Z,50.50
2022-09-01T20:16:13.126Z,50.60
2022-09-01T20:19:45.402Z,50.60
2022-09-01T20:23:18.903Z,50.60
2022-09-01T20:26:57.240Z,50.70
2022-09-01T20:30:25.151Z,50.70
2022-09-01T20:33:56.073Z,50.80
2022-09-01T20:37:25.461Z,50.50
2022-09-01T20:40:50.241Z,50.90
2022-09-01T20:44:27.385Z,50.90
2022-09-01T20:47:55.757Z,51.10
2022-09-01T20:51:36.351Z,51.00
2022-09-01T20:55:09.993Z,51.10
2022-09-01T20:58:41.374Z,51.10
2022-09-01T21:02:32.416Z,51.20
2022-09-01T21:06:07.098Z,51.40
2022-09-01T21:09:46.206Z,51.30
2022-09-01T21:13:25.237Z,51.40
2022-09-01T21:17:03.895Z,51.50
2022-09-01T21:20:48.919Z,51.50
2022-09-01T21:24:12.640Z,51.60
2022-09-01T21:27:44.287Z,51.50
2022-09-01T21:31:08.813Z,51.60
2022-09-01T21:34:32.416Z,51.70
2022-09-01T21:37:57.448Z,51.70
2022-09-01T21:41:21.005Z,51.80
2022-09-01T21:44:44.825Z,51.90
2022-09-01T21:48:08.983Z,51.90
2022-09-01T21:51:32.677Z,52.10
2022-09-01T21:54:57.520Z,52.20
2022-09-01T21:58:21.798Z,52.10
2022-09-01T22:01:46.072Z,52.10
2022-09-01T22:05:10.959Z,52.20
2022-09-01T22:08:35.563Z,52.30
2022-09-01T22:12:00.737Z,52.30
2022-09-01T22:15:26.961Z,52.30
2022-09-01T22:18:50.533Z,52.30
2022-09-01T22:22:16.401Z,52.30
2022-09-01T22:25:45.435Z,52.30
2022-09-01T22:29:10.749Z,52.40
2022-09-01T22:32:36.095Z,52.40
2022-09-01T22:35:59.597Z,52.50
2022-09-01T22:39:25.160Z,52.50
2022-09-01T22:42:48.874Z,52.50
2022-09-01T22:46:14.491Z,52.60
2022-09-01T22:49:38.093Z,52.70
2022-09-01T22:53:01.576Z,52.80
2022-09-01T22:56:29.881Z,52.80
2022-09-01T22:59:53.698Z,52.90
2022-09-01T23:03:20.493Z,52.80
2022-09-01T23:06:47.869Z,53.00
2022-09-01T23:10:12.012Z,52.90
2022-09-01T23:13:36.901Z,53.00
2022-09-01T23:17:00.471Z,53.00
2022-09-01T23:20:25.608Z,53.10
2022-09-01T23:23:58.312Z,53.10
2022-09-01T23:27:22.521Z,53.10
2022-09-01T23:30:49.786Z,53.20
2022-09-01T23:34:14.201Z,53.20
2022-09-01T23:37:39.177Z,53.30
2022-09-01T23:41:08.253Z,53.30
2022-09-01T23:44:31.703Z,53.40
2022-09-01T23:47:55.157Z,53.40
2022-09-01T23:51:20.672Z,53.40
2022-09-01T23:54:45.461Z,53.40
2022-09-01T23:58:08.933Z,53.60
