createdAt,value
2018-12-22T00:00:47.593Z,0.00
2018-12-22T00:01:47.359Z,0.00
2018-12-22T00:02:47.333Z,0.00
2018-12-22T00:03:47.351Z,0.00
2018-12-22T00:04:47.384Z,0.00
2018-12-22T00:05:47.351Z,0.00
2018-12-22T00:06:47.280Z,0.00
2018-12-22T00:07:47.322Z,0.00
2018-12-22T00:08:47.297Z,0.00
2018-12-22T00:09:47.294Z,0.00
2018-12-22T00:10:47.227Z,0.00
2018-12-22T00:11:47.252Z,0.00
2018-12-22T00:12:47.270Z,0.00
2018-12-22T00:13:47.244Z,0.00
2018-12-22T00:14:47.912Z,0.00
2018-12-22T00:15:47.282Z,0.00
2018-12-22T00:16:47.822Z,0.00
2018-12-22T00:17:47.162Z,0.00
2018-12-22T00:18:47.181Z,0.00
2018-12-22T00:19:47.182Z,0.00
2018-12-22T00:20:47.255Z,0.00
2018-12-22T00:21:47.111Z,0.00
2018-12-22T00:22:47.160Z,0.00
2018-12-22T00:23:47.075Z,0.00
2018-12-22T00:24:47.123Z,0.00
2018-12-22T00:25:47.159Z,0.00
2018-12-22T00:26:47.115Z,0.00
2018-12-22T00:27:47.060Z,0.00
2018-12-22T00:28:47.822Z,0.00
2018-12-22T00:29:47.049Z,0.00
2018-12-22T00:30:47.036Z,0.00
2018-12-22T00:31:47.103Z,0.00
2018-12-22T00:32:47.020Z,0.00
2018-12-22T00:33:47.013Z,0.00
2018-12-22T00:34:47.007Z,0.00
2018-12-22T00:35:47.011Z,0.00
2018-12-22T00:36:47.014Z,0.00
2018-12-22T00:37:46.968Z,0.00
2018-12-22T00:38:47.022Z,0.00
2018-12-22T00:39:46.988Z,0.00
2018-12-22T00:40:46.910Z,0.00
2018-12-22T00:41:47.041Z,0.00
2018-12-22T00:42:48.273Z,0.00
2018-12-22T00:43:47.055Z,0.00
2018-12-22T00:44:47.016Z,0.00
2018-12-22T00:45:47.829Z,0.00
2018-12-22T00:46:46.889Z,0.00
2018-12-22T00:47:48.146Z,0.00
2018-12-22T00:48:46.870Z,0.00
2018-12-22T00:49:46.870Z,0.00
2018-12-22T00:50:47.139Z,0.00
2018-12-22T00:51:46.819Z,0.00
2018-12-22T00:52:46.816Z,0.00
2018-12-22T00:53:46.812Z,0.00
2018-12-22T00:54:46.821Z,0.00
2018-12-22T00:55:47.397Z,0.00
2018-12-22T00:56:46.778Z,0.00
2018-12-22T00:57:46.744Z,0.00
2018-12-22T00:58:46.732Z,0.00
2018-12-22T00:59:47.437Z,0.00
2018-12-22T01:00:46.906Z,0.00
2018-12-22T01:01:46.722Z,0.00
2018-12-22T01:02:46.717Z,0.00
2018-12-22T01:03:46.692Z,0.00
2018-12-22T01:04:46.682Z,0.00
2018-12-22T01:05:46.989Z,0.00
2018-12-22T01:06:46.685Z,0.00
2018-12-22T01:07:46.713Z,0.00
2018-12-22T01:08:46.637Z,0.00
2018-12-22T01:09:46.623Z,0.00
2018-12-22T01:10:46.779Z,0.00
2018-12-22T01:11:46.634Z,0.00
2018-12-22T01:12:46.637Z,0.00
2018-12-22T01:13:46.585Z,0.00
2018-12-22T01:14:47.332Z,0.00
2018-12-22T01:15:46.646Z,0.00
2018-12-22T01:16:46.787Z,0.00
2018-12-22T01:17:46.766Z,0.00
2018-12-22T01:18:46.640Z,0.00
2018-12-22T01:19:46.542Z,0.00
2018-12-22T01:20:47.333Z,0.00
2018-12-22T01:21:46.512Z,0.00
2018-12-22T01:22:46.549Z,0.00
2018-12-22T01:23:47.334Z,0.00
2018-12-22T01:24:46.590Z,0.00
2018-12-22T01:25:46.481Z,0.00
2018-12-22T01:26:46.527Z,0.00
2018-12-22T01:27:46.478Z,0.00
2018-12-22T01:28:46.524Z,0.00
2018-12-22T01:29:46.402Z,0.00
2018-12-22T01:30:46.482Z,0.00
2018-12-22T01:31:46.411Z,0.00
2018-12-22T01:32:46.400Z,0.00
2018-12-22T01:33:47.838Z,0.00
2018-12-22T01:34:46.365Z,0.00
2018-12-22T01:35:46.970Z,0.00
2018-12-22T01:36:47.336Z,0.00
2018-12-22T01:37:46.329Z,0.00
2018-12-22T01:38:46.318Z,0.00
2018-12-22T01:39:46.722Z,0.00
2018-12-22T01:40:46.316Z,0.00
2018-12-22T01:41:46.942Z,0.00
2018-12-22T01:42:46.269Z,0.00
2018-12-22T01:43:46.307Z,0.00
2018-12-22T01:44:46.368Z,0.00
2018-12-22T01:45:46.276Z,0.00
2018-12-22T01:46:46.225Z,0.00
2018-12-22T01:47:46.843Z,0.00
2018-12-22T01:48:46.293Z,0.00
2018-12-22T01:49:46.366Z,0.00
2018-12-22T01:50:46.201Z,0.00
2018-12-22T01:51:46.225Z,0.00
2018-12-22T01:52:46.223Z,0.00
2018-12-22T01:53:46.268Z,0.00
2018-12-22T01:54:46.175Z,0.00
2018-12-22T01:55:46.385Z,0.00
2018-12-22T01:56:46.156Z,0.00
2018-12-22T01:57:46.098Z,0.00
2018-12-22T01:58:47.935Z,0.00
2018-12-22T01:59:46.104Z,0.00
2018-12-22T02:00:46.105Z,0.00
2018-12-22T02:01:46.092Z,0.00
2018-12-22T02:02:46.040Z,0.00
2018-12-22T02:03:46.110Z,0.00
2018-12-22T02:04:46.039Z,0.00
2018-12-22T02:05:46.012Z,0.00
2018-12-22T02:06:46.033Z,0.00
2018-12-22T02:07:46.013Z,0.00
2018-12-22T02:08:46.002Z,0.00
2018-12-22T02:09:46.005Z,0.00
2018-12-22T02:10:46.039Z,0.00
2018-12-22T02:11:45.973Z,0.00
2018-12-22T02:12:45.963Z,0.00
2018-12-22T02:13:45.919Z,0.00
2018-12-22T02:14:45.949Z,0.00
2018-12-22T02:15:45.954Z,0.00
2018-12-22T02:16:45.912Z,0.00
2018-12-22T02:17:45.891Z,0.00
2018-12-22T02:18:45.880Z,0.00
2018-12-22T02:19:45.856Z,0.00
2018-12-22T02:20:45.890Z,0.00
2018-12-22T02:21:45.822Z,0.00
2018-12-22T02:22:45.826Z,0.00
2018-12-22T02:23:45.867Z,0.00
2018-12-22T02:24:45.838Z,0.00
2018-12-22T02:25:45.858Z,0.00
2018-12-22T02:26:45.816Z,0.00
2018-12-22T02:27:45.785Z,0.00
2018-12-22T02:28:45.804Z,0.00
2018-12-22T02:29:45.769Z,0.00
2018-12-22T02:30:45.776Z,0.00
2018-12-22T02:31:45.743Z,0.00
2018-12-22T02:32:45.761Z,0.00
2018-12-22T02:33:45.744Z,0.00
2018-12-22T02:34:45.728Z,0.00
2018-12-22T02:35:45.714Z,0.00
2018-12-22T02:36:45.731Z,0.00
2018-12-22T02:37:45.717Z,0.00
2018-12-22T02:38:45.821Z,0.00
2018-12-22T02:39:45.662Z,0.00
2018-12-22T02:40:45.705Z,0.00
2018-12-22T02:41:45.630Z,0.00
2018-12-22T02:42:45.719Z,0.00
2018-12-22T02:43:45.648Z,0.00
2018-12-22T02:44:45.594Z,0.00
2018-12-22T02:45:45.633Z,0.00
2018-12-22T02:46:45.616Z,0.00
2018-12-22T02:47:45.604Z,0.00
2018-12-22T02:48:45.603Z,0.00
2018-12-22T02:49:45.576Z,0.00
2018-12-22T02:50:45.552Z,0.00
2018-12-22T02:51:45.575Z,0.00
2018-12-22T02:52:45.562Z,0.00
2018-12-22T02:53:45.507Z,0.00
2018-12-22T02:54:45.506Z,0.00
2018-12-22T02:55:45.480Z,0.00
2018-12-22T02:56:45.509Z,0.00
2018-12-22T02:57:45.477Z,0.00
2018-12-22T02:58:45.491Z,0.00
2018-12-22T02:59:45.437Z,0.00
2018-12-22T03:00:45.463Z,0.00
2018-12-22T03:01:45.573Z,0.00
2018-12-22T03:02:45.419Z,0.00
2018-12-22T03:03:45.431Z,0.00
2018-12-22T03:04:45.401Z,0.00
2018-12-22T03:05:45.365Z,0.00
2018-12-22T03:06:45.369Z,0.00
2018-12-22T03:07:45.405Z,0.00
2018-12-22T03:08:45.381Z,0.00
2018-12-22T03:09:45.399Z,0.00
2018-12-22T03:10:45.338Z,0.00
2018-12-22T03:11:45.337Z,0.00
2018-12-22T03:12:45.334Z,0.00
2018-12-22T03:13:45.308Z,0.00
2018-12-22T03:14:45.303Z,0.00
2018-12-22T03:15:45.328Z,0.00
2018-12-22T03:16:45.273Z,0.00
2018-12-22T03:17:45.281Z,0.00
2018-12-22T03:18:45.277Z,0.00
2018-12-22T03:19:45.240Z,0.00
2018-12-22T03:20:45.254Z,0.00
2018-12-22T03:21:45.249Z,0.00
2018-12-22T03:22:45.198Z,0.00
2018-12-22T03:23:45.202Z,0.00
2018-12-22T03:24:45.193Z,0.00
2018-12-22T03:25:45.243Z,0.00
2018-12-22T03:26:45.189Z,0.00
2018-12-22T03:27:45.167Z,0.00
2018-12-22T03:28:45.177Z,0.00
2018-12-22T03:29:45.137Z,0.00
2018-12-22T03:30:45.147Z,0.00
2018-12-22T03:31:45.134Z,0.00
2018-12-22T03:32:45.115Z,0.00
2018-12-22T03:33:45.101Z,0.00
2018-12-22T03:34:45.097Z,0.00
2018-12-22T03:35:45.091Z,0.00
2018-12-22T03:36:45.082Z,0.00
2018-12-22T03:37:45.051Z,0.00
2018-12-22T03:38:45.053Z,0.00
2018-12-22T03:39:45.032Z,0.00
2018-12-22T03:40:45.064Z,0.00
2018-12-22T03:41:45.038Z,0.00
2018-12-22T03:42:44.998Z,0.00
2018-12-22T03:43:44.988Z,0.00
2018-12-22T03:44:44.986Z,0.00
2018-12-22T03:45:44.968Z,0.00
2018-12-22T03:46:44.973Z,0.00
2018-12-22T03:47:44.993Z,0.00
2018-12-22T03:48:44.937Z,0.00
2018-12-22T03:49:44.930Z,0.00
2018-12-22T03:50:44.962Z,0.00
2018-12-22T03:51:44.917Z,0.00
2018-12-22T03:52:44.893Z,0.00
2018-12-22T03:53:44.945Z,0.00
2018-12-22T03:54:44.898Z,0.00
2018-12-22T03:55:44.878Z,0.00
2018-12-22T03:56:44.889Z,0.00
2018-12-22T03:57:44.837Z,0.00
2018-12-22T03:58:44.827Z,0.00
2018-12-22T03:59:44.837Z,0.00
2018-12-22T04:00:44.814Z,0.00
2018-12-22T04:01:44.809Z,0.00
2018-12-22T04:02:44.925Z,0.00
2018-12-22T04:03:44.787Z,0.00
2018-12-22T04:04:44.790Z,0.00
2018-12-22T04:05:44.774Z,0.00
2018-12-22T04:06:44.760Z,0.00
2018-12-22T04:07:44.771Z,0.00
2018-12-22T04:08:44.733Z,0.00
2018-12-22T04:09:44.832Z,0.00
2018-12-22T04:10:44.712Z,0.00
2018-12-22T04:11:44.743Z,0.00
2018-12-22T04:12:44.738Z,0.00
2018-12-22T04:13:44.696Z,0.00
2018-12-22T04:14:44.810Z,0.00
2018-12-22T04:15:44.648Z,0.00
2018-12-22T04:16:44.653Z,0.00
2018-12-22T04:17:44.666Z,0.00
2018-12-22T04:18:44.629Z,0.00
2018-12-22T04:19:44.657Z,0.00
2018-12-22T04:20:44.597Z,0.00
2018-12-22T04:21:44.641Z,0.00
2018-12-22T04:22:44.609Z,0.00
2018-12-22T04:23:44.605Z,0.00
2018-12-22T04:24:44.578Z,0.00
2018-12-22T04:25:44.666Z,0.00
2018-12-22T04:26:44.540Z,0.00
2018-12-22T04:27:44.562Z,0.00
2018-12-22T04:28:44.551Z,0.00
2018-12-22T04:29:44.523Z,0.00
2018-12-22T04:30:44.528Z,0.00
2018-12-22T04:31:44.517Z,0.00
2018-12-22T04:32:44.473Z,0.00
2018-12-22T04:33:44.481Z,0.00
2018-12-22T04:34:44.437Z,0.00
2018-12-22T04:35:44.429Z,0.00
2018-12-22T04:36:44.459Z,0.00
2018-12-22T04:37:44.437Z,0.00
2018-12-22T04:38:44.437Z,0.00
2018-12-22T04:39:44.400Z,0.00
2018-12-22T04:40:44.391Z,0.00
2018-12-22T04:41:44.412Z,0.00
2018-12-22T04:42:44.380Z,0.00
2018-12-22T04:43:44.411Z,0.00
2018-12-22T04:44:44.356Z,0.00
2018-12-22T04:45:44.410Z,0.00
2018-12-22T04:46:44.322Z,0.00
2018-12-22T04:47:44.377Z,0.00
2018-12-22T04:48:44.313Z,0.00
2018-12-22T04:49:44.314Z,0.00
2018-12-22T04:50:44.324Z,0.00
2018-12-22T04:51:44.334Z,0.00
2018-12-22T04:52:44.295Z,0.00
2018-12-22T04:53:44.269Z,0.00
2018-12-22T04:54:44.233Z,0.00
2018-12-22T04:55:44.259Z,0.00
2018-12-22T04:56:44.225Z,0.00
2018-12-22T04:57:44.227Z,0.00
2018-12-22T04:58:44.221Z,0.00
2018-12-22T04:59:44.232Z,0.00
2018-12-22T05:00:44.189Z,0.00
2018-12-22T05:01:44.191Z,0.00
2018-12-22T05:02:44.245Z,0.00
2018-12-22T05:03:44.157Z,0.00
2018-12-22T05:04:44.186Z,0.00
2018-12-22T05:05:44.127Z,0.00
2018-12-22T05:06:44.134Z,0.00
2018-12-22T05:07:44.102Z,0.00
2018-12-22T05:08:44.099Z,0.00
2018-12-22T05:09:44.091Z,0.00
2018-12-22T05:10:44.115Z,0.00
2018-12-22T05:11:44.075Z,0.00
2018-12-22T05:12:44.052Z,0.00
2018-12-22T05:13:44.036Z,0.00
2018-12-22T05:14:44.020Z,0.00
2018-12-22T05:15:44.064Z,0.00
2018-12-22T05:16:44.012Z,0.00
2018-12-22T05:17:44.018Z,0.00
2018-12-22T05:18:43.986Z,0.00
2018-12-22T05:19:44.015Z,0.00
2018-12-22T05:20:43.969Z,0.00
2018-12-22T05:21:43.962Z,0.00
2018-12-22T05:22:43.945Z,0.00
2018-12-22T05:23:43.949Z,0.00
2018-12-22T05:24:43.950Z,0.00
2018-12-22T05:25:43.946Z,0.00
2018-12-22T05:26:43.922Z,0.00
2018-12-22T05:27:43.893Z,0.00
2018-12-22T05:28:43.898Z,0.00
2018-12-22T05:29:51.590Z,0.00
2018-12-22T05:30:44.888Z,0.00
2018-12-22T05:31:43.893Z,0.00
2018-12-22T05:32:43.906Z,0.00
2018-12-22T05:33:43.850Z,0.00
2018-12-22T05:34:44.380Z,0.00
2018-12-22T05:35:43.814Z,0.00
2018-12-22T05:36:43.802Z,0.00
2018-12-22T05:37:43.971Z,0.00
2018-12-22T05:38:52.480Z,0.00
2018-12-22T05:39:43.774Z,0.00
2018-12-22T05:40:43.782Z,0.00
2018-12-22T05:41:43.779Z,0.00
2018-12-22T05:42:43.742Z,0.00
2018-12-22T05:43:43.791Z,0.00
2018-12-22T05:44:53.046Z,0.00
2018-12-22T05:45:53.057Z,0.00
2018-12-22T05:46:43.695Z,0.00
2018-12-22T05:47:53.075Z,0.00
2018-12-22T05:48:52.640Z,0.00
2018-12-22T05:49:53.143Z,0.00
2018-12-22T05:50:52.702Z,0.00
2018-12-22T05:51:43.683Z,0.00
2018-12-22T05:52:43.627Z,0.00
2018-12-22T05:53:52.810Z,0.00
2018-12-22T05:54:43.622Z,0.00
2018-12-22T05:55:43.719Z,0.00
2018-12-22T05:56:43.586Z,0.00
2018-12-22T05:57:43.562Z,0.00
2018-12-22T05:58:43.730Z,0.00
2018-12-22T05:59:43.582Z,0.00
2018-12-22T06:00:43.605Z,0.00
2018-12-22T06:01:43.517Z,0.00
2018-12-22T06:02:43.525Z,0.00
2018-12-22T06:03:43.514Z,0.00
2018-12-22T06:04:43.511Z,0.00
2018-12-22T06:05:43.493Z,0.00
2018-12-22T06:06:43.486Z,0.00
2018-12-22T06:07:43.458Z,0.00
2018-12-22T06:08:43.452Z,0.00
2018-12-22T06:09:43.485Z,0.00
2018-12-22T06:10:43.517Z,0.00
2018-12-22T06:11:52.289Z,0.00
2018-12-22T06:12:43.418Z,0.00
2018-12-22T06:13:52.802Z,0.00
2018-12-22T06:14:44.240Z,0.00
2018-12-22T06:15:43.414Z,0.00
2018-12-22T06:16:43.352Z,0.00
2018-12-22T06:17:52.831Z,0.00
2018-12-22T06:18:52.886Z,0.00
2018-12-22T06:19:52.417Z,0.00
2018-12-22T06:20:43.329Z,0.00
2018-12-22T06:21:43.324Z,0.00
2018-12-22T06:22:52.951Z,0.00
2018-12-22T06:23:53.503Z,0.00
2018-12-22T06:24:43.279Z,0.00
2018-12-22T06:25:43.323Z,0.00
2018-12-22T06:26:43.297Z,0.00
2018-12-22T06:27:43.261Z,0.00
2018-12-22T06:28:43.302Z,0.00
2018-12-22T06:29:43.268Z,0.00
2018-12-22T06:30:43.231Z,0.00
2018-12-22T06:31:43.246Z,0.00
2018-12-22T06:32:43.245Z,0.00
2018-12-22T06:33:51.509Z,0.00
2018-12-22T06:34:43.198Z,0.00
2018-12-22T06:35:43.225Z,0.00
2018-12-22T06:36:43.412Z,0.00
2018-12-22T06:37:43.177Z,0.00
2018-12-22T06:38:43.187Z,0.00
2018-12-22T06:39:43.148Z,0.00
2018-12-22T06:40:43.123Z,0.00
2018-12-22T06:41:43.182Z,0.00
2018-12-22T06:42:43.119Z,0.00
2018-12-22T06:43:43.213Z,0.00
2018-12-22T06:44:43.122Z,0.00
2018-12-22T06:45:43.168Z,4.00
2018-12-22T06:46:43.102Z,4.00
2018-12-22T06:47:43.109Z,4.00
2018-12-22T06:48:43.060Z,4.00
2018-12-22T06:49:43.110Z,4.00
2018-12-22T06:50:43.039Z,4.00
2018-12-22T06:51:43.048Z,8.00
2018-12-22T06:52:43.014Z,4.00
2018-12-22T06:53:43.034Z,8.00
2018-12-22T06:54:43.043Z,12.00
2018-12-22T06:55:43.047Z,12.00
2018-12-22T06:56:43.007Z,12.00
2018-12-22T06:57:42.981Z,12.00
2018-12-22T06:58:42.927Z,12.00
2018-12-22T06:59:43.066Z,16.00
2018-12-22T07:00:42.915Z,16.00
2018-12-22T07:01:42.972Z,20.00
2018-12-22T07:02:42.913Z,28.00
2018-12-22T07:03:42.924Z,24.00
2018-12-22T07:04:42.884Z,32.00
2018-12-22T07:05:42.928Z,40.00
2018-12-22T07:06:42.882Z,36.00
2018-12-22T07:07:42.895Z,28.00
2018-12-22T07:08:42.848Z,28.00
2018-12-22T07:09:42.872Z,36.00
2018-12-22T07:10:42.841Z,36.00
2018-12-22T07:11:42.844Z,52.00
2018-12-22T07:12:42.834Z,68.00
2018-12-22T07:13:42.872Z,76.00
2018-12-22T07:14:42.805Z,72.00
2018-12-22T07:15:42.830Z,68.00
2018-12-22T07:16:42.751Z,80.00
2018-12-22T07:17:42.745Z,76.00
2018-12-22T07:18:42.795Z,60.00
2018-12-22T07:19:42.906Z,60.00
2018-12-22T07:20:42.733Z,76.00
2018-12-22T07:21:42.708Z,100.00
2018-12-22T07:22:42.689Z,120.00
2018-12-22T07:23:42.717Z,124.00
2018-12-22T07:24:42.688Z,116.00
2018-12-22T07:25:42.662Z,96.00
2018-12-22T07:26:42.735Z,128.00
2018-12-22T07:27:42.674Z,160.00
2018-12-22T07:28:42.651Z,152.00
2018-12-22T07:29:42.696Z,180.00
2018-12-22T07:30:42.643Z,184.00
2018-12-22T07:31:42.577Z,220.00
2018-12-22T07:32:42.696Z,244.00
2018-12-22T07:33:42.608Z,292.00
2018-12-22T07:34:42.600Z,304.00
2018-12-22T07:35:42.570Z,292.00
2018-12-22T07:36:42.582Z,248.00
2018-12-22T07:37:42.532Z,236.00
2018-12-22T07:38:42.636Z,240.00
2018-12-22T07:39:42.552Z,256.00
2018-12-22T07:40:42.518Z,300.00
2018-12-22T07:41:42.472Z,280.00
2018-12-22T07:42:42.486Z,288.00
2018-12-22T07:43:42.478Z,276.00
2018-12-22T07:44:42.528Z,300.00
2018-12-22T07:45:42.436Z,240.00
2018-12-22T07:46:42.430Z,212.00
2018-12-22T07:47:42.435Z,228.00
2018-12-22T07:48:42.416Z,188.00
2018-12-22T07:49:42.997Z,200.00
2018-12-22T07:50:42.473Z,212.00
2018-12-22T07:51:42.400Z,232.00
2018-12-22T07:52:42.420Z,220.00
2018-12-22T07:53:42.426Z,236.00
2018-12-22T07:54:43.720Z,236.00
2018-12-22T07:55:42.419Z,232.00
2018-12-22T07:56:42.325Z,256.00
2018-12-22T07:57:42.425Z,332.00
2018-12-22T07:58:42.403Z,352.00
2018-12-22T07:59:42.342Z,348.00
2018-12-22T08:00:42.320Z,280.00
2018-12-22T08:01:42.349Z,296.00
2018-12-22T08:02:42.326Z,324.00
2018-12-22T08:03:42.267Z,300.00
2018-12-22T08:04:42.310Z,388.00
2018-12-22T08:05:42.265Z,480.00
2018-12-22T08:06:42.225Z,440.00
2018-12-22T08:07:42.215Z,536.00
2018-12-22T08:08:42.272Z,532.00
2018-12-22T08:09:42.243Z,696.00
2018-12-22T08:10:42.202Z,684.00
2018-12-22T08:11:42.241Z,628.00
2018-12-22T08:12:42.239Z,648.00
2018-12-22T08:13:42.176Z,540.00
2018-12-22T08:14:42.151Z,700.00
2018-12-22T08:15:43.119Z,828.00
2018-12-22T08:16:42.149Z,776.00
2018-12-22T08:17:42.189Z,572.00
2018-12-22T08:18:42.222Z,744.00
2018-12-22T08:19:42.197Z,888.00
2018-12-22T08:20:42.087Z,752.00
2018-12-22T08:21:42.121Z,1044.00
2018-12-22T08:22:42.098Z,1184.00
2018-12-22T08:23:42.066Z,1344.00
2018-12-22T08:24:42.075Z,1432.00
2018-12-22T08:25:42.064Z,1400.00
2018-12-22T08:26:42.070Z,1292.00
2018-12-22T08:27:42.007Z,1260.00
2018-12-22T08:28:42.045Z,1396.00
2018-12-22T08:29:42.038Z,1508.00
2018-12-22T08:30:43.751Z,1156.00
2018-12-22T08:31:42.002Z,972.00
2018-12-22T08:32:41.954Z,1028.00
2018-12-22T08:33:42.014Z,856.00
2018-12-22T08:34:41.966Z,1052.00
2018-12-22T08:35:41.958Z,1152.00
2018-12-22T08:36:41.912Z,816.00
2018-12-22T08:37:41.900Z,1056.00
2018-12-22T08:38:41.921Z,1544.00
2018-12-22T08:39:41.903Z,1596.00
2018-12-22T08:40:41.869Z,1600.00
2018-12-22T08:41:41.857Z,1612.00
2018-12-22T08:42:41.871Z,1616.00
2018-12-22T08:43:41.843Z,1760.00
2018-12-22T08:44:42.940Z,1852.00
2018-12-22T08:45:41.913Z,1872.00
2018-12-22T08:46:41.842Z,1924.00
2018-12-22T08:47:41.786Z,2076.00
2018-12-22T08:48:41.818Z,2100.00
2018-12-22T08:49:41.776Z,2152.00
2018-12-22T08:50:41.821Z,1976.00
2018-12-22T08:51:41.757Z,1400.00
2018-12-22T08:52:41.792Z,1392.00
2018-12-22T08:53:41.745Z,1880.00
2018-12-22T08:54:41.732Z,1764.00
2018-12-22T08:55:41.700Z,1648.00
2018-12-22T08:56:41.810Z,1592.00
2018-12-22T08:57:41.715Z,1324.00
2018-12-22T08:58:41.700Z,1148.00
2018-12-22T08:59:41.691Z,996.00
2018-12-22T09:00:41.707Z,888.00
2018-12-22T09:01:41.695Z,940.00
2018-12-22T09:02:41.638Z,952.00
2018-12-22T09:03:41.628Z,864.00
2018-12-22T09:04:41.658Z,928.00
2018-12-22T09:05:41.624Z,1116.00
2018-12-22T09:06:41.585Z,1044.00
2018-12-22T09:07:41.607Z,1152.00
2018-12-22T09:08:41.575Z,1468.00
2018-12-22T09:09:41.568Z,1464.00
2018-12-22T09:10:41.533Z,1228.00
2018-12-22T09:11:41.582Z,1080.00
2018-12-22T09:12:41.533Z,996.00
2018-12-22T09:13:41.508Z,832.00
2018-12-22T09:14:41.559Z,712.00
2018-12-22T09:15:41.493Z,616.00
2018-12-22T09:16:41.583Z,604.00
2018-12-22T09:17:41.558Z,616.00
2018-12-22T09:18:41.439Z,564.00
2018-12-22T09:19:41.466Z,448.00
2018-12-22T09:20:50.612Z,452.00
2018-12-22T09:21:41.465Z,504.00
2018-12-22T09:22:41.387Z,524.00
2018-12-22T09:23:41.389Z,496.00
2018-12-22T09:24:41.417Z,444.00
2018-12-22T09:25:41.370Z,368.00
2018-12-22T09:26:41.408Z,424.00
2018-12-22T09:27:41.406Z,468.00
2018-12-22T09:28:41.373Z,440.00
2018-12-22T09:29:41.368Z,408.00
2018-12-22T09:30:41.353Z,460.00
2018-12-22T09:31:41.327Z,440.00
2018-12-22T09:32:41.369Z,452.00
2018-12-22T09:33:41.349Z,456.00
2018-12-22T09:34:41.346Z,584.00
2018-12-22T09:35:41.273Z,576.00
2018-12-22T09:36:41.281Z,540.00
2018-12-22T09:37:41.266Z,480.00
2018-12-22T09:38:41.273Z,488.00
2018-12-22T09:39:41.253Z,668.00
2018-12-22T09:40:41.332Z,804.00
2018-12-22T09:41:41.331Z,736.00
2018-12-22T09:42:41.343Z,644.00
2018-12-22T09:43:41.327Z,660.00
2018-12-22T09:44:41.237Z,868.00
2018-12-22T09:45:41.190Z,1412.00
2018-12-22T09:46:41.220Z,1440.00
2018-12-22T09:47:41.220Z,1604.00
2018-12-22T09:48:41.161Z,1644.00
2018-12-22T09:49:41.126Z,1724.00
2018-12-22T09:50:41.144Z,2408.00
2018-12-22T09:51:41.123Z,2548.00
2018-12-22T09:52:41.121Z,2540.00
2018-12-22T09:53:41.172Z,2748.00
2018-12-22T09:54:42.049Z,3028.00
2018-12-22T09:55:41.179Z,3340.00
2018-12-22T09:56:41.203Z,3452.00
2018-12-22T09:57:41.047Z,3416.00
2018-12-22T09:58:41.073Z,3468.00
2018-12-22T09:59:41.063Z,3484.00
2018-12-22T10:00:41.030Z,3428.00
2018-12-22T10:01:41.038Z,3652.00
2018-12-22T10:02:41.013Z,3720.00
2018-12-22T10:03:40.987Z,3608.00
2018-12-22T10:04:41.004Z,3276.00
2018-12-22T10:05:40.977Z,3084.00
2018-12-22T10:06:40.971Z,2692.00
2018-12-22T10:07:40.985Z,2524.00
2018-12-22T10:08:41.060Z,2348.00
2018-12-22T10:09:41.315Z,2272.00
2018-12-22T10:10:50.890Z,2336.00
2018-12-22T10:11:42.694Z,2380.00
2018-12-22T10:12:40.906Z,2460.00
2018-12-22T10:13:40.882Z,2648.00
2018-12-22T10:14:40.880Z,2436.00
2018-12-22T10:15:41.089Z,2620.00
2018-12-22T10:16:40.933Z,2816.00
2018-12-22T10:17:40.925Z,2512.00
2018-12-22T10:18:40.876Z,2316.00
2018-12-22T10:19:40.856Z,2536.00
2018-12-22T10:20:41.061Z,2348.00
2018-12-22T10:21:40.799Z,2616.00
2018-12-22T10:22:40.819Z,2332.00
2018-12-22T10:23:40.781Z,2468.00
2018-12-22T10:24:40.801Z,2688.00
2018-12-22T10:25:40.741Z,2872.00
2018-12-22T10:26:40.750Z,3100.00
2018-12-22T10:27:40.817Z,3196.00
2018-12-22T10:28:40.721Z,3452.00
2018-12-22T10:29:40.764Z,3264.00
2018-12-22T10:30:40.674Z,2944.00
2018-12-22T10:31:40.782Z,2908.00
2018-12-22T10:32:40.687Z,3080.00
2018-12-22T10:33:40.675Z,3028.00
2018-12-22T10:34:40.656Z,2976.00
2018-12-22T10:35:40.651Z,2616.00
2018-12-22T10:36:40.633Z,2356.00
2018-12-22T10:37:40.666Z,2264.00
2018-12-22T10:38:40.607Z,2224.00
2018-12-22T10:39:40.642Z,2192.00
2018-12-22T10:40:40.638Z,2124.00
2018-12-22T10:41:40.589Z,2048.00
2018-12-22T10:42:40.754Z,1924.00
2018-12-22T10:43:40.625Z,1860.00
2018-12-22T10:44:40.598Z,1852.00
2018-12-22T10:45:40.561Z,1896.00
2018-12-22T10:46:40.548Z,2020.00
2018-12-22T10:47:40.536Z,2196.00
2018-12-22T10:48:40.554Z,2092.00
2018-12-22T10:49:40.526Z,2172.00
2018-12-22T10:50:40.493Z,2380.00
2018-12-22T10:51:40.487Z,2416.00
2018-12-22T10:52:40.551Z,2536.00
2018-12-22T10:53:40.474Z,2912.00
2018-12-22T10:54:40.473Z,2796.00
2018-12-22T10:55:40.448Z,2500.00
2018-12-22T10:56:40.413Z,2348.00
2018-12-22T10:57:40.423Z,2388.00
2018-12-22T10:58:40.453Z,2368.00
2018-12-22T10:59:40.410Z,2320.00
2018-12-22T11:00:40.392Z,2312.00
2018-12-22T11:01:40.354Z,2272.00
2018-12-22T11:02:40.360Z,2324.00
2018-12-22T11:03:40.422Z,2400.00
2018-12-22T11:04:40.335Z,2308.00
2018-12-22T11:05:41.069Z,2500.00
2018-12-22T11:06:40.411Z,2452.00
2018-12-22T11:07:40.316Z,2328.00
2018-12-22T11:09:58.450Z,2072.00
2018-12-22T11:10:58.384Z,1852.00
2018-12-22T11:11:58.387Z,1740.00
2018-12-22T11:12:58.373Z,1728.00
2018-12-22T11:13:58.347Z,1944.00
2018-12-22T11:14:58.316Z,2416.00
2018-12-22T11:15:58.321Z,2704.00
2018-12-22T11:16:58.276Z,2264.00
2018-12-22T11:17:58.375Z,1872.00
2018-12-22T11:18:58.301Z,2440.00
2018-12-22T11:20:07.725Z,3212.00
2018-12-22T11:20:58.280Z,3388.00
2018-12-22T11:21:58.239Z,3020.00
2018-12-22T11:22:58.232Z,2684.00
2018-12-22T11:23:58.206Z,2644.00
2018-12-22T11:24:58.204Z,2444.00
2018-12-22T11:25:58.195Z,2156.00
2018-12-22T11:26:58.201Z,1940.00
2018-12-22T11:27:58.158Z,2020.00
2018-12-22T11:28:58.160Z,1992.00
2018-12-22T11:29:58.137Z,1884.00
2018-12-22T11:30:58.126Z,1660.00
2018-12-22T11:32:00.137Z,1668.00
2018-12-22T11:32:58.139Z,1768.00
2018-12-22T11:33:58.121Z,1896.00
2018-12-22T11:34:58.127Z,1876.00
2018-12-22T11:35:58.134Z,1992.00
2018-12-22T11:36:58.131Z,1780.00
2018-12-22T11:37:58.056Z,1704.00
2018-12-22T11:38:58.063Z,1924.00
2018-12-22T11:39:59.126Z,1904.00
2018-12-22T11:40:58.074Z,1736.00
2018-12-22T11:41:58.716Z,1464.00
2018-12-22T11:42:58.065Z,1532.00
2018-12-22T11:43:58.015Z,1408.00
2018-12-22T11:44:58.055Z,1632.00
2018-12-22T11:45:57.988Z,1852.00
2018-12-22T11:46:57.996Z,2356.00
2018-12-22T11:47:58.033Z,3336.00
2018-12-22T11:48:57.946Z,4208.00
2018-12-22T11:49:57.970Z,4548.00
2018-12-22T11:50:57.984Z,4436.00
2018-12-22T11:51:57.960Z,4076.00
2018-12-22T11:52:57.944Z,3636.00
2018-12-22T11:53:57.945Z,3328.00
2018-12-22T11:54:57.894Z,3412.00
2018-12-22T11:55:57.890Z,3636.00
2018-12-22T11:56:57.871Z,3680.00
2018-12-22T11:57:57.847Z,3696.00
2018-12-22T11:58:57.862Z,3692.00
2018-12-22T11:59:57.863Z,3780.00
2018-12-22T12:00:58.816Z,3932.00
2018-12-22T12:01:57.818Z,3916.00
2018-12-22T12:02:57.839Z,3608.00
2018-12-22T12:03:57.883Z,3324.00
2018-12-22T12:04:58.634Z,3284.00
2018-12-22T12:05:57.780Z,3224.00
2018-12-22T12:06:57.767Z,3136.00
2018-12-22T12:07:57.781Z,3036.00
2018-12-22T12:08:58.685Z,2948.00
2018-12-22T12:09:57.883Z,2688.00
2018-12-22T12:10:57.721Z,2504.00
2018-12-22T12:11:57.730Z,2352.00
2018-12-22T12:12:57.703Z,2436.00
2018-12-22T12:13:57.683Z,2652.00
2018-12-22T12:14:57.733Z,3008.00
2018-12-22T12:15:57.665Z,3500.00
2018-12-22T12:16:57.685Z,3568.00
2018-12-22T12:17:57.635Z,3188.00
2018-12-22T12:18:57.665Z,2952.00
2018-12-22T12:19:57.632Z,2992.00
2018-12-22T12:20:57.624Z,3084.00
2018-12-22T12:21:57.608Z,3244.00
2018-12-22T12:22:57.595Z,3260.00
2018-12-22T12:23:57.589Z,3316.00
2018-12-22T12:24:57.586Z,3388.00
2018-12-22T12:25:57.596Z,3340.00
2018-12-22T12:26:57.573Z,3532.00
2018-12-22T12:27:57.560Z,3428.00
2018-12-22T12:28:57.536Z,3344.00
2018-12-22T12:29:57.528Z,3112.00
2018-12-22T12:30:57.542Z,3000.00
2018-12-22T12:31:57.556Z,3200.00
2018-12-22T12:32:57.524Z,3260.00
2018-12-22T12:33:57.475Z,2808.00
2018-12-22T12:34:57.501Z,2656.00
2018-12-22T12:35:57.484Z,2564.00
2018-12-22T12:36:57.449Z,2484.00
2018-12-22T12:37:57.427Z,2560.00
2018-12-22T12:38:57.424Z,2684.00
2018-12-22T12:39:57.410Z,2880.00
2018-12-22T12:40:57.543Z,2936.00
2018-12-22T12:41:57.442Z,2696.00
2018-12-22T12:42:57.451Z,2556.00
2018-12-22T12:43:57.404Z,2216.00
2018-12-22T12:44:57.427Z,2060.00
2018-12-22T12:45:57.382Z,1924.00
2018-12-22T12:46:57.406Z,1740.00
2018-12-22T12:47:57.352Z,1636.00
2018-12-22T12:48:57.318Z,1556.00
2018-12-22T12:49:57.725Z,1476.00