createdAt,value
2022-08-02T00:00:34.375Z,100781.94
2022-08-02T00:03:01.278Z,100775.78
2022-08-02T00:05:28.365Z,100774.38
2022-08-02T00:07:55.283Z,100774.38
2022-08-02T00:10:22.261Z,100771.06
2022-08-02T00:12:49.128Z,100774.19
2022-08-02T00:15:16.533Z,100775.16
2022-08-02T00:17:46.384Z,100768.03
2022-08-02T00:20:15.755Z,100764.16
2022-08-02T00:22:42.700Z,100765.81
2022-08-02T00:25:10.010Z,100765.13
2022-08-02T00:27:36.911Z,100767.59
2022-08-02T00:30:04.941Z,100766.09
2022-08-02T00:32:31.833Z,100778.84
2022-08-02T00:34:58.697Z,100773.91
2022-08-02T00:37:25.552Z,100775.00
2022-08-02T00:39:52.437Z,100773.81
2022-08-02T00:42:19.388Z,100780.63
2022-08-02T00:44:46.358Z,100784.97
2022-08-02T00:47:19.113Z,100791.16
2022-08-02T00:49:46.734Z,100787.50
2022-08-02T00:52:13.889Z,100796.63
2022-08-02T00:54:41.088Z,100806.03
2022-08-02T00:57:08.031Z,100805.13
2022-08-02T00:59:34.961Z,100796.63
2022-08-02T01:02:02.049Z,100802.75
2022-08-02T01:04:31.526Z,100803.59
2022-08-02T01:07:12.819Z,100798.19
2022-08-02T01:09:45.169Z,100809.25
2022-08-02T01:12:13.553Z,100808.06
2022-08-02T01:14:46.999Z,100813.63
2022-08-02T01:17:30.422Z,100808.41
2022-08-02T01:20:49.396Z,100810.41
2022-08-02T01:23:43.855Z,100808.41
2022-08-02T01:26:35.149Z,100804.06
2022-08-02T01:29:21.613Z,100804.91
2022-08-02T01:32:03.073Z,100802.53
2022-08-02T01:34:39.563Z,100803.56
2022-08-02T01:37:26.612Z,100804.31
2022-08-02T01:40:04.295Z,100805.41
2022-08-02T01:42:33.005Z,100804.31
2022-08-02T01:45:02.568Z,100802.47
2022-08-02T01:47:35.520Z,100800.84
2022-08-02T01:50:05.849Z,100801.47
2022-08-02T01:52:37.995Z,100800.84
2022-08-02T01:55:57.071Z,100797.22
2022-08-02T01:58:25.132Z,100802.47
2022-08-02T02:00:57.174Z,100798.69
2022-08-02T02:03:27.383Z,100795.88
2022-08-02T02:05:57.712Z,100808.19
2022-08-02T02:08:30.794Z,100798.81
2022-08-02T02:12:05.849Z,100797.34
2022-08-02T02:13:45.973Z,100803.78
2022-08-02T02:16:15.558Z,100802.97
2022-08-02T02:18:44.511Z,100810.16
2022-08-02T02:21:12.582Z,100805.09
2022-08-02T02:23:40.777Z,100799.06
2022-08-02T02:26:12.040Z,100797.50
2022-08-02T02:28:41.404Z,100793.78
2022-08-02T02:31:13.806Z,100790.91
2022-08-02T02:33:52.347Z,100792.50
2022-08-02T02:36:21.247Z,100794.69
2022-08-02T02:38:50.983Z,100789.78
2022-08-02T02:41:19.019Z,100789.41
2022-08-02T02:43:46.557Z,100798.75
2022-08-02T02:46:13.816Z,100797.75
2022-08-02T02:48:41.621Z,100798.59
2022-08-02T02:51:14.034Z,100792.69
2022-08-02T02:54:30.470Z,100790.47
2022-08-02T02:56:30.225Z,100795.19
2022-08-02T02:58:57.799Z,100800.69
2022-08-02T03:01:55.353Z,100803.63
2022-08-02T03:04:15.717Z,100810.97
2022-08-02T03:06:42.792Z,100800.25
2022-08-02T03:09:11.487Z,100802.91
2022-08-02T03:11:39.670Z,100806.41
2022-08-02T03:14:11.044Z,100809.16
2022-08-02T03:16:50.165Z,100814.63
2022-08-02T03:19:19.577Z,100816.75
2022-08-02T03:21:48.712Z,100815.34
2022-08-02T03:24:28.309Z,100819.97
2022-08-02T03:26:56.038Z,100823.25
2022-08-02T03:29:22.982Z,100825.28
2022-08-02T03:31:50.337Z,100823.53
2022-08-02T03:34:17.477Z,100829.94
2022-08-02T03:36:51.574Z,100830.56
2022-08-02T03:39:20.576Z,100834.06
2022-08-02T03:41:49.671Z,100828.94
2022-08-02T03:44:17.215Z,100822.69
2022-08-02T03:46:44.545Z,100815.91
2022-08-02T03:49:12.692Z,100815.84
2022-08-02T03:51:40.029Z,100814.44
2022-08-02T03:54:07.293Z,100820.50
2022-08-02T03:56:34.636Z,100825.84
2022-08-02T03:59:13.474Z,100815.75
2022-08-02T04:01:40.967Z,100817.47
2022-08-02T04:04:08.199Z,100816.09
2022-08-02T04:06:35.355Z,100808.88
2022-08-02T04:09:07.078Z,100815.28
2022-08-02T04:11:34.139Z,100813.53
2022-08-02T04:14:10.399Z,100821.41
2022-08-02T04:16:53.177Z,100822.91
2022-08-02T04:19:49.133Z,100821.63
2022-08-02T04:22:29.906Z,100821.22
2022-08-02T04:25:00.484Z,100822.44
2022-08-02T04:27:50.316Z,100823.91
2022-08-02T04:30:17.738Z,100839.13
2022-08-02T04:32:45.397Z,100830.66
2022-08-02T04:35:20.880Z,100832.94
2022-08-02T04:38:09.625Z,100840.28
2022-08-02T04:40:36.468Z,100845.56
2022-08-02T04:43:03.342Z,100844.28
2022-08-02T04:45:31.040Z,100844.50
2022-08-02T04:48:06.130Z,100838.34
2022-08-02T04:50:34.862Z,100840.66
2022-08-02T04:53:02.151Z,100848.00
2022-08-02T04:55:29.894Z,100843.09
2022-08-02T04:57:58.210Z,100841.44
2022-08-02T05:00:27.661Z,100848.44
2022-08-02T05:02:56.873Z,100839.25
2022-08-02T05:05:24.128Z,100835.72
2022-08-02T05:07:51.369Z,100846.81
2022-08-02T05:10:19.489Z,100847.28
2022-08-02T05:12:46.542Z,100860.75
2022-08-02T05:15:16.520Z,100851.44
2022-08-02T05:17:46.816Z,100849.22
2022-08-02T05:20:17.722Z,100859.13
2022-08-02T05:22:45.586Z,100867.94
2022-08-02T05:25:12.745Z,100855.19
2022-08-02T05:27:39.707Z,100861.69
2022-08-02T05:30:07.670Z,100864.31
2022-08-02T05:32:35.784Z,100850.09
2022-08-02T05:35:03.457Z,100860.59
2022-08-02T05:37:32.283Z,100848.97
2022-08-02T05:40:00.995Z,100853.34
2022-08-02T05:42:31.711Z,100850.03
2022-08-02T05:44:59.115Z,100848.63
2022-08-02T05:47:26.120Z,100853.59
2022-08-02T05:49:53.412Z,100860.56
2022-08-02T05:52:21.522Z,100855.59
2022-08-02T05:55:00.949Z,100847.69
2022-08-02T05:58:03.643Z,100860.91
2022-08-02T06:00:33.010Z,100852.50
2022-08-02T06:03:51.409Z,100862.28
2022-08-02T06:06:24.955Z,100867.66
2022-08-02T06:09:04.009Z,100874.31
2022-08-02T06:12:01.991Z,100871.84
2022-08-02T06:14:33.180Z,100879.94
2022-08-02T06:17:04.974Z,100888.06
2022-08-02T06:19:51.580Z,100887.59
2022-08-02T06:22:32.330Z,100876.91
2022-08-02T06:25:11.604Z,100880.31
2022-08-02T06:27:56.284Z,100879.44
2022-08-02T06:30:23.230Z,100879.16
2022-08-02T06:32:53.931Z,100877.63
2022-08-02T06:35:21.565Z,100882.88
2022-08-02T06:37:58.912Z,100886.16
2022-08-02T06:41:03.732Z,100892.59
2022-08-02T06:44:19.666Z,100879.66
2022-08-02T06:47:09.670Z,100879.25
2022-08-02T06:49:51.475Z,100882.81
2022-08-02T06:52:28.313Z,100889.06
2022-08-02T06:54:58.484Z,100887.59
2022-08-02T06:57:25.466Z,100891.44
2022-08-02T06:59:52.815Z,100890.81
2022-08-02T07:02:19.802Z,100894.28
2022-08-02T07:04:46.693Z,100892.69
2022-08-02T07:07:13.540Z,100895.06
2022-08-02T07:09:56.214Z,100894.31
2022-08-02T07:12:31.487Z,100908.97
2022-08-02T07:15:02.162Z,100906.97
2022-08-02T07:17:29.855Z,100912.56
2022-08-02T07:19:57.880Z,100907.63
2022-08-02T07:22:27.066Z,100903.28
2022-08-02T07:24:56.548Z,100894.31
2022-08-02T07:27:24.168Z,100886.41
2022-08-02T07:29:51.434Z,100887.88
2022-08-02T07:32:23.152Z,100885.69
2022-08-02T07:34:53.052Z,100886.69
2022-08-02T07:37:53.630Z,100888.41
2022-08-02T07:40:20.352Z,100876.88
2022-08-02T07:42:51.860Z,100890.06
2022-08-02T07:45:20.644Z,100884.25
2022-08-02T07:47:47.859Z,100883.53
2022-08-02T07:50:16.671Z,100882.56
2022-08-02T07:52:44.781Z,100881.81
2022-08-02T07:55:13.451Z,100884.22
2022-08-02T07:57:46.133Z,100879.44
2022-08-02T08:00:15.983Z,100876.47
2022-08-02T08:02:42.956Z,100870.38
2022-08-02T08:05:10.465Z,100874.28
2022-08-02T08:07:37.775Z,100875.38
2022-08-02T08:10:06.705Z,100872.94
2022-08-02T08:12:35.365Z,100874.69
2022-08-02T08:15:02.396Z,100871.09
2022-08-02T08:17:29.305Z,100880.03
2022-08-02T08:19:56.335Z,100876.66
2022-08-02T08:22:23.359Z,100868.72
2022-08-02T08:24:50.567Z,100882.28
2022-08-02T08:27:18.409Z,100866.47
2022-08-02T08:29:46.090Z,100861.16
2022-08-02T08:32:17.612Z,100860.19
2022-08-02T08:34:46.726Z,100862.19
2022-08-02T08:37:17.621Z,100858.78
2022-08-02T08:39:57.106Z,100865.09
2022-08-02T08:42:31.053Z,100856.63
2022-08-02T08:44:59.366Z,100866.28
2022-08-02T08:47:55.181Z,100863.22
2022-08-02T08:50:26.396Z,100870.19
2022-08-02T08:53:05.886Z,100871.16
2022-08-02T08:55:36.818Z,100884.09
2022-08-02T08:58:05.067Z,100874.78
2022-08-02T09:00:35.496Z,100882.31
2022-08-02T09:03:04.978Z,100886.34
2022-08-02T09:05:35.054Z,100877.84
2022-08-02T09:08:01.923Z,100875.41
2022-08-02T09:10:40.646Z,100875.44
2022-08-02T09:13:32.375Z,100865.91
2022-08-02T09:16:11.671Z,100861.50
2022-08-02T09:18:45.592Z,100849.78
2022-08-02T09:21:16.470Z,100854.41
2022-08-02T09:23:49.350Z,100852.31
2022-08-02T09:26:22.194Z,100845.66
2022-08-02T09:29:01.776Z,100851.22
2022-08-02T09:31:28.756Z,100847.81
2022-08-02T09:33:58.608Z,100845.78
2022-08-02T09:36:27.591Z,100849.47
2022-08-02T09:38:58.135Z,100846.28
2022-08-02T09:41:28.273Z,100844.78
2022-08-02T09:44:03.209Z,100849.69
2022-08-02T09:46:42.054Z,100850.63
2022-08-02T09:49:16.510Z,100850.91
2022-08-02T09:51:46.856Z,100845.41
2022-08-02T09:54:23.555Z,100847.34
2022-08-02T09:56:52.847Z,100842.03
2022-08-02T09:59:22.956Z,100839.03
2022-08-02T10:01:59.006Z,100835.22
2022-08-02T10:04:34.252Z,100833.50
2022-08-02T10:07:19.865Z,100823.16
2022-08-02T10:09:49.364Z,100811.28
2022-08-02T10:12:16.737Z,100810.78
2022-08-02T10:14:43.905Z,100810.63
2022-08-02T10:17:11.414Z,100811.16
2022-08-02T10:20:00.624Z,100810.31
2022-08-02T10:22:26.298Z,100801.72
2022-08-02T10:24:53.910Z,100792.13
2022-08-02T10:27:22.474Z,100782.16
2022-08-02T10:29:54.051Z,100765.00
2022-08-02T10:32:33.235Z,100765.38
2022-08-02T10:35:18.612Z,100765.78
2022-08-02T10:37:55.203Z,100772.47
2022-08-02T10:40:26.698Z,100765.34
2022-08-02T10:42:59.306Z,100763.91
2022-08-02T10:45:27.974Z,100744.72
2022-08-02T10:48:14.560Z,100755.31
2022-08-02T10:50:47.221Z,100750.47
2022-08-02T10:53:30.247Z,100745.63
2022-08-02T10:56:04.246Z,100746.41
2022-08-02T10:58:33.894Z,100743.97
2022-08-02T11:01:26.595Z,100748.72
2022-08-02T11:04:10.039Z,100742.94
2022-08-02T11:07:33.575Z,100741.81
2022-08-02T11:10:26.003Z,100736.78
2022-08-02T11:13:06.255Z,100737.69
2022-08-02T11:15:57.163Z,100731.13
2022-08-02T11:18:50.888Z,100732.03
2022-08-02T11:21:28.319Z,100736.81
2022-08-02T11:23:56.220Z,100730.03
2022-08-02T11:26:44.357Z,100736.94
2022-08-02T11:29:15.876Z,100741.84
2022-08-02T11:31:45.575Z,100731.56
2022-08-02T11:34:26.583Z,100734.72
2022-08-02T11:36:59.952Z,100729.75
2022-08-02T11:39:26.884Z,100727.22
2022-08-02T11:41:59.377Z,100724.03
2022-08-02T11:44:29.011Z,100725.09
2022-08-02T11:46:58.783Z,100720.19
2022-08-02T11:49:26.394Z,100722.31
2022-08-02T11:52:10.844Z,100719.44
2022-08-02T11:54:41.931Z,100719.47
2022-08-02T11:57:21.271Z,100723.28
2022-08-02T11:59:56.668Z,100723.38
2022-08-02T12:02:31.527Z,100727.28
2022-08-02T12:05:09.077Z,100717.09
2022-08-02T12:07:45.520Z,100725.81
2022-08-02T12:10:22.896Z,100708.16
2022-08-02T12:13:00.881Z,100726.94
2022-08-02T12:15:44.754Z,100714.38
2022-08-02T12:18:36.410Z,100716.19
2022-08-02T12:21:04.907Z,100722.94
2022-08-02T12:23:31.894Z,100717.63
2022-08-02T12:26:06.352Z,100718.88
2022-08-02T12:28:39.859Z,100709.63
2022-08-02T12:31:14.158Z,100708.31
2022-08-02T12:33:50.680Z,100719.94
2022-08-02T12:36:23.131Z,100708.00
2022-08-02T12:38:58.517Z,100710.22
2022-08-02T12:41:31.746Z,100713.81
2022-08-02T12:43:59.873Z,100711.63
2022-08-02T12:46:26.896Z,100702.28
2022-08-02T12:49:16.460Z,100700.84
2022-08-02T12:51:56.568Z,100695.19
2022-08-02T12:54:36.079Z,100698.03
2022-08-02T12:57:14.141Z,100694.63
2022-08-02T12:59:45.100Z,100691.81
2022-08-02T13:02:14.429Z,100689.63
2022-08-02T13:04:41.968Z,100684.59
2022-08-02T13:07:17.888Z,100685.34
2022-08-02T13:09:45.931Z,100678.22
2022-08-02T13:12:13.255Z,100685.28
2022-08-02T13:14:42.652Z,100679.66
2022-08-02T13:17:11.476Z,100671.91
2022-08-02T13:19:38.829Z,100674.66
2022-08-02T13:22:08.349Z,100662.09
2022-08-02T13:24:55.292Z,100656.19
2022-08-02T13:27:24.283Z,100663.34
2022-08-02T13:29:52.204Z,100660.22
2022-08-02T13:32:19.661Z,100662.41
2022-08-02T13:34:46.878Z,100654.88
2022-08-02T13:37:13.891Z,100649.41
2022-08-02T13:39:41.245Z,100652.34
2022-08-02T13:42:08.515Z,100651.44
2022-08-02T13:44:43.920Z,100645.34
2022-08-02T13:47:11.440Z,100644.19
2022-08-02T13:49:50.521Z,100635.72
2022-08-02T13:52:18.758Z,100641.47
2022-08-02T13:54:45.706Z,100646.84
2022-08-02T13:57:12.589Z,100636.00
2022-08-02T13:59:56.937Z,100645.66
2022-08-02T14:02:28.286Z,100636.31
2022-08-02T14:04:55.549Z,100636.16
2022-08-02T14:07:22.491Z,100632.06
2022-08-02T14:09:50.010Z,100632.06
2022-08-02T14:12:17.261Z,100630.78
2022-08-02T14:14:44.370Z,100622.69
2022-08-02T14:17:11.694Z,100618.75
2022-08-02T14:19:38.532Z,100616.78
2022-08-02T14:22:11.221Z,100615.47
2022-08-02T14:24:39.720Z,100610.59
2022-08-02T14:27:06.738Z,100613.19
2022-08-02T14:29:34.300Z,100601.44
2022-08-02T14:32:01.534Z,100604.38
2022-08-02T14:34:28.990Z,100605.38
2022-08-02T14:36:56.716Z,100595.59
2022-08-02T14:39:23.895Z,100601.63
2022-08-02T14:41:59.721Z,100601.53
2022-08-02T14:44:29.053Z,100605.88
2022-08-02T14:46:56.634Z,100596.53
2022-08-02T14:49:26.096Z,100585.53
2022-08-02T14:51:54.619Z,100587.09
2022-08-02T14:54:27.722Z,100585.38
2022-08-02T14:57:02.219Z,100584.44
2022-08-02T14:59:29.911Z,100581.53
2022-08-02T15:01:57.085Z,100587.78
2022-08-02T15:04:25.114Z,100588.53
2022-08-02T15:06:53.689Z,100586.75
2022-08-02T15:09:21.323Z,100584.13
2022-08-02T15:11:49.323Z,100589.19
2022-08-02T15:14:22.136Z,100581.69
2022-08-02T15:16:56.940Z,100580.22
2022-08-02T15:19:29.488Z,100569.94
2022-08-02T15:22:15.942Z,100573.84
2022-08-02T15:24:44.740Z,100569.03
2022-08-02T15:27:13.874Z,100572.22
2022-08-02T15:29:44.977Z,100570.41
2022-08-02T15:32:13.298Z,100585.03
2022-08-02T15:34:40.582Z,100574.34
2022-08-02T15:37:07.589Z,100573.19
2022-08-02T15:39:34.526Z,100566.44
2022-08-02T15:42:01.704Z,100563.56
2022-08-02T15:44:28.990Z,100569.81
2022-08-02T15:46:55.985Z,100569.91
2022-08-02T15:49:24.170Z,100566.66
2022-08-02T15:51:55.127Z,100563.13
2022-08-02T15:54:22.041Z,100560.94
2022-08-02T15:56:49.358Z,100563.03
2022-08-02T15:59:16.649Z,100558.38
2022-08-02T16:01:47.371Z,100562.47
2022-08-02T16:04:16.508Z,100567.16
2022-08-02T16:06:44.137Z,100564.84
2022-08-02T16:09:11.187Z,100568.78
2022-08-02T16:11:38.613Z,100569.75
2022-08-02T16:14:05.737Z,100566.34
2022-08-02T16:16:36.186Z,100570.44
2022-08-02T16:19:46.039Z,100562.91
2022-08-02T16:21:54.029Z,100565.59
2022-08-02T16:24:21.259Z,100554.13
2022-08-02T16:26:48.191Z,100551.69
2022-08-02T16:29:18.844Z,100558.13
2022-08-02T16:31:47.929Z,100562.72
2022-08-02T16:34:16.238Z,100559.00
2022-08-02T16:36:43.290Z,100564.47
2022-08-02T16:39:10.606Z,100548.03
2022-08-02T16:41:51.371Z,100554.78
2022-08-02T16:44:27.611Z,100546.72
2022-08-02T16:47:11.392Z,100548.50
2022-08-02T16:50:04.633Z,100552.09
2022-08-02T16:52:27.452Z,100545.31
2022-08-02T16:54:54.358Z,100548.91
2022-08-02T16:57:21.300Z,100537.13
2022-08-02T16:59:59.604Z,100536.66
2022-08-02T17:02:27.992Z,100535.66
2022-08-02T17:04:55.859Z,100540.97
2022-08-02T17:08:07.990Z,100533.31
2022-08-02T17:10:11.367Z,100544.06
2022-08-02T17:12:39.615Z,100539.81
2022-08-02T17:16:16.322Z,100533.13
2022-08-02T17:17:55.808Z,100530.31
2022-08-02T17:20:24.256Z,100541.47
2022-08-02T17:22:52.219Z,100530.06
2022-08-02T17:25:20.025Z,100542.75
2022-08-02T17:27:47.033Z,100533.97
2022-08-02T17:30:26.731Z,100531.94
2022-08-02T17:32:57.792Z,100536.19
2022-08-02T17:35:43.949Z,100549.44
2022-08-02T17:38:17.786Z,100545.22
2022-08-02T17:40:45.159Z,100542.81
2022-08-02T17:43:14.260Z,100539.13
2022-08-02T17:46:00.124Z,100541.81
2022-08-02T17:48:49.470Z,100546.31
2022-08-02T17:51:33.086Z,100542.19
2022-08-02T17:54:04.259Z,100547.13
2022-08-02T17:56:31.549Z,100545.13
2022-08-02T17:59:22.745Z,100537.19
2022-08-02T18:02:03.484Z,100546.78
2022-08-02T18:04:32.094Z,100546.78
2022-08-02T18:07:04.472Z,100548.75
2022-08-02T18:09:36.629Z,100545.50
2022-08-02T18:12:03.710Z,100542.91
2022-08-02T18:14:30.576Z,100551.31
2022-08-02T18:16:57.510Z,100557.97
2022-08-02T18:19:42.122Z,100547.34
2022-08-02T18:22:10.220Z,100544.53
2022-08-02T18:24:38.090Z,100544.84
2022-08-02T18:27:05.132Z,100547.91
2022-08-02T18:29:38.729Z,100537.78
2022-08-02T18:32:11.702Z,100542.69
2022-08-02T18:34:39.495Z,100540.00
2022-08-02T18:37:06.967Z,100540.25
2022-08-02T18:39:35.038Z,100541.28
2022-08-02T18:42:05.636Z,100541.78
2022-08-02T18:44:32.478Z,100546.19
2022-08-02T18:47:00.492Z,100545.41
2022-08-02T18:49:46.559Z,100541.88
2022-08-02T18:52:15.643Z,100546.56
2022-08-02T18:54:54.351Z,100544.25
2022-08-02T18:58:18.082Z,100545.97
2022-08-02T19:00:09.933Z,100541.97
2022-08-02T19:02:40.435Z,100535.09
2022-08-02T19:05:08.010Z,100540.34
2022-08-02T19:10:21.897Z,100540.13
2022-08-02T19:12:51.727Z,100534.03
2022-08-02T19:15:18.893Z,100531.47
2022-08-02T19:17:55.301Z,100541.72
2022-08-02T19:20:25.663Z,100535.41
2022-08-02T19:22:53.733Z,100534.94
2022-08-02T19:25:21.955Z,100536.34
2022-08-02T19:27:55.338Z,100542.97
2022-08-02T19:30:22.419Z,100545.19
2022-08-02T19:32:59.812Z,100549.13
2022-08-02T19:35:34.200Z,100546.28
2022-08-02T19:38:11.641Z,100550.69
2022-08-02T19:40:41.928Z,100549.97
2022-08-02T19:44:26.416Z,100548.34
2022-08-02T19:45:59.450Z,100545.06
2022-08-02T19:48:26.845Z,100552.16
2022-08-02T19:50:56.462Z,100552.38
2022-08-02T19:53:28.797Z,100547.19
2022-08-02T19:55:59.907Z,100546.16
2022-08-02T19:58:30.477Z,100546.00
2022-08-02T20:00:58.885Z,100542.16
2022-08-02T20:03:51.036Z,100551.69
2022-08-02T20:06:15.578Z,100547.28
2022-08-02T20:08:52.974Z,100556.69
2022-08-02T20:11:24.631Z,100549.50
2022-08-02T20:13:52.738Z,100558.56
2022-08-02T20:16:20.857Z,100548.78
2022-08-02T20:18:56.232Z,100551.63
2022-08-02T20:21:34.236Z,100545.88
2022-08-02T20:24:05.702Z,100544.38
2022-08-02T20:26:32.687Z,100550.78
2022-08-02T20:29:04.186Z,100546.91
2022-08-02T20:31:32.325Z,100548.78
2022-08-02T20:33:59.275Z,100549.97
2022-08-02T20:36:27.980Z,100541.41
2022-08-02T20:38:55.527Z,100538.78
2022-08-02T20:41:37.037Z,100546.22
2022-08-02T20:44:16.012Z,100542.06
2022-08-02T20:46:57.099Z,100538.72
2022-08-02T20:49:41.621Z,100538.72
2022-08-02T20:52:23.229Z,100547.84
2022-08-02T20:54:50.442Z,100545.84
2022-08-02T20:57:17.312Z,100548.94
2022-08-02T20:59:44.534Z,100545.91
2022-08-02T21:02:20.168Z,100546.16
2022-08-02T21:04:47.264Z,100546.16
2022-08-02T21:07:17.927Z,100549.66
2022-08-02T21:09:53.544Z,100542.69
2022-08-02T21:12:22.027Z,100550.97
2022-08-02T21:14:57.212Z,100545.63
2022-08-02T21:17:27.253Z,100551.44
2022-08-02T21:20:10.556Z,100547.31
2022-08-02T21:22:37.699Z,100550.44
2022-08-02T21:25:08.904Z,100544.69
2022-08-02T21:27:51.715Z,100547.38
2022-08-02T21:30:24.331Z,100549.09
2022-08-02T21:32:54.580Z,100549.50
2022-08-02T21:35:23.313Z,100542.31
2022-08-02T21:37:51.850Z,100543.31
2022-08-02T21:40:25.534Z,100547.47
2022-08-02T21:42:54.054Z,100550.19
2022-08-02T21:45:20.910Z,100547.56
2022-08-02T21:47:48.631Z,100553.94
2022-08-02T21:50:16.238Z,100551.91
2022-08-02T21:52:52.032Z,100552.56
2022-08-02T21:55:21.305Z,100561.25
2022-08-02T21:57:51.201Z,100566.59
2022-08-02T22:00:28.580Z,100565.00
2022-08-02T22:02:56.266Z,100567.88
2022-08-02T22:05:23.394Z,100568.53
2022-08-02T22:07:50.536Z,100567.47
2022-08-02T22:10:17.860Z,100576.13
2022-08-02T22:12:45.067Z,100577.38
2022-08-02T22:15:12.101Z,100587.47
2022-08-02T22:17:50.864Z,100582.38
2022-08-02T22:20:21.402Z,100583.84
2022-08-02T22:25:38.864Z,100587.41
2022-08-02T22:28:38.921Z,100587.41
2022-08-02T22:30:57.013Z,100586.19
2022-08-02T22:33:46.912Z,100588.63
2022-08-02T22:36:28.294Z,100594.00
2022-08-02T22:38:55.797Z,100594.47
2022-08-02T22:41:22.897Z,100586.63
2022-08-02T22:43:50.027Z,100588.72
2022-08-02T22:46:35.404Z,100596.94
2022-08-02T22:49:04.030Z,100589.16
2022-08-02T22:51:33.664Z,100588.56
2022-08-02T22:54:01.583Z,100587.13
2022-08-02T22:56:28.687Z,100598.84
2022-08-02T22:58:59.211Z,100545.00
2022-08-02T23:01:42.593Z,100596.81
2022-08-02T23:04:09.558Z,100594.13
2022-08-02T23:06:36.457Z,100595.97
2022-08-02T23:09:03.554Z,100597.81
2022-08-02T23:11:30.438Z,100587.97
2022-08-02T23:13:57.452Z,100588.38
2022-08-02T23:16:42.924Z,100593.31
2022-08-02T23:19:28.610Z,100583.03
2022-08-02T23:22:02.778Z,100594.97
2022-08-02T23:24:33.435Z,100598.03
2022-08-02T23:27:01.197Z,100589.63
2022-08-02T23:29:28.157Z,100585.50
2022-08-02T23:31:55.206Z,100591.66
2022-08-02T23:34:22.201Z,100586.13
2022-08-02T23:36:49.167Z,100590.22
2022-08-02T23:39:16.182Z,100590.00
2022-08-02T23:41:43.171Z,100592.91
2022-08-02T23:44:14.121Z,100593.50
2022-08-02T23:46:46.949Z,100585.91
2022-08-02T23:49:16.659Z,100594.94
2022-08-02T23:51:43.852Z,100597.00
2022-08-02T23:54:12.333Z,100592.50
2022-08-02T23:56:40.867Z,100598.00
2022-08-02T23:59:09.245Z,100594.13
