createdAt,value
2018-09-27T00:01:44.607Z,73.56
2018-09-27T00:04:14.031Z,73.71
2018-09-27T00:06:43.378Z,74.72
2018-09-27T00:09:12.718Z,74.88
2018-09-27T00:11:42.048Z,74.67
2018-09-27T00:14:11.406Z,74.59
2018-09-27T00:16:46.887Z,74.84
2018-09-27T00:19:16.219Z,76.37
2018-09-27T00:21:45.654Z,76.47
2018-09-27T00:24:15.000Z,75.00
2018-09-27T00:26:44.315Z,75.20
2018-09-27T00:29:13.678Z,74.92
2018-09-27T00:31:43.016Z,74.85
2018-09-27T00:34:12.349Z,74.89
2018-09-27T00:36:41.663Z,75.48
2018-09-27T00:39:12.753Z,75.32
2018-09-27T00:41:42.170Z,76.06
2018-09-27T00:44:11.955Z,76.62
2018-09-27T00:46:41.246Z,75.73
2018-09-27T00:49:10.624Z,76.04
2018-09-27T00:51:40.038Z,75.85
2018-09-27T00:54:09.376Z,76.16
2018-09-27T00:56:38.666Z,76.47
2018-09-27T00:59:08.134Z,76.44
2018-09-27T01:01:37.450Z,76.41
2018-09-27T01:04:07.139Z,76.31
2018-09-27T01:06:36.449Z,76.66
2018-09-27T01:09:08.439Z,77.58
2018-09-27T01:11:37.750Z,78.34
2018-09-27T01:14:07.048Z,75.73
2018-09-27T01:16:36.350Z,75.49
2018-09-27T01:19:05.717Z,76.22
2018-09-27T01:21:35.047Z,76.27
2018-09-27T01:24:04.350Z,77.31
2018-09-27T01:26:33.634Z,76.38
2018-09-27T01:29:02.921Z,76.64
2018-09-27T01:31:32.408Z,77.50
2018-09-27T01:34:01.713Z,76.73
2018-09-27T01:36:30.983Z,76.37
2018-09-27T01:39:00.337Z,76.90
2018-09-27T01:41:29.631Z,77.60
2018-09-27T01:43:59.066Z,75.84
2018-09-27T01:46:28.688Z,76.32
2018-09-27T01:48:58.012Z,78.09
2018-09-27T01:51:27.300Z,78.45
2018-09-27T01:53:56.602Z,78.46
2018-09-27T01:56:26.138Z,77.34
2018-09-27T01:58:55.461Z,76.42
2018-09-27T02:01:24.767Z,76.13
2018-09-27T02:03:54.067Z,75.65
2018-09-27T02:06:23.406Z,76.76
2018-09-27T02:08:53.259Z,77.09
2018-09-27T02:11:22.550Z,75.68
2018-09-27T02:13:51.854Z,76.79
2018-09-27T02:16:21.192Z,76.71
2018-09-27T02:18:50.508Z,77.00
2018-09-27T02:21:19.919Z,77.72
2018-09-27T02:23:49.214Z,77.05
2018-09-27T02:26:18.525Z,77.33
2018-09-27T02:28:47.826Z,76.93
2018-09-27T02:31:17.152Z,76.90
2018-09-27T02:33:46.474Z,75.92
2018-09-27T02:36:15.773Z,77.91
2018-09-27T02:38:45.107Z,77.83
2018-09-27T02:41:14.440Z,77.49
2018-09-27T02:43:43.763Z,77.19
2018-09-27T02:46:13.113Z,78.07
2018-09-27T02:48:42.448Z,79.81
2018-09-27T02:51:11.801Z,79.19
2018-09-27T02:53:41.196Z,78.93
2018-09-27T02:56:10.529Z,78.36
2018-09-27T02:58:39.837Z,77.36
2018-09-27T03:01:09.235Z,77.88
2018-09-27T03:03:38.821Z,77.47
2018-09-27T03:06:08.404Z,76.97
2018-09-27T03:08:38.107Z,77.64
2018-09-27T03:11:07.521Z,77.41
2018-09-27T03:13:36.939Z,77.98
2018-09-27T03:16:06.333Z,77.82
2018-09-27T03:18:35.761Z,77.96
2018-09-27T03:21:05.225Z,77.73
2018-09-27T03:23:34.455Z,77.01
2018-09-27T03:26:03.802Z,78.03
2018-09-27T03:28:33.143Z,78.67
2018-09-27T03:31:02.576Z,77.16
2018-09-27T03:33:31.987Z,77.87
2018-09-27T03:36:01.364Z,77.70
2018-09-27T03:38:30.722Z,77.48
2018-09-27T03:41:00.075Z,76.76
2018-09-27T03:43:29.410Z,78.11
2018-09-27T03:45:58.745Z,79.05
2018-09-27T03:48:28.153Z,78.19
2018-09-27T03:50:57.521Z,78.12
2018-09-27T03:53:26.921Z,77.82
2018-09-27T03:55:56.281Z,78.29
2018-09-27T03:58:25.583Z,77.91
2018-09-27T04:00:54.996Z,79.34
2018-09-27T04:03:24.377Z,79.27
2018-09-27T04:05:53.707Z,78.68
2018-09-27T04:08:23.042Z,77.97
2018-09-27T04:10:52.363Z,79.11
2018-09-27T04:13:21.649Z,79.60
2018-09-27T04:15:51.638Z,79.95
2018-09-27T04:18:20.955Z,78.79
2018-09-27T04:20:52.972Z,79.33
2018-09-27T04:23:23.539Z,79.13
2018-09-27T04:25:53.136Z,78.36
2018-09-27T04:28:22.956Z,78.40
2018-09-27T04:30:54.277Z,79.23
2018-09-27T04:33:23.579Z,77.48
2018-09-27T04:35:52.898Z,78.54
2018-09-27T04:38:22.220Z,77.67
2018-09-27T04:40:51.551Z,78.14
2018-09-27T04:43:20.888Z,78.95
2018-09-27T04:45:50.282Z,79.77
2018-09-27T04:48:19.693Z,78.20
2018-09-27T04:50:49.070Z,78.16
2018-09-27T04:53:18.408Z,79.39
2018-09-27T04:55:47.821Z,79.73
2018-09-27T04:58:17.262Z,79.00
2018-09-27T05:00:46.857Z,78.38
2018-09-27T05:03:16.342Z,78.41
2018-09-27T05:05:45.806Z,79.37
2018-09-27T05:08:15.237Z,79.21
2018-09-27T05:10:44.713Z,79.65
2018-09-27T05:13:14.175Z,79.78
2018-09-27T05:15:43.752Z,80.39
2018-09-27T05:18:13.288Z,79.98
2018-09-27T05:20:42.700Z,78.59
2018-09-27T05:23:12.149Z,79.41
2018-09-27T05:25:41.576Z,80.51
2018-09-27T05:28:34.281Z,79.13
2018-09-27T05:31:04.590Z,80.53
2018-09-27T05:33:34.081Z,80.62
2018-09-27T05:36:03.811Z,80.19
2018-09-27T05:38:33.265Z,81.39
2018-09-27T05:41:02.639Z,80.38
2018-09-27T05:43:32.085Z,79.71
2018-09-27T05:46:01.474Z,79.00
2018-09-27T05:48:30.883Z,79.71
2018-09-27T05:51:00.246Z,79.46
2018-09-27T05:53:29.610Z,78.47
2018-09-27T05:55:59.033Z,79.10
2018-09-27T05:58:28.392Z,78.64
2018-09-27T06:00:57.857Z,79.13
2018-09-27T06:03:27.381Z,78.85
2018-09-27T06:05:56.894Z,77.45
2018-09-27T06:08:27.017Z,76.97
2018-09-27T06:10:57.269Z,76.57
2018-09-27T06:13:26.766Z,77.13
2018-09-27T06:15:56.148Z,76.17
2018-09-27T06:18:25.525Z,76.10
2018-09-27T06:20:54.896Z,74.94
2018-09-27T06:23:24.282Z,74.17
2018-09-27T06:25:53.669Z,72.97
2018-09-27T06:28:23.054Z,73.08
2018-09-27T06:30:52.444Z,74.03
2018-09-27T06:33:21.811Z,72.00
2018-09-27T06:35:51.181Z,72.02
2018-09-27T06:38:21.002Z,70.14
2018-09-27T06:40:50.406Z,68.05
2018-09-27T06:43:19.817Z,66.19
2018-09-27T06:45:49.217Z,64.37
2018-09-27T06:48:18.644Z,64.76
2018-09-27T06:50:48.019Z,68.51
2018-09-27T06:53:17.429Z,65.49
2018-09-27T06:55:46.929Z,65.00
2018-09-27T06:58:16.290Z,66.07
2018-09-27T07:00:45.764Z,63.47
2018-09-27T07:03:15.136Z,61.83
2018-09-27T07:05:44.635Z,65.17
2018-09-27T07:08:14.052Z,61.50
2018-09-27T07:10:43.814Z,60.00
2018-09-27T07:13:13.219Z,60.53
2018-09-27T07:15:42.714Z,58.03
2018-09-27T07:18:12.276Z,57.89
2018-09-27T07:20:41.695Z,58.09
2018-09-27T07:23:11.079Z,60.59
2018-09-27T07:25:40.466Z,59.40
2018-09-27T07:28:09.892Z,59.13
2018-09-27T07:30:39.292Z,57.21
2018-09-27T07:33:08.706Z,57.25
2018-09-27T07:35:38.105Z,55.01
2018-09-27T07:38:07.578Z,55.54
2018-09-27T07:40:37.012Z,53.84
2018-09-27T07:43:06.444Z,53.47
2018-09-27T07:45:35.920Z,54.42
2018-09-27T07:48:05.332Z,52.42
2018-09-27T07:50:34.783Z,52.99
2018-09-27T07:53:04.183Z,52.92
2018-09-27T07:55:33.577Z,53.96
2018-09-27T07:58:02.965Z,51.57
2018-09-27T08:00:32.363Z,54.30
2018-09-27T08:03:01.805Z,54.00
2018-09-27T08:05:31.190Z,52.63
2018-09-27T08:08:00.583Z,50.25
2018-09-27T08:10:29.988Z,49.71
2018-09-27T08:12:59.404Z,47.24
2018-09-27T08:15:28.817Z,47.44
2018-09-27T08:17:58.222Z,47.10
2018-09-27T08:20:27.665Z,47.17
2018-09-27T08:22:57.051Z,48.06
2018-09-27T08:25:26.457Z,49.40
2018-09-27T08:27:55.855Z,49.13
2018-09-27T08:30:25.319Z,49.95
2018-09-27T08:32:54.768Z,51.34
2018-09-27T08:35:24.170Z,49.52
2018-09-27T08:37:53.568Z,49.68
2018-09-27T08:40:22.946Z,49.41
2018-09-27T08:42:52.314Z,47.73
2018-09-27T08:45:21.975Z,47.24
2018-09-27T08:47:51.113Z,45.83
2018-09-27T08:50:20.520Z,45.72
2018-09-27T08:52:49.891Z,46.71
2018-09-27T08:55:19.301Z,47.46
2018-09-27T08:57:48.697Z,46.46
2018-09-27T09:00:18.091Z,41.98
2018-09-27T09:02:47.490Z,41.58
2018-09-27T09:05:16.902Z,42.46
2018-09-27T09:07:46.307Z,42.56
2018-09-27T09:10:15.730Z,43.49
2018-09-27T09:12:45.109Z,43.98
2018-09-27T09:15:14.501Z,42.30
2018-09-27T09:17:43.882Z,44.73
2018-09-27T09:20:13.509Z,43.56
2018-09-27T09:22:42.893Z,45.98
2018-09-27T09:25:12.286Z,45.38
2018-09-27T09:27:41.741Z,43.29
2018-09-27T09:30:11.140Z,42.76
2018-09-27T09:32:40.537Z,39.65
2018-09-27T09:35:09.932Z,41.08
2018-09-27T09:37:39.325Z,42.01
2018-09-27T09:40:08.745Z,39.74
2018-09-27T09:42:38.140Z,41.66
2018-09-27T09:45:07.531Z,40.24
2018-09-27T09:47:36.944Z,42.40
2018-09-27T09:50:06.385Z,41.40
2018-09-27T09:52:35.773Z,37.51
2018-09-27T09:55:05.585Z,39.99
2018-09-27T09:57:34.994Z,42.19
2018-09-27T10:00:04.443Z,41.98
2018-09-27T10:02:33.964Z,41.85
2018-09-27T10:05:03.264Z,40.36
2018-09-27T10:07:32.657Z,39.21
2018-09-27T10:10:02.104Z,40.07
2018-09-27T10:12:31.619Z,39.25
2018-09-27T10:15:01.049Z,39.45
2018-09-27T10:17:30.457Z,38.95
2018-09-27T10:19:59.894Z,38.88
2018-09-27T10:22:29.307Z,39.18
2018-09-27T10:24:58.695Z,37.21
2018-09-27T10:27:28.138Z,39.44
2018-09-27T10:29:57.531Z,39.49
2018-09-27T10:32:26.927Z,37.76
2018-09-27T10:34:56.318Z,38.25
2018-09-27T10:37:25.726Z,37.25
2018-09-27T10:39:55.096Z,36.83
2018-09-27T10:42:24.505Z,38.82
2018-09-27T10:44:53.882Z,38.19
2018-09-27T10:47:23.227Z,35.65
2018-09-27T10:49:52.645Z,34.50
2018-09-27T10:52:21.995Z,34.61
2018-09-27T10:54:51.344Z,33.07
2018-09-27T10:57:21.239Z,36.41
2018-09-27T10:59:50.702Z,36.80
2018-09-27T11:02:20.055Z,36.58
2018-09-27T11:04:49.393Z,39.95
2018-09-27T11:07:18.756Z,36.13
2018-09-27T11:09:48.175Z,36.48
2018-09-27T11:12:17.570Z,35.47
2018-09-27T11:14:46.916Z,36.74
2018-09-27T11:17:16.277Z,35.94
2018-09-27T11:19:45.631Z,37.83
2018-09-27T11:22:14.973Z,35.34
2018-09-27T11:24:44.329Z,35.02
2018-09-27T11:27:13.690Z,35.76
2018-09-27T11:29:48.185Z,36.06
2018-09-27T11:32:22.826Z,34.41
2018-09-27T11:34:52.170Z,34.92
2018-09-27T11:37:21.535Z,35.36
2018-09-27T11:39:50.911Z,34.48
2018-09-27T11:42:20.489Z,34.55
2018-09-27T11:44:49.829Z,35.85
2018-09-27T11:47:19.335Z,35.28
2018-09-27T11:49:48.738Z,36.16
2018-09-27T11:52:18.128Z,35.34
2018-09-27T11:54:47.471Z,33.86
2018-09-27T11:57:16.842Z,34.58
2018-09-27T11:59:46.196Z,33.31
2018-09-27T12:02:15.619Z,33.10
2018-09-27T12:04:44.979Z,33.18
2018-09-27T12:07:14.342Z,36.85
2018-09-27T12:09:43.691Z,35.08
2018-09-27T12:12:13.102Z,35.76
2018-09-27T12:14:42.573Z,33.33
2018-09-27T12:17:11.926Z,32.00
2018-09-27T12:19:41.349Z,34.51
2018-09-27T12:22:10.606Z,34.90
2018-09-27T12:24:40.058Z,33.63
2018-09-27T12:27:09.452Z,35.64
2018-09-27T12:29:38.806Z,34.65
2018-09-27T12:32:08.144Z,33.74
2018-09-27T12:34:37.477Z,36.04
2018-09-27T12:37:06.891Z,35.08
2018-09-27T12:39:36.311Z,34.53
2018-09-27T12:42:05.888Z,35.08
2018-09-27T12:44:35.006Z,33.83
2018-09-27T12:47:04.349Z,32.99
2018-09-27T12:49:33.789Z,31.66
2018-09-27T12:52:03.356Z,30.62
2018-09-27T12:54:32.517Z,31.56
2018-09-27T12:57:01.895Z,31.91
2018-09-27T12:59:31.199Z,34.46
2018-09-27T13:02:00.748Z,32.15
2018-09-27T13:04:30.096Z,33.62
2018-09-27T13:06:59.453Z,31.94
2018-09-27T13:09:28.970Z,30.59
2018-09-27T13:11:58.192Z,31.40
2018-09-27T13:14:27.494Z,31.66
2018-09-27T13:16:56.853Z,31.89
2018-09-27T13:19:26.271Z,33.38
2018-09-27T13:21:55.558Z,33.42
2018-09-27T13:24:24.969Z,31.26
2018-09-27T13:26:54.280Z,31.19
2018-09-27T13:29:23.616Z,31.94
2018-09-27T13:31:53.026Z,30.76
2018-09-27T13:34:22.327Z,30.54
2018-09-27T13:36:51.680Z,31.81
2018-09-27T13:39:20.992Z,31.83
2018-09-27T13:41:50.320Z,28.76
2018-09-27T13:44:19.755Z,32.70
2018-09-27T13:46:49.649Z,31.85
2018-09-27T13:49:18.979Z,29.56
2018-09-27T13:51:48.290Z,29.43
2018-09-27T13:54:17.644Z,31.49
2018-09-27T13:56:47.040Z,30.96
2018-09-27T13:59:16.309Z,30.52
2018-09-27T14:01:45.627Z,30.02
2018-09-27T14:04:14.951Z,31.28
2018-09-27T14:06:44.259Z,29.64
2018-09-27T14:09:13.578Z,30.11
2018-09-27T14:11:42.909Z,30.11
2018-09-27T14:14:12.432Z,28.33
2018-09-27T14:16:41.823Z,30.03
2018-09-27T14:19:11.131Z,31.64
2018-09-27T14:21:40.490Z,30.25
2018-09-27T14:24:09.815Z,29.14
2018-09-27T14:26:39.185Z,29.40
2018-09-27T14:29:08.499Z,30.64
2018-09-27T14:31:37.825Z,32.15
2018-09-27T14:34:07.507Z,30.24
2018-09-27T14:36:36.915Z,31.04
2018-09-27T14:39:09.117Z,29.10
2018-09-27T14:41:38.504Z,29.65
2018-09-27T14:44:08.057Z,29.74
2018-09-27T14:46:37.427Z,32.01
2018-09-27T14:49:06.815Z,33.69
2018-09-27T14:51:36.166Z,30.58
2018-09-27T14:54:05.515Z,31.97
2018-09-27T14:56:34.883Z,31.30
2018-09-27T14:59:04.215Z,33.73
2018-09-27T15:01:33.606Z,33.51
2018-09-27T15:04:02.951Z,34.10
2018-09-27T15:06:32.351Z,31.83
2018-09-27T15:09:01.651Z,31.96
2018-09-27T15:11:31.073Z,34.06
2018-09-27T15:14:00.433Z,34.85
2018-09-27T15:16:29.880Z,35.63
2018-09-27T15:18:59.143Z,34.03
2018-09-27T15:21:28.528Z,35.14
2018-09-27T15:23:57.974Z,35.56
2018-09-27T15:26:27.354Z,36.42
2018-09-27T15:28:56.686Z,36.59
2018-09-27T15:31:26.140Z,37.61
2018-09-27T15:33:55.524Z,38.57
2018-09-27T15:36:24.914Z,39.21
2018-09-27T15:38:54.210Z,39.09
2018-09-27T15:41:23.543Z,38.66
2018-09-27T15:43:52.843Z,38.19
2018-09-27T15:46:22.275Z,39.27
2018-09-27T15:48:51.589Z,40.36
2018-09-27T15:51:20.985Z,40.61
2018-09-27T15:53:50.335Z,40.69
2018-09-27T15:56:19.720Z,41.00
2018-09-27T15:58:49.040Z,42.97
2018-09-27T16:01:18.359Z,40.77
2018-09-27T16:03:47.691Z,43.21
2018-09-27T16:06:17.050Z,45.75
2018-09-27T16:08:46.532Z,45.95
2018-09-27T16:11:15.851Z,45.98
2018-09-27T16:13:45.209Z,45.32
2018-09-27T16:16:14.496Z,45.76
2018-09-27T16:18:43.803Z,45.35
2018-09-27T16:21:13.120Z,46.75
2018-09-27T16:23:42.503Z,48.92
2018-09-27T16:26:11.775Z,49.09
2018-09-27T16:28:41.150Z,49.99
2018-09-27T16:31:10.480Z,51.72
2018-09-27T16:33:39.790Z,52.45
2018-09-27T16:36:09.121Z,54.59
2018-09-27T16:38:38.717Z,54.50
2018-09-27T16:41:08.081Z,55.75
2018-09-27T16:43:37.429Z,57.28
2018-09-27T16:46:06.828Z,57.46
2018-09-27T16:48:36.219Z,59.45
2018-09-27T16:51:05.626Z,60.15
2018-09-27T16:53:35.114Z,60.93
2018-09-27T16:56:04.452Z,61.92
2018-09-27T16:58:33.801Z,63.14
2018-09-27T17:01:03.172Z,63.14
2018-09-27T17:03:32.510Z,63.49
2018-09-27T17:06:01.851Z,64.21
2018-09-27T17:08:31.272Z,64.05
2018-09-27T17:11:00.655Z,63.97
2018-09-27T17:13:30.067Z,64.62
2018-09-27T17:15:59.409Z,64.72
2018-09-27T17:18:28.762Z,65.09
2018-09-27T17:20:58.118Z,64.33
2018-09-27T17:23:27.524Z,64.59
2018-09-27T17:25:56.835Z,65.05
2018-09-27T17:28:26.254Z,64.18
2018-09-27T17:30:55.608Z,64.34
2018-09-27T17:33:24.958Z,64.02
2018-09-27T17:35:54.301Z,64.79
2018-09-27T17:38:23.737Z,64.71
2018-09-27T17:40:53.120Z,65.96
2018-09-27T17:43:22.597Z,66.10
2018-09-27T17:45:52.038Z,66.74
2018-09-27T17:48:21.513Z,66.83
2018-09-27T17:50:50.883Z,67.08
2018-09-27T17:53:20.485Z,66.84
2018-09-27T17:55:49.735Z,67.24
2018-09-27T17:58:19.224Z,66.91
2018-09-27T18:00:48.702Z,67.25
2018-09-27T18:03:18.088Z,67.54
2018-09-27T18:05:47.514Z,67.80
2018-09-27T18:08:16.952Z,68.21
2018-09-27T18:10:46.604Z,68.61
2018-09-27T18:13:17.907Z,68.71
2018-09-27T18:15:47.701Z,68.50
2018-09-27T18:18:17.391Z,68.14
2018-09-27T18:20:47.503Z,68.54
2018-09-27T18:23:17.956Z,68.20
2018-09-27T18:25:47.777Z,68.18
2018-09-27T18:28:17.735Z,67.74
2018-09-27T18:30:49.287Z,68.03
2018-09-27T18:33:18.862Z,69.39
2018-09-27T18:35:48.521Z,69.58
2018-09-27T18:38:18.095Z,69.39
2018-09-27T18:40:47.470Z,69.97
2018-09-27T18:43:17.687Z,69.99
2018-09-27T18:45:47.155Z,69.48
2018-09-27T18:48:16.589Z,69.87
2018-09-27T18:50:46.115Z,69.41
2018-09-27T18:53:16.567Z,70.05
2018-09-27T18:55:46.604Z,69.26
2018-09-27T18:58:16.025Z,69.59
2018-09-27T19:00:45.468Z,69.32
2018-09-27T19:03:14.907Z,69.17
2018-09-27T19:05:44.587Z,69.27
2018-09-27T19:08:14.116Z,69.38
2018-09-27T19:10:43.546Z,69.78
2018-09-27T19:13:12.909Z,69.85
2018-09-27T19:15:42.358Z,69.42
2018-09-27T19:18:11.816Z,68.34
2018-09-27T19:20:41.305Z,68.41
2018-09-27T19:23:10.800Z,68.42
2018-09-27T19:25:40.317Z,68.05
2018-09-27T19:28:09.773Z,67.72
2018-09-27T19:30:40.399Z,68.08
2018-09-27T19:33:09.904Z,68.53
2018-09-27T19:35:39.633Z,68.70
2018-09-27T19:38:11.416Z,68.38
2018-09-27T19:40:40.916Z,68.53
2018-09-27T19:43:10.401Z,69.21
2018-09-27T19:45:46.617Z,69.14
2018-09-27T19:48:16.361Z,69.96
2018-09-27T19:50:45.935Z,69.51
2018-09-27T19:53:15.363Z,70.19
2018-09-27T19:55:44.779Z,70.15
2018-09-27T19:58:15.564Z,69.93
2018-09-27T20:00:45.121Z,70.16
2018-09-27T20:03:14.641Z,69.92
2018-09-27T20:05:44.063Z,69.71
2018-09-27T20:08:13.560Z,69.92
2018-09-27T20:10:43.041Z,70.09
2018-09-27T20:13:12.663Z,70.77
2018-09-27T20:15:42.250Z,70.42
2018-09-27T20:18:11.833Z,71.04
2018-09-27T20:20:41.289Z,71.35
2018-09-27T20:23:12.399Z,71.72
2018-09-27T20:25:42.175Z,71.42
2018-09-27T20:28:12.027Z,71.83
2018-09-27T20:30:41.536Z,71.14
2018-09-27T20:33:11.168Z,71.69
2018-09-27T20:35:40.621Z,71.53
2018-09-27T20:38:10.072Z,71.20
2018-09-27T20:40:39.640Z,70.60
2018-09-27T20:43:09.261Z,69.56
2018-09-27T20:45:39.676Z,69.47
2018-09-27T20:48:09.239Z,69.29
2018-09-27T20:50:38.807Z,68.61
2018-09-27T20:53:08.284Z,68.81
2018-09-27T20:55:41.217Z,68.78
2018-09-27T20:58:10.821Z,68.78
2018-09-27T21:00:40.659Z,68.76
2018-09-27T21:03:10.424Z,69.55
2018-09-27T21:05:39.923Z,70.54
2018-09-27T21:08:12.295Z,71.33
2018-09-27T21:10:41.825Z,71.21
2018-09-27T21:13:11.241Z,71.39
2018-09-27T21:15:40.762Z,70.92
2018-09-27T21:18:10.222Z,70.74
2018-09-27T21:20:39.703Z,70.49
2018-09-27T21:23:09.454Z,71.41
2018-09-27T21:25:38.882Z,72.21
2018-09-27T21:28:09.175Z,71.05
2018-09-27T21:30:38.684Z,71.70
2018-09-27T21:33:08.194Z,71.82
2018-09-27T21:35:37.703Z,72.33
2018-09-27T21:38:07.177Z,72.94
2018-09-27T21:40:41.797Z,73.83
2018-09-27T21:43:11.311Z,74.64
2018-09-27T21:45:40.936Z,74.12
2018-09-27T21:48:10.371Z,73.93
2018-09-27T21:50:39.801Z,73.89
2018-09-27T21:53:10.461Z,74.10
2018-09-27T21:55:39.926Z,74.57
2018-09-27T21:58:09.472Z,73.49
2018-09-27T22:00:39.065Z,74.10
2018-09-27T22:03:08.529Z,73.24
2018-09-27T22:05:38.024Z,74.06
2018-09-27T22:08:07.572Z,74.10
2018-09-27T22:10:37.131Z,74.32
2018-09-27T22:13:06.611Z,73.17
2018-09-27T22:15:36.064Z,73.56
2018-09-27T22:18:06.724Z,74.24
2018-09-27T22:20:37.010Z,73.91
2018-09-27T22:23:06.845Z,74.22
2018-09-27T22:25:37.045Z,74.62
2018-09-27T22:28:06.496Z,74.44
2018-09-27T22:30:35.961Z,75.06
2018-09-27T22:33:05.383Z,74.87
2018-09-27T22:35:34.832Z,75.44
2018-09-27T22:38:04.236Z,74.74
2018-09-27T22:40:33.708Z,74.99
2018-09-27T22:43:03.148Z,75.15
2018-09-27T22:45:32.662Z,75.65
2018-09-27T22:48:02.226Z,76.03
2018-09-27T22:50:31.688Z,75.17
2018-09-27T22:53:01.116Z,75.64
2018-09-27T22:55:30.608Z,75.08
2018-09-27T22:57:59.970Z,75.52
2018-09-27T23:00:29.432Z,75.03
2018-09-27T23:03:00.713Z,73.89
2018-09-27T23:05:30.149Z,74.39
2018-09-27T23:07:59.534Z,74.80
2018-09-27T23:10:28.942Z,74.52
2018-09-27T23:12:58.480Z,74.40
2018-09-27T23:15:27.830Z,75.29
2018-09-27T23:17:57.243Z,74.52
2018-09-27T23:20:27.620Z,76.31
2018-09-27T23:22:57.019Z,76.74
2018-09-27T23:25:26.411Z,76.16
2018-09-27T23:27:55.848Z,75.93
2018-09-27T23:30:25.378Z,76.29
2018-09-27T23:32:54.729Z,75.57
2018-09-27T23:35:24.084Z,76.13
2018-09-27T23:37:53.456Z,76.29
2018-09-27T23:40:22.873Z,74.90
2018-09-27T23:42:52.250Z,75.60
2018-09-27T23:45:21.652Z,76.21
2018-09-27T23:47:51.062Z,76.33
2018-09-27T23:50:20.523Z,76.07
2018-09-27T23:52:50.129Z,76.01
2018-09-27T23:55:19.468Z,75.92
2018-09-27T23:57:48.892Z,75.11
