createdAt,value
2017-01-22T00:00:08.831Z,91.72
2017-01-22T00:00:49.394Z,91.82
2017-01-22T00:01:30.048Z,92
2017-01-22T00:02:10.701Z,91.63
2017-01-22T00:02:51.356Z,92
2017-01-22T00:03:31.989Z,91.72
2017-01-22T00:04:12.653Z,91.53
2017-01-22T00:04:53.314Z,91.53
2017-01-22T00:05:33.948Z,91.53
2017-01-22T00:06:14.620Z,91.82
2017-01-22T00:06:56.237Z,91.82
2017-01-22T00:07:36.897Z,91.63
2017-01-22T00:08:17.496Z,91.82
2017-01-22T00:08:58.139Z,91.35
2017-01-22T00:09:38.806Z,92.29
2017-01-22T00:10:20.431Z,92
2017-01-22T00:11:01.031Z,92.1
2017-01-22T00:11:41.727Z,92.1
2017-01-22T00:12:22.421Z,92.1
2017-01-22T00:13:02.994Z,92.1
2017-01-22T00:13:43.645Z,92.19
2017-01-22T00:14:24.353Z,92.1
2017-01-22T00:15:05.028Z,92.57
2017-01-22T00:15:45.582Z,92.19
2017-01-22T00:16:27.160Z,92.19
2017-01-22T00:17:07.766Z,92.1
2017-01-22T00:17:48.362Z,92.38
2017-01-22T00:18:28.951Z,92.1
2017-01-22T00:19:09.612Z,92.1
2017-01-22T00:19:50.318Z,92.1
2017-01-22T00:20:30.977Z,92.19
2017-01-22T00:21:11.619Z,91.35
2017-01-22T00:21:52.300Z,92
2017-01-22T00:22:32.934Z,91.72
2017-01-22T00:23:13.523Z,91.91
2017-01-22T00:23:54.135Z,91.72
2017-01-22T00:24:34.820Z,91.82
2017-01-22T00:25:15.440Z,91.82
2017-01-22T00:25:56.111Z,91.72
2017-01-22T00:26:36.747Z,91.44
2017-01-22T00:27:17.420Z,92.19
2017-01-22T00:27:58.092Z,92.1
2017-01-22T00:28:38.743Z,92.1
2017-01-22T00:29:19.369Z,92.19
2017-01-22T00:30:00.028Z,92.1
2017-01-22T00:30:40.703Z,92
2017-01-22T00:31:21.341Z,91.82
2017-01-22T00:32:01.976Z,91.82
2017-01-22T00:32:42.642Z,91.91
2017-01-22T00:33:23.331Z,92.38
2017-01-22T00:34:03.953Z,92.05
2017-01-22T00:34:44.595Z,92.14
2017-01-22T00:35:25.264Z,91.91
2017-01-22T00:36:06.929Z,91.67
2017-01-22T00:36:47.559Z,92
2017-01-22T00:37:29.237Z,91.77
2017-01-22T00:38:09.891Z,91.96
2017-01-22T00:38:50.550Z,91.96
2017-01-22T00:39:31.197Z,91.96
2017-01-22T00:40:11.846Z,92.33
2017-01-22T00:40:52.503Z,91.86
2017-01-22T00:41:33.155Z,92.33
2017-01-22T00:42:13.806Z,92.05
2017-01-22T00:42:54.458Z,91.77
2017-01-22T00:43:35.114Z,91.86
2017-01-22T00:44:15.770Z,91.77
2017-01-22T00:44:56.352Z,91.77
2017-01-22T00:45:37.028Z,91.86
2017-01-22T00:46:17.628Z,91.96
2017-01-22T00:46:58.308Z,92.05
2017-01-22T00:47:38.966Z,91.86
2017-01-22T00:48:19.601Z,91.96
2017-01-22T00:49:01.267Z,92.14
2017-01-22T00:49:41.946Z,92.05
2017-01-22T00:50:22.584Z,92.05
2017-01-22T00:51:03.243Z,91.77
2017-01-22T00:51:43.893Z,92.71
2017-01-22T00:52:25.318Z,92.52
2017-01-22T00:53:05.907Z,92.43
2017-01-22T00:53:47.597Z,92.33
2017-01-22T00:54:28.242Z,92.33
2017-01-22T00:55:08.900Z,92.33
2017-01-22T00:55:49.527Z,92.43
2017-01-22T00:56:30.101Z,92.52
2017-01-22T00:57:10.770Z,92.61
2017-01-22T00:57:51.411Z,92.61
2017-01-22T00:58:31.959Z,92.71
2017-01-22T00:59:12.622Z,92.71
2017-01-22T00:59:53.247Z,92.71
2017-01-22T01:00:33.821Z,92.71
2017-01-22T01:01:14.456Z,91.67
2017-01-22T01:01:55.059Z,91.77
2017-01-22T01:02:35.645Z,92.14
2017-01-22T01:03:16.224Z,92.71
2017-01-22T01:03:57.899Z,92.43
2017-01-22T01:04:38.606Z,92.61
2017-01-22T01:05:19.186Z,92.52
2017-01-22T01:05:59.766Z,92.52
2017-01-22T01:06:41.428Z,92.43
2017-01-22T01:07:21.995Z,92.43
2017-01-22T01:08:02.616Z,92.43
2017-01-22T01:08:43.188Z,92.52
2017-01-22T01:09:23.829Z,92.43
2017-01-22T01:10:04.422Z,92.61
2017-01-22T01:10:44.992Z,92.61
2017-01-22T01:11:25.604Z,92.61
2017-01-22T01:12:06.220Z,92.61
2017-01-22T01:12:46.796Z,92.61
2017-01-22T01:13:27.441Z,92.61
2017-01-22T01:14:08.077Z,92.43
2017-01-22T01:14:48.641Z,92.33
2017-01-22T01:15:29.312Z,92.61
2017-01-22T01:16:09.887Z,92.52
2017-01-22T01:16:50.491Z,92.33
2017-01-22T01:17:31.066Z,92.61
2017-01-22T01:18:12.729Z,92.52
2017-01-22T01:18:53.318Z,92.52
2017-01-22T01:19:33.919Z,92.43
2017-01-22T01:20:14.489Z,92.33
2017-01-22T01:20:55.156Z,92.52
2017-01-22T01:21:35.826Z,92.61
2017-01-22T01:22:16.443Z,92.61
2017-01-22T01:22:57.097Z,92.33
2017-01-22T01:23:37.750Z,92.52
2017-01-22T01:24:18.397Z,92.61
2017-01-22T01:24:59.055Z,92.43
2017-01-22T01:25:40.714Z,92.43
2017-01-22T01:26:21.391Z,92.71
2017-01-22T01:27:03.075Z,92.71
2017-01-22T01:27:43.735Z,92.52
2017-01-22T01:28:24.369Z,92.43
2017-01-22T01:29:05.021Z,92.61
2017-01-22T01:29:45.685Z,92.43
2017-01-22T01:30:26.339Z,92.52
2017-01-22T01:31:06.978Z,92.52
2017-01-22T01:31:47.630Z,92.61
2017-01-22T01:32:28.284Z,92.52
2017-01-22T01:33:08.940Z,92.61
2017-01-22T01:33:49.597Z,92.33
2017-01-22T01:34:30.243Z,92.05
2017-01-22T01:35:10.909Z,92.52
2017-01-22T01:35:51.549Z,92.52
2017-01-22T01:36:32.212Z,92.52
2017-01-22T01:37:12.855Z,92.33
2017-01-22T01:37:53.521Z,92.61
2017-01-22T01:38:34.165Z,92.52
2017-01-22T01:39:14.819Z,92.52
2017-01-22T01:39:55.460Z,92.52
2017-01-22T01:40:36.127Z,92.61
2017-01-22T01:41:16.774Z,92.61
2017-01-22T01:41:57.436Z,92.61
2017-01-22T01:42:39.111Z,92.61
2017-01-22T01:43:19.769Z,92.52
2017-01-22T01:44:00.408Z,92.61
2017-01-22T01:44:41.075Z,92.52
2017-01-22T01:45:21.734Z,92.52
2017-01-22T01:46:02.366Z,92.33
2017-01-22T01:46:43.030Z,92.43
2017-01-22T01:47:23.691Z,92.61
2017-01-22T01:48:04.327Z,92.71
2017-01-22T01:48:44.976Z,92.71
2017-01-22T01:49:25.642Z,92.71
2017-01-22T01:50:06.286Z,92.52
2017-01-22T01:50:46.944Z,92.71
2017-01-22T01:51:27.627Z,92.71
2017-01-22T01:52:08.228Z,92.43
2017-01-22T01:52:48.802Z,92.61
2017-01-22T01:53:29.455Z,92.52
2017-01-22T01:54:10.100Z,93.18
2017-01-22T01:54:50.762Z,92.71
2017-01-22T01:55:31.416Z,92.71
2017-01-22T01:56:12.063Z,92.43
2017-01-22T01:56:52.718Z,92.33
2017-01-22T01:57:33.375Z,92.33
2017-01-22T01:58:14.025Z,92.43
2017-01-22T01:58:54.686Z,92.71
2017-01-22T01:59:35.330Z,92.14
2017-01-22T02:00:15.997Z,92.52
2017-01-22T02:00:56.638Z,92.61
2017-01-22T02:01:37.235Z,92.52
2017-01-22T02:02:17.843Z,92.43
2017-01-22T02:02:58.409Z,92.33
2017-01-22T02:03:39.050Z,92.43
2017-01-22T02:04:19.684Z,92.43
2017-01-22T02:05:00.348Z,92.52
2017-01-22T02:05:42.029Z,92.33
2017-01-22T02:06:22.608Z,92.52
2017-01-22T02:07:03.208Z,92.71
2017-01-22T02:07:43.781Z,92.71
2017-01-22T02:08:24.440Z,92.33
2017-01-22T02:09:05.013Z,92.71
2017-01-22T02:09:45.619Z,92.33
2017-01-22T02:10:26.191Z,92.43
2017-01-22T02:11:06.843Z,92.71
2017-01-22T02:11:47.419Z,92.71
2017-01-22T02:12:28.030Z,92.71
2017-01-22T02:13:08.583Z,92.9
2017-01-22T02:13:49.173Z,92.61
2017-01-22T02:14:29.829Z,92.99
2017-01-22T02:15:10.432Z,92.9
2017-01-22T02:15:50.996Z,92.9
2017-01-22T02:16:31.655Z,92.71
2017-01-22T02:17:12.294Z,92.43
2017-01-22T02:17:52.991Z,92.8
2017-01-22T02:18:33.615Z,92.52
2017-01-22T02:19:15.292Z,92.52
2017-01-22T02:19:55.953Z,92.61
2017-01-22T02:20:36.598Z,92.52
2017-01-22T02:21:17.181Z,92.52
2017-01-22T02:21:57.772Z,92.61
2017-01-22T02:22:38.351Z,92.71
2017-01-22T02:23:19.006Z,92.05
2017-01-22T02:23:59.582Z,92.05
2017-01-22T02:24:40.143Z,92.33
2017-01-22T02:25:20.812Z,93.18
2017-01-22T02:26:01.386Z,92.9
2017-01-22T02:26:41.948Z,92.71
2017-01-22T02:27:22.643Z,92.9
2017-01-22T02:28:03.272Z,92.9
2017-01-22T02:28:43.916Z,92.71
2017-01-22T02:29:24.564Z,92.9
2017-01-22T02:30:05.230Z,92.9
2017-01-22T02:30:45.804Z,92.43
2017-01-22T02:31:26.429Z,93.28
2017-01-22T02:32:06.965Z,92.71
2017-01-22T02:32:47.649Z,92.8
2017-01-22T02:33:28.213Z,92.52
2017-01-22T02:34:08.817Z,92.52
2017-01-22T02:34:49.399Z,92.52
2017-01-22T02:35:30.044Z,92.52
2017-01-22T02:36:10.666Z,92.43
2017-01-22T02:36:51.264Z,92.71
2017-01-22T02:37:31.897Z,92.71
2017-01-22T02:38:12.473Z,92.8
2017-01-22T02:38:53.074Z,92.71
2017-01-22T02:39:33.646Z,92.52
2017-01-22T02:40:14.302Z,92.43
2017-01-22T02:40:54.880Z,92.61
2017-01-22T02:41:35.486Z,92.43
2017-01-22T02:42:16.046Z,92.52
2017-01-22T02:42:56.697Z,92.33
2017-01-22T02:43:37.295Z,92.43
2017-01-22T02:44:17.888Z,92.43
2017-01-22T02:44:58.452Z,92.61
2017-01-22T02:45:39.114Z,92.52
2017-01-22T02:46:19.787Z,92.61
2017-01-22T02:47:00.417Z,92.71
2017-01-22T02:47:41.068Z,92.71
2017-01-22T02:48:21.716Z,92.61
2017-01-22T02:49:02.438Z,92.61
2017-01-22T02:49:43.027Z,92.52
2017-01-22T02:50:23.681Z,92.71
2017-01-22T02:51:04.335Z,92.71
2017-01-22T02:51:44.986Z,92.43
2017-01-22T02:52:25.645Z,92.61
2017-01-22T02:53:06.315Z,92.71
2017-01-22T02:53:46.943Z,92.61
2017-01-22T02:54:27.601Z,92.71
2017-01-22T02:55:08.164Z,92.43
2017-01-22T02:55:48.825Z,91.77
2017-01-22T02:56:29.446Z,91.67
2017-01-22T02:57:10.106Z,91.77
2017-01-22T02:57:50.757Z,91.77
2017-01-22T02:58:31.434Z,91.77
2017-01-22T02:59:12.057Z,92.71
2017-01-22T02:59:52.719Z,92.14
2017-01-22T03:00:33.291Z,92.71
2017-01-22T03:01:13.926Z,92.71
2017-01-22T03:01:54.522Z,92.71
2017-01-22T03:02:35.222Z,92.61
2017-01-22T03:03:15.813Z,92.8
2017-01-22T03:03:56.437Z,92.52
2017-01-22T03:04:37.038Z,92.71
2017-01-22T03:05:17.639Z,91.77
2017-01-22T03:05:58.205Z,91.86
2017-01-22T03:06:38.819Z,92.71
2017-01-22T03:07:19.522Z,92.71
2017-01-22T03:08:00.150Z,92.61
2017-01-22T03:08:40.708Z,92.43
2017-01-22T03:09:21.356Z,92.52
2017-01-22T03:10:02.023Z,92.61
2017-01-22T03:10:42.671Z,92.33
2017-01-22T03:11:23.377Z,92.43
2017-01-22T03:12:03.951Z,92.71
2017-01-22T03:12:44.501Z,92.61
2017-01-22T03:13:26.110Z,91.77
2017-01-22T03:14:07.713Z,91.77
2017-01-22T03:14:48.420Z,91.77
2017-01-22T03:15:29.024Z,92.71
2017-01-22T03:16:09.654Z,92.33
2017-01-22T03:16:50.302Z,92.71
2017-01-22T03:17:30.960Z,92.61
2017-01-22T03:18:11.614Z,92.61
2017-01-22T03:18:52.251Z,92.52
2017-01-22T03:19:32.935Z,92.71
2017-01-22T03:20:13.588Z,92.71
2017-01-22T03:20:54.284Z,92.61
2017-01-22T03:21:34.867Z,92.52
2017-01-22T03:22:15.520Z,91.77
2017-01-22T03:22:56.204Z,92.33
2017-01-22T03:23:36.899Z,91.86
2017-01-22T03:24:17.485Z,92.05
2017-01-22T03:24:58.132Z,92.24
2017-01-22T03:25:38.811Z,91.96
2017-01-22T03:26:19.409Z,91.86
2017-01-22T03:26:59.985Z,91.77
2017-01-22T03:27:40.640Z,91.86
2017-01-22T03:28:22.243Z,91.77
2017-01-22T03:29:03.833Z,92.05
2017-01-22T03:29:44.376Z,91.86
2017-01-22T03:30:24.969Z,91.63
2017-01-22T03:31:05.539Z,92.05
2017-01-22T03:31:46.209Z,91.77
2017-01-22T03:32:26.810Z,91.72
2017-01-22T03:33:07.384Z,91.82
2017-01-22T03:33:48.027Z,92.19
2017-01-22T03:34:28.622Z,92.24
2017-01-22T03:35:09.215Z,91.96
2017-01-22T03:35:49.763Z,92.24
2017-01-22T03:36:30.458Z,92.05
2017-01-22T03:37:11.097Z,92.24
2017-01-22T03:37:51.752Z,92.24
2017-01-22T03:38:32.405Z,92.33
2017-01-22T03:39:13.060Z,91.96
2017-01-22T03:39:53.698Z,92.24
2017-01-22T03:40:34.371Z,92.05
2017-01-22T03:41:15.026Z,91.86
2017-01-22T03:41:55.675Z,92.14
2017-01-22T03:42:36.343Z,91.86
2017-01-22T03:43:16.982Z,91.67
2017-01-22T03:43:57.626Z,91.86
2017-01-22T03:44:38.262Z,91.96
2017-01-22T03:45:18.941Z,91.96
2017-01-22T03:45:59.584Z,91.96
2017-01-22T03:46:41.264Z,92.33
2017-01-22T03:47:21.924Z,91.77
2017-01-22T03:48:02.577Z,91.77
2017-01-22T03:48:43.252Z,91.77
2017-01-22T03:49:23.882Z,91.58
2017-01-22T03:50:04.535Z,91.77
2017-01-22T03:50:45.178Z,91.77
2017-01-22T03:51:25.842Z,91.67
2017-01-22T03:52:07.540Z,91.77
2017-01-22T03:52:48.150Z,91.77
2017-01-22T03:53:28.753Z,91.96
2017-01-22T03:54:09.407Z,91.86
2017-01-22T03:54:50.066Z,91.77
2017-01-22T03:55:30.714Z,91.77
2017-01-22T03:56:11.314Z,91.96
2017-01-22T03:56:51.877Z,91.72
2017-01-22T03:57:32.525Z,91.67
2017-01-22T03:58:13.118Z,91.82
2017-01-22T03:58:53.824Z,91.63
2017-01-22T03:59:34.445Z,91.72
2017-01-22T04:00:15.125Z,91.77
2017-01-22T04:00:55.731Z,91.72
2017-01-22T04:01:36.380Z,91.44
2017-01-22T04:02:17.025Z,91.86
2017-01-22T04:02:57.673Z,91.49
2017-01-22T04:03:38.402Z,91.82
2017-01-22T04:04:18.999Z,91.77
2017-01-22T04:04:59.633Z,91.72
2017-01-22T04:05:40.272Z,91.82
2017-01-22T04:06:20.924Z,91.77
2017-01-22T04:07:02.429Z,91.72
2017-01-22T04:07:43.172Z,91.86
2017-01-22T04:08:23.797Z,91.91
2017-01-22T04:09:04.437Z,91.44
2017-01-22T04:09:45.088Z,91.82
2017-01-22T04:10:25.824Z,91.53
2017-01-22T04:11:06.402Z,91.91
2017-01-22T04:11:47.065Z,91.82
2017-01-22T04:12:27.659Z,91.53
2017-01-22T04:13:08.254Z,91.91
2017-01-22T04:13:48.814Z,91.53
2017-01-22T04:14:29.517Z,91.82
2017-01-22T04:15:10.154Z,91.72
2017-01-22T04:15:50.859Z,91.72
2017-01-22T04:16:31.498Z,91.91
2017-01-22T04:17:12.164Z,91.06
2017-01-22T04:17:52.816Z,91.06
2017-01-22T04:18:33.461Z,91.72
2017-01-22T04:19:14.126Z,91.82
2017-01-22T04:19:55.691Z,91.63
2017-01-22T04:20:37.389Z,91.63
2017-01-22T04:21:18.028Z,91.91
2017-01-22T04:21:58.677Z,91.82
2017-01-22T04:22:39.331Z,91.63
2017-01-22T04:23:19.974Z,91.72
2017-01-22T04:24:00.668Z,91.53
2017-01-22T04:24:41.292Z,91.53
2017-01-22T04:25:22.040Z,91.91
2017-01-22T04:26:02.709Z,91.72
2017-01-22T04:26:43.278Z,91.72
2017-01-22T04:27:24.832Z,91.72
2017-01-22T04:28:05.497Z,91.72
2017-01-22T04:28:46.201Z,91.72
2017-01-22T04:29:26.795Z,91.72
2017-01-22T04:30:08.475Z,91.16
2017-01-22T04:30:49.124Z,91.91
2017-01-22T04:31:29.793Z,91.06
2017-01-22T04:32:11.465Z,90.97
2017-01-22T04:32:52.154Z,91.72
2017-01-22T04:33:32.801Z,91.06
2017-01-22T04:34:13.413Z,91.72
2017-01-22T04:34:55.090Z,91.91
2017-01-22T04:35:35.764Z,91.72
2017-01-22T04:36:16.441Z,90.88
2017-01-22T04:36:58.060Z,90.88
2017-01-22T04:37:38.614Z,91.44
2017-01-22T04:38:19.279Z,91.35
2017-01-22T04:38:59.873Z,91.16
2017-01-22T04:39:40.465Z,91.16
2017-01-22T04:40:21.033Z,91.91
2017-01-22T04:41:01.685Z,90.97
2017-01-22T04:41:42.282Z,91.91
2017-01-22T04:42:23.239Z,91.63
2017-01-22T04:43:03.788Z,91.91
2017-01-22T04:43:44.398Z,91.72
2017-01-22T04:44:24.983Z,91.82
2017-01-22T04:45:05.585Z,91.82
2017-01-22T04:45:46.150Z,91.82
2017-01-22T04:46:26.804Z,91.82
2017-01-22T04:47:08.478Z,91.44
2017-01-22T04:47:50.134Z,91.53
2017-01-22T04:48:30.817Z,91.82
2017-01-22T04:49:11.448Z,91.82
2017-01-22T04:49:52.102Z,91.91
2017-01-22T04:50:32.764Z,91.53
2017-01-22T04:51:13.333Z,91.82
2017-01-22T04:51:53.978Z,91.72
2017-01-22T04:52:34.570Z,91.53
2017-01-22T04:53:15.154Z,91.44
2017-01-22T04:53:55.723Z,91.72
2017-01-22T04:54:36.387Z,90.97
2017-01-22T04:55:16.976Z,91.35
2017-01-22T04:55:57.568Z,91.35
2017-01-22T04:56:38.136Z,91.44
2017-01-22T04:57:18.803Z,91.35
2017-01-22T04:58:00.408Z,91.63
2017-01-22T04:58:40.968Z,91.53
2017-01-22T04:59:21.567Z,91.53
2017-01-22T05:00:02.160Z,91.44
2017-01-22T05:00:42.751Z,91.53
2017-01-22T05:01:23.319Z,91.35
2017-01-22T05:02:03.987Z,91.35
2017-01-22T05:02:44.623Z,91.44
2017-01-22T05:03:26.302Z,91.35
2017-01-22T05:04:06.947Z,91.72
2017-01-22T05:04:47.601Z,91.63
2017-01-22T05:05:28.253Z,91.44
2017-01-22T05:06:08.928Z,91.16
2017-01-22T05:06:49.566Z,91.35
2017-01-22T05:07:30.217Z,91.25
2017-01-22T05:08:10.872Z,90.78
2017-01-22T05:08:51.511Z,91.16
2017-01-22T05:09:32.184Z,91.06
2017-01-22T05:10:13.864Z,91.16
2017-01-22T05:10:55.543Z,91.06
2017-01-22T05:11:36.154Z,91.06
2017-01-22T05:12:16.827Z,91.16
2017-01-22T05:12:57.389Z,91.06
2017-01-22T05:13:38.054Z,91.06
2017-01-22T05:14:18.634Z,90.97
2017-01-22T05:14:59.236Z,90.88
2017-01-22T05:15:39.796Z,91.25
2017-01-22T05:16:21.478Z,91.16
2017-01-22T05:17:02.126Z,91.06
2017-01-22T05:17:42.772Z,91.06
2017-01-22T05:18:23.439Z,90.69
2017-01-22T05:19:04.086Z,90.59
2017-01-22T05:19:44.724Z,90.78
2017-01-22T05:20:25.370Z,90.69
2017-01-22T05:21:05.949Z,90.78
2017-01-22T05:21:46.603Z,90.69
2017-01-22T05:22:27.167Z,90.69
2017-01-22T05:23:07.785Z,90.78
2017-01-22T05:23:48.356Z,90.78
2017-01-22T05:24:29.010Z,90.78
2017-01-22T05:25:09.590Z,90.78
2017-01-22T05:25:50.189Z,90.69
2017-01-22T05:26:30.776Z,90.78
2017-01-22T05:27:11.412Z,90.78
2017-01-22T05:27:52.075Z,90.78
2017-01-22T05:28:32.721Z,90.78
2017-01-22T05:29:13.375Z,90.59
2017-01-22T05:29:54.034Z,90.69
2017-01-22T05:30:34.667Z,90.78
2017-01-22T05:31:15.253Z,90.78
2017-01-22T05:31:55.814Z,91.06
2017-01-22T05:32:36.430Z,90.97
2017-01-22T05:33:18.032Z,90.97
2017-01-22T05:33:58.638Z,90.97
2017-01-22T05:34:39.211Z,90.88
2017-01-22T05:35:19.860Z,90.69
2017-01-22T05:36:00.550Z,90.69
2017-01-22T05:36:41.203Z,90.78
2017-01-22T05:37:21.854Z,90.78
2017-01-22T05:38:02.496Z,90.78
2017-01-22T05:38:43.160Z,90.78
2017-01-22T05:39:23.813Z,90.69
2017-01-22T05:40:04.465Z,90.69
2017-01-22T05:40:45.118Z,90.59
2017-01-22T05:41:25.672Z,90.69
2017-01-22T05:42:07.300Z,90.5
2017-01-22T05:42:47.963Z,90.69
2017-01-22T05:43:28.629Z,90.88
2017-01-22T05:44:09.261Z,90.88
2017-01-22T05:44:49.910Z,90.5
2017-01-22T05:45:30.584Z,90.97
2017-01-22T05:46:11.215Z,90.5
2017-01-22T05:46:51.816Z,90.78
2017-01-22T05:47:32.417Z,90.78
2017-01-22T05:48:12.983Z,90.78
2017-01-22T05:48:53.632Z,90.78
2017-01-22T05:49:34.215Z,90.78
2017-01-22T05:50:14.815Z,90.78
2017-01-22T05:50:55.402Z,90.5
2017-01-22T05:51:36.041Z,90.97
2017-01-22T05:52:16.698Z,90.88
2017-01-22T05:52:57.332Z,91.16
2017-01-22T05:53:38.000Z,90.97
2017-01-22T05:54:18.665Z,90.88
2017-01-22T05:54:59.319Z,90.88
2017-01-22T05:55:39.957Z,90.88
2017-01-22T05:56:20.616Z,91.06
2017-01-22T05:57:01.201Z,90.97
2017-01-22T05:57:41.898Z,91.06
2017-01-22T05:58:22.472Z,90.88
2017-01-22T05:59:03.117Z,90.97
2017-01-22T05:59:43.708Z,91.06
2017-01-22T06:00:24.312Z,91.06
2017-01-22T06:01:04.869Z,90.97
2017-01-22T06:01:45.546Z,91.06
2017-01-22T06:02:26.219Z,91.06
2017-01-22T06:03:06.913Z,90.78
2017-01-22T06:03:47.463Z,90.97
2017-01-22T06:04:29.072Z,90.69
2017-01-22T06:05:09.650Z,90.69
2017-01-22T06:05:50.275Z,90.5
2017-01-22T06:06:30.855Z,90.69
2017-01-22T06:07:12.477Z,90.69
2017-01-22T06:07:53.045Z,90.69
2017-01-22T06:08:33.709Z,90.88
2017-01-22T06:09:14.391Z,90.78
2017-01-22T06:09:54.989Z,90.97
2017-01-22T06:10:35.556Z,90.97
2017-01-22T06:11:16.213Z,90.69
2017-01-22T06:11:56.896Z,90.78
2017-01-22T06:12:37.495Z,90.69
2017-01-22T06:13:18.080Z,90.88
2017-01-22T06:13:58.649Z,90.88
2017-01-22T06:14:39.303Z,90.97
2017-01-22T06:15:19.916Z,90.69
2017-01-22T06:16:00.487Z,90.59
2017-01-22T06:16:41.107Z,90.5
2017-01-22T06:17:21.759Z,90.03
2017-01-22T06:18:02.428Z,90.88
2017-01-22T06:18:43.072Z,90.31
2017-01-22T06:19:23.725Z,90.41
2017-01-22T06:20:04.396Z,90.97
2017-01-22T06:20:45.029Z,90.31
2017-01-22T06:21:25.685Z,90.31
2017-01-22T06:22:06.280Z,90.59
2017-01-22T06:22:46.872Z,90.5
2017-01-22T06:23:27.445Z,90.22
2017-01-22T06:24:08.111Z,90.31
2017-01-22T06:24:48.787Z,90.22
2017-01-22T06:25:29.380Z,90.5
2017-01-22T06:26:09.945Z,90.41
2017-01-22T06:26:50.600Z,90.31
2017-01-22T06:27:31.234Z,90.22
2017-01-22T06:28:11.809Z,90.41
2017-01-22T06:28:52.455Z,90.5
2017-01-22T06:29:33.091Z,90.69
2017-01-22T06:30:13.661Z,90.59
2017-01-22T06:30:55.350Z,90.59
2017-01-22T06:31:35.975Z,90.59
2017-01-22T06:32:16.538Z,90.59
2017-01-22T06:32:57.189Z,90.5
2017-01-22T06:33:37.787Z,90.59
2017-01-22T06:34:18.393Z,90.31
2017-01-22T06:34:58.959Z,90.59
2017-01-22T06:35:39.603Z,90.31
2017-01-22T06:36:20.193Z,90.59
2017-01-22T06:37:00.805Z,90.59
2017-01-22T06:37:41.351Z,90.59
2017-01-22T06:38:22.014Z,90.59
2017-01-22T06:39:02.703Z,90.78
2017-01-22T06:39:43.303Z,90.78
2017-01-22T06:40:23.875Z,90.59
2017-01-22T06:41:04.499Z,90.59
2017-01-22T06:41:45.112Z,90.22
2017-01-22T06:42:25.806Z,90.31
2017-01-22T06:43:06.367Z,90.59
2017-01-22T06:43:48.974Z,90.59
2017-01-22T06:44:29.556Z,90.59
2017-01-22T06:45:10.162Z,90.31
2017-01-22T06:45:50.703Z,90.31
2017-01-22T06:46:31.391Z,90.31
2017-01-22T06:47:12.050Z,90.31
2017-01-22T06:47:53.700Z,90.31
2017-01-22T06:48:34.371Z,90.31
2017-01-22T06:49:15.014Z,90.31
2017-01-22T06:49:55.677Z,90.31
2017-01-22T06:50:36.347Z,90.22
2017-01-22T06:51:16.983Z,90.22
2017-01-22T06:51:57.621Z,90.41
2017-01-22T06:52:38.284Z,89.84
2017-01-22T06:53:18.940Z,90.22
2017-01-22T06:53:59.576Z,90.31
2017-01-22T06:54:40.239Z,90.31
2017-01-22T06:55:20.876Z,90.31
2017-01-22T06:56:01.549Z,90.31
2017-01-22T06:56:42.180Z,90.12
2017-01-22T06:57:22.758Z,90.97
2017-01-22T06:58:04.415Z,90.03
2017-01-22T06:58:45.058Z,89.93
2017-01-22T06:59:25.617Z,90.31
2017-01-22T07:00:06.278Z,90.12
2017-01-22T07:00:46.907Z,90.03
2017-01-22T07:01:27.460Z,90.03
2017-01-22T07:02:08.134Z,90.12
2017-01-22T07:02:48.709Z,90.31
2017-01-22T07:03:29.324Z,90.22
2017-01-22T07:04:09.907Z,90.31
2017-01-22T07:04:50.562Z,90.41
2017-01-22T07:05:31.148Z,90.31
2017-01-22T07:06:11.727Z,90.31
2017-01-22T07:06:52.300Z,90.41
2017-01-22T07:07:32.933Z,90.22
2017-01-22T07:08:13.593Z,90.03
2017-01-22T07:08:54.201Z,90.22
2017-01-22T07:09:34.846Z,90.22
2017-01-22T07:10:15.488Z,90.31
2017-01-22T07:10:56.153Z,90.31
2017-01-22T07:11:36.754Z,90.22
2017-01-22T07:12:17.310Z,90.12
2017-01-22T07:12:57.974Z,90.12
2017-01-22T07:13:38.663Z,90.12
2017-01-22T07:14:21.296Z,90.31
2017-01-22T07:15:01.870Z,90.31
2017-01-22T07:15:42.522Z,90.12
2017-01-22T07:16:23.118Z,90.03
2017-01-22T07:17:03.714Z,90.03
2017-01-22T07:17:44.282Z,90.97
2017-01-22T07:18:24.949Z,90.31
2017-01-22T07:19:05.541Z,90.12
2017-01-22T07:19:46.100Z,90.22
2017-01-22T07:20:26.774Z,90.22
2017-01-22T07:21:07.343Z,90.31
2017-01-22T07:21:47.980Z,90.12
2017-01-22T07:22:29.566Z,90.22
2017-01-22T07:23:11.249Z,90.03
2017-01-22T07:23:51.886Z,90.31
2017-01-22T07:24:32.536Z,90.31
2017-01-22T07:25:13.204Z,90.22
2017-01-22T07:25:54.870Z,90.31
2017-01-22T07:26:35.441Z,90.22
2017-01-22T07:27:17.054Z,90.03
2017-01-22T07:27:57.642Z,90.12
2017-01-22T07:28:38.181Z,90.12
2017-01-22T07:29:18.835Z,90.12
2017-01-22T07:29:59.454Z,90.78
2017-01-22T07:30:40.047Z,89.93
2017-01-22T07:31:20.600Z,90.03
2017-01-22T07:32:01.267Z,91.06
2017-01-22T07:32:41.830Z,90.22
2017-01-22T07:33:22.386Z,90.12
2017-01-22T07:34:04.027Z,90.31
2017-01-22T07:34:44.675Z,90.22
2017-01-22T07:35:25.241Z,90.31
2017-01-22T07:36:05.897Z,90.12
2017-01-22T07:36:46.534Z,90.31
2017-01-22T07:37:27.104Z,90.31
2017-01-22T07:38:07.734Z,90.12
2017-01-22T07:38:48.353Z,90.12
2017-01-22T07:39:28.941Z,90.12
2017-01-22T07:40:09.513Z,90.31
2017-01-22T07:40:50.163Z,90.22
2017-01-22T07:41:30.814Z,90.31
2017-01-22T07:42:11.367Z,90.12
2017-01-22T07:42:52.014Z,90.31
2017-01-22T07:43:32.652Z,90.03
2017-01-22T07:44:13.205Z,90.12
2017-01-22T07:44:54.833Z,90.03
2017-01-22T07:45:35.431Z,90.03
2017-01-22T07:46:15.998Z,89.93
2017-01-22T07:46:56.646Z,90.03
2017-01-22T07:47:37.301Z,90.12
2017-01-22T07:48:17.966Z,90.22
2017-01-22T07:48:58.615Z,90.22
2017-01-22T07:49:39.286Z,90.12
2017-01-22T07:50:19.916Z,90.12
2017-01-22T07:51:00.572Z,90.31
2017-01-22T07:51:41.205Z,90.03
2017-01-22T07:52:21.756Z,90.31
2017-01-22T07:53:02.376Z,90.12
2017-01-22T07:53:42.978Z,90.12
2017-01-22T07:54:23.619Z,90.12
2017-01-22T07:55:04.171Z,90.78
2017-01-22T07:55:44.822Z,90.31
2017-01-22T07:56:25.466Z,90.22
2017-01-22T07:57:06.042Z,90.31
2017-01-22T07:57:46.670Z,90.59
2017-01-22T07:58:27.285Z,90.41
2017-01-22T07:59:07.883Z,90.31
2017-01-22T07:59:48.457Z,90.31
2017-01-22T08:00:29.079Z,90.41
2017-01-22T08:01:09.692Z,90.31
2017-01-22T08:01:50.288Z,90.31
2017-01-22T08:02:30.933Z,90.31
2017-01-22T08:03:11.492Z,90.31
2017-01-22T08:03:52.154Z,90.31
2017-01-22T08:04:33.821Z,90.5
2017-01-22T08:05:15.496Z,90.88
2017-01-22T08:05:56.051Z,90.88
2017-01-22T08:06:36.613Z,90.78
2017-01-22T08:07:17.286Z,90.78
2017-01-22T08:07:57.963Z,90.88
2017-01-22T08:08:38.550Z,90.78
2017-01-22T08:09:19.111Z,90.78
2017-01-22T08:09:59.751Z,90.59
2017-01-22T08:10:40.310Z,90.69
2017-01-22T08:11:21.908Z,90.78
2017-01-22T08:12:03.511Z,90.69
2017-01-22T08:12:44.113Z,90.5
2017-01-22T08:13:24.764Z,91.16
2017-01-22T08:14:05.430Z,91.16
2017-01-22T08:14:46.070Z,90.78
2017-01-22T08:15:26.744Z,90.97
2017-01-22T08:16:07.385Z,90.97
2017-01-22T08:16:48.050Z,90.97
2017-01-22T08:17:29.742Z,90.97
2017-01-22T08:18:10.386Z,90.97
2017-01-22T08:18:52.087Z,90.88
2017-01-22T08:19:32.715Z,90.5
2017-01-22T08:20:13.450Z,90.78
2017-01-22T08:20:54.120Z,90.97
2017-01-22T08:21:34.754Z,90.78
2017-01-22T08:22:15.403Z,90.69
2017-01-22T08:22:56.047Z,90.78
2017-01-22T08:23:36.611Z,90.88
2017-01-22T08:24:17.303Z,90.78
2017-01-22T08:24:57.878Z,90.97
2017-01-22T08:25:38.494Z,91.16
2017-01-22T08:26:19.062Z,90.97
2017-01-22T08:26:59.697Z,90.78
2017-01-22T08:27:40.327Z,91.06
2017-01-22T08:28:20.972Z,91.06
2017-01-22T08:29:01.642Z,91.16
2017-01-22T08:29:42.289Z,91.16
2017-01-22T08:30:22.946Z,91.25
2017-01-22T08:31:03.592Z,90.78
2017-01-22T08:31:44.165Z,90.97
2017-01-22T08:32:24.819Z,91.16
2017-01-22T08:33:05.376Z,91.16
2017-01-22T08:33:47.009Z,91.35
2017-01-22T08:34:28.603Z,91.35
2017-01-22T08:35:09.254Z,91.25
2017-01-22T08:35:49.907Z,91.53
2017-01-22T08:36:30.619Z,90.88
2017-01-22T08:37:11.254Z,91.72
2017-01-22T08:37:51.868Z,91.72
2017-01-22T08:38:32.520Z,91.44
2017-01-22T08:39:13.175Z,91.53
2017-01-22T08:39:53.826Z,91.63
2017-01-22T08:40:34.515Z,91.44
2017-01-22T08:41:15.257Z,91.44
2017-01-22T08:41:55.843Z,91.82
2017-01-22T08:42:36.558Z,91.72
2017-01-22T08:43:17.264Z,92.19
2017-01-22T08:43:57.915Z,92.1
2017-01-22T08:44:38.681Z,92.1
2017-01-22T08:45:19.332Z,92