createdAt,value
2019-01-14T00:01:58.133Z,7.04
2019-01-14T00:04:29.448Z,7.04
2019-01-14T00:06:59.946Z,6.97
2019-01-14T00:09:31.172Z,6.61
2019-01-14T00:12:01.862Z,6.41
2019-01-14T00:14:32.152Z,6.34
2019-01-14T00:17:02.405Z,6.20
2019-01-14T00:19:32.567Z,6.12
2019-01-14T00:22:03.113Z,6.03
2019-01-14T00:24:33.468Z,5.94
2019-01-14T00:27:03.873Z,5.95
2019-01-14T00:29:33.968Z,5.95
2019-01-14T00:32:04.356Z,5.87
2019-01-14T00:34:34.577Z,5.84
2019-01-14T00:37:04.841Z,5.85
2019-01-14T00:39:34.961Z,5.79
2019-01-14T00:42:05.311Z,5.76
2019-01-14T00:44:35.530Z,5.82
2019-01-14T00:47:05.771Z,5.82
2019-01-14T00:49:36.375Z,5.88
2019-01-14T00:52:06.613Z,5.88
2019-01-14T00:54:36.933Z,5.92
2019-01-14T00:57:07.182Z,5.93
2019-01-14T00:59:37.324Z,5.84
2019-01-14T01:02:07.589Z,5.85
2019-01-14T01:04:37.877Z,5.77
2019-01-14T01:07:08.328Z,5.67
2019-01-14T01:09:38.905Z,5.50
2019-01-14T01:12:09.383Z,5.48
2019-01-14T01:14:39.488Z,5.34
2019-01-14T01:17:09.705Z,5.28
2019-01-14T01:19:40.041Z,5.15
2019-01-14T01:22:10.237Z,5.15
2019-01-14T01:24:40.369Z,5.09
2019-01-14T01:27:10.528Z,5.03
2019-01-14T01:29:40.719Z,5.00
2019-01-14T01:32:10.880Z,4.96
2019-01-14T01:34:41.453Z,4.93
2019-01-14T01:37:11.608Z,5.00
2019-01-14T01:39:41.854Z,5.10
2019-01-14T01:42:12.022Z,5.17
2019-01-14T01:44:42.679Z,5.24
2019-01-14T01:47:12.927Z,5.32
2019-01-14T01:49:43.217Z,5.31
2019-01-14T01:52:14.304Z,5.26
2019-01-14T01:54:44.544Z,5.18
2019-01-14T01:57:15.044Z,5.12
2019-01-14T01:59:45.282Z,5.13
2019-01-14T02:02:15.543Z,5.09
2019-01-14T02:04:45.721Z,5.11
2019-01-14T02:07:15.952Z,5.20
2019-01-14T02:09:46.459Z,5.27
2019-01-14T02:12:16.874Z,5.33
2019-01-14T02:14:47.329Z,5.35
2019-01-14T02:17:17.531Z,5.35
2019-01-14T02:19:47.783Z,5.30
2019-01-14T02:22:17.981Z,5.20
2019-01-14T02:24:48.249Z,5.11
2019-01-14T02:27:18.438Z,5.05
2019-01-14T02:29:48.711Z,5.01
2019-01-14T02:32:18.808Z,4.99
2019-01-14T02:34:48.928Z,5.15
2019-01-14T02:37:19.010Z,5.15
2019-01-14T02:39:49.177Z,5.27
2019-01-14T02:42:19.577Z,5.27
2019-01-14T02:44:49.740Z,5.33
2019-01-14T02:47:19.819Z,5.33
2019-01-14T02:49:49.953Z,5.33
2019-01-14T02:52:20.328Z,5.35
2019-01-14T02:54:50.521Z,5.38
2019-01-14T02:57:20.627Z,5.39
2019-01-14T02:59:51.048Z,5.41
2019-01-14T03:02:21.300Z,5.40
2019-01-14T03:04:51.748Z,5.33
2019-01-14T03:07:22.289Z,5.33
2019-01-14T03:09:52.538Z,5.27
2019-01-14T03:12:23.633Z,5.28
2019-01-14T03:14:54.049Z,5.27
2019-01-14T03:17:24.184Z,5.31
2019-01-14T03:19:54.358Z,5.31
2019-01-14T03:22:24.557Z,5.34
2019-01-14T03:24:54.806Z,5.31
2019-01-14T03:27:24.898Z,5.31
2019-01-14T03:29:55.939Z,5.28
2019-01-14T03:32:33.954Z,5.28
2019-01-14T03:35:04.652Z,5.25
2019-01-14T03:37:35.045Z,5.24
2019-01-14T03:40:07.868Z,5.26
2019-01-14T03:42:38.081Z,5.30
2019-01-14T03:45:08.955Z,5.31
2019-01-14T03:47:39.117Z,5.37
2019-01-14T03:50:13.003Z,5.42
2019-01-14T03:52:43.259Z,5.39
2019-01-14T03:55:13.514Z,5.39
2019-01-14T03:57:44.204Z,5.40
2019-01-14T04:00:16.620Z,5.40
2019-01-14T04:02:47.073Z,5.42
2019-01-14T04:05:17.524Z,5.42
2019-01-14T04:07:47.805Z,5.38
2019-01-14T04:10:18.383Z,5.39
2019-01-14T04:12:48.830Z,5.40
2019-01-14T04:15:20.083Z,5.41
2019-01-14T04:17:50.489Z,5.40
2019-01-14T04:20:21.167Z,5.39
2019-01-14T04:22:51.664Z,5.41
2019-01-14T04:25:21.855Z,5.41
2019-01-14T04:27:51.987Z,5.43
2019-01-14T04:30:25.053Z,5.42
2019-01-14T04:32:56.349Z,5.43
2019-01-14T04:35:26.774Z,5.38
2019-01-14T04:37:56.983Z,5.37
2019-01-14T04:40:27.267Z,5.33
2019-01-14T04:42:57.377Z,5.30
2019-01-14T04:45:27.566Z,5.33
2019-01-14T04:47:58.257Z,5.33
2019-01-14T04:50:28.617Z,5.36
2019-01-14T04:52:58.759Z,5.38
2019-01-14T04:55:29.089Z,5.42
2019-01-14T04:57:59.229Z,5.35
2019-01-14T05:00:29.438Z,5.38
2019-01-14T05:02:59.743Z,5.38
2019-01-14T05:05:30.195Z,5.36
2019-01-14T05:08:00.361Z,5.37
2019-01-14T05:10:30.558Z,5.35
2019-01-14T05:13:00.678Z,5.33
2019-01-14T05:15:31.036Z,5.33
2019-01-14T05:18:01.846Z,5.28
2019-01-14T05:20:32.323Z,5.30
2019-01-14T05:23:02.554Z,5.26
2019-01-14T05:25:32.742Z,5.23
2019-01-14T05:28:02.856Z,5.25
2019-01-14T05:30:33.028Z,5.23
2019-01-14T05:33:03.294Z,5.17
2019-01-14T05:35:33.450Z,5.21
2019-01-14T05:38:03.634Z,5.13
2019-01-14T05:40:33.760Z,5.13
2019-01-14T05:43:03.929Z,5.18
2019-01-14T05:45:34.256Z,5.12
2019-01-14T05:48:04.594Z,5.11
2019-01-14T05:50:35.292Z,5.15
2019-01-14T05:53:05.784Z,5.06
2019-01-14T05:55:36.034Z,5.11
2019-01-14T05:58:06.246Z,5.08
2019-01-14T06:00:48.144Z,5.05
2019-01-14T06:03:18.384Z,5.05
2019-01-14T06:05:48.504Z,4.97
2019-01-14T06:08:20.366Z,4.98
2019-01-14T06:10:50.964Z,4.98
2019-01-14T06:13:21.199Z,4.93
2019-01-14T06:15:51.346Z,4.94
2019-01-14T06:18:21.518Z,4.90
2019-01-14T06:20:52.024Z,4.88
2019-01-14T06:23:22.954Z,4.88
2019-01-14T06:25:53.166Z,4.86
2019-01-14T06:28:23.269Z,4.74
2019-01-14T06:30:53.525Z,4.70
2019-01-14T06:33:23.640Z,4.69
2019-01-14T06:35:53.793Z,4.69
2019-01-14T06:38:23.915Z,4.75
2019-01-14T06:40:54.168Z,4.78
2019-01-14T06:43:24.491Z,4.75
2019-01-14T06:45:54.692Z,4.79
2019-01-14T06:48:25.398Z,4.81
2019-01-14T06:50:55.699Z,4.80
2019-01-14T06:53:25.948Z,4.78
2019-01-14T06:55:56.373Z,4.73
2019-01-14T06:58:26.505Z,4.67
2019-01-14T07:00:56.867Z,4.66
2019-01-14T07:03:27.392Z,4.62
2019-01-14T07:05:57.895Z,4.58
2019-01-14T07:08:28.322Z,4.60
2019-01-14T07:10:58.950Z,4.60
2019-01-14T07:13:29.378Z,4.60
2019-01-14T07:15:59.739Z,4.61
2019-01-14T07:18:29.982Z,4.63
2019-01-14T07:21:00.178Z,4.66
2019-01-14T07:23:30.454Z,4.73
2019-01-14T07:26:00.709Z,4.76
2019-01-14T07:28:30.861Z,4.73
2019-01-14T07:31:00.963Z,4.72
2019-01-14T07:33:31.105Z,4.78
2019-01-14T07:36:01.286Z,4.79
2019-01-14T07:38:31.624Z,4.81
2019-01-14T07:41:01.979Z,4.85
2019-01-14T07:43:32.112Z,4.86
2019-01-14T07:46:02.387Z,4.87
2019-01-14T07:48:32.611Z,4.89
2019-01-14T07:51:03.059Z,4.93
2019-01-14T07:53:33.442Z,4.96
2019-01-14T07:56:03.792Z,4.98
2019-01-14T07:58:34.279Z,5.01
2019-01-14T08:01:04.531Z,4.98
2019-01-14T08:03:35.240Z,4.96
2019-01-14T08:06:08.389Z,5.01
2019-01-14T08:08:38.834Z,5.06
2019-01-14T08:11:09.725Z,5.06
2019-01-14T08:13:40.024Z,5.04
2019-01-14T08:16:10.350Z,5.04
2019-01-14T08:18:40.697Z,5.06
2019-01-14T08:21:12.245Z,5.06
2019-01-14T08:23:44.588Z,5.03
2019-01-14T08:26:14.819Z,4.97
2019-01-14T08:28:45.190Z,4.97
2019-01-14T08:31:15.333Z,4.99
2019-01-14T08:33:45.588Z,5.01
2019-01-14T08:36:15.793Z,4.99
2019-01-14T08:38:46.148Z,4.96
2019-01-14T08:41:16.779Z,4.98
2019-01-14T08:43:48.269Z,5.02
2019-01-14T08:46:18.458Z,5.05
2019-01-14T08:48:49.000Z,5.06
2019-01-14T08:51:19.468Z,5.07
2019-01-14T08:53:51.316Z,5.03
2019-01-14T08:56:21.426Z,5.08
2019-01-14T08:58:51.542Z,5.11
2019-01-14T09:01:21.700Z,5.15
2019-01-14T09:03:51.975Z,5.16
2019-01-14T09:06:22.163Z,5.20
2019-01-14T09:08:52.489Z,5.32
2019-01-14T09:11:23.112Z,5.40
2019-01-14T09:13:53.730Z,5.55
2019-01-14T09:16:23.939Z,5.64
2019-01-14T09:18:54.125Z,5.71
2019-01-14T09:21:24.336Z,5.71
2019-01-14T09:23:54.704Z,5.82
2019-01-14T09:26:25.224Z,5.87
2019-01-14T09:28:55.689Z,5.95
2019-01-14T09:31:26.194Z,6.00
2019-01-14T09:33:56.767Z,6.01
2019-01-14T09:36:27.225Z,6.01
2019-01-14T09:38:57.372Z,6.06
2019-01-14T09:41:27.609Z,6.12
2019-01-14T09:43:57.971Z,6.20
2019-01-14T09:46:28.248Z,6.26
2019-01-14T09:48:58.560Z,6.30
2019-01-14T09:51:28.697Z,6.36
2019-01-14T09:53:59.079Z,6.47
2019-01-14T09:56:32.695Z,6.58
2019-01-14T09:59:03.289Z,6.70
2019-01-14T10:01:33.413Z,6.76
2019-01-14T10:04:05.031Z,6.71
2019-01-14T10:06:35.377Z,6.70
2019-01-14T10:09:09.277Z,6.71
2019-01-14T10:11:39.731Z,6.71
2019-01-14T10:14:10.030Z,6.67
2019-01-14T10:16:44.135Z,6.74
2019-01-14T10:19:14.420Z,6.75
2019-01-14T10:21:45.630Z,6.68
2019-01-14T10:24:15.796Z,6.79
2019-01-14T10:26:45.900Z,7.01
2019-01-14T10:29:16.027Z,7.11
2019-01-14T10:31:46.296Z,7.07
2019-01-14T10:34:16.712Z,7.03
2019-01-14T10:36:47.054Z,6.90
2019-01-14T10:39:17.611Z,6.90
2019-01-14T10:41:47.921Z,6.86
2019-01-14T10:44:18.065Z,6.92
2019-01-14T10:46:50.149Z,6.83
2019-01-14T10:49:20.728Z,7.14
2019-01-14T10:51:51.178Z,7.39
2019-01-14T10:54:22.049Z,7.60
2019-01-14T10:56:52.615Z,7.55
2019-01-14T10:59:23.220Z,7.44
2019-01-14T11:01:53.654Z,7.21
2019-01-14T11:04:24.025Z,7.11
2019-01-14T11:06:55.816Z,7.02
2019-01-14T11:09:26.121Z,6.94
2019-01-14T11:11:56.263Z,6.68
2019-01-14T11:14:26.494Z,6.75
2019-01-14T11:16:56.825Z,6.68
2019-01-14T11:19:27.064Z,6.78
2019-01-14T11:21:58.225Z,6.83
2019-01-14T11:24:49.719Z,6.83
2019-01-14T11:27:22.182Z,6.88
2019-01-14T11:29:53.250Z,6.73
2019-01-14T11:32:26.965Z,6.74
2019-01-14T11:34:57.174Z,6.59
2019-01-14T11:37:27.721Z,6.28
2019-01-14T11:39:57.953Z,6.26
2019-01-14T11:42:28.112Z,6.29
2019-01-14T11:44:58.316Z,6.31
2019-01-14T11:47:28.498Z,6.37
2019-01-14T11:49:58.877Z,6.44
2019-01-14T11:52:29.486Z,6.55
2019-01-14T11:54:59.868Z,6.65
2019-01-14T11:57:30.330Z,7.00
2019-01-14T12:00:00.493Z,6.75
2019-01-14T12:02:30.640Z,6.68
2019-01-14T12:05:00.910Z,6.78
2019-01-14T12:07:31.045Z,6.74
2019-01-14T12:10:01.293Z,6.73
2019-01-14T12:12:31.512Z,6.70
2019-01-14T12:15:01.702Z,6.76
2019-01-14T12:17:31.851Z,6.83
2019-01-14T12:20:02.097Z,6.79
2019-01-14T12:22:33.189Z,6.76
2019-01-14T12:25:05.008Z,6.67
2019-01-14T12:27:35.511Z,6.61
2019-01-14T12:30:11.642Z,6.55
2019-01-14T12:32:41.761Z,6.41
2019-01-14T12:35:12.136Z,6.73
2019-01-14T12:37:45.304Z,6.70
2019-01-14T12:40:18.137Z,6.77
2019-01-14T12:42:48.003Z,6.73
2019-01-14T12:45:18.619Z,6.74
2019-01-14T12:47:49.745Z,6.99
2019-01-14T12:50:20.939Z,7.06
2019-01-14T12:52:51.066Z,7.18
2019-01-14T12:55:21.390Z,7.95
2019-01-14T12:57:51.946Z,8.20
2019-01-14T13:00:25.417Z,8.62
2019-01-14T13:02:58.745Z,9.53
2019-01-14T13:05:30.745Z,9.49
2019-01-14T13:08:01.080Z,10.69
2019-01-14T13:10:35.871Z,11.34
2019-01-14T13:13:06.362Z,12.14
2019-01-14T13:15:36.588Z,12.01
2019-01-14T13:18:06.897Z,11.55
2019-01-14T13:20:37.206Z,11.67
2019-01-14T13:23:07.608Z,10.39
2019-01-14T13:25:38.562Z,10.70
2019-01-14T13:28:09.208Z,10.48
2019-01-14T13:30:40.121Z,9.95
2019-01-14T13:33:10.683Z,9.71
2019-01-14T13:35:41.155Z,8.98
2019-01-14T13:38:11.814Z,8.69
2019-01-14T13:40:44.102Z,8.34
2019-01-14T13:43:14.467Z,8.29
2019-01-14T13:45:44.777Z,7.70
2019-01-14T13:48:15.030Z,6.28
2019-01-14T13:50:45.535Z,5.55
2019-01-14T13:53:15.985Z,5.45
2019-01-14T13:55:46.612Z,5.18
2019-01-14T13:58:17.275Z,5.22
2019-01-14T14:00:47.766Z,4.81
2019-01-14T14:03:19.222Z,4.74
2019-01-14T14:05:49.572Z,4.61
2019-01-14T14:08:20.292Z,4.64
2019-01-14T14:10:50.764Z,4.51
2019-01-14T14:13:22.615Z,4.40
2019-01-14T14:15:52.980Z,4.27
2019-01-14T14:18:25.828Z,4.19
2019-01-14T14:20:56.190Z,4.09
2019-01-14T14:23:27.133Z,3.98
2019-01-14T14:25:57.846Z,4.01
2019-01-14T14:28:28.137Z,4.00
2019-01-14T14:30:58.956Z,3.71
2019-01-14T14:33:30.122Z,3.56
2019-01-14T14:36:02.140Z,3.58
2019-01-14T14:38:33.361Z,3.62
2019-01-14T14:41:04.276Z,3.59
2019-01-14T14:43:35.072Z,3.51
2019-01-14T14:46:06.196Z,3.42
2019-01-14T14:48:37.106Z,3.41
2019-01-14T14:51:07.738Z,3.36
2019-01-14T14:53:38.682Z,3.26
2019-01-14T14:56:09.382Z,3.27
2019-01-14T14:58:40.098Z,3.37
2019-01-14T15:01:11.031Z,3.28
2019-01-14T15:03:41.491Z,3.26
2019-01-14T15:06:12.277Z,3.25
2019-01-14T15:08:42.645Z,3.42
2019-01-14T15:11:12.986Z,3.43
2019-01-14T15:13:43.261Z,3.32
2019-01-14T15:16:14.168Z,3.31
2019-01-14T15:18:44.630Z,3.24
2019-01-14T15:21:15.263Z,3.25
2019-01-14T15:23:45.711Z,3.27
2019-01-14T15:26:16.148Z,3.23
2019-01-14T15:28:46.865Z,3.26
2019-01-14T15:31:17.400Z,3.26
2019-01-14T15:33:47.861Z,3.29
2019-01-14T15:36:18.111Z,3.37
2019-01-14T15:38:48.977Z,3.37
2019-01-14T15:41:19.487Z,3.24
2019-01-14T15:43:50.068Z,3.25
2019-01-14T15:46:20.467Z,3.17
2019-01-14T15:48:51.123Z,3.16
2019-01-14T15:51:21.819Z,3.21
2019-01-14T15:53:52.168Z,2.84
2019-01-14T15:56:22.505Z,2.78
2019-01-14T15:58:52.921Z,2.72
2019-01-14T16:01:23.171Z,2.61
2019-01-14T16:03:53.521Z,2.36
2019-01-14T16:06:24.039Z,2.25
2019-01-14T16:08:56.134Z,2.20
2019-01-14T16:11:27.628Z,2.01
2019-01-14T16:13:57.881Z,2.04
2019-01-14T16:16:28.352Z,2.03
2019-01-14T16:18:58.713Z,1.98
2019-01-14T16:21:29.214Z,1.98
2019-01-14T16:23:59.469Z,1.98
2019-01-14T16:26:29.749Z,2.03
2019-01-14T16:29:00.317Z,2.04
2019-01-14T16:31:32.506Z,2.16
2019-01-14T16:34:02.939Z,2.03
2019-01-14T16:36:33.335Z,1.85
2019-01-14T16:39:06.951Z,1.74
2019-01-14T16:41:37.427Z,1.91
2019-01-14T16:44:07.645Z,1.83
2019-01-14T16:46:38.040Z,1.77
2019-01-14T16:49:08.339Z,1.85
2019-01-14T16:51:38.573Z,1.89
2019-01-14T16:54:08.776Z,1.94
2019-01-14T16:56:39.534Z,1.93
2019-01-14T16:59:09.883Z,1.97
2019-01-14T17:01:40.145Z,1.88
2019-01-14T17:04:10.283Z,1.51
2019-01-14T17:06:40.715Z,1.70
2019-01-14T17:09:11.312Z,1.88
2019-01-14T17:11:41.843Z,1.91
2019-01-14T17:14:12.447Z,1.89
2019-01-14T17:16:43.013Z,1.91
2019-01-14T17:19:13.337Z,1.91
2019-01-14T17:21:43.649Z,1.82
2019-01-14T17:24:13.963Z,1.82
2019-01-14T17:26:44.229Z,1.84
2019-01-14T17:29:14.452Z,1.81
2019-01-14T17:31:44.606Z,1.83
2019-01-14T17:34:14.872Z,1.80
2019-01-14T17:36:45.447Z,1.83
2019-01-14T17:39:15.803Z,1.86
2019-01-14T17:51:20.541Z,1.90
2019-01-14T17:53:51.163Z,1.87
2019-01-14T17:56:21.769Z,1.84
2019-01-14T17:58:52.027Z,1.76
2019-01-14T18:01:22.695Z,1.77
2019-01-14T18:03:53.302Z,1.74
2019-01-14T18:06:23.841Z,1.78
2019-01-14T18:08:54.297Z,1.58
2019-01-14T18:11:24.751Z,1.63
2019-01-14T18:13:55.218Z,1.73
2019-01-14T18:16:25.598Z,1.75
2019-01-14T18:18:55.932Z,1.70
2019-01-14T18:21:26.231Z,1.73
2019-01-14T18:23:56.908Z,1.72
2019-01-14T18:26:27.234Z,1.69
2019-01-14T18:28:58.822Z,1.69
2019-01-14T18:31:29.440Z,1.73
2019-01-14T18:33:59.942Z,1.69
2019-01-14T18:36:30.218Z,1.66
2019-01-14T18:39:00.533Z,1.72
2019-01-14T18:41:32.492Z,1.72
2019-01-14T18:44:02.838Z,1.67
2019-01-14T18:46:33.109Z,1.77
2019-01-14T18:49:03.464Z,1.76
2019-01-14T18:51:34.271Z,1.72
2019-01-14T18:54:04.828Z,1.68
2019-01-14T18:56:38.316Z,1.56
2019-01-14T18:59:08.968Z,1.53
2019-01-14T19:01:39.893Z,1.49
2019-01-14T19:04:10.656Z,1.36
2019-01-14T19:06:40.979Z,1.30
2019-01-14T19:09:11.332Z,1.33
2019-01-14T19:11:41.660Z,1.26
2019-01-14T19:14:11.929Z,1.22
2019-01-14T19:16:42.294Z,1.21
2019-01-14T19:19:14.181Z,1.21
2019-01-14T19:21:44.753Z,1.12
2019-01-14T19:24:15.499Z,1.10
2019-01-14T19:26:46.187Z,1.08
2019-01-14T19:29:16.732Z,1.01
2019-01-14T19:31:47.303Z,0.97
2019-01-14T19:34:18.065Z,0.98
2019-01-14T19:36:48.586Z,1.02
2019-01-14T19:39:20.492Z,1.08
2019-01-14T19:41:50.808Z,1.12
2019-01-14T19:44:21.209Z,1.12
2019-01-14T19:46:51.625Z,1.08
2019-01-14T19:49:22.308Z,1.10
2019-01-14T19:51:52.832Z,1.13
2019-01-14T19:54:23.140Z,1.16
2019-01-14T19:56:53.924Z,1.18
2019-01-14T19:59:24.347Z,1.14
2019-01-14T20:01:54.559Z,1.11
2019-01-14T20:04:24.965Z,1.09
2019-01-14T20:06:55.518Z,1.09
2019-01-14T20:09:25.864Z,1.06
2019-01-14T20:11:57.384Z,1.02
2019-01-14T20:14:28.130Z,0.98
2019-01-14T20:16:59.713Z,0.94
2019-01-14T20:19:30.079Z,0.97
2019-01-14T20:22:00.701Z,1.04
2019-01-14T20:24:31.020Z,1.11
2019-01-14T20:27:01.354Z,1.16
2019-01-14T20:29:31.590Z,1.20
2019-01-14T20:32:02.367Z,1.22
2019-01-14T20:34:32.780Z,1.21
2019-01-14T20:37:03.153Z,1.20
2019-01-14T20:39:33.451Z,1.29
2019-01-14T20:42:04.104Z,1.31
2019-01-14T20:44:34.571Z,1.34
2019-01-14T20:47:05.815Z,1.38
2019-01-14T20:49:37.059Z,1.42
2019-01-14T20:52:07.780Z,1.45
2019-01-14T20:54:38.157Z,1.53
2019-01-14T20:57:08.621Z,1.49
2019-01-14T20:59:39.245Z,1.53
2019-01-14T21:02:09.725Z,1.54
2019-01-14T21:04:40.105Z,1.54
2019-01-14T21:07:11.032Z,1.60
2019-01-14T21:09:41.337Z,1.60
2019-01-14T21:12:11.604Z,1.60
2019-01-14T21:14:42.183Z,1.63
2019-01-14T21:17:12.902Z,1.63
2019-01-14T21:19:43.050Z,1.62
2019-01-14T21:22:14.565Z,1.63
2019-01-14T21:24:45.152Z,1.66
2019-01-14T21:27:15.546Z,1.67
2019-01-14T21:29:46.055Z,1.70
2019-01-14T21:32:16.403Z,1.72
2019-01-14T21:34:46.718Z,1.74
2019-01-14T21:37:17.216Z,1.69
2019-01-14T21:39:47.679Z,1.70
2019-01-14T21:42:17.940Z,1.68
2019-01-14T21:44:48.364Z,1.75
2019-01-14T21:47:18.999Z,1.77
2019-01-14T21:49:49.382Z,1.78
2019-01-14T21:52:19.663Z,1.79
2019-01-14T21:54:49.959Z,1.81
2019-01-14T21:57:20.388Z,1.76
2019-01-14T21:59:50.765Z,1.82
2019-01-14T22:02:21.238Z,1.83
2019-01-14T22:04:51.713Z,1.76
2019-01-14T22:07:22.150Z,1.84
2019-01-14T22:09:52.405Z,1.85
2019-01-14T22:12:22.844Z,1.88
2019-01-14T22:14:54.180Z,1.84
2019-01-14T22:17:25.591Z,1.84
2019-01-14T22:19:55.783Z,1.89
2019-01-14T22:22:25.984Z,1.90
2019-01-14T22:24:56.328Z,1.85
2019-01-14T22:27:26.653Z,1.89
2019-01-14T22:29:57.105Z,1.86
2019-01-14T22:32:27.496Z,1.78
2019-01-14T22:34:57.889Z,1.77
2019-01-14T22:37:28.165Z,1.64
2019-01-14T22:39:58.566Z,1.65
2019-01-14T22:42:28.827Z,1.76
2019-01-14T22:44:59.156Z,1.70
2019-01-14T22:47:29.728Z,1.69
2019-01-14T22:50:00.396Z,1.80
2019-01-14T22:52:30.844Z,1.79
2019-01-14T22:55:01.356Z,1.73
2019-01-14T22:57:31.807Z,1.75
2019-01-14T23:00:02.070Z,1.70
2019-01-14T23:02:32.829Z,1.68
2019-01-14T23:05:03.213Z,1.68
2019-01-14T23:07:33.469Z,1.69
2019-01-14T23:10:03.698Z,1.53
2019-01-14T23:12:33.950Z,1.45
2019-01-14T23:15:05.331Z,1.19
2019-01-14T23:17:35.707Z,1.13
2019-01-14T23:20:06.607Z,1.01
2019-01-14T23:22:36.802Z,0.94
2019-01-14T23:25:08.559Z,0.90
2019-01-14T23:27:39.065Z,0.88
2019-01-14T23:30:09.578Z,0.83
2019-01-14T23:32:39.829Z,0.74
2019-01-14T23:35:10.246Z,0.71
2019-01-14T23:37:40.477Z,0.67
2019-01-14T23:40:11.347Z,0.60
2019-01-14T23:42:41.610Z,0.49
2019-01-14T23:45:11.938Z,0.44
2019-01-14T23:47:42.257Z,0.33
2019-01-14T23:50:13.122Z,0.30
2019-01-14T23:52:43.682Z,0.25
2019-01-14T23:55:13.944Z,0.21
2019-01-14T23:57:44.127Z,0.24
