createdAt,value
2023-02-14T00:00:57.042Z,1.70
2023-02-14T00:03:23.892Z,1.80
2023-02-14T00:05:50.714Z,1.90
2023-02-14T00:08:17.432Z,1.90
2023-02-14T00:10:44.249Z,1.90
2023-02-14T00:13:10.962Z,1.80
2023-02-14T00:15:37.699Z,1.80
2023-02-14T00:18:04.506Z,1.90
2023-02-14T00:20:31.245Z,1.70
2023-02-14T00:22:58.139Z,1.50
2023-02-14T00:25:24.919Z,1.30
2023-02-14T00:27:51.757Z,1.30
2023-02-14T00:30:18.573Z,1.30
2023-02-14T00:32:45.402Z,1.20
2023-02-14T00:35:12.270Z,1.20
2023-02-14T00:37:39.003Z,1.30
2023-02-14T00:40:06.662Z,1.40
2023-02-14T00:42:33.413Z,1.50
2023-02-14T00:45:00.205Z,1.50
2023-02-14T00:47:26.989Z,1.40
2023-02-14T00:49:53.736Z,1.50
2023-02-14T00:52:20.461Z,1.30
2023-02-14T00:54:47.229Z,1.40
2023-02-14T00:57:14.156Z,1.40
2023-02-14T00:59:40.978Z,1.40
2023-02-14T01:02:07.854Z,1.10
2023-02-14T01:04:34.682Z,1.00
2023-02-14T01:07:01.424Z,1.00
2023-02-14T01:09:28.212Z,1.10
2023-02-14T01:11:55.104Z,1.20
2023-02-14T01:14:21.855Z,1.30
2023-02-14T01:16:48.714Z,1.40
2023-02-14T01:19:15.553Z,1.50
2023-02-14T01:21:42.440Z,1.50
2023-02-14T01:24:10.010Z,1.60
2023-02-14T01:26:36.864Z,1.60
2023-02-14T01:29:04.966Z,1.70
2023-02-14T01:31:34.857Z,1.70
2023-02-14T01:34:02.450Z,1.80
2023-02-14T01:36:36.959Z,1.80
2023-02-14T01:39:06.766Z,1.80
2023-02-14T01:41:36.063Z,1.80
2023-02-14T01:44:06.438Z,1.80
2023-02-14T01:46:36.637Z,1.80
2023-02-14T01:49:08.794Z,1.60
2023-02-14T01:51:38.781Z,1.50
2023-02-14T01:54:08.205Z,1.50
2023-02-14T01:56:40.932Z,1.20
2023-02-14T01:59:11.906Z,1.20
2023-02-14T02:01:40.175Z,1.40
2023-02-14T02:04:15.683Z,1.40
2023-02-14T02:06:49.963Z,1.60
2023-02-14T02:09:48.003Z,1.60
2023-02-14T02:12:14.845Z,1.50
2023-02-14T02:14:42.982Z,1.30
2023-02-14T02:17:18.918Z,1.30
2023-02-14T02:20:07.127Z,1.40
2023-02-14T02:22:53.964Z,1.50
2023-02-14T02:25:39.458Z,1.40
2023-02-14T02:28:21.030Z,1.20
2023-02-14T02:31:10.872Z,1.10
2023-02-14T02:34:14.662Z,1.00
2023-02-14T02:36:59.707Z,0.90
2023-02-14T02:39:35.370Z,0.80
2023-02-14T02:42:10.624Z,0.80
2023-02-14T02:45:03.557Z,0.90
2023-02-14T02:47:36.054Z,0.90
2023-02-14T02:50:49.809Z,1.00
2023-02-14T02:53:32.521Z,1.00
2023-02-14T02:56:45.754Z,0.90
2023-02-14T02:59:23.538Z,1.00
2023-02-14T03:02:09.807Z,1.00
2023-02-14T03:04:56.145Z,1.00
2023-02-14T03:07:39.192Z,1.00
2023-02-14T03:10:26.173Z,0.90
2023-02-14T03:13:24.302Z,1.00
2023-02-14T03:16:25.580Z,0.70
2023-02-14T03:19:40.875Z,0.80
2023-02-14T03:22:13.627Z,0.90
2023-02-14T03:25:05.766Z,0.90
2023-02-14T03:27:47.093Z,0.90
2023-02-14T03:30:42.176Z,0.90
2023-02-14T03:33:23.173Z,0.80
2023-02-14T03:36:16.364Z,0.90
2023-02-14T03:39:24.568Z,0.90
2023-02-14T03:41:57.696Z,0.90
2023-02-14T03:44:28.514Z,0.90
2023-02-14T03:47:02.791Z,1.00
2023-02-14T03:49:34.771Z,1.00
2023-02-14T03:52:03.457Z,0.80
2023-02-14T03:54:32.870Z,0.70
2023-02-14T03:57:15.969Z,0.70
2023-02-14T03:59:43.074Z,0.80
2023-02-14T04:02:29.128Z,0.90
2023-02-14T04:04:58.214Z,1.00
2023-02-14T04:07:25.599Z,1.10
2023-02-14T04:09:52.710Z,1.10
2023-02-14T04:12:37.182Z,1.10
2023-02-14T04:15:05.765Z,1.30
2023-02-14T04:17:51.247Z,1.30
2023-02-14T04:20:18.142Z,1.30
2023-02-14T04:22:46.422Z,1.30
2023-02-14T04:25:13.537Z,1.20
2023-02-14T04:27:40.344Z,1.20
2023-02-14T04:30:07.961Z,1.10
2023-02-14T04:32:34.745Z,1.20
2023-02-14T04:35:01.470Z,1.20
2023-02-14T04:37:28.167Z,1.20
2023-02-14T04:39:54.879Z,1.10
2023-02-14T04:42:21.652Z,1.10
2023-02-14T04:44:48.353Z,1.10
2023-02-14T04:47:16.166Z,0.80
2023-02-14T04:49:42.979Z,0.90
2023-02-14T04:52:09.761Z,0.90
2023-02-14T04:54:36.605Z,0.70
2023-02-14T04:57:03.335Z,0.60
2023-02-14T04:59:30.121Z,0.60
2023-02-14T05:01:56.931Z,0.80
2023-02-14T05:04:23.834Z,0.90
2023-02-14T05:06:50.821Z,1.00
2023-02-14T05:09:17.645Z,1.00
2023-02-14T05:11:44.396Z,1.10
2023-02-14T05:14:11.407Z,1.10
2023-02-14T05:16:38.697Z,1.30
2023-02-14T05:19:05.485Z,1.30
2023-02-14T05:21:33.227Z,1.30
2023-02-14T05:24:00.696Z,1.40
2023-02-14T05:26:28.270Z,1.40
2023-02-14T05:28:55.053Z,1.40
2023-02-14T05:31:21.933Z,1.50
2023-02-14T05:33:49.050Z,1.50
2023-02-14T05:36:15.887Z,1.50
2023-02-14T05:38:42.645Z,1.30
2023-02-14T05:41:09.428Z,1.30
2023-02-14T05:43:36.196Z,1.20
2023-02-14T05:46:02.944Z,1.20
2023-02-14T05:48:29.733Z,1.20
2023-02-14T05:50:56.521Z,1.10
2023-02-14T05:53:23.622Z,1.10
2023-02-14T05:55:50.324Z,1.10
2023-02-14T05:58:17.104Z,1.10
2023-02-14T06:00:43.764Z,1.10
2023-02-14T06:03:10.505Z,1.00
2023-02-14T06:05:37.222Z,1.00
2023-02-14T06:08:04.136Z,0.80
2023-02-14T06:10:31.040Z,0.90
2023-02-14T06:12:57.895Z,1.00
2023-02-14T06:15:24.811Z,1.10
2023-02-14T06:17:56.244Z,1.10
2023-02-14T06:20:24.440Z,1.00
2023-02-14T06:22:51.939Z,0.70
2023-02-14T06:25:19.057Z,0.70
2023-02-14T06:27:48.871Z,0.70
2023-02-14T06:30:17.614Z,0.80
2023-02-14T06:32:44.609Z,0.90
2023-02-14T06:35:11.904Z,0.90
2023-02-14T06:37:38.889Z,0.80
2023-02-14T06:40:06.322Z,0.90
2023-02-14T06:42:33.123Z,1.00
2023-02-14T06:44:59.865Z,1.10
2023-02-14T06:47:26.610Z,1.10
2023-02-14T06:49:53.428Z,1.20
2023-02-14T06:52:20.196Z,1.20
2023-02-14T06:54:47.399Z,1.30
2023-02-14T06:57:14.128Z,1.20
2023-02-14T06:59:40.887Z,1.20
2023-02-14T07:02:10.462Z,1.20
2023-02-14T07:04:37.293Z,1.20
2023-02-14T07:07:05.416Z,1.30
2023-02-14T07:09:32.162Z,1.30
2023-02-14T07:11:59.008Z,1.10
2023-02-14T07:14:25.851Z,0.90
2023-02-14T07:16:52.600Z,0.80
2023-02-14T07:19:19.323Z,0.70
2023-02-14T07:21:47.178Z,0.70
2023-02-14T07:24:13.918Z,0.60
2023-02-14T07:26:40.744Z,0.60
2023-02-14T07:29:07.486Z,0.60
2023-02-14T07:31:34.419Z,0.60
2023-02-14T07:34:01.392Z,0.60
2023-02-14T07:36:28.287Z,0.40
2023-02-14T07:38:58.289Z,0.40
2023-02-14T07:41:25.226Z,0.30
2023-02-14T07:43:52.014Z,0.20
2023-02-14T07:46:18.872Z,0.10
2023-02-14T07:48:45.626Z,0.30
2023-02-14T07:51:12.399Z,0.50
2023-02-14T07:53:39.277Z,0.60
2023-02-14T07:56:06.384Z,0.70
2023-02-14T07:58:33.184Z,0.70
2023-02-14T08:01:00.303Z,0.80
2023-02-14T08:03:27.342Z,0.90
2023-02-14T08:05:57.356Z,1.00
2023-02-14T08:08:29.090Z,1.20
2023-02-14T08:10:56.107Z,1.40
2023-02-14T08:13:22.935Z,1.30
2023-02-14T08:16:05.585Z,1.30
2023-02-14T08:18:35.405Z,1.30
2023-02-14T08:21:02.818Z,1.30
2023-02-14T08:23:29.812Z,1.30
2023-02-14T08:25:57.162Z,1.30
2023-02-14T08:28:24.651Z,1.10
2023-02-14T08:30:52.034Z,1.00
2023-02-14T08:33:20.969Z,1.00
2023-02-14T08:35:48.207Z,1.20
2023-02-14T08:38:15.222Z,1.20
2023-02-14T08:40:42.085Z,1.00
2023-02-14T08:43:09.682Z,1.20
2023-02-14T08:45:36.601Z,1.40
2023-02-14T08:48:09.243Z,1.50
2023-02-14T08:50:37.213Z,1.50
2023-02-14T08:53:12.019Z,1.50
2023-02-14T08:55:39.448Z,1.60
2023-02-14T08:58:07.344Z,1.70
2023-02-14T09:00:34.503Z,1.70
2023-02-14T09:03:01.288Z,1.90
2023-02-14T09:05:28.306Z,2.00
2023-02-14T09:08:03.885Z,2.00
2023-02-14T09:10:30.646Z,2.10
2023-02-14T09:12:57.430Z,2.10
2023-02-14T09:15:24.170Z,2.10
2023-02-14T09:17:52.104Z,2.20
2023-02-14T09:20:19.083Z,2.20
2023-02-14T09:22:47.676Z,2.30
2023-02-14T09:25:16.677Z,2.30
2023-02-14T09:27:43.557Z,2.30
2023-02-14T09:30:11.158Z,2.20
2023-02-14T09:32:37.988Z,2.20
2023-02-14T09:35:23.518Z,2.10
2023-02-14T09:38:09.123Z,1.90
2023-02-14T09:40:35.860Z,1.90
2023-02-14T09:43:24.516Z,2.00
2023-02-14T09:45:55.432Z,2.20
2023-02-14T09:48:36.750Z,2.20
2023-02-14T09:51:12.744Z,2.20
2023-02-14T09:54:04.069Z,2.20
2023-02-14T09:56:51.945Z,2.40
2023-02-14T09:59:35.940Z,2.50
2023-02-14T10:02:22.982Z,2.40
2023-02-14T10:05:35.620Z,2.30
2023-02-14T10:08:33.242Z,2.20
2023-02-14T10:11:07.036Z,2.10
2023-02-14T10:13:54.859Z,2.40
2023-02-14T10:16:33.502Z,2.20
2023-02-14T10:19:11.903Z,2.10
2023-02-14T10:21:46.439Z,2.30
2023-02-14T10:24:27.361Z,2.00
2023-02-14T10:27:03.276Z,2.10
2023-02-14T10:29:30.485Z,2.20
2023-02-14T10:32:11.324Z,2.00
2023-02-14T10:34:41.783Z,2.10
2023-02-14T10:37:14.512Z,2.20
2023-02-14T10:39:44.205Z,2.50
2023-02-14T10:42:38.395Z,2.50
2023-02-14T10:45:27.575Z,2.40
2023-02-14T10:47:58.834Z,2.50
2023-02-14T10:50:44.516Z,2.70
2023-02-14T10:53:36.883Z,2.90
2023-02-14T10:56:18.692Z,2.70
2023-02-14T10:58:46.758Z,2.80
2023-02-14T11:01:16.224Z,2.70
2023-02-14T11:03:51.897Z,3.00
2023-02-14T11:06:19.043Z,3.00
2023-02-14T11:08:45.851Z,2.90
2023-02-14T11:11:31.341Z,2.70
2023-02-14T11:13:58.159Z,2.70
2023-02-14T11:16:34.105Z,3.00
2023-02-14T11:19:18.902Z,3.00
2023-02-14T11:21:48.231Z,3.20
2023-02-14T11:24:35.765Z,3.40
2023-02-14T11:27:18.081Z,3.60
2023-02-14T11:29:52.965Z,3.70
2023-02-14T11:32:26.307Z,4.00
2023-02-14T11:35:14.144Z,4.10
2023-02-14T11:37:50.518Z,3.80
2023-02-14T11:40:28.970Z,3.60
2023-02-14T11:43:13.416Z,3.70
2023-02-14T11:45:43.934Z,3.60
2023-02-14T11:48:37.340Z,3.60
2023-02-14T11:51:15.309Z,3.40
2023-02-14T11:53:55.108Z,3.50
2023-02-14T11:56:24.372Z,3.60
2023-02-14T11:59:01.915Z,3.60
2023-02-14T12:01:33.677Z,3.90
2023-02-14T12:04:06.048Z,3.80
2023-02-14T12:06:35.602Z,3.90
2023-02-14T12:09:31.750Z,3.60
2023-02-14T12:12:00.800Z,3.40
2023-02-14T12:14:33.761Z,3.20
2023-02-14T12:17:22.381Z,3.00
2023-02-14T12:20:23.790Z,2.80
2023-02-14T12:23:20.681Z,2.90
2023-02-14T12:26:03.249Z,2.60
2023-02-14T12:28:38.638Z,2.60
2023-02-14T12:31:13.360Z,2.70
2023-02-14T12:33:41.060Z,2.90
2023-02-14T12:36:25.084Z,3.00
2023-02-14T12:39:30.669Z,3.20
2023-02-14T12:42:07.650Z,3.30
2023-02-14T12:44:34.491Z,3.50
2023-02-14T12:47:08.468Z,3.80
2023-02-14T12:49:53.185Z,4.00
2023-02-14T12:52:33.614Z,4.00
2023-02-14T12:55:22.228Z,3.70
2023-02-14T12:58:02.368Z,3.50
2023-02-14T13:00:52.298Z,3.40
2023-02-14T13:03:40.149Z,3.60
2023-02-14T13:06:18.688Z,3.60
2023-02-14T13:09:01.198Z,3.80
2023-02-14T13:11:33.979Z,3.60
2023-02-14T13:14:10.538Z,3.70
2023-02-14T13:16:51.367Z,3.90
2023-02-14T13:19:41.135Z,4.00
2023-02-14T13:22:13.494Z,3.90
2023-02-14T13:24:47.177Z,3.80
2023-02-14T13:27:22.320Z,3.50
2023-02-14T13:30:06.400Z,3.20
2023-02-14T13:32:40.565Z,3.20
2023-02-14T13:35:08.445Z,3.10
2023-02-14T13:37:36.229Z,3.10
2023-02-14T13:40:08.876Z,3.10
2023-02-14T13:42:47.935Z,3.20
2023-02-14T13:45:41.166Z,3.30
2023-02-14T13:48:12.936Z,3.40
2023-02-14T13:51:00.099Z,3.40
2023-02-14T13:53:46.749Z,3.30
2023-02-14T13:56:13.472Z,3.50
2023-02-14T13:58:54.228Z,3.70
2023-02-14T14:01:37.505Z,3.80
2023-02-14T14:04:26.383Z,3.90
2023-02-14T14:07:05.175Z,3.80
2023-02-14T14:09:44.031Z,3.80
2023-02-14T14:12:28.999Z,3.80
2023-02-14T14:15:05.069Z,3.80
2023-02-14T14:17:34.592Z,3.80
2023-02-14T14:20:04.436Z,3.80
2023-02-14T14:22:31.306Z,4.00
2023-02-14T14:25:07.474Z,3.80
2023-02-14T14:27:46.285Z,3.80
2023-02-14T14:30:21.330Z,3.90
2023-02-14T14:32:48.218Z,3.80
2023-02-14T14:35:23.648Z,3.70
2023-02-14T14:37:57.133Z,3.50
2023-02-14T14:40:25.725Z,3.40
2023-02-14T14:42:54.205Z,3.50
2023-02-14T14:45:26.625Z,3.30
2023-02-14T14:47:57.605Z,3.30
2023-02-14T14:50:33.045Z,3.30
2023-02-14T14:53:11.573Z,3.30
2023-02-14T14:55:44.988Z,3.40
2023-02-14T14:58:40.986Z,3.50
2023-02-14T15:01:13.266Z,3.50
2023-02-14T15:03:40.245Z,3.50
2023-02-14T15:06:19.041Z,3.50
2023-02-14T15:08:48.142Z,3.50
2023-02-14T15:11:46.812Z,3.70
2023-02-14T15:14:21.542Z,3.60
2023-02-14T15:16:54.664Z,3.60
2023-02-14T15:19:37.160Z,3.70
2023-02-14T15:22:07.593Z,3.80
2023-02-14T15:24:37.798Z,3.70
2023-02-14T15:27:05.345Z,3.80
2023-02-14T15:29:33.594Z,3.90
2023-02-14T15:32:03.461Z,4.00
2023-02-14T15:34:33.143Z,3.80
2023-02-14T15:37:06.257Z,3.70
2023-02-14T15:39:37.344Z,3.70
2023-02-14T15:42:06.110Z,3.70
2023-02-14T15:44:32.992Z,3.60
2023-02-14T15:47:03.804Z,3.60
2023-02-14T15:49:35.519Z,3.50
2023-02-14T15:52:04.946Z,3.50
2023-02-14T15:54:37.310Z,3.30
2023-02-14T15:57:05.891Z,3.30
2023-02-14T15:59:35.028Z,3.40
2023-02-14T16:02:23.958Z,3.50
2023-02-14T16:04:50.969Z,3.40
2023-02-14T16:07:29.168Z,3.30
2023-02-14T16:10:20.606Z,3.30
2023-02-14T16:13:17.177Z,3.20
2023-02-14T16:16:17.094Z,3.10
2023-02-14T16:18:47.599Z,3.00
2023-02-14T16:21:20.257Z,3.00
2023-02-14T16:24:07.299Z,3.10
2023-02-14T16:26:35.748Z,3.20
2023-02-14T16:29:03.852Z,3.00
2023-02-14T16:31:32.038Z,3.00
2023-02-14T16:33:59.017Z,3.00
2023-02-14T16:36:31.821Z,3.00
2023-02-14T16:39:02.180Z,3.10
2023-02-14T16:41:31.283Z,3.00
2023-02-14T16:43:58.085Z,3.00
2023-02-14T16:46:32.466Z,3.00
2023-02-14T16:48:59.309Z,2.90
2023-02-14T16:51:28.346Z,2.80
2023-02-14T16:53:57.395Z,2.70
2023-02-14T16:56:32.369Z,2.60
2023-02-14T16:58:59.406Z,2.70
2023-02-14T17:01:26.327Z,2.70
2023-02-14T17:03:53.116Z,2.70
2023-02-14T17:06:24.312Z,2.70
2023-02-14T17:08:52.889Z,2.70
2023-02-14T17:11:21.661Z,2.70
2023-02-14T17:13:49.292Z,2.80
2023-02-14T17:16:16.994Z,2.80
2023-02-14T17:18:47.733Z,2.70
2023-02-14T17:21:15.951Z,2.50
2023-02-14T17:23:42.733Z,2.40
2023-02-14T17:26:11.235Z,2.50
2023-02-14T17:28:37.988Z,2.50
2023-02-14T17:31:05.173Z,2.50
2023-02-14T17:33:33.058Z,2.60
2023-02-14T17:36:12.237Z,2.50
2023-02-14T17:38:40.185Z,2.50
2023-02-14T17:41:18.640Z,2.60
2023-02-14T17:43:46.229Z,2.70
2023-02-14T17:46:16.072Z,2.80
2023-02-14T17:48:45.475Z,2.70
2023-02-14T17:51:13.320Z,2.60
2023-02-14T17:53:41.687Z,2.40
2023-02-14T17:56:14.693Z,2.50
2023-02-14T17:58:41.579Z,2.50
2023-02-14T18:01:11.334Z,2.60
2023-02-14T18:03:39.112Z,2.70
2023-02-14T18:06:06.855Z,2.70
2023-02-14T18:08:37.315Z,2.60
2023-02-14T18:11:12.701Z,2.70
2023-02-14T18:13:39.890Z,2.70
2023-02-14T18:16:09.968Z,2.70
2023-02-14T18:18:37.016Z,2.60
2023-02-14T18:21:06.009Z,2.30
2023-02-14T18:23:33.266Z,2.20
2023-02-14T18:26:04.460Z,2.10
2023-02-14T18:28:31.753Z,2.00
2023-02-14T18:31:13.608Z,2.10
2023-02-14T18:33:40.625Z,2.20
2023-02-14T18:36:11.993Z,2.10
2023-02-14T18:38:39.777Z,2.00
2023-02-14T18:41:08.927Z,1.90
2023-02-14T18:43:36.974Z,1.80
2023-02-14T18:46:10.075Z,1.60
2023-02-14T18:48:37.467Z,1.40
2023-02-14T18:51:15.671Z,1.20
2023-02-14T18:53:44.232Z,1.30
2023-02-14T18:56:14.260Z,1.40
2023-02-14T18:58:56.909Z,1.50
2023-02-14T19:01:28.730Z,1.60
2023-02-14T19:03:56.888Z,1.50
2023-02-14T19:06:23.696Z,1.40
2023-02-14T19:08:51.103Z,1.40
2023-02-14T19:11:24.723Z,1.30
2023-02-14T19:13:54.360Z,1.30
2023-02-14T19:16:24.706Z,1.30
2023-02-14T19:18:53.377Z,1.40
2023-02-14T19:21:22.747Z,1.50
2023-02-14T19:23:50.571Z,1.50
2023-02-14T19:26:32.975Z,1.60
2023-02-14T19:29:02.319Z,1.60
2023-02-14T19:31:29.482Z,1.30
2023-02-14T19:33:56.712Z,1.20
2023-02-14T19:36:24.470Z,1.00
2023-02-14T19:38:52.889Z,0.90
2023-02-14T19:41:23.875Z,0.90
2023-02-14T19:43:51.537Z,0.80
2023-02-14T19:46:21.783Z,0.80
2023-02-14T19:48:48.941Z,0.80
2023-02-14T19:51:33.157Z,0.80
2023-02-14T19:54:01.956Z,0.90
2023-02-14T19:56:31.622Z,0.90
2023-02-14T19:58:58.999Z,0.90
2023-02-14T20:01:46.405Z,1.00
2023-02-14T20:04:20.263Z,1.10
2023-02-14T20:06:49.419Z,0.90
2023-02-14T20:09:17.412Z,1.00
2023-02-14T20:12:10.689Z,1.20
2023-02-14T20:14:50.504Z,1.10
2023-02-14T20:17:18.798Z,0.90
2023-02-14T20:19:45.547Z,0.80
2023-02-14T20:22:12.333Z,0.90
2023-02-14T20:24:39.037Z,1.10
2023-02-14T20:27:05.870Z,1.10
2023-02-14T20:29:33.271Z,1.20
2023-02-14T20:32:03.371Z,1.20
2023-02-14T20:34:30.267Z,1.20
2023-02-14T20:36:59.180Z,1.00
2023-02-14T20:39:31.661Z,1.10
2023-02-14T20:41:59.470Z,1.10
2023-02-14T20:44:26.592Z,1.20
2023-02-14T20:46:55.173Z,1.10
2023-02-14T20:49:24.169Z,1.10
2023-02-14T20:51:52.056Z,1.00
2023-02-14T20:54:24.365Z,1.00
2023-02-14T20:56:51.349Z,1.00
2023-02-14T20:59:28.816Z,1.10
2023-02-14T21:01:57.266Z,1.10
2023-02-14T21:04:24.761Z,1.10
2023-02-14T21:06:51.554Z,1.00
2023-02-14T21:09:20.394Z,1.00
2023-02-14T21:11:47.402Z,1.10
2023-02-14T21:14:14.231Z,1.10
2023-02-14T21:16:41.056Z,1.10
2023-02-14T21:19:07.744Z,0.90
2023-02-14T21:21:36.504Z,0.90
2023-02-14T21:24:08.023Z,0.90
2023-02-14T21:26:38.086Z,0.90
2023-02-14T21:29:05.777Z,0.80
2023-02-14T21:31:33.264Z,0.60
2023-02-14T21:34:01.081Z,0.50
2023-02-14T21:36:30.497Z,0.60
2023-02-14T21:38:59.538Z,0.60
2023-02-14T21:41:29.381Z,0.70
2023-02-14T21:44:03.327Z,0.70
2023-02-14T21:46:32.601Z,0.40
2023-02-14T21:49:24.804Z,0.40
2023-02-14T21:51:51.656Z,0.50
2023-02-14T21:54:21.646Z,0.80
2023-02-14T21:56:50.189Z,0.90
2023-02-14T21:59:16.974Z,1.00
2023-02-14T22:01:43.902Z,0.90
2023-02-14T22:04:12.382Z,1.00
2023-02-14T22:06:41.001Z,1.10
2023-02-14T22:09:08.687Z,1.20
2023-02-14T22:11:35.635Z,1.10
2023-02-14T22:14:03.291Z,0.80
2023-02-14T22:16:30.272Z,0.50
2023-02-14T22:18:57.306Z,0.40
2023-02-14T22:21:26.680Z,0.50
2023-02-14T22:23:57.249Z,0.50
2023-02-14T22:26:29.925Z,0.30
2023-02-14T22:29:06.762Z,0.20
2023-02-14T22:31:39.316Z,0.20
2023-02-14T22:34:08.715Z,0.20
2023-02-14T22:36:35.949Z,0.20
2023-02-14T22:39:03.773Z,0.20
2023-02-14T22:41:30.494Z,0.00
2023-02-14T22:43:57.496Z,0.20
2023-02-14T22:46:28.504Z,0.00
2023-02-14T22:48:56.777Z,0.10
2023-02-14T22:51:38.189Z,0.30
2023-02-14T22:54:07.816Z,0.30
2023-02-14T22:56:38.960Z,0.30
2023-02-14T22:59:08.947Z,0.40
2023-02-14T23:01:36.399Z,0.50
2023-02-14T23:04:03.837Z,0.40
2023-02-14T23:06:33.378Z,0.20
2023-02-14T23:09:00.346Z,0.00
2023-02-14T23:11:32.212Z,-0.20
2023-02-14T23:14:17.998Z,-0.20
2023-02-14T23:17:04.422Z,-0.10
2023-02-14T23:19:52.336Z,0.10
2023-02-14T23:22:22.985Z,0.10
2023-02-14T23:24:51.965Z,0.10
2023-02-14T23:27:21.290Z,0.10
2023-02-14T23:29:48.173Z,0.20
2023-02-14T23:32:15.317Z,0.30
2023-02-14T23:34:45.233Z,0.30
2023-02-14T23:37:13.626Z,0.40
2023-02-14T23:39:40.435Z,0.40
2023-02-14T23:42:13.729Z,0.40
2023-02-14T23:44:41.906Z,0.50
2023-02-14T23:47:10.228Z,0.50
2023-02-14T23:49:39.546Z,0.10
2023-02-14T23:52:08.528Z,-0.20
2023-02-14T23:54:36.282Z,-0.20
2023-02-14T23:57:04.006Z,-0.30
2023-02-14T23:59:31.009Z,-0.10
