createdAt,value
2018-06-21T00:01:08.669Z,72.54
2018-06-21T00:07:14.770Z,74.13
2018-06-21T00:13:20.589Z,74.04
2018-06-21T00:19:26.473Z,73.85
2018-06-21T00:25:32.282Z,73.05
2018-06-21T00:31:38.044Z,73.11
2018-06-21T00:37:43.741Z,74.09
2018-06-21T00:43:49.844Z,75.00
2018-06-21T00:49:55.729Z,74.00
2018-06-21T00:56:20.107Z,74.41
2018-06-21T01:02:26.265Z,74.70
2018-06-21T01:08:31.982Z,76.44
2018-06-21T01:14:37.961Z,76.25
2018-06-21T01:20:43.668Z,75.93
2018-06-21T01:26:49.701Z,75.86
2018-06-21T01:32:55.741Z,75.72
2018-06-21T01:39:01.574Z,76.00
2018-06-21T01:45:07.315Z,76.05
2018-06-21T01:51:13.225Z,77.25
2018-06-21T01:57:19.276Z,76.65
2018-06-21T02:03:25.799Z,77.15
2018-06-21T02:09:31.504Z,77.27
2018-06-21T02:15:36.868Z,77.81
2018-06-21T02:21:42.583Z,77.32
2018-06-21T02:27:48.430Z,77.62
2018-06-21T02:33:54.915Z,77.52
2018-06-21T02:40:00.817Z,78.22
2018-06-21T02:46:06.943Z,78.53
2018-06-21T02:52:12.752Z,79.11
2018-06-21T02:58:18.453Z,79.10
2018-06-21T03:04:24.916Z,79.97
2018-06-21T03:10:30.682Z,78.93
2018-06-21T03:16:36.582Z,80.09
2018-06-21T03:22:42.281Z,80.02
2018-06-21T03:28:48.008Z,79.33
2018-06-21T03:34:54.149Z,80.51
2018-06-21T03:40:59.885Z,79.39
2018-06-21T03:47:05.658Z,80.30
2018-06-21T03:53:11.585Z,79.98
2018-06-21T03:59:17.349Z,80.32
2018-06-21T04:05:25.308Z,80.11
2018-06-21T04:11:31.038Z,79.52
2018-06-21T04:17:36.831Z,79.13
2018-06-21T04:23:42.757Z,77.43
2018-06-21T04:29:48.556Z,75.62
2018-06-21T04:35:55.393Z,75.46
2018-06-21T04:42:01.178Z,76.54
2018-06-21T04:48:07.029Z,75.48
2018-06-21T04:54:12.777Z,76.45
2018-06-21T05:00:18.533Z,75.64
2018-06-21T05:06:24.385Z,75.49
2018-06-21T05:12:30.090Z,75.70
2018-06-21T05:18:35.832Z,75.18
2018-06-21T05:24:41.771Z,74.97
2018-06-21T05:30:47.527Z,74.13
2018-06-21T05:36:53.609Z,71.78
2018-06-21T05:43:00.339Z,71.06
2018-06-21T05:49:06.372Z,69.06
2018-06-21T05:55:12.061Z,67.35
2018-06-21T06:01:17.782Z,65.01
2018-06-21T06:07:24.498Z,64.05
2018-06-21T06:13:30.227Z,63.37
2018-06-21T06:19:35.876Z,63.30
2018-06-21T06:25:41.611Z,62.92
2018-06-21T06:31:47.345Z,62.26
2018-06-21T06:37:53.737Z,59.32
2018-06-21T06:43:59.470Z,58.85
2018-06-21T06:50:05.295Z,58.02
2018-06-21T06:56:11.009Z,57.40
2018-06-21T07:02:16.703Z,57.72
2018-06-21T07:08:23.501Z,58.53
2018-06-21T07:14:29.273Z,59.07
2018-06-21T07:20:34.926Z,59.26
2018-06-21T07:26:40.555Z,58.29
2018-06-21T07:32:46.196Z,56.90
2018-06-21T07:38:52.122Z,56.69
2018-06-21T07:44:57.974Z,53.32
2018-06-21T07:51:03.669Z,54.77
2018-06-21T07:57:09.323Z,54.92
2018-06-21T08:03:14.997Z,55.37
2018-06-21T08:09:21.143Z,54.76
2018-06-21T08:15:26.759Z,54.94
2018-06-21T08:21:32.663Z,55.23
2018-06-21T08:27:38.433Z,55.79
2018-06-21T08:33:44.503Z,57.41
2018-06-21T08:39:50.575Z,58.29
2018-06-21T08:45:56.124Z,59.02
2018-06-21T08:52:02.130Z,62.39
2018-06-21T08:58:07.885Z,76.70
2018-06-21T09:04:13.730Z,82.97
2018-06-21T09:10:19.494Z,86.33
2018-06-21T09:16:25.191Z,88.94
2018-06-21T09:22:31.434Z,89.52
2018-06-21T09:28:37.228Z,89.80
2018-06-21T09:34:42.902Z,88.96
2018-06-21T09:40:54.268Z,87.90
2018-06-21T09:47:05.271Z,87.12
2018-06-21T09:53:10.867Z,88.89
2018-06-21T09:59:16.640Z,88.80
2018-06-21T10:05:22.625Z,86.07
2018-06-21T10:11:28.336Z,84.97
2018-06-21T10:17:34.237Z,86.13
2018-06-21T10:23:39.890Z,86.34
2018-06-21T10:29:45.537Z,84.50
2018-06-21T10:35:52.565Z,83.59
2018-06-21T10:41:58.260Z,84.17
2018-06-21T10:48:04.045Z,80.80
2018-06-21T10:54:09.838Z,77.97
2018-06-21T11:00:15.882Z,76.30
2018-06-21T11:06:22.119Z,76.14
2018-06-21T11:12:28.162Z,76.38
2018-06-21T11:18:33.872Z,74.21
2018-06-21T11:24:39.599Z,70.70
2018-06-21T11:30:45.537Z,70.46
2018-06-21T11:36:52.221Z,68.68
2018-06-21T11:42:58.001Z,67.22
2018-06-21T11:49:03.705Z,65.25
2018-06-21T11:55:09.389Z,65.99
2018-06-21T12:01:15.212Z,71.29
2018-06-21T12:07:21.061Z,72.58
2018-06-21T12:13:26.719Z,69.60
2018-06-21T12:19:32.409Z,65.63
2018-06-21T12:25:38.126Z,60.32
2018-06-21T12:31:43.815Z,57.75
2018-06-21T12:37:49.715Z,58.76
2018-06-21T12:43:55.681Z,64.71
2018-06-21T12:50:01.473Z,65.37
2018-06-21T12:56:07.123Z,59.49
2018-06-21T13:02:12.776Z,58.08
2018-06-21T13:08:29.269Z,56.01
2018-06-21T13:14:34.883Z,47.40
2018-06-21T13:20:40.605Z,44.86
2018-06-21T13:26:46.291Z,40.90
2018-06-21T13:32:52.493Z,39.14
2018-06-21T13:38:58.392Z,40.53
2018-06-21T13:45:04.890Z,39.21
2018-06-21T13:51:10.580Z,39.79
2018-06-21T13:57:16.261Z,37.64
2018-06-21T14:03:22.692Z,39.39
2018-06-21T14:09:28.505Z,42.32
2018-06-21T14:15:34.194Z,40.59
2018-06-21T14:21:39.873Z,35.30
2018-06-21T14:27:46.453Z,34.72
2018-06-21T14:33:52.668Z,36.56
2018-06-21T14:39:58.376Z,35.23
2018-06-21T14:46:04.006Z,36.40
2018-06-21T14:52:09.707Z,35.34
2018-06-21T14:58:15.490Z,34.26
2018-06-21T15:04:22.391Z,34.87
2018-06-21T15:10:28.068Z,36.91
2018-06-21T15:16:34.012Z,38.24
2018-06-21T15:22:39.653Z,39.89
2018-06-21T15:34:41.255Z,35.36
2018-06-21T15:40:47.074Z,35.36
2018-06-21T15:46:54.059Z,36.33
2018-06-21T15:52:59.829Z,37.84
2018-06-21T15:59:05.572Z,39.67
2018-06-21T16:05:11.399Z,40.47
2018-06-21T16:11:17.043Z,40.90
2018-06-21T16:17:23.235Z,40.33
2018-06-21T16:23:28.894Z,41.16
2018-06-21T16:29:34.568Z,42.93
2018-06-21T16:35:40.315Z,43.07
2018-06-21T16:41:46.431Z,43.40
2018-06-21T16:47:53.189Z,43.45
2018-06-21T16:53:59.233Z,43.76
2018-06-21T17:00:05.224Z,44.17
2018-06-21T17:06:11.289Z,45.35
2018-06-21T17:12:17.153Z,46.54
2018-06-21T17:18:25.179Z,48.19
2018-06-21T17:24:30.943Z,47.25
2018-06-21T17:30:36.745Z,46.61
2018-06-21T17:36:42.621Z,47.33
2018-06-21T17:42:49.187Z,48.13
2018-06-21T17:48:55.059Z,46.99
2018-06-21T17:55:00.562Z,48.19
2018-06-21T18:01:06.403Z,49.78
2018-06-21T18:07:12.180Z,50.94
2018-06-21T18:13:17.854Z,51.07
2018-06-21T18:19:23.981Z,47.38
2018-06-21T18:25:29.782Z,43.35
2018-06-21T18:31:35.407Z,45.10
2018-06-21T18:37:41.147Z,50.13
2018-06-21T18:43:46.780Z,50.05
2018-06-21T18:49:52.983Z,51.45
2018-06-21T18:55:58.669Z,53.06
2018-06-21T19:02:04.641Z,54.46
2018-06-21T19:08:15.749Z,55.03
2018-06-21T19:14:22.873Z,55.85
2018-06-21T19:20:28.612Z,56.77
2018-06-21T19:26:34.738Z,57.69
2018-06-21T19:32:40.377Z,58.42
2018-06-21T19:38:46.024Z,62.13
2018-06-21T19:44:52.913Z,76.29
2018-06-21T19:50:58.676Z,79.22
2018-06-21T19:57:04.354Z,80.62
2018-06-21T20:03:10.158Z,82.30
2018-06-21T20:09:15.902Z,81.65
2018-06-21T20:15:21.761Z,81.65
2018-06-21T20:21:27.620Z,82.22
2018-06-21T20:27:33.377Z,82.27
2018-06-21T20:33:39.594Z,82.38
2018-06-21T20:39:45.550Z,82.72
2018-06-21T20:45:51.955Z,82.49
2018-06-21T20:51:57.823Z,83.82
2018-06-21T20:58:03.427Z,82.56
2018-06-21T21:04:09.514Z,82.52
2018-06-21T21:10:16.563Z,82.42
2018-06-21T21:16:23.351Z,82.02
2018-06-21T21:22:28.993Z,81.63
2018-06-21T21:28:34.716Z,80.43
2018-06-21T21:34:40.295Z,80.86
2018-06-21T21:40:45.976Z,80.01
2018-06-21T21:46:52.392Z,80.29
2018-06-21T21:52:58.231Z,79.97
2018-06-21T21:59:03.947Z,80.25
2018-06-21T22:05:09.649Z,79.63
2018-06-21T22:11:15.686Z,79.39
2018-06-21T22:17:22.839Z,79.46
2018-06-21T22:23:28.476Z,78.19
2018-06-21T22:29:34.237Z,78.78
2018-06-21T22:35:39.888Z,79.11
2018-06-21T22:41:45.941Z,78.66
2018-06-21T22:47:54.076Z,77.97
2018-06-21T22:53:59.944Z,78.63
2018-06-21T23:00:05.964Z,78.03
2018-06-21T23:06:11.339Z,78.16
2018-06-21T23:12:17.015Z,78.33
2018-06-21T23:19:32.532Z,78.72
2018-06-21T23:25:38.399Z,78.69
2018-06-21T23:31:44.238Z,78.32
2018-06-21T23:37:50.186Z,77.99
2018-06-21T23:43:56.315Z,77.16
2018-06-21T23:50:02.015Z,77.57
2018-06-21T23:56:07.734Z,76.29
