createdAt,value
2023-05-01T00:02:22.341Z,99810.35
2023-05-01T00:05:13.676Z,99808.05
2023-05-01T00:07:56.509Z,99814.40
2023-05-01T00:10:41.909Z,99813.65
2023-05-01T00:13:26.704Z,99821.35
2023-05-01T00:16:10.252Z,99831.01
2023-05-01T00:18:44.022Z,99836.20
2023-05-01T00:21:23.645Z,99837.16
2023-05-01T00:24:10.050Z,99833.01
2023-05-01T00:26:50.004Z,99836.58
2023-05-01T00:29:45.626Z,99838.60
2023-05-01T00:32:25.832Z,99838.36
2023-05-01T00:35:03.573Z,99840.06
2023-05-01T00:37:53.091Z,99843.55
2023-05-01T00:41:18.367Z,99844.31
2023-05-01T00:43:50.433Z,99852.09
2023-05-01T00:46:27.179Z,99851.48
2023-05-01T00:49:06.295Z,99857.07
2023-05-01T00:52:09.032Z,99858.77
2023-05-01T00:58:38.754Z,99865.05
2023-05-01T01:01:34.151Z,99866.23
2023-05-01T01:04:12.456Z,99865.85
2023-05-01T01:07:28.264Z,99874.16
2023-05-01T01:10:24.446Z,99880.93
2023-05-01T01:13:32.709Z,99879.92
2023-05-01T01:16:31.570Z,99877.33
2023-05-01T01:24:08.816Z,99873.77
2023-05-01T01:27:30.173Z,99883.66
2023-05-01T01:33:28.241Z,99889.55
2023-05-01T01:36:07.685Z,99886.19
2023-05-01T01:38:54.793Z,99879.70
2023-05-01T01:41:31.113Z,99886.69
2023-05-01T01:44:13.643Z,99887.44
2023-05-01T01:46:50.199Z,99891.84
2023-05-01T01:49:24.345Z,99891.89
2023-05-01T01:52:19.295Z,99896.38
2023-05-01T01:55:22.125Z,99896.05
2023-05-01T01:58:18.791Z,99892.32
2023-05-01T02:00:54.781Z,99890.95
2023-05-01T02:03:27.587Z,99888.78
2023-05-01T02:06:05.867Z,99885.85
2023-05-01T02:08:49.344Z,99892.41
2023-05-01T02:11:37.410Z,99886.60
2023-05-01T02:14:25.903Z,99882.73
2023-05-01T02:17:24.539Z,99891.84
2023-05-01T02:19:59.633Z,99895.60
2023-05-01T02:22:36.202Z,99896.62
2023-05-01T02:25:23.894Z,99895.06
2023-05-01T02:28:10.708Z,99896.50
2023-05-01T02:30:47.280Z,99896.91
2023-05-01T02:37:40.369Z,99893.66
2023-05-01T02:43:39.182Z,99890.69
2023-05-01T02:46:26.172Z,99889.95
2023-05-01T02:49:36.865Z,99889.55
2023-05-01T02:52:29.637Z,99894.66
2023-05-01T02:59:33.768Z,99890.92
2023-05-01T03:02:19.032Z,99893.09
2023-05-01T03:04:59.172Z,99893.33
2023-05-01T03:07:35.515Z,99895.08
2023-05-01T03:10:14.083Z,99898.92
2023-05-01T03:13:12.290Z,99895.12
2023-05-01T03:15:51.435Z,99894.08
2023-05-01T03:18:23.424Z,99898.05
2023-05-01T03:21:07.668Z,99898.45
2023-05-01T03:24:25.249Z,99897.27
2023-05-01T03:27:58.883Z,99904.14
2023-05-01T03:31:01.943Z,99906.19
2023-05-01T03:34:19.235Z,99907.50
2023-05-01T03:37:01.707Z,99905.48
2023-05-01T03:39:40.427Z,99911.43
2023-05-01T03:42:31.727Z,99910.19
2023-05-01T03:45:27.157Z,99909.27
2023-05-01T03:48:07.485Z,99907.05
2023-05-01T03:51:13.866Z,99913.84
2023-05-01T03:54:22.516Z,99915.66
2023-05-01T03:57:10.901Z,99906.91
2023-05-01T03:59:52.539Z,99910.97
2023-05-01T04:02:28.459Z,99910.12
2023-05-01T04:05:15.231Z,99911.52
2023-05-01T04:08:01.466Z,99910.86
2023-05-01T04:10:43.450Z,99907.77
2023-05-01T04:13:35.912Z,99907.52
2023-05-01T04:16:27.785Z,99908.58
2023-05-01T04:19:14.614Z,99906.16
2023-05-01T04:22:20.074Z,99907.36
2023-05-01T04:25:18.097Z,99903.96
2023-05-01T04:29:13.900Z,99903.61
2023-05-01T04:32:30.199Z,99911.25
2023-05-01T04:35:11.668Z,99920.67
2023-05-01T04:37:48.159Z,99921.39
2023-05-01T04:40:43.712Z,99919.67
2023-05-01T04:43:54.017Z,99918.21
2023-05-01T04:46:37.671Z,99919.67
2023-05-01T04:49:45.402Z,99916.30
2023-05-01T04:52:31.558Z,99926.61
2023-05-01T04:55:55.317Z,99927.56
2023-05-01T04:58:51.695Z,99934.42
2023-05-01T05:01:42.431Z,99929.08
2023-05-01T05:04:57.225Z,99936.60
2023-05-01T05:07:42.186Z,99932.23
2023-05-01T05:11:01.728Z,99936.25
2023-05-01T05:14:29.319Z,99942.33
2023-05-01T05:17:10.463Z,99948.45
2023-05-01T05:29:31.821Z,99971.86
2023-05-01T05:32:34.454Z,99963.10
2023-05-01T05:35:46.235Z,99964.80
2023-05-01T05:38:22.720Z,99970.33
2023-05-01T05:41:40.594Z,99972.29
2023-05-01T05:44:19.264Z,99972.46
2023-05-01T05:47:07.872Z,99980.90
2023-05-01T05:54:09.384Z,99984.34
2023-05-01T05:57:35.385Z,99991.38
2023-05-01T06:00:46.771Z,99998.15
2023-05-01T06:08:01.878Z,100016.66
2023-05-01T06:11:06.559Z,100009.80
2023-05-01T06:14:09.984Z,100022.55
2023-05-01T06:30:38.189Z,100042.59
2023-05-01T06:38:39.759Z,100072.65
2023-05-01T06:50:30.926Z,100055.54
2023-05-01T07:05:44.290Z,100112.48
2023-05-01T07:21:20.661Z,100096.66
2023-05-01T07:29:07.290Z,100134.48
2023-05-01T07:32:18.190Z,100127.50
2023-05-01T07:35:20.975Z,100136.16
2023-05-01T07:42:15.406Z,100136.67
2023-05-01T07:45:51.630Z,100138.02
2023-05-01T07:48:49.969Z,100161.12
2023-05-01T07:51:59.504Z,100146.67
2023-05-01T07:54:59.813Z,100140.17
2023-05-01T08:21:43.885Z,100176.67
2023-05-01T08:33:49.820Z,100186.27
2023-05-01T08:42:15.056Z,100182.98
2023-05-01T08:50:10.060Z,100178.92
2023-05-01T09:07:32.247Z,100194.68
2023-05-01T09:24:46.886Z,100211.19
2023-05-01T10:21:58.883Z,100222.87
2023-05-01T10:51:41.884Z,100265.05
2023-05-01T12:06:58.260Z,100270.51
2023-05-01T12:32:51.300Z,100264.88
2023-05-01T12:54:28.553Z,100274.79
2023-05-01T13:06:47.319Z,100295.45
2023-05-01T13:23:32.731Z,100308.35
2023-05-01T13:27:52.846Z,100320.27
2023-05-01T13:50:45.758Z,100325.48
2023-05-01T14:22:20.979Z,100343.25
2023-05-01T14:30:17.167Z,100353.42
2023-05-01T14:33:48.978Z,100357.59
2023-05-01T15:01:08.746Z,100396.14
2023-05-01T15:51:23.937Z,100426.82
2023-05-01T17:22:59.729Z,100569.81
2023-05-01T17:35:30.618Z,100588.89
2023-05-01T17:39:38.464Z,100595.13
2023-05-01T17:47:57.901Z,100612.31
2023-05-01T17:56:20.243Z,100621.11
2023-05-01T17:59:51.802Z,100624.04
2023-05-01T18:17:31.957Z,100648.55
2023-05-01T18:29:57.406Z,100666.14
2023-05-01T18:33:36.883Z,100668.22
2023-05-01T18:41:28.040Z,100676.16
2023-05-01T18:54:49.091Z,100690.60
2023-05-01T19:24:40.551Z,100714.40
2023-05-01T19:33:29.128Z,100719.90
2023-05-01T19:36:58.498Z,100724.46
2023-05-01T19:39:43.690Z,100727.20
2023-05-01T19:42:55.824Z,100727.02
2023-05-01T19:45:31.574Z,100727.34
2023-05-01T19:48:12.697Z,100733.98
2023-05-01T19:51:41.553Z,100735.63
2023-05-01T19:54:49.559Z,100733.77
2023-05-01T19:57:55.249Z,100736.13
2023-05-01T20:00:49.031Z,100739.34
2023-05-01T20:03:27.086Z,100740.00
2023-05-01T20:06:20.494Z,100743.48
2023-05-01T20:09:00.462Z,100745.30
2023-05-01T20:13:36.470Z,100747.09
2023-05-01T20:16:53.054Z,100747.96
2023-05-01T20:19:33.662Z,100743.77
2023-05-01T20:23:26.450Z,100745.36
2023-05-01T20:26:07.312Z,100748.66
2023-05-01T20:29:04.680Z,100748.06
2023-05-01T20:32:50.589Z,100752.75
2023-05-01T20:36:02.955Z,100756.67
2023-05-01T20:53:00.126Z,100765.21
2023-05-01T20:55:36.718Z,100779.50
2023-05-01T20:58:37.021Z,100774.88
2023-05-01T21:01:30.381Z,100779.01
2023-05-01T21:04:18.273Z,100780.70
2023-05-01T21:06:56.852Z,100783.85
2023-05-01T21:10:02.804Z,100790.23
2023-05-01T21:17:36.691Z,100800.90
2023-05-01T21:20:22.444Z,100803.17
2023-05-01T21:23:48.106Z,100804.16
2023-05-01T21:26:40.340Z,100810.59
2023-05-01T21:30:02.910Z,100814.61
2023-05-01T21:33:02.578Z,100815.55
2023-05-01T21:36:37.467Z,100817.33
2023-05-01T21:39:42.912Z,100816.92
2023-05-01T21:42:32.662Z,100818.08
2023-05-01T21:46:33.773Z,100820.39
2023-05-01T21:50:07.018Z,100825.84
2023-05-01T21:52:51.693Z,100828.60
2023-05-01T21:55:48.904Z,100827.15
2023-05-01T21:59:05.685Z,100829.27
2023-05-01T22:02:02.188Z,100833.16
2023-05-01T22:05:17.986Z,100838.34
2023-05-01T22:11:33.787Z,100825.30
2023-05-01T22:15:10.043Z,100841.49
2023-05-01T22:21:48.803Z,100847.44
2023-05-01T22:24:34.620Z,100848.00
2023-05-01T22:27:34.893Z,100849.70
2023-05-01T22:30:13.135Z,100852.73
2023-05-01T22:32:49.555Z,100857.86
2023-05-01T22:35:52.834Z,100856.34
2023-05-01T22:38:49.575Z,100862.15
2023-05-01T22:41:41.799Z,100864.15
2023-05-01T22:45:14.268Z,100864.41
2023-05-01T22:48:01.041Z,100861.41
2023-05-01T22:50:46.045Z,100862.73
2023-05-01T22:54:38.585Z,100861.60
2023-05-01T23:00:21.901Z,100863.54
2023-05-01T23:03:12.078Z,100875.59
2023-05-01T23:09:27.660Z,100879.27
2023-05-01T23:12:00.436Z,100883.20
2023-05-01T23:14:53.240Z,100881.08
2023-05-01T23:17:37.267Z,100882.79
2023-05-01T23:20:18.557Z,100882.36
2023-05-01T23:23:08.437Z,100883.73
2023-05-01T23:30:13.165Z,100881.92
2023-05-01T23:32:45.948Z,100883.99
2023-05-01T23:36:35.273Z,100883.39
2023-05-01T23:39:18.277Z,100883.95
2023-05-01T23:41:54.414Z,100886.08
2023-05-01T23:44:31.364Z,100886.17
2023-05-01T23:47:34.596Z,100891.69
2023-05-01T23:50:26.073Z,100887.63
2023-05-01T23:53:03.026Z,100889.86
2023-05-01T23:55:44.639Z,100894.13
2023-05-01T23:58:21.318Z,100893.40
