createdAt,value
2019-01-25T00:03:57.506Z,35.57
2019-01-25T00:06:45.649Z,34.93
2019-01-25T00:09:34.034Z,33.77
2019-01-25T00:12:22.173Z,34.97
2019-01-25T00:15:10.431Z,35.10
2019-01-25T00:17:58.561Z,32.10
2019-01-25T00:20:46.693Z,35.67
2019-01-25T00:23:34.837Z,32.00
2019-01-25T00:26:23.248Z,34.70
2019-01-25T00:29:11.451Z,34.83
2019-01-25T00:31:59.613Z,34.47
2019-01-25T00:34:48.031Z,34.73
2019-01-25T00:37:36.161Z,33.93
2019-01-25T00:40:24.335Z,35.87
2019-01-25T00:43:12.836Z,32.87
2019-01-25T00:46:01.237Z,35.67
2019-01-25T00:48:41.914Z,35.63
2019-01-25T00:51:22.632Z,36.77
2019-01-25T00:54:01.377Z,36.13
2019-01-25T00:56:49.541Z,35.23
2019-01-25T00:59:37.670Z,32.60
2019-01-25T01:02:25.805Z,34.57
2019-01-25T01:05:14.516Z,34.97
2019-01-25T01:08:02.762Z,35.00
2019-01-25T01:10:51.145Z,31.03
2019-01-25T01:13:39.278Z,34.93
2019-01-25T01:16:27.429Z,35.50
2019-01-25T01:19:15.605Z,35.13
2019-01-25T01:22:03.725Z,35.03
2019-01-25T01:24:51.867Z,37.10
2019-01-25T01:27:40.036Z,35.03
2019-01-25T01:30:28.451Z,34.63
2019-01-25T01:33:16.593Z,35.63
2019-01-25T01:36:04.742Z,35.50
2019-01-25T01:38:52.870Z,33.07
2019-01-25T01:41:41.031Z,31.93
2019-01-25T01:44:29.186Z,33.07
2019-01-25T01:47:09.800Z,35.73
2019-01-25T01:49:48.545Z,33.70
2019-01-25T01:52:36.674Z,34.73
2019-01-25T01:55:24.818Z,35.53
2019-01-25T01:58:13.185Z,34.67
2019-01-25T02:01:01.646Z,35.07
2019-01-25T02:03:49.782Z,34.63
2019-01-25T02:06:37.926Z,36.03
2019-01-25T02:09:26.058Z,34.40
2019-01-25T02:12:14.292Z,37.57
2019-01-25T02:15:02.442Z,35.60
2019-01-25T02:17:50.715Z,35.43
2019-01-25T02:20:38.868Z,34.73
2019-01-25T02:23:26.995Z,35.57
2019-01-25T02:26:15.404Z,34.07
2019-01-25T02:29:03.532Z,35.43
2019-01-25T02:31:51.606Z,35.07
2019-01-25T02:34:39.729Z,32.47
2019-01-25T02:37:27.887Z,34.00
2019-01-25T02:40:17.474Z,35.73
2019-01-25T02:43:05.605Z,31.90
2019-01-25T02:45:53.753Z,36.00
2019-01-25T02:48:34.410Z,37.37
2019-01-25T02:51:15.896Z,37.00
2019-01-25T02:53:56.245Z,31.23
2019-01-25T02:56:35.208Z,35.93
2019-01-25T02:59:23.384Z,35.67
2019-01-25T03:02:11.523Z,34.53
2019-01-25T03:04:59.589Z,35.60
2019-01-25T03:07:48.657Z,35.87
2019-01-25T03:10:37.028Z,34.17
2019-01-25T03:13:25.343Z,35.60
2019-01-25T03:16:13.490Z,33.10
2019-01-25T03:19:01.616Z,36.40
2019-01-25T03:21:49.795Z,34.07
2019-01-25T03:24:37.938Z,34.10
2019-01-25T03:27:26.127Z,35.07
2019-01-25T03:30:15.363Z,34.47
2019-01-25T03:33:03.543Z,35.40
2019-01-25T03:35:51.666Z,35.17
2019-01-25T03:38:39.812Z,32.83
2019-01-25T03:41:27.983Z,34.53
2019-01-25T03:44:16.149Z,35.20
2019-01-25T03:46:56.958Z,35.10
2019-01-25T03:49:37.588Z,34.03
2019-01-25T03:52:18.363Z,34.13
2019-01-25T03:54:57.094Z,36.17
2019-01-25T03:57:45.490Z,36.37
2019-01-25T04:00:33.698Z,34.60
2019-01-25T04:03:21.855Z,36.47
2019-01-25T04:06:10.246Z,35.77
2019-01-25T04:08:58.402Z,35.67
2019-01-25T04:11:46.733Z,35.43
2019-01-25T04:14:34.802Z,36.97
2019-01-25T04:17:22.957Z,34.23
2019-01-25T04:20:11.939Z,38.43
2019-01-25T04:23:00.125Z,32.57
2019-01-25T04:25:48.241Z,34.10
2019-01-25T04:28:36.387Z,34.97
2019-01-25T04:31:24.778Z,37.37
2019-01-25T04:34:13.123Z,37.57
2019-01-25T04:37:01.498Z,33.07
2019-01-25T04:39:49.676Z,33.77
2019-01-25T04:42:37.856Z,33.23
2019-01-25T04:45:25.984Z,33.57
2019-01-25T04:48:08.095Z,34.27
2019-01-25T04:50:49.119Z,36.50
2019-01-25T04:53:31.409Z,36.07
2019-01-25T04:56:10.146Z,36.30
2019-01-25T04:58:58.215Z,34.53
2019-01-25T05:01:46.358Z,35.07
2019-01-25T05:04:36.217Z,35.27
2019-01-25T05:07:24.388Z,33.50
2019-01-25T05:10:12.524Z,35.53
2019-01-25T05:13:00.957Z,34.50
2019-01-25T05:15:49.381Z,33.83
2019-01-25T05:18:37.970Z,31.97
2019-01-25T05:21:26.143Z,30.00
2019-01-25T05:24:14.289Z,35.30
2019-01-25T05:27:02.414Z,33.87
2019-01-25T05:30:09.676Z,36.57
2019-01-25T05:32:57.973Z,36.33
2019-01-25T05:35:46.122Z,33.10
2019-01-25T05:38:34.278Z,32.57
2019-01-25T05:41:28.154Z,31.87
2019-01-25T05:44:12.361Z,36.37
2019-01-25T05:46:53.482Z,32.23
2019-01-25T05:49:32.378Z,35.33
2019-01-25T05:52:20.506Z,35.00
2019-01-25T05:58:08.154Z,36.07
2019-01-25T06:00:56.349Z,35.47
2019-01-25T06:03:44.765Z,33.23
2019-01-25T06:06:32.896Z,31.07
2019-01-25T06:09:21.168Z,32.40
2019-01-25T06:12:09.306Z,34.17
2019-01-25T06:14:57.488Z,34.67
2019-01-25T06:17:45.631Z,34.50
2019-01-25T06:20:33.770Z,34.63
2019-01-25T06:23:21.911Z,33.90
2019-01-25T06:26:10.773Z,37.87
2019-01-25T06:28:59.108Z,35.60
2019-01-25T06:31:47.295Z,35.23
2019-01-25T06:34:35.377Z,35.50
2019-01-25T06:37:23.479Z,37.00
2019-01-25T06:40:11.622Z,34.00
2019-01-25T06:42:59.750Z,35.17
2019-01-25T06:45:47.936Z,35.03
2019-01-25T06:48:28.493Z,36.90
2019-01-25T06:51:07.169Z,33.10
2019-01-25T06:53:36.177Z,35.13
2019-01-25T06:56:24.682Z,34.67
2019-01-25T06:59:12.911Z,34.50
2019-01-25T07:02:20.094Z,33.70
2019-01-25T07:05:08.491Z,32.27
2019-01-25T07:07:56.574Z,34.23
2019-01-25T07:10:44.950Z,35.30
2019-01-25T07:13:33.052Z,34.53
2019-01-25T07:16:21.186Z,34.30
2019-01-25T07:19:09.414Z,35.10
2019-01-25T07:21:57.478Z,33.67
2019-01-25T07:24:46.794Z,34.60
2019-01-25T07:27:35.514Z,31.97
2019-01-25T07:30:23.712Z,32.80
2019-01-25T07:33:11.881Z,32.40
2019-01-25T07:36:00.329Z,32.90
2019-01-25T07:38:48.537Z,32.90
2019-01-25T07:41:36.754Z,32.57
2019-01-25T07:44:25.130Z,33.23
2019-01-25T07:47:06.213Z,33.53
2019-01-25T07:49:46.720Z,32.57
2019-01-25T07:52:25.740Z,32.40
2019-01-25T07:55:13.935Z,33.50
2019-01-25T07:58:02.010Z,34.33
2019-01-25T08:00:50.212Z,32.07
2019-01-25T08:03:38.450Z,30.83
2019-01-25T08:06:26.511Z,31.60
2019-01-25T08:09:14.647Z,32.53
2019-01-25T08:12:07.288Z,30.77
2019-01-25T08:14:52.634Z,31.53
2019-01-25T08:17:40.785Z,30.80
2019-01-25T08:20:29.051Z,32.63
2019-01-25T08:23:17.210Z,29.67
2019-01-25T08:26:05.587Z,31.23
2019-01-25T08:28:53.907Z,29.93
2019-01-25T08:31:41.970Z,28.73
2019-01-25T08:34:30.161Z,31.67
2019-01-25T08:37:18.358Z,29.30
2019-01-25T08:40:07.248Z,28.23
2019-01-25T08:42:55.438Z,27.53
2019-01-25T08:45:44.372Z,29.23
2019-01-25T08:48:23.210Z,29.77
2019-01-25T08:51:11.634Z,31.13
2019-01-25T08:54:01.312Z,28.87
2019-01-25T08:56:49.502Z,26.70
2019-01-25T08:59:37.753Z,25.97
2019-01-25T09:02:25.936Z,27.93
2019-01-25T09:05:14.196Z,24.60
2019-01-25T09:08:02.330Z,27.53
2019-01-25T09:10:50.950Z,26.50
2019-01-25T09:13:39.027Z,23.77
2019-01-25T09:16:27.185Z,26.07
2019-01-25T09:19:15.253Z,27.00
2019-01-25T09:22:03.385Z,26.07
2019-01-25T09:24:51.705Z,23.33
2019-01-25T09:27:39.880Z,24.87
2019-01-25T09:30:28.266Z,25.27
2019-01-25T09:33:16.407Z,24.33
2019-01-25T09:36:04.954Z,21.73
2019-01-25T09:38:53.087Z,22.33
2019-01-25T09:41:41.272Z,24.10
2019-01-25T09:44:29.572Z,23.67
2019-01-25T09:47:10.590Z,23.83
2019-01-25T09:49:51.306Z,26.00
2019-01-25T09:52:30.004Z,24.30
2019-01-25T09:58:18.386Z,22.50
2019-01-25T10:01:07.642Z,23.50
2019-01-25T10:03:55.766Z,23.23
2019-01-25T10:06:43.925Z,23.40
2019-01-25T10:09:32.026Z,21.57
2019-01-25T10:12:20.206Z,22.07
2019-01-25T10:15:09.465Z,24.43
2019-01-25T10:17:57.538Z,24.93
2019-01-25T10:20:45.653Z,22.20
2019-01-25T10:23:33.783Z,25.10
2019-01-25T10:26:21.922Z,21.70
2019-01-25T10:29:10.054Z,23.60
2019-01-25T10:31:58.227Z,22.87
2019-01-25T10:34:46.364Z,23.63
2019-01-25T10:37:34.582Z,23.90
2019-01-25T10:40:22.748Z,24.20
2019-01-25T10:43:10.936Z,23.53
2019-01-25T10:45:59.353Z,25.47
2019-01-25T10:48:39.766Z,23.43
2019-01-25T10:51:21.089Z,22.83
2019-01-25T10:54:01.500Z,22.40
2019-01-25T10:56:42.017Z,24.27
2019-01-25T10:59:30.230Z,22.20
2019-01-25T11:02:18.308Z,23.17
2019-01-25T11:05:07.011Z,23.60
2019-01-25T11:07:55.153Z,21.93
2019-01-25T11:10:43.219Z,21.80
2019-01-25T11:13:31.381Z,23.40
2019-01-25T11:16:19.753Z,21.87
2019-01-25T11:18:48.787Z,23.07
2019-01-25T11:21:37.574Z,24.00
2019-01-25T11:24:26.806Z,22.37
2019-01-25T11:27:14.946Z,22.83
2019-01-25T11:30:03.232Z,20.30
2019-01-25T11:32:51.326Z,22.80
2019-01-25T11:35:39.470Z,21.77
2019-01-25T11:38:27.858Z,20.47
2019-01-25T11:41:16.025Z,19.47
2019-01-25T11:44:04.174Z,16.47
2019-01-25T11:46:42.730Z,21.67
2019-01-25T11:49:31.130Z,20.43
2019-01-25T11:52:19.426Z,22.63
2019-01-25T11:55:07.645Z,20.60
2019-01-25T11:57:55.832Z,20.17
2019-01-25T12:00:45.643Z,20.33
2019-01-25T12:03:33.702Z,19.30
2019-01-25T12:06:21.854Z,20.37
2019-01-25T12:09:10.036Z,19.43
2019-01-25T12:11:58.166Z,17.47
2019-01-25T12:14:46.282Z,18.40
2019-01-25T12:17:34.669Z,17.07
2019-01-25T12:20:23.915Z,20.60
2019-01-25T12:23:12.318Z,19.40
2019-01-25T12:26:00.425Z,20.43
2019-01-25T12:28:49.113Z,23.00
2019-01-25T12:31:38.338Z,22.20
2019-01-25T12:34:26.465Z,21.70
2019-01-25T12:37:14.610Z,22.53
2019-01-25T12:40:02.758Z,21.47
2019-01-25T12:42:50.910Z,19.63
2019-01-25T12:45:38.978Z,18.93
2019-01-25T12:48:19.472Z,20.83
2019-01-25T12:51:00.196Z,19.90
2019-01-25T12:53:40.918Z,17.20
2019-01-25T12:56:20.042Z,18.70
2019-01-25T12:59:08.167Z,19.87
2019-01-25T13:01:56.416Z,20.50
2019-01-25T13:04:44.667Z,20.60
2019-01-25T13:07:32.890Z,19.60
2019-01-25T13:10:21.151Z,35.47
2019-01-25T13:13:09.538Z,22.20
2019-01-25T13:15:57.591Z,18.57
2019-01-25T13:18:46.154Z,22.07
2019-01-25T13:21:34.369Z,21.40
2019-01-25T13:24:22.435Z,20.53
2019-01-25T13:27:11.081Z,21.10
2019-01-25T13:29:59.545Z,22.17
2019-01-25T13:32:47.964Z,23.50
2019-01-25T13:35:36.308Z,22.47
2019-01-25T13:38:24.526Z,19.40
2019-01-25T13:41:12.673Z,23.23
2019-01-25T13:44:00.808Z,20.77
2019-01-25T13:46:40.030Z,21.67
2019-01-25T13:49:28.602Z,20.43
2019-01-25T13:52:17.092Z,22.23
2019-01-25T13:55:05.802Z,16.07
2019-01-25T13:57:53.878Z,24.73
2019-01-25T14:00:42.021Z,22.37
2019-01-25T14:03:30.196Z,19.77
2019-01-25T14:06:18.250Z,22.27
2019-01-25T14:09:07.472Z,20.17
2019-01-25T14:11:55.605Z,22.07
2019-01-25T14:14:43.761Z,20.57
2019-01-25T14:17:31.913Z,20.30
2019-01-25T14:20:23.507Z,20.70
2019-01-25T14:23:10.808Z,21.03
2019-01-25T14:25:58.950Z,22.53
2019-01-25T14:28:47.095Z,20.90
2019-01-25T14:31:35.229Z,23.90
2019-01-25T14:34:23.358Z,21.20
2019-01-25T14:37:11.721Z,23.60
2019-01-25T14:39:59.874Z,22.20
2019-01-25T14:42:47.940Z,23.33
2019-01-25T14:45:36.503Z,21.63
2019-01-25T14:48:15.647Z,22.73
2019-01-25T14:51:03.783Z,22.23
2019-01-25T14:53:51.911Z,22.40
2019-01-25T14:56:40.082Z,22.80
2019-01-25T14:59:28.227Z,20.97
2019-01-25T15:02:16.563Z,19.57
2019-01-25T15:05:07.208Z,17.17
2019-01-25T15:07:55.599Z,18.93
2019-01-25T15:10:43.739Z,15.23
2019-01-25T15:13:31.431Z,15.43
2019-01-25T15:16:19.709Z,17.87
2019-01-25T15:19:08.111Z,16.40
2019-01-25T15:21:56.690Z,16.50
2019-01-25T15:24:44.952Z,18.20
2019-01-25T15:27:33.211Z,15.43
2019-01-25T15:30:22.547Z,18.13
2019-01-25T15:33:12.553Z,16.60
2019-01-25T15:36:00.784Z,15.57
2019-01-25T15:38:49.199Z,17.87
2019-01-25T15:41:18.450Z,14.87
2019-01-25T15:44:10.174Z,18.07
2019-01-25T15:46:47.680Z,17.47
2019-01-25T15:49:36.089Z,18.27
2019-01-25T15:52:24.702Z,15.87
2019-01-25T15:55:13.055Z,16.13
2019-01-25T15:58:01.214Z,17.10
2019-01-25T16:00:49.446Z,17.60
2019-01-25T16:03:37.578Z,18.07
2019-01-25T16:06:25.785Z,18.10
2019-01-25T16:09:22.123Z,16.90
2019-01-25T16:12:04.218Z,17.43
2019-01-25T16:14:52.358Z,18.43
2019-01-25T16:17:40.526Z,15.23
2019-01-25T16:20:28.762Z,19.07
2019-01-25T16:23:17.206Z,17.27
2019-01-25T16:26:05.380Z,16.37
2019-01-25T16:28:34.541Z,18.47
2019-01-25T16:31:22.727Z,15.80
2019-01-25T16:34:10.904Z,16.67
2019-01-25T16:36:59.273Z,25.77
2019-01-25T16:39:47.345Z,15.43
2019-01-25T16:42:35.417Z,17.97
2019-01-25T16:45:24.798Z,16.70
2019-01-25T16:48:03.629Z,17.13
2019-01-25T16:50:51.732Z,16.87
2019-01-25T16:53:39.866Z,18.40
2019-01-25T16:56:28.022Z,16.50
2019-01-25T16:59:16.853Z,14.07
2019-01-25T17:02:05.085Z,18.00
2019-01-25T17:04:53.214Z,16.43
2019-01-25T17:07:41.355Z,16.40
2019-01-25T17:10:29.570Z,16.33
2019-01-25T17:13:17.796Z,16.50
2019-01-25T17:15:47.562Z,17.00
2019-01-25T17:18:35.755Z,16.23
2019-01-25T17:21:23.940Z,15.40
2019-01-25T17:24:12.185Z,17.63
2019-01-25T17:27:00.386Z,17.23
2019-01-25T17:29:48.962Z,14.73
2019-01-25T17:32:37.130Z,17.23
2019-01-25T17:35:25.338Z,15.70
2019-01-25T17:38:13.498Z,17.47
2019-01-25T17:41:01.663Z,17.63
2019-01-25T17:43:49.768Z,18.47
2019-01-25T17:46:30.459Z,16.87
2019-01-25T17:49:09.300Z,16.50
2019-01-25T17:54:45.498Z,17.50
2019-01-25T17:57:33.701Z,17.90
2019-01-25T18:00:41.919Z,16.47
2019-01-25T18:03:30.242Z,17.13
2019-01-25T18:06:18.437Z,17.10
2019-01-25T18:09:07.346Z,16.33
2019-01-25T18:11:55.406Z,17.33
2019-01-25T18:14:49.153Z,16.17
2019-01-25T18:17:33.488Z,17.43
2019-01-25T18:20:02.445Z,16.63
2019-01-25T18:22:50.898Z,17.43
2019-01-25T18:25:59.686Z,18.50
2019-01-25T18:29:07.012Z,17.23
2019-01-25T18:31:55.425Z,17.97
2019-01-25T18:34:44.137Z,17.03
2019-01-25T18:37:54.769Z,17.33
2019-01-25T18:40:43.399Z,18.10
2019-01-25T18:43:31.556Z,16.57
2019-01-25T18:46:19.725Z,16.67
2019-01-25T18:49:07.874Z,17.70
2019-01-25T18:51:56.013Z,17.27
2019-01-25T18:54:44.164Z,17.80
2019-01-25T18:57:13.021Z,76.07
2019-01-25T18:59:42.340Z,20.00
2019-01-25T19:02:30.538Z,17.43
2019-01-25T19:05:18.967Z,17.30
2019-01-25T19:08:07.147Z,17.07
2019-01-25T19:10:55.307Z,17.13
2019-01-25T19:13:43.466Z,17.47
2019-01-25T19:16:31.638Z,18.43
2019-01-25T19:19:19.789Z,20.73
2019-01-25T19:22:07.929Z,17.50
2019-01-25T19:24:56.399Z,16.07
2019-01-25T19:27:45.898Z,18.63
2019-01-25T19:30:35.515Z,18.20
2019-01-25T19:33:23.794Z,17.73
2019-01-25T19:36:11.922Z,16.17
2019-01-25T19:39:00.256Z,18.07
2019-01-25T19:41:48.426Z,16.90
2019-01-25T19:44:36.594Z,17.57
2019-01-25T19:47:17.303Z,17.77
2019-01-25T19:49:57.899Z,17.90
2019-01-25T19:52:36.782Z,16.47
2019-01-25T19:55:25.805Z,17.87
2019-01-25T19:58:15.143Z,16.23
2019-01-25T20:01:03.358Z,16.70
2019-01-25T20:03:51.514Z,19.30
2019-01-25T20:09:48.460Z,15.23
2019-01-25T20:12:36.925Z,17.90
2019-01-25T20:15:25.712Z,17.63
2019-01-25T20:18:14.038Z,15.30
2019-01-25T20:21:02.208Z,16.37
2019-01-25T20:23:50.825Z,16.60
2019-01-25T20:26:39.349Z,16.00
2019-01-25T20:29:27.529Z,16.20
2019-01-25T20:32:15.666Z,17.07
2019-01-25T20:38:18.564Z,16.03
2019-01-25T20:41:07.438Z,15.50
2019-01-25T20:43:55.574Z,17.13
2019-01-25T20:46:34.630Z,17.00
2019-01-25T20:49:22.777Z,15.77
2019-01-25T20:52:10.958Z,14.77
2019-01-25T20:54:59.374Z,16.33
2019-01-25T20:57:48.021Z,16.03
2019-01-25T21:00:36.879Z,15.77
2019-01-25T21:03:25.145Z,15.97
2019-01-25T21:06:13.220Z,15.97
2019-01-25T21:09:01.274Z,15.47
2019-01-25T21:11:49.427Z,14.77
2019-01-25T21:14:37.534Z,15.63
2019-01-25T21:17:25.691Z,16.43
2019-01-25T21:20:33.007Z,15.63
2019-01-25T21:23:21.130Z,14.53
2019-01-25T21:26:09.402Z,16.60
2019-01-25T21:28:57.542Z,14.00
2019-01-25T21:31:45.609Z,13.77
2019-01-25T21:34:33.674Z,13.17
2019-01-25T21:37:21.800Z,12.83
2019-01-25T21:40:11.549Z,12.93
2019-01-25T21:42:59.699Z,12.67
2019-01-25T21:45:47.869Z,14.30
2019-01-25T21:48:26.592Z,12.10
2019-01-25T21:51:14.653Z,11.00
2019-01-25T21:54:02.713Z,11.30
2019-01-25T21:56:50.873Z,11.77
2019-01-25T21:59:38.954Z,9.60
2019-01-25T22:02:27.105Z,11.60
2019-01-25T22:05:15.294Z,11.20
2019-01-25T22:08:03.520Z,11.50
2019-01-25T22:10:51.919Z,10.53
2019-01-25T22:13:39.990Z,10.27
2019-01-25T22:16:28.430Z,9.37
2019-01-25T22:19:16.619Z,11.53
2019-01-25T22:22:04.538Z,9.03
2019-01-25T22:24:52.156Z,10.53
2019-01-25T22:27:40.313Z,9.70
2019-01-25T22:30:28.941Z,9.23
2019-01-25T22:33:17.110Z,8.53
2019-01-25T22:36:05.233Z,9.57
2019-01-25T22:38:34.737Z,9.70
2019-01-25T22:41:22.893Z,9.13
2019-01-25T22:44:11.068Z,11.03
2019-01-25T22:46:51.574Z,9.50
2019-01-25T22:49:32.122Z,8.57
2019-01-25T22:52:11.692Z,9.23
2019-01-25T22:55:00.075Z,8.77
2019-01-25T22:57:48.151Z,8.83
2019-01-25T23:00:56.930Z,9.27
2019-01-25T23:04:04.209Z,8.47
2019-01-25T23:06:57.117Z,7.93
2019-01-25T23:09:55.327Z,7.73
2019-01-25T23:12:43.468Z,7.77
2019-01-25T23:15:31.613Z,8.30
2019-01-25T23:18:19.761Z,8.50
2019-01-25T23:21:07.902Z,8.37
2019-01-25T23:23:55.987Z,9.93
2019-01-25T23:26:44.109Z,9.77
2019-01-25T23:29:32.253Z,8.60
2019-01-25T23:32:20.325Z,8.80
2019-01-25T23:35:08.570Z,9.17
2019-01-25T23:37:56.905Z,8.43
2019-01-25T23:40:45.023Z,8.83
2019-01-25T23:43:33.398Z,8.40
2019-01-25T23:46:21.561Z,8.30
2019-01-25T23:49:09.702Z,9.47
2019-01-25T23:51:57.838Z,9.03
2019-01-25T23:54:45.986Z,9.00
2019-01-25T23:57:34.120Z,8.07
