createdAt,value
2022-10-31T00:00:54.578Z,100753.16
2022-10-31T00:03:21.620Z,100752.41
2022-10-31T00:05:50.562Z,100749.53
2022-10-31T00:08:18.446Z,100755.56
2022-10-31T00:10:46.998Z,100751.19
2022-10-31T00:13:15.480Z,100756.88
2022-10-31T00:15:42.756Z,100745.03
2022-10-31T00:18:12.045Z,100750.69
2022-10-31T00:20:39.680Z,100743.06
2022-10-31T00:23:08.060Z,100743.06
2022-10-31T00:25:38.401Z,100741.06
2022-10-31T00:28:10.164Z,100749.97
2022-10-31T00:30:37.129Z,100750.13
2022-10-31T00:33:06.194Z,100752.56
2022-10-31T00:35:34.250Z,100750.72
2022-10-31T00:38:01.279Z,100754.28
2022-10-31T00:40:28.229Z,100756.00
2022-10-31T00:42:55.318Z,100757.53
2022-10-31T00:45:22.246Z,100761.00
2022-10-31T00:47:49.122Z,100757.00
2022-10-31T00:51:07.144Z,100758.09
2022-10-31T00:53:34.173Z,100750.41
2022-10-31T00:56:01.344Z,100746.44
2022-10-31T00:58:28.326Z,100761.69
2022-10-31T01:00:57.955Z,100763.47
2022-10-31T01:03:33.529Z,100763.75
2022-10-31T01:06:13.480Z,100763.47
2022-10-31T01:08:41.231Z,100760.31
2022-10-31T01:11:24.449Z,100767.41
2022-10-31T01:13:59.513Z,100764.84
2022-10-31T01:16:34.510Z,100767.41
2022-10-31T01:19:11.580Z,100762.09
2022-10-31T01:21:39.605Z,100762.06
2022-10-31T01:24:07.003Z,100757.97
2022-10-31T01:26:34.501Z,100760.03
2022-10-31T01:29:07.590Z,100765.09
2022-10-31T01:31:42.907Z,100758.25
2022-10-31T01:34:16.406Z,100763.72
2022-10-31T01:36:45.946Z,100763.47
2022-10-31T01:39:34.801Z,100765.78
2022-10-31T01:42:02.772Z,100772.25
2022-10-31T01:44:42.921Z,100763.72
2022-10-31T01:47:22.663Z,100752.19
2022-10-31T01:49:54.741Z,100753.16
2022-10-31T01:52:44.530Z,100755.91
2022-10-31T01:55:34.034Z,100756.03
2022-10-31T01:58:07.444Z,100755.91
2022-10-31T02:00:34.423Z,100757.44
2022-10-31T02:03:01.791Z,100757.53
2022-10-31T02:05:34.603Z,100759.19
2022-10-31T02:08:09.923Z,100758.66
2022-10-31T02:10:38.410Z,100757.16
2022-10-31T02:13:08.862Z,100757.97
2022-10-31T02:15:40.699Z,100756.19
2022-10-31T02:18:11.003Z,100754.41
2022-10-31T02:21:27.945Z,100755.50
2022-10-31T02:24:23.676Z,100750.69
2022-10-31T02:27:11.492Z,100750.31
2022-10-31T02:30:08.984Z,100748.66
2022-10-31T02:33:00.786Z,100751.25
2022-10-31T02:35:50.791Z,100746.47
2022-10-31T02:39:29.209Z,100745.34
2022-10-31T02:42:26.320Z,100738.53
2022-10-31T02:45:08.797Z,100744.69
2022-10-31T02:47:39.396Z,100744.09
2022-10-31T02:50:16.508Z,100739.69
2022-10-31T02:52:54.147Z,100743.72
2022-10-31T02:55:37.258Z,100746.16
2022-10-31T02:58:16.838Z,100741.78
2022-10-31T03:01:32.890Z,100739.34
2022-10-31T03:04:43.920Z,100736.84
2022-10-31T03:07:35.828Z,100731.50
2022-10-31T03:10:17.614Z,100738.06
2022-10-31T03:13:05.932Z,100732.03
2022-10-31T03:15:51.215Z,100743.50
2022-10-31T03:18:35.857Z,100744.47
2022-10-31T03:21:08.788Z,100737.47
2022-10-31T03:23:38.670Z,100731.88
2022-10-31T03:26:08.975Z,100723.38
2022-10-31T03:28:44.588Z,100721.66
2022-10-31T03:31:13.617Z,100724.38
2022-10-31T03:33:43.510Z,100731.38
2022-10-31T03:36:13.114Z,100735.91
2022-10-31T03:38:42.469Z,100728.78
2022-10-31T03:41:16.593Z,100732.44
2022-10-31T03:43:53.886Z,100740.09
2022-10-31T03:46:21.135Z,100739.41
2022-10-31T03:48:48.253Z,100741.16
2022-10-31T03:51:23.909Z,100736.78
2022-10-31T03:54:14.312Z,100745.81
2022-10-31T03:57:25.685Z,100749.47
2022-10-31T04:00:06.825Z,100748.06
2022-10-31T04:02:39.139Z,100740.06
2022-10-31T04:05:08.520Z,100743.13
2022-10-31T04:07:41.182Z,100750.78
2022-10-31T04:10:12.701Z,100754.34
2022-10-31T04:12:41.376Z,100749.38
2022-10-31T04:15:09.800Z,100756.75
2022-10-31T04:17:41.874Z,100757.97
2022-10-31T04:20:10.753Z,100774.31
2022-10-31T04:22:37.666Z,100763.59
2022-10-31T04:25:05.079Z,100765.75
2022-10-31T04:27:31.962Z,100756.47
2022-10-31T04:30:00.401Z,100761.44
2022-10-31T04:32:27.483Z,100754.84
2022-10-31T04:34:54.339Z,100758.00
2022-10-31T04:37:21.246Z,100754.97
2022-10-31T04:39:48.082Z,100757.09
2022-10-31T04:42:15.037Z,100753.97
2022-10-31T04:44:41.905Z,100753.91
2022-10-31T04:47:08.779Z,100764.09
2022-10-31T04:49:35.743Z,100757.38
2022-10-31T04:52:02.652Z,100750.94
2022-10-31T04:54:29.539Z,100750.50
2022-10-31T04:56:56.399Z,100749.63
2022-10-31T04:59:23.357Z,100744.28
2022-10-31T05:01:50.386Z,100741.84
2022-10-31T05:04:17.385Z,100737.47
2022-10-31T05:06:44.340Z,100737.25
2022-10-31T05:09:11.250Z,100731.47
2022-10-31T05:11:38.175Z,100729.38
2022-10-31T05:14:05.114Z,100732.06
2022-10-31T05:16:31.981Z,100723.81
2022-10-31T05:18:58.947Z,100730.53
2022-10-31T05:21:25.897Z,100730.97
2022-10-31T05:23:53.221Z,100733.19
2022-10-31T05:26:20.077Z,100739.25
2022-10-31T05:28:47.006Z,100728.03
2022-10-31T05:31:13.936Z,100728.00
2022-10-31T05:33:40.853Z,100722.09
2022-10-31T05:36:08.172Z,100717.22
2022-10-31T05:38:35.038Z,100718.03
2022-10-31T05:41:02.158Z,100719.66
2022-10-31T05:43:30.111Z,100721.38
2022-10-31T05:45:57.627Z,100729.63
2022-10-31T05:48:24.894Z,100733.34
2022-10-31T05:50:51.859Z,100732.47
2022-10-31T05:53:18.746Z,100732.53
2022-10-31T05:55:45.696Z,100727.59
2022-10-31T05:58:12.702Z,100725.47
2022-10-31T06:00:39.783Z,100717.41
2022-10-31T06:05:41.151Z,100709.28
2022-10-31T06:08:08.106Z,100719.31
2022-10-31T06:10:35.165Z,100722.81
2022-10-31T06:13:02.025Z,100728.19
2022-10-31T06:15:28.949Z,100730.19
2022-10-31T06:18:02.207Z,100730.06
2022-10-31T06:20:29.523Z,100718.97
2022-10-31T06:22:56.453Z,100710.44
2022-10-31T06:25:23.470Z,100723.75
2022-10-31T06:27:50.514Z,100724.03
2022-10-31T06:30:17.660Z,100715.38
2022-10-31T06:32:44.524Z,100715.31
2022-10-31T06:35:11.568Z,100718.66
2022-10-31T06:37:39.058Z,100711.00
2022-10-31T06:40:06.648Z,100718.41
2022-10-31T06:42:33.633Z,100725.28
2022-10-31T06:45:00.544Z,100737.28
2022-10-31T06:47:27.458Z,100733.56
2022-10-31T06:49:54.427Z,100724.91
2022-10-31T06:52:21.384Z,100723.16
2022-10-31T06:54:48.296Z,100726.38
2022-10-31T06:57:15.259Z,100735.97
2022-10-31T06:59:42.225Z,100729.81
2022-10-31T07:02:11.545Z,100727.06
2022-10-31T07:04:38.610Z,100728.44
2022-10-31T07:07:05.612Z,100735.59
2022-10-31T07:09:32.521Z,100744.13
2022-10-31T07:11:59.564Z,100739.25
2022-10-31T07:14:26.881Z,100739.53
2022-10-31T07:16:53.923Z,100738.88
2022-10-31T07:19:20.895Z,100731.66
2022-10-31T07:21:47.809Z,100734.78
2022-10-31T07:24:14.701Z,100731.34
2022-10-31T07:26:43.255Z,100736.84
2022-10-31T07:29:10.279Z,100740.81
2022-10-31T07:31:37.324Z,100746.19
2022-10-31T07:34:04.234Z,100736.19
2022-10-31T07:36:31.151Z,100745.50
2022-10-31T07:38:59.930Z,100748.66
2022-10-31T07:41:26.837Z,100746.44
2022-10-31T07:46:25.529Z,100738.56
2022-10-31T07:48:52.486Z,100743.56
2022-10-31T07:51:19.493Z,100736.31
2022-10-31T07:53:46.378Z,100749.19
2022-10-31T07:56:13.316Z,100745.16
2022-10-31T07:58:40.284Z,100742.72
2022-10-31T08:01:07.379Z,100747.75
2022-10-31T08:03:34.554Z,100751.94
2022-10-31T08:06:01.637Z,100753.44
2022-10-31T08:08:31.244Z,100747.81
2022-10-31T08:11:00.446Z,100751.50
2022-10-31T08:13:27.383Z,100746.03
2022-10-31T08:15:55.207Z,100750.72
2022-10-31T08:18:24.675Z,100745.38
2022-10-31T08:20:51.630Z,100740.69
2022-10-31T08:23:18.658Z,100738.69
2022-10-31T08:25:47.940Z,100737.31
2022-10-31T08:28:16.041Z,100732.38
2022-10-31T08:30:43.082Z,100734.91
2022-10-31T08:33:14.013Z,100730.38
2022-10-31T08:35:41.708Z,100736.47
2022-10-31T08:38:11.606Z,100730.31
2022-10-31T08:40:39.251Z,100732.28
2022-10-31T08:43:17.838Z,100730.19
2022-10-31T08:45:49.661Z,100729.97
2022-10-31T08:48:18.140Z,100716.34
2022-10-31T08:50:46.527Z,100720.25
2022-10-31T08:53:15.844Z,100718.03
2022-10-31T08:55:44.127Z,100709.72
2022-10-31T08:58:20.146Z,100711.53
2022-10-31T09:00:50.310Z,100710.72
2022-10-31T09:03:26.559Z,100710.69
2022-10-31T09:05:59.015Z,100716.88
2022-10-31T09:08:26.695Z,100709.53
2022-10-31T09:10:57.342Z,100712.31
2022-10-31T09:13:27.982Z,100704.97
2022-10-31T09:15:56.640Z,100706.84
2022-10-31T09:18:24.720Z,100695.78
2022-10-31T09:20:52.036Z,100691.72
2022-10-31T09:23:24.018Z,100699.63
2022-10-31T09:25:53.250Z,100692.41
2022-10-31T09:28:24.042Z,100684.72
2022-10-31T09:30:55.701Z,100692.69
2022-10-31T09:33:22.680Z,100677.50
2022-10-31T09:35:49.696Z,100684.72
2022-10-31T09:38:20.369Z,100686.38
2022-10-31T09:40:50.433Z,100690.63
2022-10-31T09:43:29.860Z,100684.38
2022-10-31T09:46:21.711Z,100670.66
2022-10-31T09:49:14.407Z,100686.56
2022-10-31T09:52:23.996Z,100680.50
2022-10-31T09:54:58.270Z,100685.06
2022-10-31T09:57:37.599Z,100677.16
2022-10-31T10:00:12.198Z,100685.66
2022-10-31T10:02:46.180Z,100684.63
2022-10-31T10:05:19.823Z,100675.53
2022-10-31T10:08:18.030Z,100686.06
2022-10-31T10:11:08.207Z,100670.19
2022-10-31T10:13:53.638Z,100666.28
2022-10-31T10:17:01.902Z,100663.09
2022-10-31T10:20:07.089Z,100663.78
2022-10-31T10:22:57.095Z,100653.75
2022-10-31T10:25:41.218Z,100647.78
2022-10-31T10:28:27.426Z,100641.22
2022-10-31T10:31:17.023Z,100652.00
2022-10-31T10:34:12.516Z,100642.72
2022-10-31T10:36:57.097Z,100642.28
2022-10-31T10:39:28.297Z,100657.66
2022-10-31T10:42:17.169Z,100661.69
2022-10-31T10:45:08.897Z,100641.19
2022-10-31T10:47:47.860Z,100631.22
2022-10-31T10:50:49.009Z,100634.28
2022-10-31T10:54:04.196Z,100645.25
2022-10-31T10:57:19.934Z,100631.34
2022-10-31T10:59:47.524Z,100623.59
2022-10-31T11:02:24.548Z,100620.16
2022-10-31T11:04:56.517Z,100615.84
2022-10-31T11:07:23.662Z,100613.13
2022-10-31T11:09:50.805Z,100605.13
2022-10-31T11:12:29.790Z,100593.47
2022-10-31T11:15:01.284Z,100597.56
2022-10-31T11:17:34.783Z,100599.13
2022-10-31T11:20:17.963Z,100590.97
2022-10-31T11:22:49.198Z,100580.38
2022-10-31T11:25:25.273Z,100582.84
2022-10-31T11:28:09.399Z,100565.38
2022-10-31T11:30:58.876Z,100569.03
2022-10-31T11:33:35.075Z,100569.84
2022-10-31T11:36:15.043Z,100561.28
2022-10-31T11:38:44.562Z,100554.75
2022-10-31T11:41:19.465Z,100565.59
2022-10-31T11:44:05.929Z,100551.28
2022-10-31T11:46:40.846Z,100563.31
2022-10-31T11:49:19.946Z,100568.47
2022-10-31T11:51:53.526Z,100543.72
2022-10-31T11:54:28.808Z,100550.44
2022-10-31T11:56:56.139Z,100545.78
2022-10-31T11:59:29.415Z,100552.84
2022-10-31T12:01:59.690Z,100564.63
2022-10-31T12:04:43.012Z,100555.53
2022-10-31T12:07:10.147Z,100543.41
2022-10-31T12:09:50.644Z,100536.59
2022-10-31T12:12:44.399Z,100540.00
2022-10-31T12:15:37.488Z,100536.00
2022-10-31T12:18:22.804Z,100528.78
2022-10-31T12:21:35.704Z,100519.25
2022-10-31T12:24:43.557Z,100502.28
2022-10-31T12:27:51.222Z,100496.50
2022-10-31T12:30:59.434Z,100486.25
2022-10-31T12:34:01.880Z,100471.75
2022-10-31T12:36:49.330Z,100481.50
2022-10-31T12:39:49.462Z,100496.44
2022-10-31T12:43:02.265Z,100491.88
2022-10-31T12:45:37.902Z,100486.81
2022-10-31T12:48:36.847Z,100478.00
2022-10-31T12:51:45.633Z,100478.50
2022-10-31T12:54:27.317Z,100471.25
2022-10-31T12:57:21.798Z,100451.25
2022-10-31T13:00:18.619Z,100452.34
2022-10-31T13:02:51.202Z,100460.63
2022-10-31T13:05:37.050Z,100442.50
2022-10-31T13:08:27.482Z,100439.56
2022-10-31T13:11:33.714Z,100439.81
2022-10-31T13:14:16.771Z,100438.41
2022-10-31T13:16:48.453Z,100443.22
2022-10-31T13:19:32.653Z,100440.09
2022-10-31T13:22:21.751Z,100441.66
2022-10-31T13:25:10.548Z,100433.19
2022-10-31T13:27:59.798Z,100425.22
2022-10-31T13:30:41.945Z,100413.31
2022-10-31T13:33:22.577Z,100416.75
2022-10-31T13:36:20.565Z,100419.94
2022-10-31T13:39:01.134Z,100419.78
2022-10-31T13:41:48.890Z,100433.44
2022-10-31T13:44:35.826Z,100434.44
2022-10-31T13:47:22.317Z,100440.41
2022-10-31T13:49:49.276Z,100433.09
2022-10-31T13:52:25.610Z,100417.75
2022-10-31T13:54:57.723Z,100411.41
2022-10-31T13:57:40.211Z,100412.38
2022-10-31T14:00:27.298Z,100424.06
2022-10-31T14:02:58.306Z,100420.16
2022-10-31T14:05:31.247Z,100409.31
2022-10-31T14:08:05.301Z,100409.56
2022-10-31T14:10:37.299Z,100401.59
2022-10-31T14:13:15.954Z,100399.50
2022-10-31T14:15:54.933Z,100401.94
2022-10-31T14:18:30.203Z,100398.13
2022-10-31T14:20:57.173Z,100400.50
2022-10-31T14:23:40.996Z,100406.66
2022-10-31T14:26:30.598Z,100407.28
2022-10-31T14:29:21.471Z,100418.94
2022-10-31T14:32:13.728Z,100408.22
2022-10-31T14:34:51.728Z,100411.47
2022-10-31T14:37:43.699Z,100396.59
2022-10-31T14:40:43.293Z,100400.31
2022-10-31T14:43:48.330Z,100380.41
2022-10-31T14:46:37.005Z,100376.25
2022-10-31T14:49:52.928Z,100368.06
2022-10-31T14:52:20.718Z,100360.59
2022-10-31T14:54:56.020Z,100347.47
2022-10-31T14:57:27.363Z,100343.13
2022-10-31T15:00:03.887Z,100346.44
2022-10-31T15:03:29.658Z,100346.28
2022-10-31T15:06:01.865Z,100349.47
2022-10-31T15:08:40.349Z,100329.84
2022-10-31T15:11:13.049Z,100319.69
2022-10-31T15:13:51.253Z,100319.53
2022-10-31T15:16:36.362Z,100322.59
2022-10-31T15:19:10.742Z,100319.47
2022-10-31T15:21:45.854Z,100316.25
2022-10-31T15:24:19.525Z,100324.59
2022-10-31T15:26:52.047Z,100303.41
2022-10-31T15:29:25.480Z,100295.78
2022-10-31T15:31:55.150Z,100281.84
2022-10-31T15:34:41.953Z,100267.81
2022-10-31T15:37:21.818Z,100257.94
2022-10-31T15:39:50.386Z,100258.31
2022-10-31T15:42:35.817Z,100248.25
2022-10-31T15:45:10.367Z,100243.38
2022-10-31T15:47:38.095Z,100239.03
2022-10-31T15:50:23.994Z,100232.69
2022-10-31T15:52:51.305Z,100242.28
2022-10-31T15:55:28.930Z,100252.34
2022-10-31T15:58:05.283Z,100258.28
2022-10-31T16:00:35.842Z,100274.41
2022-10-31T16:03:26.374Z,100305.84
2022-10-31T16:05:57.223Z,100314.16
2022-10-31T16:08:31.142Z,100322.69
2022-10-31T16:11:08.153Z,100319.81
2022-10-31T16:14:01.598Z,100319.53
2022-10-31T16:16:37.375Z,100320.06
2022-10-31T16:19:06.755Z,100306.47
2022-10-31T16:21:38.193Z,100288.72
2022-10-31T16:24:20.419Z,100281.03
2022-10-31T16:26:53.765Z,100293.19
2022-10-31T16:29:48.336Z,100285.53
2022-10-31T16:32:30.441Z,100267.44
2022-10-31T16:35:10.174Z,100247.41
2022-10-31T16:37:41.314Z,100268.44
2022-10-31T16:40:11.956Z,100296.22
2022-10-31T16:42:38.905Z,100289.16
2022-10-31T16:45:09.173Z,100288.13
2022-10-31T16:47:36.149Z,100271.66
2022-10-31T16:50:06.408Z,100261.94
2022-10-31T16:52:38.281Z,100241.66
2022-10-31T16:55:20.867Z,100248.97
2022-10-31T16:57:51.994Z,100252.53
2022-10-31T17:00:23.753Z,100245.44
2022-10-31T17:02:53.613Z,100242.56
2022-10-31T17:05:22.710Z,100253.03
2022-10-31T17:07:51.616Z,100245.19
2022-10-31T17:10:20.260Z,100239.84
2022-10-31T17:12:49.129Z,100243.59
2022-10-31T17:15:53.548Z,100250.25
2022-10-31T17:18:26.901Z,100246.75
2022-10-31T17:21:03.970Z,100248.66
2022-10-31T17:23:33.067Z,100258.84
2022-10-31T17:26:00.509Z,100270.41
2022-10-31T17:28:27.568Z,100291.41
2022-10-31T17:30:55.988Z,100290.53
2022-10-31T17:33:22.925Z,100283.47
2022-10-31T17:35:50.057Z,100296.06
2022-10-31T17:38:17.027Z,100277.06
2022-10-31T17:40:44.165Z,100274.56
2022-10-31T17:43:12.218Z,100285.09
2022-10-31T17:45:41.814Z,100284.06
2022-10-31T17:48:12.896Z,100283.03
2022-10-31T17:50:39.843Z,100279.97
2022-10-31T17:53:06.696Z,100293.53
2022-10-31T17:55:37.213Z,100294.34
2022-10-31T17:58:05.113Z,100299.88
2022-10-31T18:00:32.976Z,100296.50
2022-10-31T18:03:02.541Z,100290.56
2022-10-31T18:05:29.631Z,100296.00
2022-10-31T18:08:00.880Z,100309.94
2022-10-31T18:10:30.595Z,100295.41
2022-10-31T18:12:57.495Z,100288.06
2022-10-31T18:15:24.510Z,100282.22
2022-10-31T18:17:51.433Z,100288.44
2022-10-31T18:20:18.420Z,100287.75
2022-10-31T18:22:45.386Z,100283.13
2022-10-31T18:25:12.273Z,100267.13
2022-10-31T18:27:39.391Z,100270.75
2022-10-31T18:30:07.182Z,100267.47
2022-10-31T18:32:34.562Z,100270.69
2022-10-31T18:35:01.557Z,100271.84
2022-10-31T18:37:28.644Z,100266.44
2022-10-31T18:39:55.543Z,100260.56
2022-10-31T18:42:23.496Z,100269.13
2022-10-31T18:44:50.414Z,100272.13
2022-10-31T18:47:19.224Z,100278.94
2022-10-31T18:49:46.084Z,100273.66
2022-10-31T18:52:12.990Z,100275.50
2022-10-31T18:54:40.007Z,100275.97
2022-10-31T18:57:06.968Z,100279.38
2022-10-31T18:59:33.984Z,100291.38
2022-10-31T19:02:01.031Z,100293.06
2022-10-31T19:04:27.993Z,100281.84
2022-10-31T19:06:56.591Z,100272.53
2022-10-31T19:09:24.360Z,100273.03
2022-10-31T19:11:51.376Z,100274.53
2022-10-31T19:14:18.432Z,100277.00
2022-10-31T19:16:45.338Z,100272.56
2022-10-31T19:19:12.288Z,100269.59
2022-10-31T19:21:39.197Z,100266.78
2022-10-31T19:24:06.246Z,100271.75
2022-10-31T19:26:34.881Z,100272.06
2022-10-31T19:29:01.891Z,100277.66
2022-10-31T19:31:28.788Z,100279.09
2022-10-31T19:33:55.702Z,100282.53
2022-10-31T19:36:23.795Z,100285.84
2022-10-31T19:38:52.010Z,100284.34
2022-10-31T19:41:26.738Z,100283.69
2022-10-31T19:43:54.930Z,100282.41
2022-10-31T19:46:47.812Z,100281.47
2022-10-31T19:49:11.738Z,100273.13
2022-10-31T19:51:38.766Z,100277.75
2022-10-31T19:54:06.176Z,100277.91
2022-10-31T19:56:33.375Z,100295.69
2022-10-31T19:59:00.252Z,100296.00
2022-10-31T20:01:28.031Z,100298.63
2022-10-31T20:03:54.986Z,100295.69
2022-10-31T20:06:31.573Z,100286.56
2022-10-31T20:08:59.735Z,100282.97
2022-10-31T20:11:28.329Z,100285.91
2022-10-31T20:13:56.769Z,100286.88
2022-10-31T20:16:24.522Z,100281.50
2022-10-31T20:18:51.497Z,100279.69
2022-10-31T20:21:28.026Z,100277.91
2022-10-31T20:23:57.323Z,100287.19
2022-10-31T20:26:25.037Z,100289.16
2022-10-31T20:28:52.498Z,100288.47
2022-10-31T20:31:24.110Z,100292.09
2022-10-31T20:33:51.641Z,100303.00
2022-10-31T20:36:22.852Z,100307.25
2022-10-31T20:38:51.598Z,100292.75
2022-10-31T20:41:19.400Z,100283.59
2022-10-31T20:43:47.125Z,100282.75
2022-10-31T20:46:26.185Z,100296.16
2022-10-31T20:48:54.344Z,100292.88
2022-10-31T20:51:27.908Z,100289.47
2022-10-31T20:53:57.010Z,100289.97
2022-10-31T20:56:26.320Z,100287.34
2022-10-31T20:58:55.647Z,100284.91
2022-10-31T21:01:31.578Z,100283.44
2022-10-31T21:03:59.344Z,100294.38
2022-10-31T21:06:27.027Z,100300.06
2022-10-31T21:08:54.210Z,100298.28
2022-10-31T21:11:25.136Z,100301.06
2022-10-31T21:13:52.718Z,100302.06
2022-10-31T21:16:27.357Z,100290.94
2022-10-31T21:18:54.890Z,100293.72
2022-10-31T21:21:30.688Z,100295.53
2022-10-31T21:24:10.554Z,100292.41
2022-10-31T21:26:42.701Z,100297.97
2022-10-31T21:29:11.290Z,100284.06
2022-10-31T21:31:39.727Z,100285.88
2022-10-31T21:34:07.606Z,100281.31
2022-10-31T21:36:35.064Z,100288.47
2022-10-31T21:39:02.325Z,100285.47
2022-10-31T21:41:29.200Z,100277.94
2022-10-31T21:43:56.584Z,100270.56
2022-10-31T21:46:27.122Z,100262.69
2022-10-31T21:48:54.736Z,100261.41
2022-10-31T21:51:26.548Z,100263.34
2022-10-31T21:54:12.770Z,100269.03
2022-10-31T21:56:40.534Z,100272.59
2022-10-31T21:59:08.092Z,100270.94
2022-10-31T22:01:35.954Z,100271.94
2022-10-31T22:04:03.373Z,100259.84
2022-10-31T22:06:30.700Z,100263.09
2022-10-31T22:09:02.806Z,100266.16
2022-10-31T22:11:30.884Z,100277.41
2022-10-31T22:14:00.099Z,100272.88
2022-10-31T22:16:29.124Z,100266.00
2022-10-31T22:18:59.352Z,100264.69
2022-10-31T22:21:27.973Z,100265.16
2022-10-31T22:24:03.309Z,100265.16
2022-10-31T22:26:32.556Z,100269.16
2022-10-31T22:29:01.105Z,100268.72
2022-10-31T22:31:30.051Z,100261.94
2022-10-31T22:33:57.691Z,100257.22
2022-10-31T22:36:28.490Z,100250.84
2022-10-31T22:38:55.887Z,100237.81
2022-10-31T22:41:28.931Z,100252.13
2022-10-31T22:43:56.808Z,100244.31
2022-10-31T22:46:30.529Z,100262.75
2022-10-31T22:49:01.768Z,100252.28
2022-10-31T22:51:32.253Z,100256.72
2022-10-31T22:53:59.838Z,100253.34
2022-10-31T22:56:30.237Z,100254.47
2022-10-31T22:58:58.757Z,100254.16
2022-10-31T23:01:29.570Z,100247.34
2022-10-31T23:03:56.682Z,100255.50
2022-10-31T23:06:27.341Z,100248.81
2022-10-31T23:08:54.546Z,100253.88
2022-10-31T23:11:38.309Z,100242.13
2022-10-31T23:14:13.461Z,100254.03
2022-10-31T23:16:51.324Z,100252.88
2022-10-31T23:19:30.078Z,100249.13
2022-10-31T23:22:04.015Z,100249.47
2022-10-31T23:24:37.767Z,100241.66
2022-10-31T23:27:22.675Z,100249.63
2022-10-31T23:29:55.907Z,100237.06
2022-10-31T23:32:28.229Z,100239.34
2022-10-31T23:34:58.047Z,100241.13
2022-10-31T23:37:29.050Z,100240.34
2022-10-31T23:39:56.597Z,100239.50
2022-10-31T23:42:24.562Z,100234.63
2022-10-31T23:44:51.752Z,100233.28
2022-10-31T23:47:20.011Z,100250.63
2022-10-31T23:49:47.204Z,100252.09
2022-10-31T23:52:14.866Z,100255.81
2022-10-31T23:54:42.032Z,100260.41
2022-10-31T23:57:12.495Z,100260.09
2022-10-31T23:59:39.378Z,100257.00
