createdAt,value
2023-05-23T00:01:07.300Z,97883.00
2023-05-23T00:03:44.355Z,97890.00
2023-05-23T00:06:23.502Z,97890.00
2023-05-23T00:08:59.547Z,97891.00
2023-05-23T00:11:37.341Z,97895.00
2023-05-23T00:14:15.087Z,97894.00
2023-05-23T00:16:51.741Z,97889.00
2023-05-23T00:19:27.754Z,97892.00
2023-05-23T00:22:04.343Z,97893.00
2023-05-23T00:24:40.354Z,97893.00
2023-05-23T00:27:16.272Z,97889.00
2023-05-23T00:29:52.183Z,97893.00
2023-05-23T00:32:28.102Z,97882.00
2023-05-23T00:35:04.305Z,97899.00
2023-05-23T00:37:40.499Z,97891.00
2023-05-23T00:40:16.753Z,97902.00
2023-05-23T00:42:52.650Z,97899.00
2023-05-23T00:45:28.571Z,97911.00
2023-05-23T00:48:06.974Z,97902.00
2023-05-23T00:50:43.948Z,97902.00
2023-05-23T00:53:20.507Z,97907.00
2023-05-23T00:55:56.734Z,97911.00
2023-05-23T00:58:32.712Z,97907.00
2023-05-23T01:01:09.547Z,97916.00
2023-05-23T01:03:45.744Z,97916.00
2023-05-23T01:06:21.758Z,97915.00
2023-05-23T01:09:01.856Z,97921.00
2023-05-23T01:11:54.315Z,97918.00
2023-05-23T01:15:11.114Z,97920.00
2023-05-23T01:18:15.574Z,97918.00
2023-05-23T01:20:56.474Z,97918.00
2023-05-23T01:23:49.125Z,97913.00
2023-05-23T01:27:01.714Z,97908.00
2023-05-23T01:29:45.149Z,97913.00
2023-05-23T01:32:23.232Z,97917.00
2023-05-23T01:35:00.861Z,97906.00
2023-05-23T01:37:36.762Z,97911.00
2023-05-23T01:40:12.760Z,97912.00
2023-05-23T01:42:49.444Z,97905.00
2023-05-23T01:45:28.465Z,97910.00
2023-05-23T01:48:06.226Z,97906.00
2023-05-23T01:50:46.983Z,97915.00
2023-05-23T01:53:25.099Z,97906.00
2023-05-23T01:56:03.407Z,97913.00
2023-05-23T01:58:39.517Z,97916.00
2023-05-23T02:01:15.899Z,97922.00
2023-05-23T02:03:51.882Z,97916.00
2023-05-23T02:06:27.867Z,97924.00
2023-05-23T02:09:04.099Z,97917.00
2023-05-23T02:11:40.957Z,97930.00
2023-05-23T02:14:18.606Z,97919.00
2023-05-23T02:16:54.898Z,97922.00
2023-05-23T02:19:31.139Z,97925.00
2023-05-23T02:22:07.222Z,97929.00
2023-05-23T02:24:43.173Z,97923.00
2023-05-23T02:27:20.026Z,97919.00
2023-05-23T02:29:55.990Z,97931.00
2023-05-23T02:32:32.374Z,97927.00
2023-05-23T02:35:08.902Z,97923.00
2023-05-23T02:37:44.928Z,97931.00
2023-05-23T02:40:21.094Z,97930.00
2023-05-23T02:42:57.410Z,97932.00
2023-05-23T02:45:33.661Z,97927.00
2023-05-23T02:48:09.833Z,97934.00
2023-05-23T02:50:45.956Z,97938.00
2023-05-23T02:53:22.664Z,97934.00
2023-05-23T02:55:58.676Z,97938.00
2023-05-23T02:58:38.479Z,97933.00
2023-05-23T03:01:14.515Z,97937.00
2023-05-23T03:03:50.596Z,97938.00
2023-05-23T03:06:27.697Z,97953.00
2023-05-23T03:09:04.010Z,97945.00
2023-05-23T03:11:40.439Z,97941.00
2023-05-23T03:14:16.592Z,97956.00
2023-05-23T03:16:52.599Z,97948.00
2023-05-23T03:19:28.735Z,97947.00
2023-05-23T03:22:04.991Z,97949.00
2023-05-23T03:24:41.038Z,97957.00
2023-05-23T03:27:17.081Z,97952.00
2023-05-23T03:29:53.182Z,97959.00
2023-05-23T03:32:29.677Z,97950.00
2023-05-23T03:35:06.452Z,97954.00
2023-05-23T03:37:42.454Z,97960.00
2023-05-23T03:40:18.492Z,97954.00
2023-05-23T03:43:08.089Z,97963.00
2023-05-23T03:45:47.515Z,97955.00
2023-05-23T03:48:26.284Z,97963.00
2023-05-23T03:51:02.953Z,97957.00
2023-05-23T03:53:40.131Z,97952.00
2023-05-23T03:56:16.176Z,97950.00
2023-05-23T03:58:52.474Z,97953.00
2023-05-23T04:01:28.807Z,97956.00
2023-05-23T04:04:05.374Z,97959.00
2023-05-23T04:06:44.857Z,97952.00
2023-05-23T04:09:21.102Z,97962.00
2023-05-23T04:11:58.762Z,97961.00
2023-05-23T04:14:35.386Z,97969.00
2023-05-23T04:17:12.065Z,97970.00
2023-05-23T04:19:48.687Z,97968.00
2023-05-23T04:22:25.118Z,97963.00
2023-05-23T04:25:02.102Z,97972.00
2023-05-23T04:27:43.617Z,97973.00
2023-05-23T04:30:23.751Z,97971.00
2023-05-23T04:33:00.729Z,97975.00
2023-05-23T04:35:40.851Z,97974.00
2023-05-23T04:38:17.363Z,97976.00
2023-05-23T04:40:54.551Z,97971.00
2023-05-23T04:43:54.586Z,97990.00
2023-05-23T04:46:45.478Z,97983.00
2023-05-23T04:49:29.401Z,97994.00
2023-05-23T04:52:06.281Z,97986.00
2023-05-23T04:54:44.924Z,97996.00
2023-05-23T04:57:22.096Z,97982.00
2023-05-23T04:59:58.266Z,98001.00
2023-05-23T05:02:36.692Z,97998.00
2023-05-23T05:05:12.890Z,98000.00
2023-05-23T05:07:48.970Z,98001.00
2023-05-23T05:10:24.897Z,97998.00
2023-05-23T05:13:01.886Z,98008.00
2023-05-23T05:15:44.510Z,98008.00
2023-05-23T05:18:21.873Z,98011.00
2023-05-23T05:21:02.762Z,98010.00
2023-05-23T05:23:39.129Z,98013.00
2023-05-23T05:26:18.271Z,98016.00
2023-05-23T05:28:54.325Z,98016.00
2023-05-23T05:31:31.359Z,98021.00
2023-05-23T05:34:07.799Z,98012.00
2023-05-23T05:36:47.899Z,98016.00
2023-05-23T05:39:29.023Z,98011.00
2023-05-23T05:42:05.440Z,98014.00
2023-05-23T05:44:41.596Z,98011.00
2023-05-23T05:47:17.728Z,98007.00
2023-05-23T05:49:54.124Z,98011.00
2023-05-23T05:52:30.137Z,98009.00
2023-05-23T05:55:08.541Z,98022.00
2023-05-23T05:57:45.086Z,98022.00
2023-05-23T06:00:22.088Z,98023.00
2023-05-23T06:03:05.680Z,98026.00
2023-05-23T06:05:55.053Z,98027.00
2023-05-23T06:08:31.147Z,98024.00
2023-05-23T06:11:07.257Z,98022.00
2023-05-23T06:13:43.537Z,98022.00
2023-05-23T06:16:19.628Z,98028.00
2023-05-23T06:18:55.807Z,98035.00
2023-05-23T06:21:33.425Z,98029.00
2023-05-23T06:24:10.831Z,98036.00
2023-05-23T06:26:46.843Z,98030.00
2023-05-23T06:29:23.315Z,98028.00
2023-05-23T06:31:59.338Z,98040.00
2023-05-23T06:34:35.383Z,98035.00
2023-05-23T06:37:11.366Z,98050.00
2023-05-23T06:39:47.353Z,98051.00
2023-05-23T06:42:23.407Z,98058.00
2023-05-23T06:45:19.771Z,98059.00
2023-05-23T06:47:55.946Z,98060.00
2023-05-23T06:50:32.142Z,98061.00
2023-05-23T06:53:08.251Z,98067.00
2023-05-23T06:55:44.498Z,98065.00
2023-05-23T06:58:25.239Z,98072.00
2023-05-23T07:01:02.234Z,98076.00
2023-05-23T07:03:44.450Z,98069.00
2023-05-23T07:06:21.651Z,98082.00
2023-05-23T07:08:57.761Z,98080.00
2023-05-23T07:11:35.597Z,98080.00
2023-05-23T07:14:11.739Z,98085.00
2023-05-23T07:16:52.108Z,98096.00
2023-05-23T07:19:28.924Z,98096.00
2023-05-23T07:22:05.587Z,98088.00
2023-05-23T07:24:43.766Z,98096.00
2023-05-23T07:27:21.104Z,98095.00
2023-05-23T07:29:57.635Z,98095.00
2023-05-23T07:32:33.849Z,98102.00
2023-05-23T07:35:10.933Z,98090.00
2023-05-23T07:37:49.008Z,98098.00
2023-05-23T07:40:26.308Z,98098.00
2023-05-23T07:43:02.390Z,98103.00
2023-05-23T07:45:38.487Z,98104.00
2023-05-23T07:48:14.610Z,98116.00
2023-05-23T07:50:55.055Z,98103.00
2023-05-23T07:53:32.232Z,98102.00
2023-05-23T07:56:08.195Z,98109.00
2023-05-23T07:58:47.778Z,98111.00
2023-05-23T08:01:24.985Z,98108.00
2023-05-23T08:04:09.040Z,98124.00
2023-05-23T08:07:05.086Z,98130.00
2023-05-23T08:09:56.893Z,98141.00
2023-05-23T08:12:33.781Z,98132.00
2023-05-23T08:15:17.012Z,98134.00
2023-05-23T08:18:01.189Z,98125.00
2023-05-23T08:20:37.359Z,98129.00
2023-05-23T08:23:14.285Z,98134.00
2023-05-23T08:25:50.373Z,98129.00
2023-05-23T08:28:27.000Z,98126.00
2023-05-23T08:31:04.249Z,98138.00
2023-05-23T08:33:40.620Z,98145.00
2023-05-23T08:36:16.720Z,98151.00
2023-05-23T08:38:54.899Z,98152.00
2023-05-23T08:41:37.981Z,98156.00
2023-05-23T08:44:18.846Z,98145.00
2023-05-23T08:47:05.479Z,98152.00
2023-05-23T08:49:56.570Z,98146.00
2023-05-23T08:52:35.825Z,98155.00
2023-05-23T08:55:13.004Z,98152.00
2023-05-23T08:57:49.324Z,98160.00
2023-05-23T09:00:41.235Z,98165.00
2023-05-23T09:03:18.805Z,98171.00
2023-05-23T09:06:13.062Z,98167.00
2023-05-23T09:08:49.708Z,98167.00
2023-05-23T09:11:28.290Z,98166.00
2023-05-23T09:14:08.058Z,98169.00
2023-05-23T09:16:48.917Z,98165.00
2023-05-23T09:19:27.962Z,98169.00
2023-05-23T09:22:10.220Z,98171.00
2023-05-23T09:25:00.906Z,98183.00
2023-05-23T09:27:37.593Z,98185.00
2023-05-23T09:30:14.653Z,98183.00
2023-05-23T09:33:05.486Z,98182.00
2023-05-23T09:35:46.452Z,98184.00
2023-05-23T09:38:22.904Z,98173.00
2023-05-23T09:41:00.645Z,98179.00
2023-05-23T09:43:49.490Z,98174.00
2023-05-23T09:46:30.265Z,98186.00
2023-05-23T09:49:26.627Z,98185.00
2023-05-23T09:52:02.927Z,98186.00
2023-05-23T09:54:39.262Z,98184.00
2023-05-23T09:57:17.296Z,98188.00
2023-05-23T09:59:54.713Z,98180.00
2023-05-23T10:03:02.095Z,98192.00
2023-05-23T10:05:51.339Z,98190.00
2023-05-23T10:08:42.151Z,98183.00
2023-05-23T10:12:09.147Z,98185.00
2023-05-23T10:14:54.124Z,98190.00
2023-05-23T10:18:01.230Z,98190.00
2023-05-23T10:20:40.764Z,98184.00
2023-05-23T10:23:17.608Z,98183.00
2023-05-23T10:25:55.782Z,98186.00
2023-05-23T10:28:33.468Z,98200.00
2023-05-23T10:31:10.695Z,98188.00
2023-05-23T10:33:56.617Z,98191.00
2023-05-23T10:36:49.409Z,98191.00
2023-05-23T10:39:37.009Z,98192.00
2023-05-23T10:42:34.066Z,98191.00
2023-05-23T10:45:21.236Z,98186.00
2023-05-23T10:48:00.488Z,98186.00
2023-05-23T10:50:38.327Z,98192.00
2023-05-23T10:53:16.861Z,98199.00
2023-05-23T10:55:52.856Z,98190.00
2023-05-23T10:58:32.049Z,98190.00
2023-05-23T11:01:20.022Z,98196.00
2023-05-23T11:03:56.696Z,98177.00
2023-05-23T11:06:34.116Z,98188.00
2023-05-23T11:09:18.690Z,98191.00
2023-05-23T11:12:05.693Z,98191.00
2023-05-23T11:14:47.780Z,98194.00
2023-05-23T11:17:33.102Z,98209.00
2023-05-23T11:20:13.233Z,98200.00
2023-05-23T11:23:15.580Z,98202.00
2023-05-23T11:25:53.763Z,98204.00
2023-05-23T11:28:29.888Z,98188.00
2023-05-23T11:31:05.864Z,98202.00
2023-05-23T11:33:43.249Z,98206.00
2023-05-23T11:36:21.601Z,98210.00
2023-05-23T11:39:03.357Z,98207.00
2023-05-23T11:41:39.385Z,98207.00
2023-05-23T11:44:15.574Z,98201.00
2023-05-23T11:47:08.392Z,98197.00
2023-05-23T11:49:47.453Z,98198.00
2023-05-23T11:52:23.557Z,98204.00
2023-05-23T11:55:03.725Z,98205.00
2023-05-23T11:57:40.166Z,98197.00
2023-05-23T12:00:17.266Z,98200.00
2023-05-23T12:02:54.498Z,98199.00
2023-05-23T12:05:30.787Z,98194.00
2023-05-23T12:08:06.845Z,98190.00
2023-05-23T12:11:02.909Z,98191.00
2023-05-23T12:13:42.304Z,98197.00
2023-05-23T12:16:18.616Z,98190.00
2023-05-23T12:18:55.045Z,98186.00
2023-05-23T12:21:50.758Z,98182.00
2023-05-23T12:24:32.906Z,98174.00
2023-05-23T12:27:10.288Z,98185.00
2023-05-23T12:29:52.405Z,98181.00
2023-05-23T12:32:28.496Z,98163.00
2023-05-23T12:35:05.160Z,98180.00
2023-05-23T12:37:48.542Z,98177.00
2023-05-23T12:40:24.740Z,98174.00
2023-05-23T12:43:01.758Z,98174.00
2023-05-23T12:45:38.281Z,98180.00
2023-05-23T12:48:14.401Z,98170.00
2023-05-23T12:50:50.746Z,98165.00
2023-05-23T12:53:28.686Z,98164.00
2023-05-23T12:56:05.423Z,98155.00
2023-05-23T12:58:41.490Z,98166.00
2023-05-23T13:01:17.502Z,98160.00
2023-05-23T13:03:53.726Z,98159.00
2023-05-23T13:06:29.941Z,98152.00
2023-05-23T13:09:06.457Z,98156.00
2023-05-23T13:11:42.740Z,98157.00
2023-05-23T13:14:18.791Z,98154.00
2023-05-23T13:16:55.843Z,98156.00
2023-05-23T13:19:32.198Z,98155.00
2023-05-23T13:22:11.914Z,98152.00
2023-05-23T13:24:47.895Z,98156.00
2023-05-23T13:27:24.932Z,98166.00
2023-05-23T13:30:01.505Z,98165.00
2023-05-23T13:32:39.461Z,98156.00
2023-05-23T13:35:15.701Z,98158.00
2023-05-23T13:37:51.743Z,98164.00
2023-05-23T13:40:27.833Z,98162.00
2023-05-23T13:43:04.493Z,98165.00
2023-05-23T13:45:40.643Z,98175.00
2023-05-23T13:48:16.879Z,98173.00
2023-05-23T13:50:53.427Z,98167.00
2023-05-23T13:53:30.484Z,98169.00
2023-05-23T13:56:06.855Z,98171.00
2023-05-23T13:58:46.513Z,98165.00
2023-05-23T14:01:22.571Z,98163.00
2023-05-23T14:03:58.656Z,98172.00
2023-05-23T14:06:34.638Z,98160.00
2023-05-23T14:09:11.376Z,98165.00
2023-05-23T14:11:47.455Z,98161.00
2023-05-23T14:14:23.439Z,98154.00
2023-05-23T14:17:00.530Z,98157.00
2023-05-23T14:19:37.496Z,98158.00
2023-05-23T14:22:13.488Z,98150.00
2023-05-23T14:24:49.481Z,98164.00
2023-05-23T14:27:27.186Z,98156.00
2023-05-23T14:30:03.609Z,98147.00
2023-05-23T14:32:40.269Z,98150.00
2023-05-23T14:35:16.357Z,98155.00
2023-05-23T14:37:52.674Z,98162.00
2023-05-23T14:40:28.692Z,98147.00
2023-05-23T14:43:05.210Z,98158.00
2023-05-23T14:45:42.743Z,98156.00
2023-05-23T14:48:18.904Z,98157.00
2023-05-23T14:50:54.868Z,98160.00
2023-05-23T14:53:31.235Z,98152.00
2023-05-23T14:56:07.290Z,98150.00
2023-05-23T14:58:45.726Z,98156.00
2023-05-23T15:01:21.808Z,98157.00
2023-05-23T15:03:57.804Z,98156.00
2023-05-23T15:06:33.916Z,98154.00
2023-05-23T15:09:10.687Z,98155.00
2023-05-23T15:11:49.351Z,98160.00
2023-05-23T15:14:29.528Z,98156.00
2023-05-23T15:17:08.184Z,98158.00
2023-05-23T15:19:44.683Z,98149.00
2023-05-23T15:22:35.106Z,98145.00
2023-05-23T15:25:13.520Z,98140.00
2023-05-23T15:27:50.790Z,98142.00
2023-05-23T15:30:27.491Z,98143.00
2023-05-23T15:33:07.455Z,98141.00
2023-05-23T15:35:43.564Z,98143.00
2023-05-23T15:38:20.291Z,98142.00
2023-05-23T15:40:56.797Z,98146.00
2023-05-23T15:43:35.481Z,98143.00
2023-05-23T15:46:11.602Z,98138.00
2023-05-23T15:48:47.563Z,98139.00
2023-05-23T15:51:24.795Z,98138.00
2023-05-23T15:54:01.593Z,98142.00
2023-05-23T15:56:38.927Z,98144.00
2023-05-23T15:59:14.905Z,98151.00
2023-05-23T16:01:52.524Z,98147.00
2023-05-23T16:04:28.487Z,98150.00
2023-05-23T16:07:04.789Z,98149.00
2023-05-23T16:09:40.736Z,98146.00
2023-05-23T16:12:16.712Z,98151.00
2023-05-23T16:14:52.706Z,98150.00
2023-05-23T16:17:28.627Z,98155.00
2023-05-23T16:20:05.251Z,98146.00
2023-05-23T16:22:41.566Z,98149.00
2023-05-23T16:25:17.734Z,98145.00
2023-05-23T16:27:53.649Z,98138.00
2023-05-23T16:30:29.660Z,98157.00
2023-05-23T16:33:05.722Z,98147.00
2023-05-23T16:35:41.982Z,98149.00
2023-05-23T16:38:18.393Z,98151.00
2023-05-23T16:40:54.303Z,98146.00
2023-05-23T16:43:30.402Z,98145.00
2023-05-23T16:46:06.971Z,98145.00
2023-05-23T16:48:43.574Z,98150.00
2023-05-23T16:51:19.683Z,98141.00
2023-05-23T16:53:56.538Z,98140.00
2023-05-23T16:56:32.496Z,98142.00
2023-05-23T16:59:08.518Z,98138.00
2023-05-23T17:01:44.486Z,98145.00
2023-05-23T17:04:20.736Z,98139.00
2023-05-23T17:06:56.691Z,98147.00
2023-05-23T17:09:32.669Z,98149.00
2023-05-23T17:12:09.622Z,98148.00
2023-05-23T17:14:45.540Z,98142.00
2023-05-23T17:17:21.507Z,98150.00
2023-05-23T17:19:57.475Z,98140.00
2023-05-23T17:22:33.428Z,98149.00
2023-05-23T17:25:09.786Z,98145.00
2023-05-23T17:27:46.167Z,98153.00
2023-05-23T17:30:22.141Z,98157.00
2023-05-23T17:32:58.565Z,98145.00
2023-05-23T17:35:34.523Z,98151.00
2023-05-23T17:38:10.495Z,98159.00
2023-05-23T17:40:46.694Z,98153.00
2023-05-23T17:43:22.668Z,98172.00
2023-05-23T17:45:58.597Z,98159.00
2023-05-23T17:48:46.438Z,98168.00
2023-05-23T17:51:23.445Z,98178.00
2023-05-23T17:53:59.576Z,98166.00
2023-05-23T17:56:35.528Z,98168.00
2023-05-23T17:59:15.597Z,98169.00
2023-05-23T18:01:52.780Z,98172.00
2023-05-23T18:04:28.907Z,98178.00
2023-05-23T18:07:10.695Z,98178.00
2023-05-23T18:09:47.309Z,98181.00
2023-05-23T18:12:23.253Z,98183.00
2023-05-23T18:15:01.228Z,98190.00
2023-05-23T18:17:37.684Z,98179.00
2023-05-23T18:20:14.680Z,98191.00
2023-05-23T18:22:53.775Z,98193.00
2023-05-23T18:25:30.696Z,98190.00
2023-05-23T18:28:06.693Z,98191.00
2023-05-23T18:30:42.799Z,98193.00
2023-05-23T18:33:19.738Z,98195.00
2023-05-23T18:35:55.826Z,98197.00
2023-05-23T18:38:31.856Z,98191.00
2023-05-23T18:41:07.933Z,98202.00
2023-05-23T18:43:44.027Z,98197.00
2023-05-23T18:46:20.087Z,98200.00
2023-05-23T18:48:57.924Z,98209.00
2023-05-23T18:51:34.120Z,98218.00
2023-05-23T18:54:10.118Z,98221.00
2023-05-23T18:56:46.768Z,98228.00
2023-05-23T18:59:24.705Z,98224.00
2023-05-23T19:02:00.926Z,98225.00
2023-05-23T19:04:36.898Z,98224.00
2023-05-23T19:07:12.975Z,98233.00
2023-05-23T19:09:48.911Z,98236.00
2023-05-23T19:12:24.933Z,98245.00
2023-05-23T19:15:01.209Z,98246.00
2023-05-23T19:17:37.276Z,98249.00
2023-05-23T19:20:18.286Z,98253.00
2023-05-23T19:22:54.657Z,98253.00
2023-05-23T19:25:30.812Z,98267.00
2023-05-23T19:28:07.874Z,98259.00
2023-05-23T19:30:44.495Z,98273.00
2023-05-23T19:33:22.072Z,98268.00
2023-05-23T19:35:58.024Z,98273.00
2023-05-23T19:38:34.696Z,98275.00
2023-05-23T19:41:11.276Z,98280.00
2023-05-23T19:43:47.602Z,98284.00
2023-05-23T19:46:23.843Z,98300.00
2023-05-23T19:48:59.942Z,98300.00
2023-05-23T19:51:36.902Z,98300.00
2023-05-23T19:54:13.734Z,98303.00
2023-05-23T19:56:50.109Z,98304.00
2023-05-23T19:59:26.829Z,98306.00
2023-05-23T20:02:02.970Z,98304.00
2023-05-23T20:04:38.872Z,98307.00
2023-05-23T20:07:15.011Z,98313.00
2023-05-23T20:09:52.147Z,98309.00
2023-05-23T20:12:28.124Z,98318.00
2023-05-23T20:15:06.393Z,98325.00
2023-05-23T20:17:42.835Z,98326.00
2023-05-23T20:20:18.860Z,98325.00
2023-05-23T20:22:55.812Z,98331.00
2023-05-23T20:25:31.777Z,98335.00
2023-05-23T20:28:07.720Z,98334.00
2023-05-23T20:30:43.832Z,98334.00
2023-05-23T20:33:20.484Z,98340.00
2023-05-23T20:35:56.668Z,98341.00
2023-05-23T20:38:34.129Z,98345.00
2023-05-23T20:41:11.285Z,98337.00
2023-05-23T20:43:48.207Z,98347.00
2023-05-23T20:46:26.199Z,98346.00
2023-05-23T20:49:02.188Z,98353.00
2023-05-23T20:51:39.226Z,98346.00
2023-05-23T20:54:16.063Z,98361.00
2023-05-23T20:56:53.910Z,98365.00
2023-05-23T20:59:30.493Z,98361.00
2023-05-23T21:02:08.118Z,98371.00
2023-05-23T21:04:44.223Z,98366.00
2023-05-23T21:07:20.161Z,98367.00
2023-05-23T21:09:56.139Z,98379.00
2023-05-23T21:12:32.251Z,98379.00
2023-05-23T21:15:10.444Z,98383.00
2023-05-23T21:17:46.609Z,98384.00
2023-05-23T21:20:22.706Z,98388.00
2023-05-23T21:22:58.778Z,98398.00
2023-05-23T21:25:34.778Z,98396.00
2023-05-23T21:28:10.823Z,98400.00
2023-05-23T21:30:47.317Z,98392.00
2023-05-23T21:33:23.336Z,98401.00
2023-05-23T21:36:00.812Z,98394.00
2023-05-23T21:38:37.605Z,98387.00
2023-05-23T21:41:13.603Z,98389.00
2023-05-23T21:43:49.890Z,98390.00
2023-05-23T21:46:25.914Z,98397.00
2023-05-23T21:49:03.027Z,98391.00
2023-05-23T21:51:40.952Z,98385.00
2023-05-23T21:54:17.055Z,98378.00
2023-05-23T21:56:53.047Z,98384.00
2023-05-23T21:59:29.080Z,98390.00
2023-05-23T22:02:06.232Z,98390.00
2023-05-23T22:04:42.699Z,98386.00
2023-05-23T22:07:19.942Z,98395.00
2023-05-23T22:09:56.321Z,98389.00
2023-05-23T22:12:32.330Z,98393.00
2023-05-23T22:15:09.067Z,98388.00
2023-05-23T22:17:46.754Z,98388.00
2023-05-23T22:20:23.495Z,98378.00
2023-05-23T22:23:02.095Z,98383.00
2023-05-23T22:25:38.372Z,98385.00
2023-05-23T22:28:15.120Z,98393.00
2023-05-23T22:30:51.074Z,98398.00
2023-05-23T22:33:27.036Z,98396.00
2023-05-23T22:36:03.663Z,98404.00
2023-05-23T22:38:39.580Z,98397.00
2023-05-23T22:41:15.568Z,98397.00
2023-05-23T22:43:52.079Z,98405.00
2023-05-23T22:46:28.072Z,98396.00
2023-05-23T22:49:03.999Z,98397.00
2023-05-23T22:51:40.093Z,98397.00
2023-05-23T22:54:16.114Z,98392.00
2023-05-23T22:56:52.792Z,98396.00
2023-05-23T22:59:30.748Z,98398.00
2023-05-23T23:02:06.808Z,98393.00
2023-05-23T23:04:44.363Z,98390.00
2023-05-23T23:07:20.647Z,98387.00
2023-05-23T23:09:56.826Z,98396.00
2023-05-23T23:12:32.809Z,98392.00
2023-05-23T23:15:09.298Z,98391.00
2023-05-23T23:17:45.849Z,98393.00
2023-05-23T23:20:22.650Z,98396.00
2023-05-23T23:22:58.778Z,98391.00
2023-05-23T23:25:36.295Z,98383.00
2023-05-23T23:28:12.472Z,98384.00
2023-05-23T23:30:48.473Z,98386.00
2023-05-23T23:33:24.412Z,98387.00
2023-05-23T23:36:00.439Z,98387.00
2023-05-23T23:38:38.036Z,98393.00
2023-05-23T23:41:13.960Z,98393.00
2023-05-23T23:43:49.890Z,98389.00
2023-05-23T23:46:26.189Z,98389.00
2023-05-23T23:49:02.318Z,98387.00
2023-05-23T23:51:38.251Z,98391.00
2023-05-23T23:54:14.266Z,98381.00
2023-05-23T23:56:50.307Z,98387.00
2023-05-23T23:59:26.869Z,98372.00
