createdAt,value
2018-11-27T00:00:39.231Z,11.43
2018-11-27T00:03:09.278Z,11.80
2018-11-27T00:05:38.302Z,11.47
2018-11-27T00:08:07.302Z,12.90
2018-11-27T00:10:37.619Z,11.03
2018-11-27T00:13:06.108Z,11.83
2018-11-27T00:15:34.459Z,12.40
2018-11-27T00:18:02.831Z,11.10
2018-11-27T00:20:31.191Z,11.50
2018-11-27T00:22:59.539Z,11.63
2018-11-27T00:25:27.857Z,11.63
2018-11-27T00:27:56.211Z,10.73
2018-11-27T00:30:24.514Z,9.93
2018-11-27T00:32:52.887Z,10.00
2018-11-27T00:35:21.223Z,11.33
2018-11-27T00:37:49.556Z,11.40
2018-11-27T00:40:20.681Z,10.90
2018-11-27T00:42:49.102Z,10.73
2018-11-27T00:45:18.367Z,13.50
2018-11-27T00:47:48.706Z,12.40
2018-11-27T00:50:19.446Z,12.10
2018-11-27T00:52:47.803Z,10.77
2018-11-27T00:55:17.648Z,11.67
2018-11-27T00:57:47.256Z,11.80
2018-11-27T01:00:17.811Z,10.63
2018-11-27T01:02:46.186Z,10.90
2018-11-27T01:05:15.694Z,11.70
2018-11-27T01:07:44.080Z,11.67
2018-11-27T01:10:14.605Z,10.87
2018-11-27T01:12:42.971Z,12.77
2018-11-27T01:15:12.432Z,11.70
2018-11-27T01:17:43.401Z,11.60
2018-11-27T01:20:14.277Z,12.40
2018-11-27T01:22:42.631Z,11.13
2018-11-27T01:25:11.276Z,12.17
2018-11-27T01:27:39.715Z,11.50
2018-11-27T01:30:10.787Z,12.00
2018-11-27T01:32:39.194Z,12.90
2018-11-27T01:35:09.914Z,11.43
2018-11-27T01:37:38.304Z,12.43
2018-11-27T01:40:17.443Z,12.23
2018-11-27T01:42:47.778Z,12.67
2018-11-27T01:45:17.445Z,11.77
2018-11-27T01:47:45.943Z,11.30
2018-11-27T01:50:15.127Z,11.83
2018-11-27T01:52:43.531Z,11.53
2018-11-27T01:55:14.067Z,12.60
2018-11-27T01:57:42.442Z,12.13
2018-11-27T02:00:20.708Z,10.83
2018-11-27T02:02:49.083Z,11.20
2018-11-27T02:05:17.463Z,12.43
2018-11-27T02:07:45.830Z,11.60
2018-11-27T02:10:14.138Z,12.40
2018-11-27T02:12:45.270Z,12.23
2018-11-27T02:15:17.204Z,13.07
2018-11-27T02:17:45.498Z,11.67
2018-11-27T02:20:13.914Z,12.30
2018-11-27T02:22:42.307Z,12.23
2018-11-27T02:25:19.714Z,12.30
2018-11-27T02:27:48.040Z,12.77
2018-11-27T02:30:17.549Z,11.80
2018-11-27T02:32:45.921Z,11.90
2018-11-27T02:35:24.006Z,12.13
2018-11-27T02:37:54.980Z,11.47
2018-11-27T02:40:23.341Z,11.33
2018-11-27T02:42:51.735Z,12.50
2018-11-27T02:45:21.126Z,11.17
2018-11-27T02:47:50.340Z,11.33
2018-11-27T02:50:19.744Z,12.57
2018-11-27T02:52:48.073Z,11.27
2018-11-27T02:55:18.484Z,11.20
2018-11-27T02:57:46.779Z,12.17
2018-11-27T03:00:17.668Z,12.40
2018-11-27T03:02:45.967Z,12.27
2018-11-27T03:05:18.289Z,12.37
2018-11-27T03:07:53.160Z,11.70
2018-11-27T03:10:21.525Z,14.57
2018-11-27T03:12:49.823Z,12.00
2018-11-27T03:15:18.492Z,12.73
2018-11-27T03:17:46.825Z,11.90
2018-11-27T03:20:16.146Z,13.40
2018-11-27T03:22:44.560Z,12.60
2018-11-27T03:25:13.845Z,11.60
2018-11-27T03:27:42.347Z,13.33
2018-11-27T03:30:13.862Z,13.40
2018-11-27T03:32:42.373Z,11.70
2018-11-27T03:35:20.366Z,11.87
2018-11-27T03:37:48.966Z,12.20
2018-11-27T03:40:23.246Z,11.50
2018-11-27T03:42:51.650Z,12.40
2018-11-27T03:45:20.520Z,13.90
2018-11-27T03:47:48.931Z,13.30
2018-11-27T03:50:22.201Z,13.23
2018-11-27T03:52:50.569Z,13.57
2018-11-27T03:55:18.967Z,12.20
2018-11-27T03:57:47.327Z,12.83
2018-11-27T04:00:19.614Z,11.60
2018-11-27T04:02:50.386Z,13.07
2018-11-27T04:05:18.716Z,12.47
2018-11-27T04:07:47.114Z,12.00
2018-11-27T04:10:17.751Z,11.97
2018-11-27T04:12:46.106Z,11.90
2018-11-27T04:15:14.479Z,12.77
2018-11-27T04:17:42.841Z,11.87
2018-11-27T04:20:12.590Z,13.60
2018-11-27T04:22:41.564Z,13.53
2018-11-27T04:25:12.327Z,12.60
2018-11-27T04:27:40.792Z,14.33
2018-11-27T04:30:15.154Z,13.10
2018-11-27T04:32:43.518Z,12.80
2018-11-27T04:35:19.937Z,13.07
2018-11-27T04:37:48.418Z,12.07
2018-11-27T04:40:18.259Z,13.10
2018-11-27T04:42:46.612Z,13.00
2018-11-27T04:45:26.145Z,14.07
2018-11-27T04:47:54.513Z,13.53
2018-11-27T04:50:22.957Z,13.57
2018-11-27T04:52:51.258Z,13.67
2018-11-27T04:55:20.339Z,14.07
2018-11-27T04:57:50.279Z,11.97
2018-11-27T05:00:19.804Z,13.30
2018-11-27T05:02:48.126Z,12.17
2018-11-27T05:05:16.520Z,12.57
2018-11-27T05:07:44.850Z,12.13
2018-11-27T05:10:17.514Z,12.50
2018-11-27T05:12:45.842Z,13.20
2018-11-27T05:15:19.085Z,12.70
2018-11-27T05:17:50.014Z,14.27
2018-11-27T05:20:18.355Z,11.70
2018-11-27T05:22:46.670Z,12.53
2018-11-27T05:25:16.872Z,13.50
2018-11-27T05:27:46.237Z,12.70
2018-11-27T05:30:17.542Z,13.63
2018-11-27T05:32:45.950Z,13.47
2018-11-27T05:35:15.727Z,11.73
2018-11-27T05:37:45.081Z,12.77
2018-11-27T05:40:22.140Z,13.67
2018-11-27T05:42:53.870Z,13.17
2018-11-27T05:45:23.061Z,13.40
2018-11-27T05:47:51.369Z,12.57
2018-11-27T05:50:19.828Z,14.80
2018-11-27T05:52:48.145Z,15.10
2018-11-27T05:55:16.979Z,12.40
2018-11-27T05:57:46.590Z,14.63
2018-11-27T06:00:20.748Z,13.83
2018-11-27T06:02:50.733Z,13.83
2018-11-27T06:05:20.526Z,14.20
2018-11-27T06:07:48.835Z,12.73
2018-11-27T06:10:18.213Z,13.93
2018-11-27T06:12:46.585Z,12.63
2018-11-27T06:15:16.662Z,13.70
2018-11-27T06:17:45.506Z,14.93
2018-11-27T06:20:19.941Z,13.33
2018-11-27T06:22:48.316Z,13.57
2018-11-27T06:25:20.731Z,14.90
2018-11-27T06:27:51.373Z,14.80
2018-11-27T06:30:21.761Z,15.03
2018-11-27T06:32:50.164Z,15.67
2018-11-27T06:35:23.734Z,14.87
2018-11-27T06:37:52.075Z,12.53
2018-11-27T06:40:21.809Z,13.53
2018-11-27T06:42:50.245Z,14.53
2018-11-27T06:45:19.266Z,13.53
2018-11-27T06:47:48.585Z,14.40
2018-11-27T06:50:18.077Z,13.30
2018-11-27T06:52:46.540Z,13.53
2018-11-27T06:55:16.053Z,14.13
2018-11-27T06:57:44.448Z,14.03
2018-11-27T07:00:28.572Z,14.73
2018-11-27T07:02:57.707Z,15.50
2018-11-27T07:05:26.029Z,16.53
2018-11-27T07:07:54.341Z,15.73
2018-11-27T07:10:23.994Z,16.93
2018-11-27T07:12:54.518Z,14.47
2018-11-27T07:15:23.656Z,14.20
2018-11-27T07:17:51.957Z,13.90
2018-11-27T07:20:20.262Z,14.07
2018-11-27T07:22:48.570Z,14.03
2018-11-27T07:25:17.041Z,15.50
2018-11-27T07:27:46.609Z,16.33
2018-11-27T07:30:16.173Z,14.60
2018-11-27T07:32:44.480Z,14.10
2018-11-27T07:35:13.671Z,13.87
2018-11-27T07:37:42.025Z,15.30
2018-11-27T07:40:16.475Z,14.53
2018-11-27T07:42:45.039Z,16.23
2018-11-27T07:45:14.557Z,14.60
2018-11-27T07:47:42.881Z,13.83
2018-11-27T07:50:11.820Z,15.80
2018-11-27T07:52:40.251Z,14.17
2018-11-27T07:55:10.134Z,14.50
2018-11-27T07:57:38.546Z,12.47
2018-11-27T08:00:23.059Z,13.70
2018-11-27T08:02:52.465Z,14.60
2018-11-27T08:05:23.906Z,13.97
2018-11-27T08:07:53.312Z,13.10
2018-11-27T08:10:22.795Z,13.77
2018-11-27T08:12:51.108Z,16.17
2018-11-27T08:15:21.465Z,14.30
2018-11-27T08:17:49.772Z,13.40
2018-11-27T08:20:23.174Z,12.87
2018-11-27T08:22:51.562Z,13.10
2018-11-27T08:25:19.890Z,12.80
2018-11-27T08:27:48.197Z,12.47
2018-11-27T08:30:17.588Z,11.67
2018-11-27T08:32:45.948Z,12.23
2018-11-27T08:35:16.349Z,13.40
2018-11-27T08:37:45.675Z,12.73
2018-11-27T08:40:15.407Z,12.60
2018-11-27T08:42:43.691Z,13.07
2018-11-27T08:45:13.980Z,12.53
2018-11-27T08:47:42.383Z,13.60
2018-11-27T08:50:13.972Z,12.37
2018-11-27T08:52:46.717Z,13.10
2018-11-27T08:55:14.140Z,12.93
2018-11-27T08:57:43.768Z,14.00
2018-11-27T09:00:14.189Z,13.00
2018-11-27T09:02:42.515Z,12.73
2018-11-27T09:05:11.554Z,12.43
2018-11-27T09:07:39.837Z,13.17
2018-11-27T09:10:12.821Z,13.13
2018-11-27T09:12:41.092Z,11.83
2018-11-27T09:15:10.995Z,13.57
2018-11-27T09:17:39.306Z,12.23
2018-11-27T09:20:09.714Z,12.87
2018-11-27T09:22:38.260Z,14.27
2018-11-27T09:25:10.268Z,14.37
2018-11-27T09:27:38.697Z,14.20
2018-11-27T09:30:12.123Z,12.97
2018-11-27T09:32:40.517Z,12.47
2018-11-27T09:35:09.157Z,12.80
2018-11-27T09:37:37.532Z,13.30
2018-11-27T09:40:10.250Z,14.67
2018-11-27T09:42:38.572Z,14.37
2018-11-27T09:45:09.013Z,13.80
2018-11-27T09:47:37.310Z,14.50
2018-11-27T09:50:07.873Z,14.77
2018-11-27T09:52:36.176Z,14.50
2018-11-27T09:55:06.345Z,15.07
2018-11-27T09:57:34.637Z,14.10
2018-11-27T10:00:02.929Z,13.83
2018-11-27T10:02:31.224Z,13.60
2018-11-27T10:04:59.505Z,14.03
2018-11-27T10:07:27.922Z,16.20
2018-11-27T10:09:56.089Z,14.43
2018-11-27T10:12:24.394Z,14.30
2018-11-27T10:14:52.669Z,16.00
2018-11-27T10:17:21.008Z,14.63
2018-11-27T10:19:49.300Z,13.90
2018-11-27T10:22:17.700Z,14.30
2018-11-27T10:24:45.994Z,15.17
2018-11-27T10:27:14.306Z,15.57
2018-11-27T10:29:42.601Z,16.10
2018-11-27T10:32:10.949Z,16.43
2018-11-27T10:34:43.433Z,16.43
2018-11-27T10:37:12.473Z,16.23
2018-11-27T10:39:40.771Z,16.10
2018-11-27T10:42:09.097Z,15.73
2018-11-27T10:44:37.398Z,17.67
2018-11-27T10:47:05.744Z,15.03
2018-11-27T10:49:34.029Z,15.60
2018-11-27T10:52:02.780Z,15.03
2018-11-27T10:54:31.093Z,16.20
2018-11-27T10:56:59.413Z,16.90
2018-11-27T10:59:27.710Z,17.20
2018-11-27T11:02:00.261Z,15.07
2018-11-27T11:04:28.565Z,15.87
2018-11-27T11:06:56.881Z,15.67
2018-11-27T11:09:25.182Z,17.43
2018-11-27T11:11:53.524Z,16.30
2018-11-27T11:14:21.828Z,16.33
2018-11-27T11:16:50.153Z,16.60
2018-11-27T11:19:18.556Z,15.90
2018-11-27T11:21:46.805Z,15.57
2018-11-27T11:24:15.381Z,18.10
2018-11-27T11:26:43.753Z,17.97
2018-11-27T11:29:12.064Z,17.33
2018-11-27T11:31:40.374Z,17.57
2018-11-27T11:34:08.689Z,16.80
2018-11-27T11:36:37.009Z,17.10
2018-11-27T11:39:09.018Z,16.80
2018-11-27T11:41:37.421Z,15.00
2018-11-27T11:44:05.856Z,17.20
2018-11-27T11:46:34.177Z,18.40
2018-11-27T11:49:02.491Z,16.70
2018-11-27T11:51:30.822Z,17.50
2018-11-27T11:53:59.513Z,16.13
2018-11-27T11:56:27.836Z,15.70
2018-11-27T11:58:56.185Z,17.17
2018-11-27T12:01:24.500Z,16.30
2018-11-27T12:03:52.805Z,18.30
2018-11-27T12:06:21.122Z,17.63
2018-11-27T12:08:49.396Z,17.03
2018-11-27T12:11:17.704Z,17.93
2018-11-27T12:13:45.981Z,18.10
2018-11-27T12:16:14.265Z,18.70
2018-11-27T12:18:42.561Z,17.50
2018-11-27T12:21:10.838Z,17.30
2018-11-27T12:23:39.157Z,18.07
2018-11-27T12:26:07.437Z,19.90
2018-11-27T12:28:35.754Z,17.70
2018-11-27T12:31:04.046Z,19.43
2018-11-27T12:33:32.334Z,20.00
2018-11-27T12:36:00.613Z,17.80
2018-11-27T12:38:28.937Z,18.57
2018-11-27T12:40:57.235Z,18.07
2018-11-27T12:43:25.565Z,19.43
2018-11-27T12:45:53.837Z,17.27
2018-11-27T12:48:22.222Z,19.97
2018-11-27T12:50:50.529Z,18.87
2018-11-27T12:53:19.022Z,19.40
2018-11-27T12:55:48.609Z,20.03
2018-11-27T12:58:16.910Z,19.87
2018-11-27T13:00:45.204Z,22.63
2018-11-27T13:03:13.494Z,20.27
2018-11-27T13:05:43.438Z,20.17
2018-11-27T13:08:15.340Z,20.10
2018-11-27T13:10:43.652Z,20.63
2018-11-27T13:13:11.945Z,19.13
2018-11-27T13:15:40.972Z,19.80
2018-11-27T13:18:09.932Z,20.83
2018-11-27T13:20:38.829Z,19.03
2018-11-27T13:23:07.683Z,21.13
2018-11-27T13:25:36.568Z,18.50
2018-11-27T13:28:05.369Z,20.97
2018-11-27T13:30:42.041Z,19.00
2018-11-27T13:33:12.836Z,17.90
2018-11-27T13:35:41.140Z,21.13
2018-11-27T13:38:09.464Z,18.87
2018-11-27T13:40:37.785Z,21.50
2018-11-27T13:43:07.505Z,20.43
2018-11-27T13:45:36.669Z,20.10
2018-11-27T13:48:06.208Z,21.33
2018-11-27T13:50:34.557Z,19.90
2018-11-27T13:53:02.936Z,21.70
2018-11-27T13:55:31.258Z,19.30
2018-11-27T13:57:59.976Z,19.63
2018-11-27T14:00:28.288Z,24.77
2018-11-27T14:02:56.738Z,24.03
2018-11-27T14:05:25.601Z,19.20
2018-11-27T14:07:53.912Z,18.93
2018-11-27T14:10:22.214Z,18.90
2018-11-27T14:12:50.518Z,19.20
2018-11-27T14:15:24.289Z,20.73
2018-11-27T14:17:52.378Z,20.20
2018-11-27T14:20:20.709Z,21.00
2018-11-27T14:22:49.806Z,18.30
2018-11-27T14:25:18.135Z,19.30
2018-11-27T14:27:47.200Z,18.27
2018-11-27T14:30:16.665Z,20.07
2018-11-27T14:32:45.093Z,20.27
2018-11-27T14:35:14.287Z,20.27
2018-11-27T14:37:42.944Z,20.40
2018-11-27T14:40:14.345Z,19.90
2018-11-27T14:42:42.681Z,20.87
2018-11-27T14:45:20.002Z,20.10
2018-11-27T14:47:49.473Z,19.63
2018-11-27T14:50:17.812Z,21.03
2018-11-27T14:52:46.112Z,18.77
2018-11-27T14:55:15.545Z,20.17
2018-11-27T14:57:43.902Z,21.50
2018-11-27T15:00:15.286Z,19.70
2018-11-27T15:02:43.670Z,18.33
2018-11-27T15:05:15.534Z,19.37
2018-11-27T15:07:43.817Z,19.23
2018-11-27T15:10:12.740Z,18.40
2018-11-27T15:12:41.094Z,19.10
2018-11-27T15:15:12.664Z,18.50
2018-11-27T15:17:40.993Z,21.13
2018-11-27T15:20:13.164Z,21.27
2018-11-27T15:22:41.452Z,18.90
2018-11-27T15:25:09.898Z,17.77
2018-11-27T15:27:38.290Z,19.07
2018-11-27T15:30:23.470Z,20.77
2018-11-27T15:32:52.997Z,45.30
2018-11-27T15:35:21.359Z,21.83
2018-11-27T15:37:49.644Z,43.83
2018-11-27T15:40:19.420Z,25.73
2018-11-27T15:42:47.738Z,18.27
2018-11-27T15:45:21.762Z,17.23
2018-11-27T15:47:50.135Z,18.70
2018-11-27T15:50:18.458Z,18.27
2018-11-27T15:52:46.788Z,18.40
2018-11-27T15:55:20.348Z,17.83
2018-11-27T15:57:50.140Z,18.50
2018-11-27T16:00:19.249Z,19.40
2018-11-27T16:02:47.581Z,18.40
2018-11-27T16:05:16.230Z,16.20
2018-11-27T16:07:44.658Z,18.10
2018-11-27T16:10:14.093Z,19.20
2018-11-27T16:12:42.384Z,18.83
2018-11-27T16:15:13.649Z,17.23
2018-11-27T16:17:42.276Z,17.27
2018-11-27T16:20:15.022Z,20.07
2018-11-27T16:22:43.629Z,17.77
2018-11-27T16:25:13.134Z,19.20
2018-11-27T16:27:41.461Z,19.90
2018-11-27T16:30:14.032Z,19.70
2018-11-27T16:32:42.349Z,19.33
2018-11-27T16:35:11.671Z,19.33
2018-11-27T16:37:40.316Z,39.60
2018-11-27T16:40:11.780Z,21.47
2018-11-27T16:42:40.205Z,21.30
2018-11-27T16:45:20.155Z,19.00
2018-11-27T16:47:48.740Z,19.07
2018-11-27T16:50:17.600Z,19.03
2018-11-27T16:52:46.209Z,17.00
2018-11-27T16:55:15.881Z,19.30
2018-11-27T16:57:44.214Z,16.80
2018-11-27T17:00:20.966Z,20.73
2018-11-27T17:02:50.498Z,19.50
2018-11-27T17:05:18.672Z,20.60
2018-11-27T17:07:47.009Z,20.23
2018-11-27T17:10:17.542Z,18.77
2018-11-27T17:12:46.870Z,19.77
2018-11-27T17:15:19.195Z,19.97
2018-11-27T17:17:47.500Z,20.10
2018-11-27T17:20:18.609Z,18.90
2018-11-27T17:22:46.941Z,20.60
2018-11-27T17:25:15.254Z,19.90
2018-11-27T17:27:43.698Z,18.60
2018-11-27T17:30:35.146Z,19.80
2018-11-27T17:33:04.196Z,18.97
2018-11-27T17:35:32.537Z,18.77
2018-11-27T17:38:00.877Z,17.83
2018-11-27T17:40:29.212Z,18.00
2018-11-27T17:42:57.498Z,20.80
2018-11-27T17:45:25.839Z,20.20
2018-11-27T17:47:54.170Z,16.50
2018-11-27T17:50:22.465Z,17.57
2018-11-27T17:52:50.790Z,17.43
2018-11-27T17:55:19.083Z,17.80
2018-11-27T17:57:47.416Z,18.40
2018-11-27T18:00:20.179Z,17.70
2018-11-27T18:02:50.240Z,19.20
2018-11-27T18:05:18.557Z,18.50
2018-11-27T18:07:46.857Z,17.83
2018-11-27T18:10:15.140Z,29.70
2018-11-27T18:12:43.483Z,41.23
2018-11-27T18:15:16.102Z,19.53
2018-11-27T18:17:44.444Z,16.70
2018-11-27T18:20:12.913Z,18.30
2018-11-27T18:22:41.273Z,18.60
2018-11-27T18:25:11.039Z,18.80
2018-11-27T18:27:39.436Z,16.70
2018-11-27T18:30:13.214Z,17.53
2018-11-27T18:32:41.541Z,17.83
2018-11-27T18:35:12.067Z,20.00
2018-11-27T18:37:40.489Z,17.70
2018-11-27T18:40:11.042Z,19.47
2018-11-27T18:42:39.468Z,18.17
2018-11-27T18:45:15.292Z,17.83
2018-11-27T18:47:43.685Z,19.50
2018-11-27T18:50:12.290Z,17.17
2018-11-27T18:52:40.894Z,19.03
2018-11-27T18:55:10.582Z,17.67
2018-11-27T18:57:39.181Z,17.90
2018-11-27T19:00:15.837Z,18.00
2018-11-27T19:02:44.261Z,29.17
2018-11-27T19:05:12.703Z,30.07
2018-11-27T19:07:41.157Z,22.00
2018-11-27T19:10:13.718Z,17.97
2018-11-27T19:12:42.184Z,17.17
2018-11-27T19:15:15.092Z,18.53
2018-11-27T19:17:44.522Z,19.07
2018-11-27T19:20:13.301Z,19.00
2018-11-27T19:22:41.693Z,18.23
2018-11-27T19:25:13.328Z,15.57
2018-11-27T19:27:41.836Z,18.10
2018-11-27T19:30:18.270Z,17.73
2018-11-27T19:32:46.746Z,17.57
2018-11-27T19:35:18.306Z,17.50
2018-11-27T19:37:47.629Z,17.60
2018-11-27T19:40:17.235Z,18.63
2018-11-27T19:42:45.610Z,18.47
2018-11-27T19:45:17.336Z,16.00
2018-11-27T19:47:45.776Z,18.30
2018-11-27T19:50:14.285Z,18.93
2018-11-27T19:52:44.306Z,18.10
2018-11-27T19:55:13.905Z,17.43
2018-11-27T19:57:42.466Z,16.03
2018-11-27T20:00:20.338Z,17.73
2018-11-27T20:02:48.889Z,15.67
2018-11-27T20:05:18.489Z,18.43
2018-11-27T20:07:46.981Z,17.70
2018-11-27T20:10:15.865Z,18.53
2018-11-27T20:12:44.351Z,18.20
2018-11-27T20:15:19.738Z,16.90
2018-11-27T20:17:48.965Z,16.47
2018-11-27T20:20:18.477Z,17.40
2018-11-27T20:22:46.873Z,17.03
2018-11-27T20:25:16.581Z,18.40
2018-11-27T20:27:45.003Z,16.73
2018-11-27T20:30:14.232Z,17.37
2018-11-27T20:32:44.138Z,18.67
2018-11-27T20:35:14.188Z,19.10
2018-11-27T20:37:42.914Z,18.20
2018-11-27T20:40:13.357Z,21.63
2018-11-27T20:42:42.116Z,20.33
2018-11-27T20:45:12.303Z,20.57
2018-11-27T20:47:40.814Z,19.50
2018-11-27T20:50:12.462Z,19.50
2018-11-27T20:52:40.906Z,18.63
2018-11-27T20:55:10.277Z,23.80
2018-11-27T20:57:38.775Z,20.67
2018-11-27T21:00:14.113Z,18.20
2018-11-27T21:02:42.615Z,19.37
2018-11-27T21:05:11.113Z,19.33
2018-11-27T21:07:39.486Z,20.90
2018-11-27T21:10:09.975Z,20.23
2018-11-27T21:12:38.333Z,20.97
2018-11-27T21:15:10.849Z,19.93
2018-11-27T21:17:39.437Z,17.40
2018-11-27T21:20:10.061Z,18.77
2018-11-27T21:22:38.458Z,20.83
2018-11-27T21:25:13.530Z,22.77
2018-11-27T21:27:42.509Z,19.80
2018-11-27T21:30:14.997Z,21.30
2018-11-27T21:32:43.678Z,20.63
2018-11-27T21:35:14.005Z,20.87
2018-11-27T21:37:42.521Z,21.20
2018-11-27T21:40:13.186Z,20.43
2018-11-27T21:42:41.597Z,19.20
2018-11-27T21:45:17.079Z,22.30
2018-11-27T21:47:45.781Z,19.27
2018-11-27T21:50:15.551Z,20.20
2018-11-27T21:52:43.914Z,19.03
2018-11-27T21:55:13.138Z,20.33
2018-11-27T21:57:41.583Z,19.97
2018-11-27T22:00:20.394Z,21.10
2018-11-27T22:02:48.798Z,20.83
2018-11-27T22:05:17.234Z,21.13
2018-11-27T22:07:45.747Z,20.67
2018-11-27T22:10:15.201Z,18.97
2018-11-27T22:12:45.538Z,19.27
2018-11-27T22:15:17.486Z,20.10
2018-11-27T22:17:45.897Z,18.57
2018-11-27T22:20:14.367Z,18.90
2018-11-27T22:22:47.321Z,18.40
2018-11-27T22:25:15.751Z,20.70
2018-11-27T22:27:44.167Z,18.63
2018-11-27T22:30:17.443Z,18.63
2018-11-27T22:32:47.046Z,18.77
2018-11-27T22:35:15.485Z,18.90
2018-11-27T22:37:43.843Z,20.27
2018-11-27T22:40:14.311Z,20.80
2018-11-27T22:42:42.834Z,19.97
2018-11-27T22:45:14.283Z,19.77
2018-11-27T22:47:42.699Z,18.53
2018-11-27T22:50:13.220Z,20.50
2018-11-27T22:52:41.622Z,19.63
2018-11-27T22:55:10.337Z,20.90
2018-11-27T22:57:38.816Z,20.33
2018-11-27T23:00:30.998Z,19.67
2018-11-27T23:02:59.401Z,21.77
2018-11-27T23:05:27.824Z,21.03
2018-11-27T23:07:56.258Z,20.10
2018-11-27T23:10:25.465Z,20.10
2018-11-27T23:12:53.830Z,19.77
2018-11-27T23:15:22.324Z,22.80
2018-11-27T23:17:50.796Z,21.47
2018-11-27T23:20:19.689Z,19.30
2018-11-27T23:22:48.074Z,19.60
2018-11-27T23:25:17.478Z,18.50
2018-11-27T23:27:45.901Z,18.77
2018-11-27T23:30:18.621Z,19.80
2018-11-27T23:32:47.046Z,18.20
2018-11-27T23:35:15.427Z,19.10
2018-11-27T23:37:43.802Z,19.43
2018-11-27T23:40:13.386Z,19.07
2018-11-27T23:42:42.053Z,20.30
2018-11-27T23:45:15.420Z,17.87
2018-11-27T23:47:43.832Z,19.63
2018-11-27T23:50:13.357Z,18.37
2018-11-27T23:52:41.870Z,19.23
2018-11-27T23:55:11.331Z,19.03
2018-11-27T23:57:40.016Z,20.77
