createdAt,value
2022-12-25T00:00:22.944Z,1001
2022-12-25T00:01:24.233Z,1001
2022-12-25T00:02:26.016Z,1001
2022-12-25T00:03:28.308Z,1001
2022-12-25T00:04:30.003Z,1001
2022-12-25T00:05:31.395Z,1001
2022-12-25T00:06:32.306Z,1001
2022-12-25T00:07:33.421Z,1001
2022-12-25T00:08:34.716Z,1001
2022-12-25T00:09:35.577Z,1001
2022-12-25T00:10:45.794Z,1001
2022-12-25T00:11:47.460Z,1001
2022-12-25T00:12:48.317Z,1001
2022-12-25T00:13:49.730Z,1001
2022-12-25T00:14:50.633Z,1001
2022-12-25T00:15:52.050Z,1001
2022-12-25T00:16:53.709Z,1001
2022-12-25T00:17:54.855Z,1001
2022-12-25T00:18:56.277Z,1001
2022-12-25T00:19:57.441Z,1001
2022-12-25T00:20:58.303Z,1001
2022-12-25T00:21:59.470Z,1001
2022-12-25T00:23:00.892Z,1001
2022-12-25T00:24:02.025Z,1001
2022-12-25T00:25:03.634Z,1001
2022-12-25T00:26:04.495Z,1001
2022-12-25T00:27:05.906Z,1001
2022-12-25T00:28:07.087Z,1001
2022-12-25T00:29:08.503Z,1001
2022-12-25T00:30:09.684Z,1001
2022-12-25T00:31:11.367Z,1001
2022-12-25T00:32:12.077Z,1001
2022-12-25T00:33:13.203Z,1001
2022-12-25T00:34:14.629Z,1001
2022-12-25T00:35:16.060Z,1001
2022-12-25T00:36:17.248Z,1001
2022-12-25T00:37:18.659Z,1001
2022-12-25T00:38:19.843Z,1001
2022-12-25T00:39:20.983Z,1001
2022-12-25T00:40:22.415Z,1001
2022-12-25T00:41:23.345Z,1001
2022-12-25T00:42:24.757Z,1001
2022-12-25T00:43:26.170Z,1001
2022-12-25T00:44:27.377Z,1001
2022-12-25T00:45:28.852Z,1001
2022-12-25T00:46:30.307Z,1001
2022-12-25T00:47:31.422Z,1001
2022-12-25T00:48:32.566Z,1001
2022-12-25T00:49:33.982Z,1001
2022-12-25T00:50:35.151Z,1001
2022-12-25T00:51:36.109Z,1001
2022-12-25T00:52:37.041Z,1001
2022-12-25T00:53:38.438Z,1001
2022-12-25T00:54:39.918Z,1001
2022-12-25T00:55:40.832Z,1001
2022-12-25T00:56:42.050Z,1001
2022-12-25T00:57:43.468Z,1001
2022-12-25T00:58:44.612Z,1001
2022-12-25T00:59:45.793Z,1001
2022-12-25T01:00:47.378Z,1002
2022-12-25T01:01:49.167Z,1002
2022-12-25T01:02:50.925Z,1002
2022-12-25T01:03:52.739Z,1002
2022-12-25T01:04:53.892Z,1002
2022-12-25T01:05:55.317Z,1002
2022-12-25T01:06:56.417Z,1002
2022-12-25T01:07:57.554Z,1002
2022-12-25T01:08:58.969Z,1002
2022-12-25T01:10:00.451Z,1002
2022-12-25T01:11:01.832Z,1002
2022-12-25T01:12:02.970Z,1002
2022-12-25T01:13:04.407Z,1002
2022-12-25T01:14:05.390Z,1002
2022-12-25T01:15:06.770Z,1002
2022-12-25T01:16:08.421Z,1002
2022-12-25T01:17:09.908Z,1002
2022-12-25T01:18:13.228Z,1002
2022-12-25T01:19:14.662Z,1002
2022-12-25T01:20:15.788Z,1002
2022-12-25T01:21:16.684Z,1002
2022-12-25T01:22:17.834Z,1002
2022-12-25T01:23:19.050Z,1002
2022-12-25T01:24:20.269Z,1002
2022-12-25T01:25:21.688Z,1002
2022-12-25T01:26:23.104Z,1002
2022-12-25T01:27:24.240Z,1002
2022-12-25T01:28:25.429Z,1002
2022-12-25T01:29:26.537Z,1002
2022-12-25T01:30:27.947Z,1002
2022-12-25T01:31:29.221Z,1002
2022-12-25T01:32:30.737Z,1002
2022-12-25T01:33:32.138Z,1002
2022-12-25T01:34:33.324Z,1002
2022-12-25T01:35:34.488Z,1002
2022-12-25T01:36:35.652Z,1002
2022-12-25T01:37:36.780Z,1002
2022-12-25T01:38:37.928Z,1002
2022-12-25T01:39:39.337Z,1002
2022-12-25T01:40:40.470Z,1002
2022-12-25T01:41:41.330Z,1002
2022-12-25T01:42:42.540Z,1002
2022-12-25T01:43:43.713Z,1002
2022-12-25T01:44:44.622Z,1002
2022-12-25T01:45:45.666Z,1002
2022-12-25T01:46:46.994Z,1002
2022-12-25T01:47:48.405Z,1002
2022-12-25T01:48:49.825Z,1002
2022-12-25T01:49:51.007Z,1002
2022-12-25T01:50:52.429Z,1002
2022-12-25T01:51:53.587Z,1002
2022-12-25T01:52:54.978Z,1002
2022-12-25T01:53:56.389Z,1002
2022-12-25T01:54:57.525Z,1002
2022-12-25T01:55:59.017Z,1002
2022-12-25T01:57:00.395Z,1002
2022-12-25T01:58:01.826Z,1002
2022-12-25T01:59:03.013Z,1002
2022-12-25T02:00:04.429Z,1002
2022-12-25T02:01:05.713Z,1002
2022-12-25T02:02:07.748Z,1002
2022-12-25T02:03:09.469Z,1001
2022-12-25T02:04:10.904Z,1001
2022-12-25T02:05:12.078Z,1001
2022-12-25T02:06:13.491Z,1001
2022-12-25T02:07:14.422Z,1001
2022-12-25T02:08:15.601Z,1001
2022-12-25T02:09:17.002Z,1001
2022-12-25T02:10:18.147Z,1001
2022-12-25T02:11:19.311Z,1001
2022-12-25T02:12:20.450Z,1001
2022-12-25T02:13:21.589Z,1002
2022-12-25T02:14:23.011Z,1002
2022-12-25T02:15:24.426Z,1002
2022-12-25T02:16:25.400Z,1002
2022-12-25T02:17:27.058Z,1002
2022-12-25T02:18:28.677Z,1001
2022-12-25T02:19:30.090Z,1001
2022-12-25T02:20:31.523Z,1002
2022-12-25T02:21:32.360Z,1001
2022-12-25T02:22:33.574Z,1001
2022-12-25T02:23:34.968Z,1001
2022-12-25T02:24:36.386Z,1001
2022-12-25T02:25:37.802Z,1001
2022-12-25T02:26:38.983Z,1001
2022-12-25T02:27:40.183Z,1001
2022-12-25T02:28:46.302Z,1002
2022-12-25T02:29:47.465Z,1002
2022-12-25T02:30:48.598Z,1002
2022-12-25T02:31:50.212Z,1002
2022-12-25T02:32:51.576Z,1001
2022-12-25T02:33:52.991Z,1002
2022-12-25T02:34:55.307Z,1002
2022-12-25T02:35:56.725Z,1002
2022-12-25T02:36:57.640Z,1002
2022-12-25T02:37:58.802Z,1002
2022-12-25T02:38:59.988Z,1002
2022-12-25T02:40:01.114Z,1002
2022-12-25T02:41:02.285Z,1002
2022-12-25T02:42:03.708Z,1002
2022-12-25T02:43:05.120Z,1002
2022-12-25T02:44:06.353Z,1002
2022-12-25T02:45:10.546Z,1002
2022-12-25T02:46:12.043Z,1002
2022-12-25T02:47:13.625Z,1002
2022-12-25T02:48:14.802Z,1002
2022-12-25T02:49:16.212Z,1002
2022-12-25T02:50:17.744Z,1002
2022-12-25T02:51:19.364Z,1002
2022-12-25T02:52:20.470Z,1002
2022-12-25T02:53:21.989Z,1002
2022-12-25T02:54:23.437Z,1002
2022-12-25T02:55:24.575Z,1002
2022-12-25T02:56:25.753Z,1002
2022-12-25T02:57:27.185Z,1002
2022-12-25T02:58:28.349Z,1002
2022-12-25T02:59:29.499Z,1002
2022-12-25T03:00:30.352Z,1002
2022-12-25T03:01:32.242Z,1002
2022-12-25T03:02:34.032Z,1002
2022-12-25T03:03:35.655Z,1002
2022-12-25T03:04:36.879Z,1002
2022-12-25T03:05:38.288Z,1002
2022-12-25T03:06:39.704Z,1002
2022-12-25T03:07:40.901Z,1002
2022-12-25T03:08:42.353Z,1002
2022-12-25T03:09:43.733Z,1002
2022-12-25T03:10:45.148Z,1002
2022-12-25T03:11:46.053Z,1002
2022-12-25T03:12:47.190Z,1002
2022-12-25T03:13:48.612Z,1002
2022-12-25T03:14:50.034Z,1002
2022-12-25T03:15:51.213Z,1002
2022-12-25T03:16:52.611Z,1002
2022-12-25T03:17:54.076Z,1002
2022-12-25T03:18:54.933Z,1002
2022-12-25T03:19:56.348Z,1002
2022-12-25T03:20:57.006Z,1002
2022-12-25T03:21:58.394Z,1002
2022-12-25T03:22:59.950Z,1002
2022-12-25T03:24:01.398Z,1002
2022-12-25T03:25:02.516Z,1002
2022-12-25T03:26:03.636Z,1002
2022-12-25T03:27:05.048Z,1002
2022-12-25T03:28:06.246Z,1002
2022-12-25T03:29:07.840Z,1002
2022-12-25T03:30:08.960Z,1002
2022-12-25T03:31:10.623Z,1002
2022-12-25T03:32:12.004Z,1002
2022-12-25T03:33:45.587Z,1002
2022-12-25T03:34:47.334Z,1002
2022-12-25T03:35:48.516Z,1002
2022-12-25T03:36:49.924Z,1002
2022-12-25T03:37:51.117Z,1002
2022-12-25T03:38:54.677Z,1002
2022-12-25T03:39:56.086Z,1002
2022-12-25T03:40:57.471Z,1002
2022-12-25T03:41:58.614Z,1002
2022-12-25T03:42:59.814Z,1002
2022-12-25T03:44:01.290Z,1002
2022-12-25T03:45:02.664Z,1002
2022-12-25T03:46:04.237Z,1002
2022-12-25T03:47:05.663Z,1002
2022-12-25T03:48:06.838Z,1002
2022-12-25T03:49:08.251Z,1002
2022-12-25T03:50:09.673Z,1002
2022-12-25T03:51:11.115Z,1002
2022-12-25T03:52:11.984Z,1002
2022-12-25T03:53:12.889Z,1002
2022-12-25T03:54:13.757Z,1002
2022-12-25T03:55:14.697Z,1002
2022-12-25T03:56:16.078Z,1002
2022-12-25T03:57:17.811Z,1002
2022-12-25T03:58:19.227Z,1002
2022-12-25T03:59:24.453Z,1002
2022-12-25T04:00:25.680Z,1002
2022-12-25T04:01:27.072Z,1002
2022-12-25T04:02:28.919Z,1002
2022-12-25T04:03:31.116Z,1002
2022-12-25T04:04:32.808Z,1002
2022-12-25T04:05:33.703Z,1002
2022-12-25T04:06:34.611Z,1002
2022-12-25T04:07:36.023Z,1002
2022-12-25T04:08:37.159Z,1002
2022-12-25T04:09:38.571Z,1002
2022-12-25T04:10:39.733Z,1002
2022-12-25T04:11:40.848Z,1002
2022-12-25T04:12:41.984Z,1002
2022-12-25T04:13:43.174Z,1002
2022-12-25T04:14:44.307Z,1002
2022-12-25T04:15:45.527Z,1002
2022-12-25T04:16:47.021Z,1002
2022-12-25T04:17:48.202Z,1002
2022-12-25T04:18:48.846Z,1002
2022-12-25T04:19:50.259Z,1002
2022-12-25T04:20:51.674Z,1002
2022-12-25T04:21:52.809Z,1002
2022-12-25T04:22:54.226Z,1002
2022-12-25T04:23:55.642Z,1002
2022-12-25T04:24:57.057Z,1002
2022-12-25T04:25:58.494Z,1002
2022-12-25T04:26:59.650Z,1002
2022-12-25T04:28:01.075Z,1002
2022-12-25T04:29:02.201Z,1002
2022-12-25T04:30:03.099Z,1002
2022-12-25T04:31:04.935Z,1002
2022-12-25T04:32:06.400Z,1002
2022-12-25T04:33:07.255Z,1002
2022-12-25T04:34:08.670Z,1002
2022-12-25T04:35:09.842Z,1002
2022-12-25T04:36:10.981Z,1002
2022-12-25T04:37:12.395Z,1002
2022-12-25T04:38:13.813Z,1002
2022-12-25T04:39:15.230Z,1002
2022-12-25T04:40:16.370Z,1002
2022-12-25T04:41:17.568Z,1002
2022-12-25T04:42:18.682Z,1002
2022-12-25T04:43:20.098Z,1002
2022-12-25T04:44:21.288Z,1002
2022-12-25T04:45:22.716Z,1002
2022-12-25T04:46:24.166Z,1002
2022-12-25T04:47:25.354Z,1002
2022-12-25T04:48:26.769Z,1002
2022-12-25T04:49:28.186Z,1002
2022-12-25T04:50:29.604Z,1002
2022-12-25T04:51:30.785Z,1002
2022-12-25T04:52:32.234Z,1002
2022-12-25T12:29:07.059Z,998.6
2022-12-25T12:29:25.242Z,998.5
2022-12-25T12:29:29.479Z,998.5
2022-12-25T12:30:30.960Z,998.5
2022-12-25T12:31:32.566Z,998.4
2022-12-25T12:32:34.008Z,998.4
2022-12-25T12:33:35.412Z,998.4
2022-12-25T12:34:36.592Z,998.3
2022-12-25T12:35:37.732Z,998.3
2022-12-25T12:36:39.150Z,998.3
2022-12-25T12:37:40.346Z,998.3
2022-12-25T12:38:41.286Z,998.3
2022-12-25T12:39:42.696Z,998.4
2022-12-25T12:40:44.153Z,998.4
2022-12-25T12:41:45.628Z,998.4
2022-12-25T12:42:46.825Z,998.3
2022-12-25T12:43:47.691Z,998.3
2022-12-25T12:44:48.825Z,998.2
2022-12-25T12:45:50.295Z,998.1
2022-12-25T12:46:51.114Z,998.1
2022-12-25T12:47:52.274Z,998.1
2022-12-25T12:48:53.397Z,998.1
2022-12-25T12:49:54.798Z,998.2
2022-12-25T12:50:56.221Z,998.2
2022-12-25T12:51:57.633Z,998.2
2022-12-25T12:52:58.768Z,998.2
2022-12-25T12:54:00.183Z,998.2
2022-12-25T12:55:01.381Z,998.2
2022-12-25T12:56:02.527Z,998.2
2022-12-25T12:57:03.167Z,998.1
2022-12-25T12:58:04.025Z,998.1
2022-12-25T12:59:05.175Z,998.1
2022-12-25T13:00:11.435Z,998.1
2022-12-25T13:01:12.356Z,998.1
2022-12-25T13:02:14.090Z,998.2
2022-12-25T13:03:15.703Z,998.2
2022-12-25T13:04:16.563Z,998.2
2022-12-25T13:05:17.465Z,998.2
2022-12-25T13:06:18.348Z,998.2
2022-12-25T13:07:19.769Z,998.2
2022-12-25T13:08:20.944Z,998.2
2022-12-25T13:09:22.095Z,998.2
2022-12-25T13:10:23.498Z,998.1
2022-12-25T13:11:24.948Z,998.1
2022-12-25T13:12:25.831Z,998.1
2022-12-25T13:13:26.964Z,998.1
2022-12-25T13:14:28.101Z,998.1
2022-12-25T13:15:29.234Z,998.1
2022-12-25T13:16:30.602Z,998.1
2022-12-25T13:17:31.940Z,998
2022-12-25T13:18:33.087Z,998
2022-12-25T13:19:34.247Z,998
2022-12-25T13:20:35.669Z,998
2022-12-25T13:21:36.805Z,998
2022-12-25T13:22:37.933Z,998
2022-12-25T13:23:38.827Z,997.9
2022-12-25T13:24:40.244Z,997.9
2022-12-25T13:25:41.378Z,997.9
2022-12-25T13:26:42.816Z,997.9
2022-12-25T13:27:44.016Z,997.9
2022-12-25T13:28:45.147Z,997.9
2022-12-25T13:29:46.025Z,997.9
2022-12-25T13:30:46.902Z,997.9
2022-12-25T13:31:48.211Z,997.9
2022-12-25T13:32:49.813Z,997.9
2022-12-25T13:33:51.275Z,997.9
2022-12-25T13:34:52.170Z,997.8
2022-12-25T13:35:52.812Z,997.8
2022-12-25T13:36:53.989Z,997.8
2022-12-25T13:37:55.403Z,997.8
2022-12-25T13:38:56.551Z,997.8
2022-12-25T13:39:57.961Z,997.8
2022-12-25T13:40:59.087Z,997.8
2022-12-25T13:42:00.352Z,997.8
2022-12-25T13:43:01.232Z,997.8
2022-12-25T13:44:02.403Z,997.8
2022-12-25T13:45:03.548Z,997.8
2022-12-25T13:46:04.866Z,997.8
2022-12-25T13:47:06.124Z,997.8
2022-12-25T13:48:07.537Z,997.8
2022-12-25T13:49:08.709Z,997.8
2022-12-25T13:50:11.609Z,997.7
2022-12-25T13:51:12.751Z,997.7
2022-12-25T13:52:13.636Z,997.7
2022-12-25T13:53:14.777Z,997.6
2022-12-25T13:54:15.912Z,997.6
2022-12-25T13:55:17.053Z,997.6
2022-12-25T13:56:18.473Z,997.6
2022-12-25T13:57:19.900Z,997.6
2022-12-25T13:58:21.036Z,997.6
2022-12-25T13:59:21.892Z,997.6
2022-12-25T14:00:22.728Z,997.6
2022-12-25T14:01:24.434Z,997.6
2022-12-25T14:02:26.275Z,997.6
2022-12-25T14:03:27.840Z,997.6
2022-12-25T14:04:28.770Z,997.6
2022-12-25T14:05:32.265Z,997.6
2022-12-25T14:06:42.816Z,997.5
2022-12-25T14:07:44.158Z,997.5
2022-12-25T14:08:45.565Z,997.5
2022-12-25T14:09:46.981Z,997.6
2022-12-25T14:10:48.145Z,997.6
2022-12-25T14:11:49.052Z,997.6
2022-12-25T14:12:50.488Z,997.6
2022-12-25T14:13:51.613Z,997.6
2022-12-25T14:14:52.753Z,997.6
2022-12-25T14:15:53.880Z,997.6
2022-12-25T14:16:55.405Z,997.6
2022-12-25T14:17:56.731Z,997.6
2022-12-25T14:18:57.939Z,997.6
2022-12-25T14:20:08.462Z,997.6
2022-12-25T14:21:10.290Z,997.6
2022-12-25T14:22:11.647Z,997.6
2022-12-25T14:23:12.780Z,997.5
2022-12-25T14:24:14.195Z,997.5
2022-12-25T14:25:15.691Z,997.4
2022-12-25T14:26:16.886Z,997.3
2022-12-25T14:27:18.301Z,997.2
2022-12-25T14:28:19.507Z,997.2
2022-12-25T14:29:28.569Z,997.2
2022-12-25T14:30:29.879Z,997.2
2022-12-25T14:31:30.824Z,997.2
2022-12-25T14:32:31.959Z,997.2
2022-12-25T14:33:32.819Z,997.2
2022-12-25T14:34:34.232Z,997.2
2022-12-25T14:35:35.646Z,997.2
2022-12-25T14:36:36.788Z,997.2
2022-12-25T14:37:38.198Z,997.3
2022-12-25T14:38:39.631Z,997.3
2022-12-25T14:39:40.811Z,997.2
2022-12-25T14:40:41.945Z,997.2
2022-12-25T14:41:43.122Z,997.2
2022-12-25T14:42:44.335Z,997.1
2022-12-25T14:43:45.799Z,997
2022-12-25T14:44:47.060Z,997
2022-12-25T14:45:48.477Z,997
2022-12-25T14:46:49.565Z,997
2022-12-25T14:47:50.981Z,997
2022-12-25T14:48:51.624Z,997.1
2022-12-25T14:49:53.024Z,997
2022-12-25T14:50:54.664Z,997
2022-12-25T14:51:56.204Z,997
2022-12-25T14:52:57.120Z,997.1
2022-12-25T14:53:58.235Z,997.1
2022-12-25T14:54:59.650Z,997.1
2022-12-25T14:56:00.786Z,997
2022-12-25T14:57:01.400Z,997
2022-12-25T14:58:02.546Z,997
2022-12-25T14:59:03.717Z,997
2022-12-25T15:00:05.130Z,997
2022-12-25T15:01:06.806Z,996.9
2022-12-25T15:02:15.351Z,996.9
2022-12-25T15:03:16.995Z,996.8
2022-12-25T15:04:18.739Z,996.7
2022-12-25T15:05:19.641Z,996.6
2022-12-25T15:06:20.849Z,996.6
2022-12-25T15:07:22.446Z,996.6
2022-12-25T15:08:23.876Z,996.6
2022-12-25T15:09:24.781Z,996.6
2022-12-25T15:11:01.421Z,996.5
2022-12-25T15:12:04.591Z,996.5
2022-12-25T15:13:05.710Z,996.5
2022-12-25T15:14:06.646Z,996.5
2022-12-25T15:15:07.750Z,996.4
2022-12-25T15:16:09.453Z,996.4
2022-12-25T15:17:10.755Z,996.4
2022-12-25T15:18:12.164Z,996.3
2022-12-25T15:19:13.302Z,996.3
2022-12-25T15:20:14.724Z,996.4
2022-12-25T15:21:16.160Z,996.4
2022-12-25T15:22:17.055Z,996.4
2022-12-25T15:23:20.935Z,996.4
2022-12-25T15:24:22.394Z,996.3
2022-12-25T15:25:23.301Z,996.3
2022-12-25T15:26:24.707Z,996.3
2022-12-25T15:27:26.124Z,996.2
2022-12-25T15:28:27.535Z,996.2
2022-12-25T15:30:09.492Z,996.1
2022-12-25T15:31:12.092Z,996.1
2022-12-25T15:32:13.308Z,996.1
2022-12-25T15:33:14.735Z,996
2022-12-25T15:34:15.901Z,996
2022-12-25T15:35:17.285Z,996
2022-12-25T15:36:18.712Z,996
2022-12-25T15:37:19.697Z,996
2022-12-25T15:38:21.191Z,996
2022-12-25T15:39:22.330Z,996
2022-12-25T15:40:23.504Z,996
2022-12-25T15:41:24.942Z,996
2022-12-25T15:42:25.820Z,996
2022-12-25T15:43:42.007Z,996.1
2022-12-25T15:44:42.612Z,996.1
2022-12-25T15:45:43.771Z,996.1
2022-12-25T15:46:44.707Z,996.1
2022-12-25T15:47:45.782Z,996.1
2022-12-25T15:48:46.640Z,996.1
2022-12-25T15:49:47.538Z,996.1
2022-12-25T15:50:48.161Z,996.1
2022-12-25T15:51:49.033Z,996
2022-12-25T15:52:50.150Z,996
2022-12-25T15:53:51.288Z,995.9
2022-12-25T15:54:51.915Z,995.9
2022-12-25T15:55:53.329Z,995.9
2022-12-25T15:56:54.187Z,995.8
2022-12-25T15:57:55.335Z,995.9
2022-12-25T15:58:56.215Z,995.9
2022-12-25T15:59:57.380Z,995.9
2022-12-25T16:00:58.590Z,995.9
2022-12-25T16:02:00.421Z,995.9
2022-12-25T16:03:02.761Z,995.9
2022-12-25T16:04:04.532Z,995.9
2022-12-25T16:05:10.840Z,995.9
2022-12-25T16:06:12.242Z,995.9
2022-12-25T16:07:13.657Z,995.8
2022-12-25T16:08:14.839Z,995.7
2022-12-25T16:09:16.253Z,995.7
2022-12-25T16:10:17.671Z,995.7
2022-12-25T16:11:18.848Z,995.7
2022-12-25T16:12:20.001Z,995.7
2022-12-25T16:13:20.890Z,995.8
2022-12-25T16:14:22.423Z,995.8
2022-12-25T16:15:23.854Z,995.8
2022-12-25T16:16:25.332Z,995.8
2022-12-25T16:17:26.941Z,995.8
2022-12-25T16:18:27.797Z,995.7
2022-12-25T16:19:29.357Z,995.8
2022-12-25T16:20:30.765Z,995.8
2022-12-25T16:21:32.180Z,995.9
2022-12-25T16:22:33.318Z,995.9
2022-12-25T16:23:34.449Z,995.9
2022-12-25T16:24:35.628Z,995.8
2022-12-25T16:25:37.040Z,995.8
2022-12-25T16:26:38.186Z,995.8
2022-12-25T16:27:39.372Z,995.8
2022-12-25T16:28:40.782Z,995.9
2022-12-25T16:29:41.649Z,995.9
2022-12-25T16:30:42.509Z,995.9
2022-12-25T16:31:43.360Z,995.9
2022-12-25T16:32:44.657Z,995.9
2022-12-25T16:33:45.512Z,995.8
2022-12-25T16:34:46.378Z,995.7
2022-12-25T16:35:47.550Z,995.7
2022-12-25T16:36:48.961Z,995.7
2022-12-25T16:37:50.136Z,995.7
2022-12-25T16:38:51.035Z,995.7
2022-12-25T16:39:51.936Z,995.7
2022-12-25T16:40:52.556Z,995.6
2022-12-25T16:41:53.449Z,995.6
2022-12-25T16:42:54.068Z,995.6
2022-12-25T16:43:55.483Z,995.6
2022-12-25T16:44:56.395Z,995.6
2022-12-25T16:45:57.563Z,995.5
2022-12-25T16:46:58.530Z,995.5
2022-12-25T16:48:00.172Z,995.5
2022-12-25T16:49:01.030Z,995.4
2022-12-25T16:50:01.944Z,995.4
2022-12-25T16:51:02.799Z,995.4
2022-12-25T16:52:03.697Z,995.3
2022-12-25T16:53:04.892Z,995.3
2022-12-25T16:54:05.760Z,995.2
2022-12-25T16:55:06.949Z,995.2
2022-12-25T16:56:08.337Z,995.2
2022-12-25T16:57:09.261Z,995.2
2022-12-25T16:58:09.870Z,995.2
2022-12-25T16:59:10.799Z,995.2
2022-12-25T17:00:11.983Z,995.2
2022-12-25T17:01:13.115Z,995.3
2022-12-25T17:02:14.593Z,995.3
2022-12-25T17:03:16.596Z,995.2
2022-12-25T17:04:17.778Z,995.2
2022-12-25T17:05:19.188Z,995.2
2022-12-25T17:06:20.096Z,995.2
2022-12-25T17:07:20.720Z,995.2
2022-12-25T17:08:21.870Z,995.2
2022-12-25T17:09:22.471Z,995.2
2022-12-25T17:10:23.104Z,995.1
2022-12-25T17:11:23.962Z,995.1
2022-12-25T17:12:25.136Z,995.1
2022-12-25T17:13:26.275Z,995.1
2022-12-25T17:14:27.187Z,995.1
2022-12-25T17:15:28.046Z,995.1
2022-12-25T17:16:29.399Z,995.1
2022-12-25T17:17:30.295Z,995.1
2022-12-25T17:18:31.208Z,995.1
2022-12-25T17:19:32.091Z,995.2
2022-12-25T17:20:33.230Z,995.2
2022-12-25T17:21:34.503Z,995.1
2022-12-25T17:22:35.391Z,995
2022-12-25T17:23:36.531Z,995
2022-12-25T17:24:37.147Z,995
2022-12-25T17:25:38.185Z,995
2022-12-25T17:26:39.037Z,995
2022-12-25T17:27:40.198Z,995.1
2022-12-25T17:28:41.035Z,995.1
2022-12-25T17:29:42.458Z,995.1
2022-12-25T17:30:43.345Z,995.1
2022-12-25T17:31:44.250Z,995.2
2022-12-25T17:32:45.451Z,995.2
2022-12-25T17:33:46.281Z,995.1
2022-12-25T17:34:47.185Z,995.1
2022-12-25T17:35:48.316Z,995.1
2022-12-25T17:36:49.204Z,995.1
2022-12-25T17:37:49.827Z,995.1
2022-12-25T17:38:50.998Z,995.1
2022-12-25T17:39:51.896Z,995.1
2022-12-25T17:40:52.759Z,995.1
2022-12-25T17:41:54.176Z,995
2022-12-25T17:42:55.311Z,995
2022-12-25T17:43:56.164Z,995
2022-12-25T17:44:57.101Z,995
2022-12-25T17:45:58.485Z,994.9
2022-12-25T17:46:59.755Z,994.9
2022-12-25T17:48:00.780Z,994.9
2022-12-25T17:49:01.934Z,994.9
2022-12-25T17:50:03.375Z,995
2022-12-25T17:51:04.018Z,995
2022-12-25T17:52:05.435Z,995
2022-12-25T17:53:06.068Z,994.9
2022-12-25T17:54:06.962Z,994.9
2022-12-25T17:55:07.853Z,994.9
2022-12-25T17:56:08.746Z,994.9
2022-12-25T17:57:09.454Z,994.8
2022-12-25T17:58:10.649Z,994.8
2022-12-25T17:59:11.495Z,994.8
2022-12-25T18:00:12.911Z,994.8
2022-12-25T18:01:14.352Z,994.9
2022-12-25T18:02:15.784Z,994.9
2022-12-25T18:03:17.631Z,994.9
2022-12-25T18:04:19.369Z,994.9
2022-12-25T18:05:20.258Z,994.8
2022-12-25T18:06:21.113Z,994.8
2022-12-25T18:07:21.771Z,994.8
2022-12-25T18:08:23.187Z,994.8
2022-12-25T18:09:24.322Z,994.7
2022-12-25T18:10:25.759Z,994.8
2022-12-25T18:11:26.350Z,994.8
2022-12-25T18:12:26.976Z,994.8
2022-12-25T18:13:28.387Z,994.8
2022-12-25T18:14:29.291Z,994.8
2022-12-25T18:15:30.472Z,994.9
2022-12-25T18:16:31.404Z,994.8
2022-12-25T18:17:32.708Z,994.7
2022-12-25T18:18:33.629Z,994.7
2022-12-25T18:19:34.256Z,994.8
2022-12-25T18:20:40.639Z,994.8
2022-12-25T18:21:41.249Z,994.8
2022-12-25T18:22:42.383Z,994.7
2022-12-25T18:23:43.292Z,994.7
2022-12-25T18:24:44.493Z,994.6
2022-12-25T18:25:45.568Z,994.6
2022-12-25T18:26:46.190Z,994.6
2022-12-25T18:27:47.603Z,994.5
2022-12-25T18:28:48.509Z,994.5
2022-12-25T18:29:49.416Z,994.5
2022-12-25T18:30:50.553Z,994.6
2022-12-25T18:31:51.629Z,994.6
2022-12-25T18:32:53.289Z,994.5
2022-12-25T18:33:54.511Z,994.6
2022-12-25T18:34:55.617Z,994.6
2022-12-25T18:35:57.035Z,994.6
2022-12-25T18:36:57.661Z,994.7
2022-12-25T18:37:59.073Z,994.7
2022-12-25T18:38:59.695Z,994.8
2022-12-25T18:40:00.366Z,994.8
2022-12-25T18:41:01.525Z,994.7
2022-12-25T18:42:02.919Z,994.7
2022-12-25T18:43:04.333Z,994.7
2022-12-25T18:44:05.508Z,994.7
2022-12-25T18:45:06.640Z,994.6
2022-12-25T18:46:07.725Z,994.6
2022-12-25T18:47:08.777Z,994.6
2022-12-25T18:48:09.421Z,994.6
2022-12-25T18:49:10.338Z,994.6
2022-12-25T18:50:10.956Z,994.6
2022-12-25T18:51:12.099Z,994.5
2022-12-25T18:52:51.477Z,994.4
2022-12-25T18:53:52.962Z,994.4
2022-12-25T18:54:54.094Z,994.3
2022-12-25T18:55:55.233Z,994.4
2022-12-25T18:56:56.132Z,994.3
2022-12-25T18:57:57.028Z,994.3
2022-12-25T18:58:58.164Z,994.2
2022-12-25T18:59:59.339Z,994.2
2022-12-25T19:01:00.447Z,994.1
2022-12-25T19:02:01.963Z,994.1
2022-12-25T19:03:03.255Z,994.1
2022-12-25T19:04:06.426Z,994.1
2022-12-25T19:05:07.075Z,994.1
2022-12-25T19:06:08.466Z,994.1
2022-12-25T19:07:09.877Z,994.1
2022-12-25T19:08:10.776Z,994.1
2022-12-25T19:09:11.683Z,994.1
2022-12-25T19:10:12.859Z,994
2022-12-25T19:11:13.718Z,994
2022-12-25T19:12:14.571Z,994
2022-12-25T19:13:15.193Z,994
2022-12-25T19:14:16.324Z,994
2022-12-25T19:15:17.223Z,994
2022-12-25T19:16:18.156Z,994
2022-12-25T19:17:19.314Z,994
2022-12-25T19:18:20.217Z,993.9
2022-12-25T19:19:21.408Z,993.9
2022-12-25T19:20:22.486Z,993.9
2022-12-25T19:21:23.333Z,993.9
2022-12-25T19:22:23.945Z,993.9
2022-12-25T19:23:24.643Z,993.9
2022-12-25T19:24:25.794Z,993.9
2022-12-25T19:25:26.987Z,993.9
2022-12-25T19:26:27.885Z,994
2022-12-25T19:27:28.802Z,994
2022-12-25T19:28:30.352Z,994
2022-12-25T19:29:31.489Z,994
2022-12-25T19:30:32.342Z,994
2022-12-25T19:31:33.708Z,994
2022-12-25T19:32:35.109Z,993.9
2022-12-25T19:33:35.747Z,993.9
2022-12-25T19:34:36.928Z,993.9
2022-12-25T19:35:38.123Z,993.9
2022-12-25T19:36:39.299Z,993.9
2022-12-25T19:37:40.714Z,993.8
2022-12-25T19:38:41.337Z,993.8
2022-12-25T19:39:42.494Z,993.9
2022-12-25T19:40:43.113Z,993.9
2022-12-25T19:41:43.732Z,993.9
2022-12-25T19:42:44.364Z,993.9
2022-12-25T19:43:45.503Z,993.9
2022-12-25T19:44:46.649Z,993.9
2022-12-25T19:45:47.653Z,993.9
2022-12-25T19:46:48.938Z,993.8
2022-12-25T19:47:49.838Z,993.9
2022-12-25T19:48:51.042Z,993.9
2022-12-25T19:49:56.366Z,993.9
2022-12-25T19:51:03.627Z,993.8
2022-12-25T19:52:05.015Z,993.8
2022-12-25T19:53:06.151Z,993.7
2022-12-25T19:54:07.062Z,993.7
2022-12-25T19:55:08.195Z,993.7
2022-12-25T19:56:09.049Z,993.6
2022-12-25T19:57:09.911Z,993.6
2022-12-25T19:58:10.774Z,993.6
2022-12-25T19:59:11.751Z,993.6
2022-12-25T20:00:13.341Z,993.6
2022-12-25T20:01:14.344Z,993.5
2022-12-25T20:02:15.439Z,993.5
2022-12-25T20:03:16.753Z,993.5
2022-12-25T20:04:18.033Z,993.4
2022-12-25T20:05:19.281Z,993.4
2022-12-25T20:06:20.609Z,993.5
2022-12-25T20:07:21.227Z,993.6
2022-12-25T20:08:21.961Z,993.6
2022-12-25T20:09:22.862Z,993.6
2022-12-25T20:10:24.001Z,993.6
2022-12-25T20:11:24.927Z,993.7
2022-12-25T20:12:26.072Z,993.7
2022-12-25T20:13:27.479Z,993.6
2022-12-25T20:14:28.105Z,993.6
2022-12-25T20:15:28.999Z,993.6
2022-12-25T20:16:29.893Z,993.5
2022-12-25T20:17:30.926Z,993.5
2022-12-25T20:18:31.551Z,993.4
2022-12-25T20:19:32.443Z,993.4
2022-12-25T20:20:33.876Z,993.3
2022-12-25T20:21:34.512Z,993.3
2022-12-25T20:22:35.408Z,993.3
2022-12-25T20:23:36.305Z,993.2
2022-12-25T20:24:37.164Z,993.2
2022-12-25T20:25:37.784Z,993.2
2022-12-25T20:26:38.966Z,993.2
2022-12-25T20:27:39.870Z,993.3
2022-12-25T20:28:40.765Z,993.3
2022-12-25T20:29:41.959Z,993.3
2022-12-25T20:30:43.097Z,993.4
2022-12-25T20:31:44.051Z,993.4
2022-12-25T20:32:50.925Z,993.4
2022-12-25T20:33:51.858Z,993.4
2022-12-25T20:34:52.995Z,993.4
2022-12-25T20:35:53.897Z,993.4
2022-12-25T20:36:54.792Z,993.4
2022-12-25T20:37:55.406Z,993.4
2022-12-25T20:38:56.308Z,993.4
2022-12-25T20:39:56.919Z,993.4
2022-12-25T20:41:28.678Z,993.4
2022-12-25T20:42:31.003Z,993.4
2022-12-25T20:43:31.644Z,993.4
2022-12-25T20:44:32.504Z,993.4
2022-12-25T20:45:33.784Z,993.4
2022-12-25T20:46:35.103Z,993.3
2022-12-25T20:47:36.458Z,993.3
2022-12-25T20:48:37.596Z,993.3
2022-12-25T20:49:38.502Z,993.4
2022-12-25T20:50:39.635Z,993.4
2022-12-25T20:51:40.803Z,993.4
2022-12-25T20:52:41.695Z,993.3
2022-12-25T20:53:42.559Z,993.3
2022-12-25T20:54:43.191Z,993.3
2022-12-25T20:55:44.171Z,993.3
2022-12-25T20:56:45.021Z,993.4
2022-12-25T20:57:46.207Z,993.3
2022-12-25T20:58:47.350Z,993.3
2022-12-25T20:59:48.207Z,993.3