createdAt,value
2018-01-06T00:00:40.550Z,22.70
2018-01-06T00:03:07.983Z,19.17
2018-01-06T00:05:35.330Z,20.37
2018-01-06T00:08:02.837Z,19.30
2018-01-06T00:10:30.197Z,19.75
2018-01-06T00:12:57.599Z,24.23
2018-01-06T00:15:24.994Z,20.97
2018-01-06T00:17:52.477Z,16.10
2018-01-06T00:20:19.917Z,20.13
2018-01-06T00:22:47.294Z,21.83
2018-01-06T00:25:14.690Z,15.50
2018-01-06T00:27:42.087Z,19.90
2018-01-06T00:30:09.498Z,17.80
2018-01-06T00:32:36.861Z,17.63
2018-01-06T00:35:04.247Z,14.63
2018-01-06T00:37:31.742Z,16.45
2018-01-06T00:39:59.155Z,16.20
2018-01-06T00:42:26.506Z,15.80
2018-01-06T00:44:53.982Z,16.75
2018-01-06T00:47:21.410Z,15.53
2018-01-06T00:49:48.798Z,16.40
2018-01-06T00:52:16.162Z,15.40
2018-01-06T00:54:43.564Z,14.33
2018-01-06T00:57:10.908Z,15.95
2018-01-06T00:59:38.297Z,15.25
2018-01-06T01:02:05.663Z,18.35
2018-01-06T01:04:33.060Z,15.50
2018-01-06T01:07:00.514Z,13.70
2018-01-06T01:09:28.792Z,14.70
2018-01-06T01:11:56.190Z,16.10
2018-01-06T01:14:23.574Z,15.20
2018-01-06T01:16:50.941Z,13.50
2018-01-06T01:19:18.363Z,12.95
2018-01-06T01:21:45.743Z,14.80
2018-01-06T01:24:13.163Z,14.87
2018-01-06T01:26:40.527Z,13.65
2018-01-06T01:29:07.893Z,15.05
2018-01-06T01:31:35.285Z,13.55
2018-01-06T01:34:02.738Z,15.50
2018-01-06T01:36:30.150Z,15.77
2018-01-06T01:38:57.580Z,14.80
2018-01-06T01:41:24.973Z,16.40
2018-01-06T01:43:52.419Z,17.10
2018-01-06T01:46:19.812Z,16.40
2018-01-06T01:48:47.175Z,19.35
2018-01-06T01:51:14.579Z,20.95
2018-01-06T01:53:41.999Z,18.73
2018-01-06T01:56:09.419Z,20.40
2018-01-06T01:58:36.782Z,19.40
2018-01-06T02:01:04.245Z,22.55
2018-01-06T02:03:31.674Z,20.95
2018-01-06T02:05:59.091Z,25.55
2018-01-06T02:08:26.461Z,22.55
2018-01-06T02:10:53.934Z,22.77
2018-01-06T02:13:21.334Z,24.60
2018-01-06T02:15:48.712Z,25.90
2018-01-06T02:18:16.106Z,25.10
2018-01-06T02:20:43.459Z,23.60
2018-01-06T02:23:10.863Z,26.80
2018-01-06T02:25:38.233Z,23.80
2018-01-06T02:28:05.735Z,26.80
2018-01-06T02:30:33.122Z,26.80
2018-01-06T02:33:00.555Z,24.90
2018-01-06T02:35:27.937Z,27.50
2018-01-06T02:37:55.308Z,24.45
2018-01-06T02:40:22.715Z,26.15
2018-01-06T02:42:50.109Z,24.85
2018-01-06T02:45:17.474Z,27.13
2018-01-06T02:47:44.873Z,26.10
2018-01-06T02:50:12.246Z,22.45
2018-01-06T02:55:12.915Z,25.85
2018-01-06T02:57:40.322Z,28.03
2018-01-06T03:00:07.725Z,24.47
2018-01-06T03:02:35.090Z,26.13
2018-01-06T03:05:02.510Z,24.50
2018-01-06T03:07:29.870Z,26.65
2018-01-06T03:09:57.279Z,25.05
2018-01-06T03:12:24.694Z,26.00
2018-01-06T03:14:52.056Z,22.67
2018-01-06T03:17:19.488Z,24.40
2018-01-06T03:19:46.842Z,23.40
2018-01-06T03:22:14.326Z,23.70
2018-01-06T03:24:41.705Z,23.60
2018-01-06T03:27:09.110Z,25.10
2018-01-06T03:29:36.516Z,21.63
2018-01-06T03:32:03.924Z,18.90
2018-01-06T03:34:31.293Z,24.07
2018-01-06T03:36:58.726Z,20.25
2018-01-06T03:39:26.170Z,18.30
2018-01-06T03:41:53.530Z,26.95
2018-01-06T03:44:20.967Z,23.55
2018-01-06T03:46:48.358Z,22.37
2018-01-06T03:49:15.722Z,20.50
2018-01-06T03:51:43.142Z,26.55
2018-01-06T03:54:10.483Z,18.97
2018-01-06T03:56:37.855Z,23.63
2018-01-06T03:59:05.313Z,24.35
2018-01-06T04:01:32.718Z,20.13
2018-01-06T04:04:00.105Z,20.45
2018-01-06T04:06:27.469Z,19.75
2018-01-06T04:08:54.932Z,22.73
2018-01-06T04:11:22.366Z,20.90
2018-01-06T04:13:49.735Z,19.70
2018-01-06T04:16:17.164Z,21.17
2018-01-06T04:18:44.542Z,19.35
2018-01-06T04:21:11.947Z,21.10
2018-01-06T04:23:39.319Z,20.05
2018-01-06T04:26:06.683Z,25.63
2018-01-06T04:28:34.092Z,20.33
2018-01-06T04:31:01.452Z,16.27
2018-01-06T04:33:28.817Z,18.50
2018-01-06T04:35:56.218Z,18.87
2018-01-06T04:38:23.575Z,19.10
2018-01-06T04:40:51.047Z,20.20
2018-01-06T04:43:18.446Z,20.05
2018-01-06T04:45:45.835Z,17.95
2018-01-06T04:48:13.240Z,18.57
2018-01-06T04:50:40.597Z,20.40
2018-01-06T04:53:08.036Z,17.97
2018-01-06T04:55:35.396Z,17.20
2018-01-06T04:58:02.790Z,16.30
2018-01-06T05:00:30.188Z,15.80
2018-01-06T05:02:57.636Z,16.33
2018-01-06T05:05:25.047Z,16.43
2018-01-06T05:07:52.485Z,16.20
2018-01-06T05:10:19.867Z,16.40
2018-01-06T05:12:47.284Z,15.05
2018-01-06T05:15:14.725Z,19.90
2018-01-06T05:17:42.086Z,16.45
2018-01-06T05:20:09.512Z,16.60
2018-01-06T05:22:36.872Z,16.27
2018-01-06T05:25:04.293Z,17.85
2018-01-06T05:27:31.670Z,19.40
2018-01-06T05:29:59.012Z,15.90
2018-01-06T05:32:26.396Z,15.07
2018-01-06T05:34:53.746Z,15.35
2018-01-06T05:37:21.142Z,15.05
2018-01-06T05:39:49.450Z,16.40
2018-01-06T05:42:16.807Z,14.70
2018-01-06T05:44:44.175Z,16.55
2018-01-06T05:47:11.572Z,15.15
2018-01-06T05:49:38.980Z,15.67
2018-01-06T05:52:06.513Z,15.75
2018-01-06T05:54:33.890Z,15.27
2018-01-06T05:57:01.290Z,15.80
2018-01-06T05:59:28.677Z,14.65
2018-01-06T06:01:56.050Z,14.00
2018-01-06T06:04:23.419Z,14.20
2018-01-06T06:06:50.869Z,15.60
2018-01-06T06:09:18.225Z,14.87
2018-01-06T06:11:45.623Z,14.95
2018-01-06T06:14:13.016Z,14.83
2018-01-06T06:16:40.422Z,14.85
2018-01-06T06:19:07.843Z,14.03
2018-01-06T06:21:35.198Z,14.40
2018-01-06T06:24:02.570Z,14.77
2018-01-06T06:26:29.994Z,15.40
2018-01-06T06:28:57.383Z,14.23
2018-01-06T06:31:24.808Z,14.33
2018-01-06T06:33:52.237Z,15.15
2018-01-06T06:36:19.656Z,16.43
2018-01-06T06:38:47.062Z,15.30
2018-01-06T06:41:14.435Z,16.35
2018-01-06T06:43:41.832Z,15.85
2018-01-06T06:46:09.196Z,14.90
2018-01-06T06:48:36.581Z,15.70
2018-01-06T06:51:03.960Z,16.10
2018-01-06T06:53:31.365Z,16.10
2018-01-06T06:55:58.805Z,17.47
2018-01-06T06:58:26.176Z,15.17
2018-01-06T07:00:53.576Z,15.10
2018-01-06T07:03:20.983Z,16.33
2018-01-06T07:05:48.341Z,17.60
2018-01-06T07:08:15.774Z,15.55
2018-01-06T07:10:43.158Z,16.30
2018-01-06T07:13:10.524Z,19.75
2018-01-06T07:15:37.933Z,20.50
2018-01-06T07:18:05.440Z,18.70
2018-01-06T07:20:32.855Z,18.50
2018-01-06T07:23:00.262Z,20.27
2018-01-06T07:25:27.661Z,23.63
2018-01-06T07:27:55.075Z,17.53
2018-01-06T07:30:22.456Z,21.83
2018-01-06T07:32:49.837Z,26.20
2018-01-06T07:35:17.238Z,18.70
2018-01-06T07:37:44.768Z,18.90
2018-01-06T07:40:12.146Z,18.50
2018-01-06T07:42:39.553Z,21.40
2018-01-06T07:45:07.006Z,19.45
2018-01-06T07:47:34.414Z,22.03
2018-01-06T07:50:01.928Z,19.77
2018-01-06T07:52:29.337Z,28.50
2018-01-06T07:54:56.726Z,20.40
2018-01-06T07:57:24.171Z,19.63
2018-01-06T07:59:51.618Z,25.37
2018-01-06T08:02:19.008Z,21.33
2018-01-06T08:04:46.389Z,25.47
2018-01-06T08:07:13.897Z,26.70
2018-01-06T08:09:41.303Z,24.00
2018-01-06T08:12:08.716Z,25.30
2018-01-06T08:14:36.085Z,25.10
2018-01-06T08:17:03.608Z,22.75
2018-01-06T08:19:30.978Z,27.40
2018-01-06T08:21:58.345Z,33.80
2018-01-06T08:24:25.755Z,32.77
2018-01-06T08:26:53.158Z,31.53
2018-01-06T08:29:20.519Z,22.23
2018-01-06T08:31:47.929Z,25.70
2018-01-06T08:34:15.385Z,24.53
2018-01-06T08:36:42.772Z,32.30
2018-01-06T08:39:10.196Z,26.00
2018-01-06T08:41:37.570Z,23.50
2018-01-06T08:44:05.037Z,26.53
2018-01-06T08:46:32.458Z,30.67
2018-01-06T08:48:59.848Z,29.43
2018-01-06T08:51:27.214Z,26.83
2018-01-06T08:53:54.654Z,25.40
2018-01-06T08:56:22.030Z,25.00
2018-01-06T08:58:49.504Z,25.13
2018-01-06T09:01:16.858Z,24.70
2018-01-06T09:03:44.298Z,29.10
2018-01-06T09:06:11.711Z,23.97
2018-01-06T09:08:39.198Z,22.73
2018-01-06T09:11:06.690Z,25.30
2018-01-06T09:13:34.070Z,25.73
2018-01-06T09:16:01.418Z,24.75
2018-01-06T09:18:28.845Z,23.80
2018-01-06T09:20:56.222Z,23.50
2018-01-06T09:23:23.669Z,24.77
2018-01-06T09:25:51.034Z,24.30
2018-01-06T09:28:18.441Z,23.90
2018-01-06T09:30:45.891Z,27.50
2018-01-06T09:33:13.336Z,25.60
2018-01-06T09:35:40.703Z,29.63
2018-01-06T09:38:08.115Z,22.35
2018-01-06T09:40:35.525Z,25.90
2018-01-06T09:43:03.803Z,22.00
2018-01-06T09:45:31.239Z,22.45
2018-01-06T09:47:58.614Z,27.17
2018-01-06T09:50:25.983Z,24.03
2018-01-06T09:52:53.421Z,24.50
2018-01-06T09:55:20.803Z,24.10
2018-01-06T09:57:48.167Z,25.43
2018-01-06T10:00:15.585Z,29.70
2018-01-06T10:02:43.040Z,24.67
2018-01-06T10:05:10.482Z,24.10
2018-01-06T10:07:37.864Z,22.37
2018-01-06T10:10:05.508Z,21.23
2018-01-06T10:12:32.896Z,22.27
2018-01-06T10:15:00.291Z,23.80
2018-01-06T10:17:27.711Z,28.30
2018-01-06T10:19:55.142Z,22.77
2018-01-06T10:22:22.589Z,22.55
2018-01-06T10:24:49.971Z,29.43
2018-01-06T10:27:17.376Z,19.77
2018-01-06T10:29:44.791Z,21.87
2018-01-06T10:32:12.212Z,27.63
2018-01-06T10:34:39.633Z,27.70
2018-01-06T10:37:07.455Z,24.40
2018-01-06T10:39:34.858Z,26.50
2018-01-06T10:42:02.222Z,22.45
2018-01-06T10:44:29.733Z,22.27
2018-01-06T10:46:57.134Z,21.23
2018-01-06T10:49:24.506Z,20.00
2018-01-06T10:51:51.918Z,22.30
2018-01-06T10:54:19.404Z,30.80
2018-01-06T10:56:46.961Z,31.65
2018-01-06T10:59:14.322Z,22.40
2018-01-06T11:01:41.719Z,22.87
2018-01-06T11:04:09.163Z,24.43
2018-01-06T11:06:36.576Z,34.20
2018-01-06T11:09:03.946Z,25.10
2018-01-06T11:11:31.295Z,24.80
2018-01-06T11:13:58.698Z,23.00
2018-01-06T11:16:26.070Z,21.50
2018-01-06T11:18:55.673Z,27.60
2018-01-06T11:21:23.094Z,31.85
2018-01-06T11:23:50.536Z,33.40
2018-01-06T11:26:17.978Z,31.40
2018-01-06T11:28:45.350Z,21.00
2018-01-06T11:31:12.819Z,34.53
2018-01-06T11:33:40.207Z,27.85
2018-01-06T11:36:07.610Z,36.30
2018-01-06T11:38:35.044Z,29.35
2018-01-06T11:41:02.520Z,29.05
2018-01-06T11:43:29.882Z,24.05
2018-01-06T11:45:57.249Z,32.75
2018-01-06T11:48:24.682Z,21.55
2018-01-06T11:50:52.057Z,22.73
2018-01-06T11:53:19.526Z,28.50
2018-01-06T11:55:46.898Z,20.60
2018-01-06T11:58:14.301Z,30.50
2018-01-06T12:00:41.742Z,25.50
2018-01-06T12:03:09.165Z,27.00
2018-01-06T12:05:36.570Z,32.37
2018-01-06T12:08:04.036Z,22.20
2018-01-06T12:10:31.532Z,19.80
2018-01-06T12:12:58.918Z,25.80
2018-01-06T12:15:26.319Z,23.93
2018-01-06T12:17:53.745Z,21.13
2018-01-06T12:20:21.168Z,23.40
2018-01-06T12:22:48.543Z,19.95
2018-01-06T12:25:15.900Z,25.70
2018-01-06T12:27:43.311Z,22.35
2018-01-06T12:30:10.678Z,20.93
2018-01-06T12:32:38.071Z,18.75
2018-01-06T12:35:05.494Z,19.90
2018-01-06T12:37:32.963Z,17.93
2018-01-06T12:40:00.334Z,17.50
2018-01-06T12:42:27.738Z,22.30
2018-01-06T12:44:55.147Z,31.33
2018-01-06T12:47:22.563Z,20.40
2018-01-06T12:49:49.991Z,22.15
2018-01-06T12:52:17.417Z,17.93
2018-01-06T12:54:44.782Z,22.05
2018-01-06T12:57:12.298Z,17.20
2018-01-06T12:59:39.796Z,22.90
2018-01-06T13:02:07.237Z,18.10
2018-01-06T13:04:34.609Z,29.63
2018-01-06T13:07:02.040Z,17.83
2018-01-06T13:09:29.460Z,16.97
2018-01-06T13:11:56.886Z,18.85
2018-01-06T13:14:24.342Z,18.37
2018-01-06T13:16:51.797Z,18.60
2018-01-06T13:19:19.164Z,16.97
2018-01-06T13:21:46.527Z,28.75
2018-01-06T13:24:14.036Z,18.90
2018-01-06T13:26:41.522Z,24.90
2018-01-06T13:29:08.917Z,18.60
2018-01-06T13:31:36.324Z,17.20
2018-01-06T13:34:03.726Z,17.60
2018-01-06T13:36:31.093Z,20.20
2018-01-06T13:38:58.506Z,18.10
2018-01-06T13:41:25.883Z,17.17
2018-01-06T13:43:53.326Z,20.70
2018-01-06T13:46:20.858Z,16.33
2018-01-06T13:48:48.230Z,16.87
2018-01-06T13:51:15.594Z,15.80
2018-01-06T13:53:43.021Z,21.20
2018-01-06T13:56:10.396Z,16.30
2018-01-06T13:58:37.810Z,21.00
2018-01-06T14:01:05.241Z,21.80
2018-01-06T14:03:32.696Z,16.10
2018-01-06T14:06:00.106Z,21.95
2018-01-06T14:08:27.563Z,17.83
2018-01-06T14:10:54.987Z,18.17
2018-01-06T14:13:22.393Z,16.73
2018-01-06T14:15:49.782Z,19.00
2018-01-06T14:18:17.192Z,16.00
2018-01-06T14:20:44.559Z,16.23
2018-01-06T14:23:12.003Z,16.90
2018-01-06T14:25:39.402Z,16.40
2018-01-06T14:28:06.778Z,15.37
2018-01-06T14:30:34.191Z,14.30
2018-01-06T14:33:01.649Z,15.53
2018-01-06T14:35:29.054Z,17.35
2018-01-06T14:37:56.421Z,16.15
2018-01-06T14:40:23.904Z,14.73
2018-01-06T14:42:51.294Z,16.30
2018-01-06T14:45:18.663Z,18.27
2018-01-06T14:47:46.063Z,14.07
2018-01-06T14:50:13.438Z,14.80
2018-01-06T14:52:40.844Z,14.60
2018-01-06T14:55:08.333Z,17.70
2018-01-06T14:57:35.739Z,15.90
2018-01-06T15:00:03.162Z,14.50
2018-01-06T15:02:30.535Z,17.00
2018-01-06T15:04:57.962Z,15.47
2018-01-06T15:07:25.384Z,16.55
2018-01-06T15:09:52.746Z,15.87
2018-01-06T15:12:20.223Z,18.00
2018-01-06T15:14:47.632Z,15.33
2018-01-06T15:17:15.078Z,16.65
2018-01-06T15:19:42.523Z,16.25
2018-01-06T15:22:09.930Z,16.70
2018-01-06T15:24:37.286Z,16.87
2018-01-06T15:27:04.688Z,17.40
2018-01-06T15:29:32.102Z,18.05
2018-01-06T15:31:59.502Z,18.87
2018-01-06T15:34:26.871Z,20.90
2018-01-06T15:36:54.282Z,17.80
2018-01-06T15:39:21.639Z,18.27
2018-01-06T15:41:49.054Z,15.67
2018-01-06T15:44:16.460Z,17.10
2018-01-06T15:46:43.821Z,18.35
2018-01-06T15:49:11.227Z,17.33
2018-01-06T15:51:38.604Z,17.93
2018-01-06T15:54:06.006Z,18.90
2018-01-06T15:56:33.371Z,19.20
2018-01-06T15:59:00.786Z,22.40
2018-01-06T16:01:28.246Z,17.35
2018-01-06T16:03:55.648Z,17.30
2018-01-06T16:06:23.087Z,15.60
2018-01-06T16:08:50.447Z,18.55
2018-01-06T16:11:17.863Z,16.77
2018-01-06T16:13:45.255Z,17.95
2018-01-06T16:16:12.611Z,17.53
2018-01-06T16:18:40.003Z,17.45
2018-01-06T16:21:07.402Z,17.45
2018-01-06T16:23:34.805Z,18.93
2018-01-06T16:26:02.160Z,19.20
2018-01-06T16:28:29.537Z,17.33
2018-01-06T16:30:56.946Z,18.67
2018-01-06T16:33:24.386Z,20.15
2018-01-06T16:35:51.750Z,17.10
2018-01-06T16:38:19.157Z,19.13
2018-01-06T16:40:46.589Z,21.65
2018-01-06T16:43:14.006Z,19.20
2018-01-06T16:45:41.376Z,18.27
2018-01-06T16:48:08.787Z,19.20
2018-01-06T16:50:36.151Z,17.13
2018-01-06T16:53:03.518Z,20.17
2018-01-06T16:55:30.938Z,19.40
2018-01-06T16:57:58.306Z,19.63
2018-01-06T17:00:25.677Z,20.35
2018-01-06T17:02:53.074Z,19.47
2018-01-06T17:05:20.473Z,19.03
2018-01-06T17:07:47.831Z,19.65
2018-01-06T17:10:15.252Z,19.05
2018-01-06T17:12:42.592Z,19.27
2018-01-06T17:15:09.955Z,18.35
2018-01-06T17:17:37.357Z,18.90
2018-01-06T17:20:04.720Z,20.70
2018-01-06T17:22:32.102Z,21.65
2018-01-06T17:24:59.458Z,19.25
2018-01-06T17:27:26.870Z,18.00
2018-01-06T17:29:54.245Z,18.40
2018-01-06T17:32:21.614Z,17.15
2018-01-06T17:34:49.040Z,18.25
2018-01-06T17:37:16.453Z,18.93
2018-01-06T17:39:43.814Z,22.50
2018-01-06T17:42:11.190Z,19.20
2018-01-06T17:44:38.642Z,18.83
2018-01-06T17:47:06.000Z,18.05
2018-01-06T17:49:33.410Z,19.97
2018-01-06T17:52:00.809Z,21.55
2018-01-06T17:54:28.170Z,20.20
2018-01-06T17:56:55.595Z,18.90
2018-01-06T17:59:23.054Z,20.35
2018-01-06T18:01:50.461Z,18.85
2018-01-06T18:04:17.822Z,20.30
2018-01-06T18:06:45.222Z,16.73
2018-01-06T18:09:12.609Z,19.40
2018-01-06T18:11:40.035Z,20.50
2018-01-06T18:14:07.413Z,17.20
2018-01-06T18:16:34.764Z,19.40
2018-01-06T18:19:02.256Z,20.17
2018-01-06T18:21:29.613Z,21.00
2018-01-06T18:23:57.014Z,22.23
2018-01-06T18:26:24.384Z,16.70
2018-01-06T18:28:51.781Z,19.55
2018-01-06T18:31:19.210Z,19.45
2018-01-06T18:33:46.652Z,19.05
2018-01-06T18:36:14.133Z,20.25
2018-01-06T18:38:41.510Z,18.23
2018-01-06T18:41:08.950Z,17.97
2018-01-06T18:43:36.306Z,17.60
2018-01-06T18:46:03.675Z,16.97
2018-01-06T18:48:31.082Z,17.75
2018-01-06T18:50:58.442Z,17.35
2018-01-06T18:53:25.844Z,19.23
2018-01-06T18:55:53.210Z,17.80
2018-01-06T18:58:20.638Z,21.75
2018-01-06T19:00:48.011Z,19.83
2018-01-06T19:03:15.437Z,18.80
2018-01-06T19:05:42.794Z,17.80
2018-01-06T19:08:10.215Z,17.45
2018-01-06T19:10:37.620Z,17.70
2018-01-06T19:13:05.045Z,18.95
2018-01-06T19:15:32.410Z,17.85
2018-01-06T19:17:59.878Z,17.45
2018-01-06T19:20:27.295Z,17.00
2018-01-06T19:22:54.689Z,16.87
2018-01-06T19:25:22.091Z,16.43
2018-01-06T19:27:49.494Z,16.80
2018-01-06T19:30:16.897Z,15.95
2018-01-06T19:32:44.235Z,16.00
2018-01-06T19:35:11.666Z,16.03
2018-01-06T19:37:39.069Z,15.05
2018-01-06T19:40:06.450Z,14.95
2018-01-06T19:42:33.814Z,17.00
2018-01-06T19:45:01.188Z,14.80
2018-01-06T19:47:28.599Z,17.95
2018-01-06T19:49:55.969Z,16.40
2018-01-06T19:52:23.340Z,14.75
2018-01-06T19:54:50.741Z,17.30
2018-01-06T19:57:18.112Z,15.40
2018-01-06T19:59:45.498Z,14.10
2018-01-06T20:02:12.867Z,16.70
2018-01-06T20:04:40.302Z,15.00
2018-01-06T20:07:07.671Z,14.60
2018-01-06T20:09:35.062Z,15.50
2018-01-06T20:12:02.454Z,15.50
2018-01-06T20:14:29.826Z,16.05
2018-01-06T20:16:57.210Z,14.40
2018-01-06T20:19:24.647Z,14.95
2018-01-06T20:21:52.062Z,13.60
2018-01-06T20:24:19.413Z,14.50
2018-01-06T20:26:46.798Z,14.40
2018-01-06T20:29:14.162Z,13.90
2018-01-06T20:31:41.594Z,13.57
2018-01-06T20:34:08.967Z,14.33
2018-01-06T20:36:36.362Z,15.60
2018-01-06T20:39:03.717Z,13.87
2018-01-06T20:41:31.174Z,14.77
2018-01-06T20:43:58.601Z,14.55
2018-01-06T20:46:25.961Z,13.15
2018-01-06T20:48:53.331Z,16.80
2018-01-06T20:51:20.747Z,13.17
2018-01-06T20:53:48.083Z,13.57
2018-01-06T20:56:15.454Z,13.77
2018-01-06T20:58:42.891Z,13.67
2018-01-06T21:01:10.296Z,13.47
2018-01-06T21:03:37.695Z,14.05
2018-01-06T21:06:05.090Z,14.40
2018-01-06T21:08:32.491Z,13.00
2018-01-06T21:10:59.861Z,15.53
2018-01-06T21:13:27.286Z,13.10
2018-01-06T21:15:54.682Z,13.90
2018-01-06T21:18:22.251Z,12.47
2018-01-06T21:20:49.657Z,12.77
2018-01-06T21:23:17.206Z,12.90
2018-01-06T21:25:44.568Z,13.73
2018-01-06T21:28:11.994Z,11.37
2018-01-06T21:30:39.432Z,12.67
2018-01-06T21:33:06.824Z,13.33
2018-01-06T21:35:34.196Z,13.15
2018-01-06T21:38:01.621Z,13.00
2018-01-06T21:40:29.014Z,13.10
2018-01-06T21:42:56.752Z,13.20
2018-01-06T21:45:24.110Z,14.13
2018-01-06T21:47:51.502Z,13.85
2018-01-06T21:50:18.957Z,13.10
2018-01-06T21:52:46.457Z,15.67
2018-01-06T21:55:13.907Z,12.90
2018-01-06T21:57:41.502Z,13.53
2018-01-06T22:00:09.000Z,12.37
2018-01-06T22:02:36.357Z,15.55
2018-01-06T22:05:03.746Z,12.95
2018-01-06T22:07:31.153Z,13.70
2018-01-06T22:09:59.002Z,13.63
2018-01-06T22:12:26.559Z,14.50
2018-01-06T22:14:53.925Z,15.67
2018-01-06T22:17:21.354Z,13.10
2018-01-06T22:19:48.715Z,14.35
2018-01-06T22:22:16.075Z,14.77
2018-01-06T22:24:43.533Z,11.80
2018-01-06T22:27:11.622Z,16.00
2018-01-06T22:29:39.832Z,14.25
2018-01-06T22:32:07.242Z,16.67
2018-01-06T22:34:34.663Z,16.50
2018-01-06T22:37:02.123Z,14.57
2018-01-06T22:39:29.472Z,16.90
2018-01-06T22:41:56.879Z,15.30
2018-01-06T22:44:24.258Z,16.93
2018-01-06T22:46:51.603Z,16.70
2018-01-06T22:49:19.057Z,17.47
2018-01-06T22:51:46.550Z,16.77
2018-01-06T22:54:13.911Z,16.77
2018-01-06T22:56:41.298Z,16.40
2018-01-06T22:59:08.722Z,15.00
2018-01-06T23:01:36.147Z,14.87
2018-01-06T23:04:03.554Z,17.30
2018-01-06T23:06:30.914Z,16.13
2018-01-06T23:08:58.303Z,16.00
2018-01-06T23:11:25.707Z,16.60
2018-01-06T23:13:53.114Z,18.30
2018-01-06T23:16:20.503Z,14.77
2018-01-06T23:18:47.880Z,14.95
2018-01-06T23:21:15.282Z,14.73
2018-01-06T23:23:42.696Z,14.93
2018-01-06T23:26:10.069Z,18.40
2018-01-06T23:28:37.474Z,15.40
2018-01-06T23:31:04.828Z,15.10
2018-01-06T23:33:32.270Z,14.95
2018-01-06T23:35:59.733Z,13.60
2018-01-06T23:38:27.126Z,14.05
2018-01-06T23:40:54.535Z,14.40
2018-01-06T23:43:21.890Z,13.70
2018-01-06T23:45:49.286Z,14.50
2018-01-06T23:48:16.704Z,14.37
2018-01-06T23:50:44.216Z,15.35
2018-01-06T23:53:11.607Z,15.00
2018-01-06T23:55:39.123Z,14.97
2018-01-06T23:58:06.483Z,13.10
