createdAt,value
2019-05-14T00:00:34.222Z,4.00
2019-05-14T00:01:34.206Z,4.00
2019-05-14T00:02:34.175Z,4.00
2019-05-14T00:03:34.152Z,4.00
2019-05-14T00:04:34.137Z,4.00
2019-05-14T00:05:34.109Z,4.00
2019-05-14T00:06:34.093Z,4.00
2019-05-14T00:07:34.070Z,4.00
2019-05-14T00:08:34.038Z,4.00
2019-05-14T00:09:34.018Z,4.00
2019-05-14T00:10:34.085Z,4.00
2019-05-14T00:11:33.981Z,4.00
2019-05-14T00:12:33.948Z,4.00
2019-05-14T00:13:33.925Z,4.00
2019-05-14T00:14:39.552Z,4.00
2019-05-14T00:15:33.890Z,4.00
2019-05-14T00:16:33.863Z,4.00
2019-05-14T00:17:33.837Z,4.00
2019-05-14T00:18:33.825Z,4.00
2019-05-14T00:19:33.791Z,4.00
2019-05-14T00:20:33.766Z,4.00
2019-05-14T00:21:33.756Z,4.00
2019-05-14T00:22:33.721Z,4.00
2019-05-14T00:23:33.700Z,4.00
2019-05-14T00:24:33.684Z,4.00
2019-05-14T00:25:33.650Z,4.00
2019-05-14T00:26:33.638Z,4.00
2019-05-14T00:27:33.615Z,4.00
2019-05-14T00:28:33.586Z,4.00
2019-05-14T00:29:33.560Z,4.00
2019-05-14T00:30:33.537Z,4.00
2019-05-14T00:31:33.519Z,4.00
2019-05-14T00:32:33.494Z,4.00
2019-05-14T00:33:33.469Z,4.00
2019-05-14T00:34:33.448Z,4.00
2019-05-14T00:35:35.743Z,4.00
2019-05-14T00:36:33.409Z,4.00
2019-05-14T00:37:33.378Z,4.00
2019-05-14T00:38:33.358Z,4.00
2019-05-14T00:39:33.332Z,4.00
2019-05-14T00:40:33.308Z,4.00
2019-05-14T00:41:33.286Z,4.00
2019-05-14T00:42:33.261Z,4.00
2019-05-14T00:43:33.240Z,4.00
2019-05-14T00:44:33.217Z,4.00
2019-05-14T00:45:33.202Z,4.00
2019-05-14T00:46:33.172Z,4.00
2019-05-14T00:47:33.152Z,4.00
2019-05-14T00:48:33.124Z,4.00
2019-05-14T00:49:33.099Z,4.00
2019-05-14T00:50:33.079Z,4.00
2019-05-14T00:51:33.057Z,4.00
2019-05-14T00:52:33.032Z,4.00
2019-05-14T00:53:33.029Z,4.00
2019-05-14T00:54:32.986Z,4.00
2019-05-14T00:55:32.967Z,4.00
2019-05-14T00:56:32.950Z,4.00
2019-05-14T00:57:32.918Z,4.00
2019-05-14T00:58:32.908Z,4.00
2019-05-14T00:59:32.873Z,4.00
2019-05-14T01:00:32.847Z,4.00
2019-05-14T01:01:32.837Z,4.00
2019-05-14T01:02:32.804Z,4.00
2019-05-14T01:03:32.780Z,4.00
2019-05-14T01:04:32.757Z,4.00
2019-05-14T01:05:32.732Z,4.00
2019-05-14T01:06:32.711Z,4.00
2019-05-14T01:07:32.689Z,4.00
2019-05-14T01:08:32.675Z,4.00
2019-05-14T01:09:32.647Z,4.00
2019-05-14T01:10:32.619Z,4.00
2019-05-14T01:11:32.603Z,4.00
2019-05-14T01:12:32.571Z,4.00
2019-05-14T01:13:32.549Z,4.00
2019-05-14T01:14:32.526Z,4.00
2019-05-14T01:15:32.501Z,4.00
2019-05-14T01:16:32.487Z,4.00
2019-05-14T01:17:32.457Z,4.00
2019-05-14T01:18:32.491Z,4.00
2019-05-14T01:19:32.413Z,4.00
2019-05-14T01:20:32.389Z,4.00
2019-05-14T01:21:32.362Z,4.00
2019-05-14T01:22:32.341Z,4.00
2019-05-14T01:23:32.496Z,4.00
2019-05-14T01:24:32.382Z,4.00
2019-05-14T01:25:32.429Z,4.00
2019-05-14T01:26:32.248Z,4.00
2019-05-14T01:27:32.224Z,4.00
2019-05-14T01:28:32.417Z,4.00
2019-05-14T01:29:32.176Z,4.00
2019-05-14T01:30:32.198Z,4.00
2019-05-14T01:31:32.181Z,4.00
2019-05-14T01:32:32.106Z,4.00
2019-05-14T01:33:32.102Z,4.00
2019-05-14T01:34:32.552Z,4.00
2019-05-14T01:35:32.036Z,4.00
2019-05-14T01:36:32.224Z,4.00
2019-05-14T01:37:31.989Z,4.00
2019-05-14T01:38:31.967Z,4.00
2019-05-14T01:39:32.267Z,4.00
2019-05-14T01:40:31.929Z,4.00
2019-05-14T01:41:31.909Z,4.00
2019-05-14T01:42:32.160Z,4.00
2019-05-14T01:43:31.853Z,4.00
2019-05-14T01:44:32.006Z,4.00
2019-05-14T01:45:31.897Z,4.00
2019-05-14T01:46:31.842Z,4.00
2019-05-14T01:47:31.981Z,4.00
2019-05-14T01:48:31.734Z,4.00
2019-05-14T01:49:31.982Z,4.00
2019-05-14T01:50:32.338Z,4.00
2019-05-14T01:51:31.867Z,4.00
2019-05-14T01:52:31.899Z,4.00
2019-05-14T01:53:31.616Z,4.00
2019-05-14T01:54:31.811Z,4.00
2019-05-14T01:55:32.505Z,4.00
2019-05-14T01:56:32.011Z,4.00
2019-05-14T01:57:31.532Z,4.00
2019-05-14T01:58:31.502Z,4.00
2019-05-14T01:59:32.166Z,4.00
2019-05-14T02:00:31.596Z,4.00
2019-05-14T02:01:31.700Z,4.00
2019-05-14T02:02:31.444Z,4.00
2019-05-14T02:03:32.322Z,4.00
2019-05-14T02:04:31.797Z,4.00
2019-05-14T02:05:31.351Z,4.00
2019-05-14T02:06:31.782Z,4.00
2019-05-14T02:07:31.520Z,4.00
2019-05-14T02:08:32.247Z,4.00
2019-05-14T02:09:31.258Z,4.00
2019-05-14T02:10:31.643Z,4.00
2019-05-14T02:11:32.028Z,4.00
2019-05-14T02:12:31.645Z,4.00
2019-05-14T02:13:32.232Z,4.00
2019-05-14T02:14:31.556Z,4.00
2019-05-14T02:15:39.139Z,4.00
2019-05-14T02:16:31.510Z,4.00
2019-05-14T02:17:31.785Z,4.00
2019-05-14T02:18:31.253Z,4.00
2019-05-14T02:19:31.641Z,4.00
2019-05-14T02:20:32.083Z,4.00
2019-05-14T02:21:31.731Z,4.00
2019-05-14T02:22:32.035Z,4.00
2019-05-14T02:23:31.995Z,4.00
2019-05-14T02:24:32.167Z,4.00
2019-05-14T02:25:32.044Z,4.00
2019-05-14T02:26:31.559Z,4.00
2019-05-14T02:27:34.908Z,4.00
2019-05-14T02:28:31.512Z,4.00
2019-05-14T02:29:31.972Z,4.00
2019-05-14T02:30:45.708Z,4.00
2019-05-14T02:31:30.735Z,4.00
2019-05-14T02:32:30.699Z,4.00
2019-05-14T02:33:31.059Z,4.00
2019-05-14T02:34:30.651Z,4.00
2019-05-14T02:35:30.841Z,4.00
2019-05-14T02:36:31.060Z,4.00
2019-05-14T02:37:30.595Z,4.00
2019-05-14T02:38:30.558Z,4.00
2019-05-14T02:39:30.543Z,4.00
2019-05-14T02:40:30.509Z,8.00
2019-05-14T02:41:30.490Z,8.00
2019-05-14T02:42:30.462Z,8.00
2019-05-14T02:43:30.443Z,8.00
2019-05-14T02:44:30.432Z,8.00
2019-05-14T02:45:30.617Z,8.00
2019-05-14T02:46:30.378Z,4.00
2019-05-14T02:47:30.344Z,4.00
2019-05-14T02:48:30.318Z,4.00
2019-05-14T02:49:30.364Z,4.00
2019-05-14T02:50:30.279Z,4.00
2019-05-14T02:51:30.388Z,4.00
2019-05-14T02:52:30.224Z,4.00
2019-05-14T02:53:30.240Z,4.00
2019-05-14T02:54:30.176Z,4.00
2019-05-14T02:55:30.199Z,4.00
2019-05-14T02:56:30.129Z,8.00
2019-05-14T02:57:30.497Z,8.00
2019-05-14T02:58:30.303Z,8.00
2019-05-14T02:59:30.746Z,4.00
2019-05-14T03:00:30.381Z,8.00
2019-05-14T03:01:30.317Z,8.00
2019-05-14T03:02:29.987Z,4.00
2019-05-14T03:03:30.176Z,8.00
2019-05-14T03:04:30.278Z,8.00
2019-05-14T03:05:29.913Z,8.00
2019-05-14T03:06:29.891Z,8.00
2019-05-14T03:07:29.984Z,12.00
2019-05-14T03:08:30.648Z,12.00
2019-05-14T03:09:29.817Z,12.00
2019-05-14T03:10:30.414Z,12.00
2019-05-14T03:11:30.019Z,16.00
2019-05-14T03:12:30.414Z,16.00
2019-05-14T03:13:29.995Z,20.00
2019-05-14T03:14:30.444Z,20.00
2019-05-14T03:15:29.675Z,24.00
2019-05-14T03:16:35.253Z,24.00
2019-05-14T03:17:30.133Z,20.00
2019-05-14T03:18:30.035Z,24.00
2019-05-14T03:19:30.052Z,28.00
2019-05-14T03:20:29.554Z,32.00
2019-05-14T03:21:30.472Z,36.00
2019-05-14T03:22:43.388Z,36.00
2019-05-14T03:23:30.092Z,40.00
2019-05-14T03:24:29.519Z,48.00
2019-05-14T03:25:30.278Z,48.00
2019-05-14T03:26:29.791Z,52.00
2019-05-14T03:27:30.532Z,60.00
2019-05-14T03:28:30.359Z,64.00
2019-05-14T03:29:30.668Z,68.00
2019-05-14T03:30:32.467Z,72.00
2019-05-14T03:31:32.888Z,80.00
2019-05-14T03:32:32.856Z,88.00
2019-05-14T03:33:33.259Z,96.00
2019-05-14T03:34:32.770Z,104.00
2019-05-14T03:35:40.829Z,112.00
2019-05-14T03:36:34.382Z,120.00
2019-05-14T03:37:30.999Z,128.00
2019-05-14T03:38:29.765Z,140.00
2019-05-14T03:39:29.660Z,156.00
2019-05-14T03:40:29.506Z,172.00
2019-05-14T03:41:30.609Z,196.00
2019-05-14T03:42:29.365Z,224.00
2019-05-14T03:43:29.780Z,252.00
2019-05-14T03:44:29.309Z,280.00
2019-05-14T03:45:29.932Z,316.00
2019-05-14T03:46:44.241Z,368.00
2019-05-14T03:47:29.879Z,408.00
2019-05-14T03:48:29.882Z,432.00
2019-05-14T03:49:29.061Z,452.00
2019-05-14T03:50:29.824Z,468.00
2019-05-14T03:51:29.774Z,500.00
2019-05-14T03:52:29.436Z,528.00
2019-05-14T03:53:29.722Z,564.00
2019-05-14T03:54:29.747Z,604.00
2019-05-14T03:55:29.373Z,648.00
2019-05-14T03:56:29.936Z,700.00
2019-05-14T03:57:29.333Z,748.00
2019-05-14T03:58:30.050Z,800.00
2019-05-14T03:59:29.318Z,852.00
2019-05-14T04:00:29.351Z,916.00
2019-05-14T04:01:29.781Z,984.00
2019-05-14T04:02:29.695Z,1076.00
2019-05-14T04:03:29.470Z,1156.00
2019-05-14T04:04:29.906Z,1228.00
2019-05-14T04:05:29.427Z,1296.00
2019-05-14T04:06:30.157Z,1376.00
2019-05-14T04:07:30.394Z,1476.00
2019-05-14T04:08:29.474Z,1584.00
2019-05-14T04:09:29.382Z,1720.00
2019-05-14T04:10:30.112Z,1824.00
2019-05-14T04:11:29.345Z,1904.00
2019-05-14T04:12:29.319Z,1972.00
2019-05-14T04:13:30.212Z,2036.00
2019-05-14T04:14:29.203Z,2104.00
2019-05-14T04:15:29.871Z,2156.00
2019-05-14T04:16:29.261Z,2192.00
2019-05-14T04:17:36.193Z,2220.00
2019-05-14T04:18:29.163Z,2232.00
2019-05-14T04:19:29.590Z,2272.00
2019-05-14T04:20:29.799Z,2320.00
2019-05-14T04:21:29.769Z,2372.00
2019-05-14T04:22:29.890Z,2424.00
2019-05-14T04:23:28.949Z,2484.00
2019-05-14T04:24:29.487Z,2520.00
2019-05-14T04:25:29.606Z,2540.00
2019-05-14T04:26:30.265Z,2560.00
2019-05-14T04:27:29.917Z,2572.00
2019-05-14T04:28:29.832Z,2600.00
2019-05-14T04:29:30.593Z,2632.00
2019-05-14T04:30:28.996Z,2672.00
2019-05-14T04:31:29.868Z,2728.00
2019-05-14T04:32:29.220Z,2776.00
2019-05-14T04:33:30.406Z,2816.00
2019-05-14T04:34:29.999Z,2836.00
2019-05-14T04:35:29.661Z,2832.00
2019-05-14T04:36:29.964Z,2808.00
2019-05-14T04:37:29.004Z,2760.00
2019-05-14T04:38:29.928Z,2676.00
2019-05-14T04:39:30.706Z,2580.00
2019-05-14T04:40:29.716Z,2524.00
2019-05-14T04:41:29.889Z,2492.00
2019-05-14T04:42:29.506Z,2516.00
2019-05-14T04:43:29.393Z,2544.00
2019-05-14T04:44:29.741Z,2580.00
2019-05-14T04:45:29.669Z,2652.00
2019-05-14T04:46:30.202Z,2708.00
2019-05-14T04:47:35.911Z,2736.00
2019-05-14T04:48:36.329Z,2756.00
2019-05-14T04:49:29.071Z,2784.00
2019-05-14T04:50:29.695Z,2832.00
2019-05-14T04:51:30.329Z,2896.00
2019-05-14T04:52:29.280Z,2968.00
2019-05-14T04:53:30.863Z,3072.00
2019-05-14T04:54:30.279Z,3188.00
2019-05-14T04:55:29.700Z,3308.00
2019-05-14T04:56:30.214Z,3420.00
2019-05-14T04:57:29.957Z,3484.00
2019-05-14T04:58:29.775Z,3548.00
2019-05-14T04:59:29.900Z,3632.00
2019-05-14T05:00:30.562Z,3732.00
2019-05-14T05:01:29.511Z,3872.00
2019-05-14T05:02:29.976Z,4012.00
2019-05-14T05:03:30.871Z,4148.00
2019-05-14T05:04:29.848Z,4304.00
2019-05-14T05:05:29.838Z,4428.00
2019-05-14T05:06:29.107Z,4536.00
2019-05-14T05:07:29.794Z,4612.00
2019-05-14T05:08:30.009Z,4624.00
2019-05-14T05:09:29.292Z,4664.00
2019-05-14T05:10:29.699Z,4504.00
2019-05-14T05:11:29.101Z,4448.00
2019-05-14T05:12:29.390Z,4580.00
2019-05-14T05:13:29.140Z,4544.00
2019-05-14T05:14:29.451Z,4748.00
2019-05-14T05:15:29.026Z,4868.00
2019-05-14T05:16:29.363Z,4888.00
2019-05-14T05:17:42.837Z,4840.00
2019-05-14T05:18:29.395Z,4796.00
2019-05-14T05:19:29.063Z,4816.00
2019-05-14T05:20:29.155Z,4916.00
2019-05-14T05:21:28.300Z,5052.00
2019-05-14T05:22:28.634Z,5196.00
2019-05-14T05:23:28.260Z,5340.00
2019-05-14T05:24:28.748Z,5484.00
2019-05-14T05:25:29.075Z,5648.00
2019-05-14T05:26:28.669Z,5748.00
2019-05-14T05:27:28.635Z,6076.00
2019-05-14T05:28:28.405Z,8608.00
2019-05-14T05:29:28.560Z,22752.00
2019-05-14T05:30:26.466Z,31904.00
2019-05-14T05:31:28.416Z,33952.00
2019-05-14T05:32:28.524Z,32384.00
2019-05-14T05:33:29.382Z,33280.00
2019-05-14T05:34:28.242Z,33728.00
2019-05-14T05:35:29.007Z,33856.00
2019-05-14T05:36:28.854Z,27008.00
2019-05-14T05:37:26.358Z,25824.00
2019-05-14T05:38:28.952Z,28832.00
2019-05-14T05:39:28.277Z,33984.00
2019-05-14T05:40:28.667Z,40064.00
2019-05-14T05:41:28.241Z,39424.00
2019-05-14T05:42:26.254Z,32480.00
2019-05-14T05:43:28.386Z,35968.00
2019-05-14T05:44:28.545Z,39520.00
2019-05-14T05:45:26.148Z,43328.00
2019-05-14T05:46:28.368Z,42880.00
2019-05-14T05:47:28.529Z,42720.00
2019-05-14T05:48:28.367Z,43488.00
2019-05-14T05:49:26.073Z,44096.00
2019-05-14T05:50:28.550Z,45152.00
2019-05-14T05:51:28.701Z,46400.00
2019-05-14T05:52:28.306Z,46816.00
2019-05-14T05:53:28.529Z,45088.00
2019-05-14T05:54:25.988Z,43488.00
2019-05-14T05:55:28.629Z,46528.00
2019-05-14T05:56:25.952Z,47936.00
2019-05-14T05:57:28.382Z,48512.00
2019-05-14T05:58:29.611Z,49696.00
2019-05-14T05:59:25.919Z,48128.00
2019-05-14T06:00:25.891Z,47328.00
2019-05-14T06:01:39.372Z,48288.00
2019-05-14T06:02:25.863Z,47552.00
2019-05-14T06:03:29.614Z,47488.00
2019-05-14T06:04:25.831Z,48736.00
2019-05-14T06:05:25.816Z,51328.00
2019-05-14T06:06:28.383Z,52064.00
2019-05-14T06:09:04.756Z,54112.00
2019-05-14T06:10:04.744Z,55744.00
2019-05-14T06:11:04.727Z,54720.00
2019-05-14T06:12:04.713Z,53792.00
2019-05-14T06:13:04.705Z,53376.00
2019-05-14T06:14:04.694Z,53376.00
2019-05-14T06:15:04.679Z,56416.00
2019-05-14T06:16:04.675Z,54368.00
2019-05-14T06:17:04.641Z,50048.00
2019-05-14T06:18:17.070Z,52672.00
2019-05-14T06:19:04.723Z,58912.00
2019-05-14T06:20:04.606Z,59552.00
2019-05-14T06:21:04.597Z,56992.00
2019-05-14T06:22:04.580Z,45344.00
2019-05-14T06:23:04.592Z,55008.00
2019-05-14T06:24:04.565Z,50400.00
2019-05-14T06:25:04.542Z,51904.00
2019-05-14T06:26:04.540Z,55104.00
2019-05-14T06:27:04.526Z,14912.00
2019-05-14T06:28:04.510Z,33984.00
2019-05-14T06:29:04.492Z,45024.00
2019-05-14T06:30:04.489Z,67520.00
2019-05-14T06:31:04.469Z,29888.00
2019-05-14T06:32:04.461Z,42976.00
2019-05-14T06:33:04.445Z,67008.00
2019-05-14T06:34:04.433Z,61696.00
2019-05-14T06:35:04.422Z,61536.00
2019-05-14T06:36:08.669Z,63712.00
2019-05-14T06:37:04.396Z,58368.00
2019-05-14T06:38:04.384Z,56736.00
2019-05-14T06:39:04.379Z,55872.00
2019-05-14T06:40:04.360Z,54688.00
2019-05-14T06:41:04.357Z,57184.00
2019-05-14T06:42:04.338Z,56960.00
2019-05-14T06:43:04.327Z,57824.00
2019-05-14T06:44:04.314Z,61664.00
2019-05-14T06:45:04.305Z,61344.00
2019-05-14T06:46:04.323Z,13112.00
2019-05-14T06:47:04.490Z,24480.00
2019-05-14T06:48:04.269Z,31552.00
2019-05-14T06:49:04.259Z,28192.00
2019-05-14T06:50:04.248Z,64800.00
2019-05-14T06:51:04.255Z,39872.00
2019-05-14T06:52:04.226Z,34592.00
2019-05-14T06:53:04.225Z,65056.00
2019-05-14T06:54:04.202Z,50624.00
2019-05-14T06:55:04.190Z,49632.00
2019-05-14T06:56:04.184Z,72256.00
2019-05-14T06:57:04.192Z,71552.00
2019-05-14T06:58:04.155Z,48096.00
2019-05-14T06:59:04.155Z,60288.00
2019-05-14T07:00:04.137Z,50880.00
2019-05-14T07:01:04.131Z,16416.00
2019-05-14T07:02:04.171Z,35264.00
2019-05-14T07:03:04.096Z,29344.00
2019-05-14T07:04:04.085Z,32576.00
2019-05-14T07:05:04.072Z,32352.00
2019-05-14T07:06:04.060Z,57760.00
2019-05-14T07:07:04.051Z,48416.00
2019-05-14T07:08:04.052Z,52192.00
2019-05-14T07:09:04.024Z,47808.00
2019-05-14T07:10:04.016Z,32768.00
2019-05-14T07:11:03.999Z,9592.00
2019-05-14T07:12:03.996Z,14536.00
2019-05-14T07:13:03.978Z,18528.00
2019-05-14T07:14:03.966Z,8920.00
2019-05-14T07:15:04.030Z,9056.00
2019-05-14T07:16:03.938Z,10364.00
2019-05-14T07:17:03.926Z,14904.00
2019-05-14T07:18:03.928Z,35296.00
2019-05-14T07:19:03.902Z,9216.00
2019-05-14T07:20:03.892Z,8432.00
2019-05-14T07:21:03.881Z,8560.00
2019-05-14T07:22:03.868Z,16864.00
2019-05-14T07:23:03.857Z,17888.00
2019-05-14T07:24:03.843Z,19296.00
2019-05-14T07:25:03.829Z,24768.00
2019-05-14T07:26:03.814Z,10860.00
2019-05-14T07:27:03.807Z,9596.00
2019-05-14T07:28:03.780Z,21344.00
2019-05-14T07:29:03.765Z,12104.00
2019-05-14T07:31:52.549Z,7972.00
2019-05-14T07:32:51.741Z,8188.00
2019-05-14T07:33:51.722Z,17664.00
2019-05-14T07:34:51.698Z,17168.00
2019-05-14T07:35:51.672Z,11352.00
2019-05-14T07:36:51.659Z,7340.00
2019-05-14T07:37:51.645Z,8128.00
2019-05-14T07:38:51.640Z,7732.00
2019-05-14T07:39:51.614Z,7880.00
2019-05-14T07:40:51.609Z,12736.00
2019-05-14T07:41:51.581Z,13264.00
2019-05-14T07:42:51.577Z,8596.00
2019-05-14T07:43:51.554Z,8680.00
2019-05-14T07:44:51.533Z,10436.00
2019-05-14T07:45:51.523Z,10468.00
2019-05-14T07:47:24.713Z,8296.00
2019-05-14T07:47:51.495Z,14580.00
2019-05-14T07:49:04.402Z,9500.00
2019-05-14T07:49:51.455Z,10968.00
2019-05-14T07:50:52.217Z,11840.00
2019-05-14T07:51:51.424Z,22240.00
2019-05-14T07:52:51.406Z,12368.00
2019-05-14T07:53:51.389Z,18656.00
2019-05-14T07:55:24.583Z,26112.00
2019-05-14T07:56:24.574Z,52800.00
2019-05-14T07:56:53.082Z,21120.00
2019-05-14T07:58:24.539Z,34432.00
2019-05-14T07:58:51.314Z,9440.00
2019-05-14T07:59:51.317Z,14620.00
2019-05-14T08:00:51.286Z,8204.00
2019-05-14T08:01:51.260Z,9276.00
2019-05-14T08:02:51.851Z,8068.00
2019-05-14T08:03:51.228Z,8212.00
2019-05-14T08:04:51.229Z,8472.00
2019-05-14T08:05:51.197Z,9628.00
2019-05-14T08:06:51.284Z,8288.00
2019-05-14T08:07:51.172Z,7988.00
2019-05-14T08:09:24.356Z,10272.00
2019-05-14T08:09:51.145Z,7880.00
2019-05-14T08:11:24.326Z,7940.00
2019-05-14T08:11:51.097Z,7812.00
2019-05-14T08:13:24.292Z,7704.00
2019-05-14T08:15:38.527Z,8360.00
2019-05-14T08:16:38.115Z,9384.00
2019-05-14T08:17:38.667Z,11260.00
2019-05-14T08:18:39.315Z,12204.00
2019-05-14T08:19:38.528Z,13256.00
2019-05-14T08:20:37.972Z,10356.00
2019-05-14T08:21:38.572Z,10312.00
2019-05-14T08:23:09.686Z,10812.00
2019-05-14T08:23:38.913Z,14104.00
2019-05-14T08:24:38.532Z,19808.00
2019-05-14T08:25:38.806Z,55424.00
2019-05-14T08:26:38.244Z,13936.00
2019-05-14T08:27:38.639Z,14708.00
2019-05-14T08:29:09.579Z,50208.00
2019-05-14T08:29:39.751Z,23264.00
2019-05-14T08:30:38.716Z,12852.00
2019-05-14T08:31:38.381Z,12084.00
2019-05-14T08:32:36.291Z,11280.00
2019-05-14T08:33:36.282Z,9064.00
2019-05-14T08:34:36.251Z,8296.00
2019-05-14T08:35:36.235Z,7808.00
2019-05-14T08:36:37.946Z,9148.00
2019-05-14T08:37:38.479Z,9532.00
2019-05-14T08:38:38.318Z,8272.00
2019-05-14T08:39:38.882Z,7736.00
2019-05-14T08:40:37.882Z,8756.00
2019-05-14T08:41:38.262Z,9960.00
2019-05-14T08:42:37.890Z,10328.00
2019-05-14T08:43:36.104Z,11724.00
2019-05-14T08:44:38.746Z,12112.00
2019-05-14T08:45:36.072Z,12468.00
2019-05-14T08:46:36.053Z,14372.00
2019-05-14T08:47:36.037Z,18080.00
2019-05-14T08:48:38.628Z,18720.00
2019-05-14T08:49:41.999Z,14204.00
2019-05-14T08:50:35.986Z,12680.00
2019-05-14T08:51:38.582Z,12592.00
2019-05-14T08:52:35.955Z,12340.00
2019-05-14T08:53:37.954Z,13172.00
2019-05-14T08:54:35.929Z,14624.00
2019-05-14T08:55:38.146Z,17248.00
2019-05-14T08:56:38.733Z,18560.00
2019-05-14T08:57:38.449Z,15704.00
2019-05-14T08:58:38.299Z,18304.00
2019-05-14T09:00:13.947Z,15800.00
2019-05-14T09:02:21.315Z,16832.00
2019-05-14T09:03:21.297Z,17888.00
2019-05-14T09:04:22.739Z,75936.00
2019-05-14T09:05:21.272Z,16176.00
2019-05-14T09:06:21.258Z,13220.00
2019-05-14T09:07:21.231Z,12688.00
2019-05-14T09:08:21.227Z,13332.00
2019-05-14T09:09:54.420Z,12284.00
2019-05-14T09:10:21.191Z,12260.00
2019-05-14T09:11:24.292Z,16204.00
2019-05-14T09:12:21.147Z,15084.00
2019-05-14T09:13:21.139Z,61248.00
2019-05-14T09:14:21.113Z,14480.00
2019-05-14T09:15:54.312Z,17632.00
2019-05-14T09:16:37.093Z,16536.00
2019-05-14T09:17:21.071Z,39328.00
2019-05-14T09:18:21.050Z,50720.00
2019-05-14T09:20:02.465Z,22944.00
2019-05-14T09:22:09.376Z,29376.00
2019-05-14T09:23:09.093Z,40448.00
2019-05-14T09:24:09.407Z,30368.00
2019-05-14T09:25:08.439Z,72992.00
2019-05-14T09:26:09.281Z,20448.00
2019-05-14T09:27:08.442Z,56320.00
2019-05-14T09:28:08.940Z,62272.00
2019-05-14T09:29:39.684Z,56832.00
2019-05-14T09:30:06.472Z,25248.00
2019-05-14T09:31:08.459Z,24192.00
2019-05-14T09:32:09.338Z,91168.00
2019-05-14T09:33:08.572Z,12732.00
2019-05-14T09:34:09.038Z,11744.00
2019-05-14T09:36:11.172Z,13768.00
2019-05-14T09:36:55.758Z,13848.00
2019-05-14T09:37:55.744Z,14856.00
2019-05-14T09:38:58.196Z,15680.00
2019-05-14T09:39:58.272Z,25280.00
2019-05-14T09:41:08.270Z,16136.00
2019-05-14T09:41:58.019Z,30272.00
2019-05-14T09:42:58.501Z,29376.00
2019-05-14T09:43:55.651Z,24192.00
2019-05-14T09:44:55.640Z,14444.00
2019-05-14T09:45:55.627Z,14012.00
2019-05-14T09:46:55.620Z,12588.00
2019-05-14T09:47:55.596Z,11696.00
2019-05-14T09:48:55.593Z,10836.00
2019-05-14T09:49:55.586Z,10340.00
2019-05-14T09:50:55.563Z,11376.00
2019-05-14T09:51:55.538Z,12016.00
2019-05-14T09:52:55.524Z,13492.00
2019-05-14T09:53:55.515Z,79936.00
2019-05-14T09:55:28.711Z,38016.00
2019-05-14T09:57:41.139Z,87264.00
2019-05-14T09:58:41.138Z,47136.00
2019-05-14T09:59:41.105Z,14516.00
2019-05-14T10:00:41.090Z,30176.00
2019-05-14T10:01:41.073Z,36032.00
2019-05-14T10:02:41.070Z,16484.00
2019-05-14T10:03:41.050Z,13340.00
2019-05-14T10:04:41.567Z,10924.00
2019-05-14T10:06:14.229Z,10992.00
2019-05-14T10:06:41.008Z,13372.00
2019-05-14T10:07:41.007Z,53088.00
2019-05-14T10:08:40.986Z,113088.00
2019-05-14T10:09:41.016Z,25024.00
2019-05-14T10:10:40.953Z,108608.00
2019-05-14T10:11:40.937Z,109440.00
2019-05-14T10:12:52.654Z,107936.00
2019-05-14T10:13:40.924Z,105184.00
2019-05-14T10:15:58.730Z,104640.00
2019-05-14T10:16:58.255Z,106496.00
2019-05-14T10:18:40.368Z,147360.00
2019-05-14T10:19:40.370Z,107168.00
2019-05-14T10:20:45.439Z,112640.00
2019-05-14T10:21:40.337Z,114464.00
2019-05-14T10:22:41.860Z,114848.00
2019-05-14T10:23:40.318Z,112288.00
2019-05-14T10:24:40.307Z,63616.00
2019-05-14T10:25:42.314Z,36288.00
2019-05-14T10:27:13.499Z,112992.00
2019-05-14T10:27:40.281Z,15144.00
2019-05-14T10:28:43.440Z,16932.00
2019-05-14T10:29:40.263Z,56768.00
2019-05-14T10:30:40.263Z,78368.00
2019-05-14T10:31:40.258Z,110624.00
2019-05-14T10:32:41.712Z,105216.00
2019-05-14T10:33:40.228Z,102624.00
2019-05-14T10:34:40.220Z,99520.00
2019-05-14T10:36:39.110Z,80768.00
2019-05-14T10:36:40.212Z,87872.00
2019-05-14T10:39:25.809Z,100864.00
2019-05-14T10:40:25.795Z,107904.00
2019-05-14T10:41:25.789Z,109824.00
2019-05-14T10:42:25.788Z,107392.00
2019-05-14T10:43:28.577Z,114496.00
2019-05-14T10:44:25.767Z,112640.00
2019-05-14T10:45:25.769Z,56000.00
2019-05-14T10:46:25.753Z,101568.00
2019-05-14T10:47:58.958Z,96352.00
2019-05-14T10:48:25.753Z,21856.00
2019-05-14T10:49:25.744Z,107968.00
2019-05-14T10:50:25.731Z,88512.00
2019-05-14T10:51:28.175Z,16328.00
2019-05-14T10:52:28.666Z,14612.00
2019-05-14T10:53:28.663Z,16208.00
2019-05-14T10:54:28.675Z,16324.00
2019-05-14T10:55:27.802Z,48928.00
2019-05-14T10:56:59.476Z,83712.00
2019-05-14T10:57:25.698Z,103488.00
2019-05-14T10:58:25.681Z,97120.00
2019-05-14T10:59:25.685Z,92736.00
2019-05-14T11:00:28.242Z,90720.00
2019-05-14T11:01:25.657Z,50048.00
2019-05-14T11:02:25.649Z,72512.00
2019-05-14T11:03:25.643Z,104768.00
2019-05-14T11:04:28.424Z,100544.00
2019-05-14T11:05:28.014Z,94720.00
2019-05-14T11:06:25.623Z,98912.00
2019-05-14T11:07:25.615Z,101280.00
2019-05-14T11:08:25.626Z,97984.00
2019-05-14T11:09:25.612Z,91648.00
2019-05-14T11:10:25.603Z,89664.00
2019-05-14T11:11:25.590Z,91456.00
2019-05-14T11:12:25.593Z,92480.00
2019-05-14T11:16:43.465Z,83552.00
2019-05-14T11:17:43.466Z,90400.00
2019-05-14T11:18:43.463Z,90880.00
2019-05-14T11:19:43.450Z,96512.00
2019-05-14T11:20:43.474Z,97856.00
2019-05-14T11:21:43.449Z,66624.00
2019-05-14T11:22:43.434Z,48640.00
2019-05-14T11:25:28.825Z,102944.00
2019-05-14T11:26:29.544Z,45184.00
2019-05-14T11:27:29.236Z,36480.00
2019-05-14T11:28:28.911Z,48480.00
2019-05-14T11:29:29.630Z,81696.00
2019-05-14T11:30:28.934Z,30400.00
2019-05-14T11:31:29.498Z,14964.00
2019-05-14T11:34:13.660Z,87264.00
2019-05-14T11:35:13.657Z,19456.00
2019-05-14T11:36:13.653Z,71808.00
2019-05-14T11:37:13.646Z,14292.00
2019-05-14T11:38:28.449Z,17376.00
2019-05-14T11:39:13.634Z,22208.00
2019-05-14T11:40:13.713Z,100736.00
2019-05-14T11:43:10.350Z,57696.00
2019-05-14T11:44:11.942Z,64256.00
2019-05-14T11:45:09.119Z,66528.00
2019-05-14T11:46:51.413Z,61600.00
2019-05-14T11:48:24.012Z,9992.00
2019-05-14T11:49:24.001Z,8628.00
2019-05-14T11:50:23.986Z,8120.00
2019-05-14T11:52:07.354Z,7244.00
2019-05-14T11:54:09.584Z,5928.00
2019-05-14T11:55:09.224Z,5880.00
2019-05-14T11:56:09.105Z,5940.00
2019-05-14T11:57:42.292Z,6012.00
2019-05-14T12:00:01.166Z,6156.00
2019-05-14T12:01:01.151Z,6328.00
2019-05-14T12:02:01.148Z,6828.00
2019-05-14T12:03:34.335Z,7436.00
2019-05-14T12:05:49.130Z,9364.00
2019-05-14T12:06:46.306Z,9488.00
2019-05-14T12:07:46.332Z,9256.00
2019-05-14T12:09:19.480Z,7884.00
2019-05-14T12:11:31.471Z,6252.00
2019-05-14T12:12:31.446Z,6360.00
2019-05-14T12:13:32.853Z,6624.00
2019-05-14T12:15:04.635Z,7476.00
2019-05-14T12:17:16.622Z,7204.00
2019-05-14T12:18:18.566Z,7084.00
2019-05-14T12:19:18.775Z,5748.00
2019-05-14T12:20:50.007Z,5720.00
2019-05-14T12:23:01.647Z,6176.00
2019-05-14T12:24:04.180Z,6108.00
2019-05-14T12:25:01.603Z,6140.00
2019-05-14T12:26:35.201Z,6316.00
2019-05-14T12:28:49.167Z,8428.00
2019-05-14T12:29:49.819Z,9956.00
2019-05-14T12:30:48.974Z,10932.00
2019-05-14T12:32:19.900Z,11376.00
2019-05-14T12:34:31.858Z,12448.00
2019-05-14T12:35:31.845Z,12252.00
2019-05-14T12:36:31.826Z,11436.00
2019-05-14T12:38:05.035Z,10580.00
2019-05-14T12:40:19.181Z,9228.00
2019-05-14T12:41:19.376Z,7744.00
2019-05-14T12:42:19.272Z,6832.00
2019-05-14T12:43:50.100Z,6948.00
2019-05-14T12:46:02.086Z,8332.00
2019-05-14T12:47:02.066Z,9592.00
2019-05-14T12:48:02.102Z,9588.00
2019-05-14T12:49:35.254Z,10336.00
2019-05-14T12:51:49.359Z,10132.00
2019-05-14T12:52:48.443Z,9560.00
2019-05-14T12:53:48.814Z,8656.00
2019-05-14T12:56:32.366Z,8080.00
2019-05-14T12:57:32.348Z,7692.00
2019-05-14T12:58:32.326Z,6888.00
2019-05-14T13:01:20.111Z,6132.00
2019-05-14T13:02:18.723Z,6664.00