createdAt,value
2023-05-16T00:00:55.438Z,16.93
2023-05-16T00:02:57.444Z,16.90
2023-05-16T00:04:58.911Z,16.88
2023-05-16T00:07:00.500Z,16.85
2023-05-16T00:09:02.279Z,16.85
2023-05-16T00:11:03.829Z,16.81
2023-05-16T00:13:07.047Z,16.80
2023-05-16T00:15:13.050Z,16.77
2023-05-16T00:17:17.563Z,16.75
2023-05-16T00:19:20.550Z,16.72
2023-05-16T00:21:23.729Z,16.71
2023-05-16T00:23:28.918Z,16.70
2023-05-16T00:25:30.587Z,16.69
2023-05-16T00:27:34.486Z,16.69
2023-05-16T00:29:40.982Z,16.67
2023-05-16T00:31:50.256Z,16.64
2023-05-16T00:33:52.783Z,16.62
2023-05-16T00:35:54.271Z,16.61
2023-05-16T00:37:56.468Z,16.62
2023-05-16T00:39:58.103Z,16.60
2023-05-16T00:41:59.539Z,16.59
2023-05-16T00:44:01.032Z,16.56
2023-05-16T00:46:02.710Z,16.55
2023-05-16T00:48:04.773Z,16.51
2023-05-16T00:50:07.288Z,16.49
2023-05-16T00:52:09.332Z,16.47
2023-05-16T00:54:11.979Z,16.46
2023-05-16T00:56:19.931Z,16.44
2023-05-16T00:58:23.111Z,16.42
2023-05-16T01:00:24.717Z,16.41
2023-05-16T01:02:29.352Z,16.40
2023-05-16T01:04:31.175Z,16.38
2023-05-16T01:06:34.257Z,16.36
2023-05-16T01:08:35.817Z,16.34
2023-05-16T01:11:00.794Z,16.34
2023-05-16T01:13:17.189Z,16.33
2023-05-16T01:15:39.543Z,16.29
2023-05-16T01:17:50.525Z,16.27
2023-05-16T01:20:08.409Z,16.26
2023-05-16T01:22:30.014Z,16.26
2023-05-16T01:24:35.083Z,16.26
2023-05-16T01:26:37.313Z,16.25
2023-05-16T01:28:40.010Z,16.24
2023-05-16T01:30:43.787Z,16.24
2023-05-16T01:32:46.553Z,16.23
2023-05-16T01:34:52.000Z,16.21
2023-05-16T01:37:16.254Z,16.21
2023-05-16T01:39:30.487Z,16.21
2023-05-16T01:41:43.516Z,16.21
2023-05-16T01:43:51.271Z,16.20
2023-05-16T01:45:57.918Z,16.19
2023-05-16T01:48:10.510Z,16.19
2023-05-16T01:50:20.254Z,16.17
2023-05-16T01:52:28.357Z,16.17
2023-05-16T01:54:32.229Z,16.18
2023-05-16T01:56:37.192Z,16.18
2023-05-16T01:58:39.626Z,16.18
2023-05-16T02:00:41.616Z,16.17
2023-05-16T02:02:45.655Z,16.17
2023-05-16T02:04:47.238Z,16.16
2023-05-16T02:06:51.619Z,16.16
2023-05-16T02:08:53.228Z,16.15
2023-05-16T02:10:54.747Z,16.15
2023-05-16T02:12:56.349Z,16.12
2023-05-16T02:14:59.292Z,16.10
2023-05-16T02:17:01.911Z,16.10
2023-05-16T02:19:03.415Z,16.08
2023-05-16T02:21:06.181Z,16.05
2023-05-16T02:23:10.613Z,16.04
2023-05-16T02:25:12.131Z,16.02
2023-05-16T02:27:13.778Z,16.00
2023-05-16T02:29:19.230Z,15.99
2023-05-16T02:31:32.273Z,15.95
2023-05-16T02:33:34.718Z,15.94
2023-05-16T02:35:36.878Z,15.92
2023-05-16T02:37:39.792Z,15.89
2023-05-16T02:39:41.541Z,15.88
2023-05-16T02:41:44.866Z,15.86
2023-05-16T02:43:47.216Z,15.86
2023-05-16T02:45:48.835Z,15.84
2023-05-16T02:47:52.047Z,15.82
2023-05-16T02:49:53.567Z,15.79
2023-05-16T02:51:55.262Z,15.77
2023-05-16T02:53:57.276Z,15.75
2023-05-16T02:55:59.041Z,15.73
2023-05-16T02:58:00.706Z,15.71
2023-05-16T03:00:02.300Z,15.68
2023-05-16T03:02:05.358Z,15.66
2023-05-16T03:04:08.824Z,15.63
2023-05-16T03:06:10.953Z,15.61
2023-05-16T03:08:14.721Z,15.60
2023-05-16T03:10:18.648Z,15.61
2023-05-16T03:12:20.656Z,15.62
2023-05-16T03:14:22.279Z,15.62
2023-05-16T03:16:24.774Z,15.63
2023-05-16T03:18:27.015Z,15.62
2023-05-16T03:20:28.733Z,15.63
2023-05-16T03:22:31.315Z,15.62
2023-05-16T03:24:32.889Z,15.62
2023-05-16T03:26:34.392Z,15.63
2023-05-16T03:28:40.355Z,15.63
2023-05-16T03:30:42.203Z,15.62
2023-05-16T03:32:45.953Z,15.63
2023-05-16T03:34:47.457Z,15.62
2023-05-16T03:36:52.622Z,15.63
2023-05-16T03:38:54.427Z,15.63
2023-05-16T03:40:56.242Z,15.63
2023-05-16T03:42:58.994Z,15.61
2023-05-16T03:45:00.455Z,15.61
2023-05-16T03:47:01.910Z,15.64
2023-05-16T03:49:03.428Z,15.65
2023-05-16T03:51:10.005Z,15.64
2023-05-16T03:53:12.182Z,15.64
2023-05-16T03:55:15.131Z,15.64
2023-05-16T03:57:16.636Z,15.66
2023-05-16T03:59:20.016Z,15.66
2023-05-16T04:01:22.468Z,15.68
2023-05-16T04:03:28.628Z,15.68
2023-05-16T04:05:30.985Z,15.71
2023-05-16T04:07:32.624Z,15.71
2023-05-16T04:09:34.176Z,15.71
2023-05-16T04:11:36.439Z,15.73
2023-05-16T04:13:38.161Z,15.74
2023-05-16T04:15:42.329Z,15.74
2023-05-16T04:17:44.028Z,15.75
2023-05-16T04:19:45.807Z,15.74
2023-05-16T04:21:47.324Z,15.74
2023-05-16T04:23:48.916Z,15.75
2023-05-16T04:25:50.696Z,15.75
2023-05-16T04:27:55.151Z,15.75
2023-05-16T04:29:56.668Z,15.76
2023-05-16T04:31:58.229Z,15.76
2023-05-16T04:33:59.858Z,15.75
2023-05-16T04:36:01.482Z,15.76
2023-05-16T04:38:03.113Z,15.75
2023-05-16T04:40:06.652Z,15.75
2023-05-16T04:42:08.301Z,15.74
2023-05-16T04:44:11.210Z,15.74
2023-05-16T04:46:12.734Z,15.74
2023-05-16T04:48:15.325Z,15.73
2023-05-16T04:50:18.142Z,15.73
2023-05-16T04:52:21.211Z,15.74
2023-05-16T04:54:22.773Z,15.75
2023-05-16T04:56:24.349Z,15.74
2023-05-16T04:58:26.186Z,15.77
2023-05-16T05:00:28.381Z,15.78
2023-05-16T05:02:30.099Z,15.78
2023-05-16T05:04:31.816Z,15.78
2023-05-16T05:06:33.505Z,15.79
2023-05-16T05:08:35.166Z,15.80
2023-05-16T05:10:36.631Z,15.83
2023-05-16T05:12:38.224Z,15.83
2023-05-16T05:14:39.711Z,15.85
2023-05-16T05:16:41.233Z,15.85
2023-05-16T05:18:42.831Z,15.85
2023-05-16T05:20:44.872Z,15.87
2023-05-16T05:22:47.112Z,15.89
2023-05-16T05:24:48.687Z,15.89
2023-05-16T05:26:50.325Z,15.93
2023-05-16T05:29:04.028Z,15.97
2023-05-16T05:31:10.682Z,15.98
2023-05-16T05:33:16.392Z,15.98
2023-05-16T05:35:17.981Z,16.01
2023-05-16T05:37:19.738Z,16.04
2023-05-16T05:39:21.398Z,16.04
2023-05-16T05:41:23.261Z,16.08
2023-05-16T05:43:24.718Z,16.08
2023-05-16T05:45:26.484Z,16.12
2023-05-16T05:47:28.440Z,16.14
2023-05-16T05:49:31.128Z,16.18
2023-05-16T05:51:32.868Z,16.20
2023-05-16T05:53:38.931Z,16.23
2023-05-16T05:55:43.590Z,16.26
2023-05-16T05:57:45.040Z,16.28
2023-05-16T05:59:47.008Z,16.31
2023-05-16T06:01:52.713Z,16.33
2023-05-16T06:03:54.365Z,16.37
2023-05-16T06:05:58.977Z,16.42
2023-05-16T06:08:00.661Z,16.45
2023-05-16T06:10:05.608Z,16.48
2023-05-16T06:12:07.370Z,16.54
2023-05-16T06:14:08.889Z,16.59
2023-05-16T06:16:10.449Z,16.64
2023-05-16T06:18:12.186Z,16.70
2023-05-16T06:20:13.888Z,16.75
2023-05-16T06:22:15.488Z,16.81
2023-05-16T06:24:17.130Z,16.85
2023-05-16T06:26:22.817Z,16.93
2023-05-16T06:28:24.872Z,17.02
2023-05-16T06:30:29.246Z,17.12
2023-05-16T06:32:30.909Z,17.23
2023-05-16T06:34:32.568Z,17.33
2023-05-16T06:36:34.113Z,17.44
2023-05-16T06:38:35.735Z,17.55
2023-05-16T06:40:37.536Z,17.67
2023-05-16T06:42:41.803Z,17.81
2023-05-16T06:44:43.416Z,17.92
2023-05-16T06:46:45.092Z,18.06
2023-05-16T06:49:12.047Z,18.21
2023-05-16T06:51:14.069Z,18.35
2023-05-16T06:53:15.698Z,18.51
2023-05-16T06:55:17.349Z,18.64
2023-05-16T06:57:20.553Z,18.77
2023-05-16T06:59:22.197Z,18.89
2023-05-16T07:01:23.855Z,19.03
2023-05-16T07:03:25.637Z,19.16
2023-05-16T07:05:27.504Z,19.27
2023-05-16T07:07:30.505Z,19.39
2023-05-16T07:09:33.263Z,19.52
2023-05-16T07:11:35.218Z,19.63
2023-05-16T07:13:37.027Z,19.74
2023-05-16T07:15:38.739Z,19.85
2023-05-16T07:17:40.733Z,19.95
2023-05-16T07:19:42.328Z,20.06
2023-05-16T07:21:46.488Z,20.14
2023-05-16T07:23:48.032Z,20.22
2023-05-16T07:25:49.690Z,20.29
2023-05-16T07:27:51.480Z,20.34
2023-05-16T07:29:53.073Z,20.39
2023-05-16T07:31:54.995Z,20.41
2023-05-16T07:33:57.130Z,20.44
2023-05-16T07:36:12.187Z,20.46
2023-05-16T07:38:17.355Z,20.49
2023-05-16T07:40:21.014Z,20.50
2023-05-16T07:42:22.663Z,20.52
2023-05-16T07:44:24.326Z,20.56
2023-05-16T07:46:26.179Z,20.58
2023-05-16T07:48:31.327Z,20.61
2023-05-16T07:50:33.587Z,20.67
2023-05-16T07:52:35.178Z,20.71
2023-05-16T07:54:39.526Z,20.78
2023-05-16T07:56:41.258Z,20.83
2023-05-16T07:58:44.325Z,20.89
2023-05-16T08:00:45.957Z,20.93
2023-05-16T08:02:50.807Z,20.98
2023-05-16T08:04:52.494Z,21.01
2023-05-16T08:06:55.323Z,21.03
2023-05-16T08:08:56.987Z,21.04
2023-05-16T08:10:58.682Z,21.05
2023-05-16T08:13:00.367Z,21.06
2023-05-16T08:15:03.461Z,21.06
2023-05-16T08:17:05.429Z,21.04
2023-05-16T08:19:07.506Z,21.04
2023-05-16T08:21:09.410Z,21.01
2023-05-16T08:23:10.948Z,20.99
2023-05-16T08:25:12.457Z,20.96
2023-05-16T08:27:14.076Z,20.94
2023-05-16T08:29:15.905Z,20.92
2023-05-16T08:31:17.536Z,20.88
2023-05-16T08:33:20.546Z,20.87
2023-05-16T08:35:22.156Z,20.84
2023-05-16T08:37:32.843Z,20.82
2023-05-16T08:39:34.370Z,20.78
2023-05-16T08:41:36.280Z,20.76
2023-05-16T08:43:37.977Z,20.74
2023-05-16T08:45:41.001Z,20.72
2023-05-16T08:47:43.809Z,20.70
2023-05-16T08:49:48.371Z,20.65
2023-05-16T08:51:58.040Z,20.63
2023-05-16T08:54:13.340Z,20.59
2023-05-16T08:56:17.415Z,20.57
2023-05-16T08:58:20.276Z,20.55
2023-05-16T09:00:22.708Z,20.51
2023-05-16T09:02:24.950Z,20.49
2023-05-16T09:04:27.718Z,20.46
2023-05-16T09:06:29.499Z,20.44
2023-05-16T09:08:32.025Z,20.43
2023-05-16T09:10:35.953Z,20.40
2023-05-16T09:12:38.764Z,20.35
2023-05-16T09:14:40.432Z,20.32
2023-05-16T09:16:42.193Z,20.31
2023-05-16T09:18:46.244Z,20.30
2023-05-16T09:20:50.056Z,20.28
2023-05-16T09:22:53.177Z,20.25
2023-05-16T09:24:54.804Z,20.27
2023-05-16T09:26:56.705Z,20.32
2023-05-16T09:29:02.263Z,20.39
2023-05-16T09:31:03.974Z,20.47
2023-05-16T09:33:07.914Z,20.58
2023-05-16T09:35:19.535Z,20.71
2023-05-16T09:37:30.558Z,20.84
2023-05-16T09:39:32.167Z,20.98
2023-05-16T09:41:35.190Z,21.10
2023-05-16T09:43:42.007Z,21.24
2023-05-16T09:45:52.581Z,21.38
2023-05-16T09:48:01.751Z,21.54
2023-05-16T09:50:06.541Z,21.71
2023-05-16T09:52:08.359Z,21.86
2023-05-16T09:54:10.024Z,21.96
2023-05-16T09:56:12.556Z,22.06
2023-05-16T09:58:20.843Z,22.13
2023-05-16T10:00:22.564Z,22.20
2023-05-16T10:02:28.083Z,22.22
2023-05-16T10:04:31.149Z,22.24
2023-05-16T10:06:33.336Z,22.25
2023-05-16T10:08:36.885Z,22.24
2023-05-16T10:10:39.500Z,22.23
2023-05-16T10:12:42.189Z,22.21
2023-05-16T10:14:46.481Z,22.19
2023-05-16T10:16:49.733Z,22.17
2023-05-16T10:18:52.405Z,22.14
2023-05-16T10:20:55.524Z,22.12
2023-05-16T10:22:58.503Z,22.09
2023-05-16T10:25:25.962Z,22.06
2023-05-16T10:27:31.109Z,22.03
2023-05-16T10:29:40.045Z,22.00
2023-05-16T10:31:48.669Z,22.00
2023-05-16T10:33:50.680Z,22.03
2023-05-16T10:35:55.441Z,22.08
2023-05-16T10:37:59.138Z,22.16
2023-05-16T10:40:01.391Z,22.23
2023-05-16T10:42:03.214Z,22.32
2023-05-16T10:44:14.960Z,22.38
2023-05-16T10:46:16.629Z,22.47
2023-05-16T10:48:29.751Z,22.57
2023-05-16T10:50:43.777Z,22.72
2023-05-16T10:52:45.357Z,22.88
2023-05-16T10:54:55.733Z,23.03
2023-05-16T10:57:00.424Z,23.17
2023-05-16T10:59:02.588Z,23.29
2023-05-16T11:01:24.310Z,23.38
2023-05-16T11:03:29.003Z,23.49
2023-05-16T11:05:31.179Z,23.58
2023-05-16T11:07:36.660Z,23.67
2023-05-16T11:09:45.336Z,23.74
2023-05-16T11:11:51.981Z,23.82
2023-05-16T11:13:56.604Z,23.87
2023-05-16T11:16:29.902Z,23.90
2023-05-16T11:18:33.429Z,23.92
2023-05-16T11:20:37.748Z,23.91
2023-05-16T11:22:42.405Z,23.90
2023-05-16T11:24:58.909Z,23.88
2023-05-16T11:27:01.703Z,23.85
2023-05-16T11:29:04.705Z,23.80
2023-05-16T11:31:06.823Z,23.76
2023-05-16T11:33:08.670Z,23.71
2023-05-16T11:35:15.580Z,23.65
2023-05-16T11:37:18.072Z,23.60
2023-05-16T11:39:20.224Z,23.55
2023-05-16T11:41:22.435Z,23.50
2023-05-16T11:43:24.176Z,23.45
2023-05-16T11:45:26.130Z,23.41
2023-05-16T11:47:29.806Z,23.36
2023-05-16T11:49:31.679Z,23.31
2023-05-16T11:51:34.847Z,23.29
2023-05-16T11:53:38.076Z,23.28
2023-05-16T11:55:42.738Z,23.28
2023-05-16T11:57:44.476Z,23.27
2023-05-16T11:59:50.818Z,23.27
2023-05-16T12:01:53.061Z,23.30
2023-05-16T12:03:57.961Z,23.34
2023-05-16T12:06:00.946Z,23.38
2023-05-16T12:08:04.919Z,23.42
2023-05-16T12:10:07.947Z,23.47
2023-05-16T12:12:09.957Z,23.50
2023-05-16T12:14:12.783Z,23.55
2023-05-16T12:16:14.924Z,23.59
2023-05-16T12:18:17.277Z,23.62
2023-05-16T12:20:19.134Z,23.66
2023-05-16T12:22:20.941Z,23.69
2023-05-16T12:24:30.307Z,23.72
2023-05-16T12:26:33.549Z,23.74
2023-05-16T12:28:37.747Z,23.75
2023-05-16T12:30:44.277Z,23.76
2023-05-16T12:32:46.192Z,23.78
2023-05-16T12:34:56.106Z,23.82
2023-05-16T12:37:02.600Z,23.88
2023-05-16T12:39:04.340Z,23.93
2023-05-16T12:41:05.940Z,24.00
2023-05-16T12:43:21.524Z,24.05
2023-05-16T12:45:29.497Z,24.12
2023-05-16T12:47:38.531Z,24.20
2023-05-16T12:49:47.788Z,24.29
2023-05-16T12:51:55.099Z,24.38
2023-05-16T12:54:08.901Z,24.46
2023-05-16T12:56:13.806Z,24.57
2023-05-16T12:58:16.419Z,24.65
2023-05-16T13:00:20.707Z,24.73
2023-05-16T13:02:22.664Z,24.82
2023-05-16T13:04:24.575Z,24.91
2023-05-16T13:06:26.743Z,24.97
2023-05-16T13:08:29.414Z,25.03
2023-05-16T13:10:31.157Z,25.07
2023-05-16T13:12:32.695Z,25.09
2023-05-16T13:14:34.188Z,25.13
2023-05-16T13:16:35.826Z,25.16
2023-05-16T13:18:37.489Z,25.19
2023-05-16T13:20:41.869Z,25.20
2023-05-16T13:22:44.761Z,25.21
2023-05-16T13:24:49.672Z,25.21
2023-05-16T13:26:51.249Z,25.19
2023-05-16T13:28:54.725Z,25.16
2023-05-16T13:31:00.676Z,25.10
2023-05-16T13:33:02.830Z,25.02
2023-05-16T13:35:04.730Z,24.94
2023-05-16T13:37:06.296Z,24.88
2023-05-16T13:39:08.679Z,24.78
2023-05-16T13:41:10.169Z,24.67
2023-05-16T13:43:17.214Z,24.56
2023-05-16T13:45:19.097Z,24.44
2023-05-16T13:47:23.349Z,24.33
2023-05-16T13:49:25.056Z,24.24
2023-05-16T13:51:26.549Z,24.17
2023-05-16T13:53:28.174Z,24.08
2023-05-16T13:55:32.038Z,23.99
2023-05-16T13:57:37.364Z,23.90
2023-05-16T14:01:46.245Z,23.72
2023-05-16T14:03:47.988Z,23.64
2023-05-16T14:05:49.876Z,23.54
2023-05-16T14:07:52.120Z,23.46
2023-05-16T14:09:53.722Z,23.39
2023-05-16T14:11:55.317Z,23.30
2023-05-16T14:13:57.940Z,23.23
2023-05-16T14:15:59.486Z,23.16
2023-05-16T14:18:01.098Z,23.10
2023-05-16T14:20:03.547Z,23.03
2023-05-16T14:22:05.684Z,22.96
2023-05-16T14:24:07.929Z,22.91
2023-05-16T14:26:09.394Z,22.86
2023-05-16T14:28:11.488Z,22.83
2023-05-16T14:30:16.182Z,22.79
2023-05-16T14:32:18.269Z,22.77
2023-05-16T14:34:20.341Z,22.72
2023-05-16T14:36:21.988Z,22.69
2023-05-16T14:38:25.039Z,22.67
2023-05-16T14:40:29.291Z,22.63
2023-05-16T14:42:31.456Z,22.59
2023-05-16T14:44:33.310Z,22.56
2023-05-16T14:46:42.503Z,22.54
2023-05-16T14:48:44.216Z,22.50
2023-05-16T14:50:46.077Z,22.46
2023-05-16T14:52:47.827Z,22.44
2023-05-16T14:54:49.463Z,22.37
2023-05-16T14:56:51.627Z,22.32
2023-05-16T14:58:53.069Z,22.28
2023-05-16T15:00:54.588Z,22.23
2023-05-16T15:02:56.151Z,22.19
2023-05-16T15:05:02.649Z,22.14
2023-05-16T15:07:09.837Z,22.09
2023-05-16T15:09:14.641Z,22.05
2023-05-16T15:11:16.337Z,22.00
2023-05-16T15:13:17.949Z,21.94
2023-05-16T15:15:19.535Z,21.89
2023-05-16T15:17:21.253Z,21.84
2023-05-16T15:19:23.217Z,21.79
2023-05-16T15:21:25.252Z,21.74
2023-05-16T15:23:26.774Z,21.70
2023-05-16T15:25:29.041Z,21.66
2023-05-16T15:27:31.783Z,21.60
2023-05-16T15:29:33.321Z,21.56
2023-05-16T15:31:37.950Z,21.51
2023-05-16T15:33:39.712Z,21.47
2023-05-16T15:35:41.360Z,21.43
2023-05-16T15:37:43.870Z,21.38
2023-05-16T15:39:45.540Z,21.33
2023-05-16T15:42:05.292Z,21.28
2023-05-16T15:44:10.699Z,21.21
2023-05-16T15:46:14.739Z,21.16
2023-05-16T15:48:16.467Z,21.12
2023-05-16T15:50:20.960Z,21.08
2023-05-16T15:52:24.617Z,21.03
2023-05-16T15:54:27.627Z,21.00
2023-05-16T15:56:29.355Z,20.95
2023-05-16T15:58:31.125Z,20.92
2023-05-16T16:00:32.760Z,20.88
2023-05-16T16:02:34.400Z,20.86
2023-05-16T16:04:36.245Z,20.82
2023-05-16T16:06:38.094Z,20.80
2023-05-16T16:08:39.660Z,20.77
2023-05-16T16:10:41.354Z,20.75
2023-05-16T16:12:43.165Z,20.72
2023-05-16T16:14:44.705Z,20.70
2023-05-16T16:16:46.578Z,20.68
2023-05-16T16:18:48.293Z,20.64
2023-05-16T16:20:49.847Z,20.61
2023-05-16T16:22:51.638Z,20.57
2023-05-16T16:24:53.825Z,20.55
2023-05-16T16:26:55.445Z,20.52
2023-05-16T16:28:57.241Z,20.50
2023-05-16T16:30:58.880Z,20.46
2023-05-16T16:33:00.866Z,20.41
2023-05-16T16:35:05.382Z,20.37
2023-05-16T16:37:11.508Z,20.33
2023-05-16T16:39:16.677Z,20.30
2023-05-16T16:41:18.856Z,20.25
2023-05-16T16:43:20.578Z,20.22
2023-05-16T16:45:22.638Z,20.18
2023-05-16T16:47:25.170Z,20.15
2023-05-16T16:49:26.906Z,20.12
2023-05-16T16:51:29.886Z,20.09
2023-05-16T16:53:32.413Z,20.06
2023-05-16T16:55:34.003Z,20.03
2023-05-16T16:57:35.512Z,19.98
2023-05-16T16:59:37.110Z,19.95
2023-05-16T17:01:38.733Z,19.93
2023-05-16T17:03:40.435Z,19.86
2023-05-16T17:05:43.308Z,19.85
2023-05-16T17:07:45.011Z,19.82
2023-05-16T17:09:46.757Z,19.78
2023-05-16T17:11:48.636Z,19.75
2023-05-16T17:13:51.296Z,19.73
2023-05-16T17:15:52.913Z,19.71
2023-05-16T17:17:54.424Z,19.70
2023-05-16T17:19:55.966Z,19.64
2023-05-16T17:21:57.487Z,19.63
2023-05-16T17:23:59.018Z,19.60
2023-05-16T17:26:02.164Z,19.57
2023-05-16T17:28:04.206Z,19.55
2023-05-16T17:30:07.338Z,19.52
2023-05-16T17:32:08.824Z,19.50
2023-05-16T17:34:10.414Z,19.48
2023-05-16T17:36:11.975Z,19.46
2023-05-16T17:38:13.425Z,19.43
2023-05-16T17:40:18.005Z,19.39
2023-05-16T17:42:19.702Z,19.35
2023-05-16T17:44:21.590Z,19.34
2023-05-16T17:46:23.173Z,19.32
2023-05-16T17:48:24.847Z,19.29
2023-05-16T17:50:26.680Z,19.29
2023-05-16T17:52:28.311Z,19.25
2023-05-16T17:54:36.848Z,19.24
2023-05-16T17:56:38.476Z,19.23
2023-05-16T17:58:40.242Z,19.21
2023-05-16T18:00:42.175Z,19.17
2023-05-16T18:02:44.537Z,19.18
2023-05-16T18:04:47.345Z,19.18
2023-05-16T18:06:52.266Z,19.17
2023-05-16T18:08:54.078Z,19.14
2023-05-16T18:10:55.750Z,19.11
2023-05-16T18:12:57.525Z,19.11
2023-05-16T18:15:03.610Z,19.10
2023-05-16T18:17:05.513Z,19.05
2023-05-16T18:19:08.748Z,19.03
2023-05-16T18:21:10.562Z,19.02
2023-05-16T18:23:13.884Z,18.98
2023-05-16T18:25:16.467Z,18.97
2023-05-16T18:27:20.753Z,18.93
2023-05-16T18:29:23.460Z,18.90
2023-05-16T18:31:25.058Z,18.90
2023-05-16T18:33:27.023Z,18.87
2023-05-16T18:35:28.887Z,18.86
2023-05-16T18:37:31.098Z,18.84
2023-05-16T18:39:33.110Z,18.81
2023-05-16T18:41:34.938Z,18.78
2023-05-16T18:43:36.748Z,18.73
2023-05-16T18:45:38.454Z,18.70
2023-05-16T18:47:40.103Z,18.67
2023-05-16T18:49:43.216Z,18.66
2023-05-16T18:51:44.962Z,18.66
2023-05-16T18:53:46.535Z,18.62
2023-05-16T18:55:48.956Z,18.60
2023-05-16T18:57:50.534Z,18.57
2023-05-16T18:59:53.727Z,18.55
2023-05-16T19:01:55.474Z,18.52
2023-05-16T19:03:57.221Z,18.49
2023-05-16T19:05:59.345Z,18.47
2023-05-16T19:08:00.982Z,18.42
2023-05-16T19:10:03.837Z,18.37
2023-05-16T19:12:05.985Z,18.34
2023-05-16T19:14:08.351Z,18.31
2023-05-16T19:16:10.004Z,18.27
2023-05-16T19:18:12.029Z,18.22
2023-05-16T19:20:13.823Z,18.19
2023-05-16T19:22:15.438Z,18.17
2023-05-16T19:24:17.066Z,18.14
2023-05-16T19:26:18.882Z,18.10
2023-05-16T19:28:21.437Z,18.05
2023-05-16T19:30:23.840Z,18.01
2023-05-16T19:32:25.533Z,17.96
2023-05-16T19:34:27.405Z,17.94
2023-05-16T19:36:29.075Z,17.90
2023-05-16T19:38:30.784Z,17.85
2023-05-16T19:40:35.343Z,17.81
2023-05-16T19:42:36.988Z,17.77
2023-05-16T19:44:38.913Z,17.73
2023-05-16T19:46:40.483Z,17.68
2023-05-16T19:48:42.257Z,17.66
2023-05-16T19:50:44.147Z,17.63
2023-05-16T19:52:45.676Z,17.61
2023-05-16T19:54:47.295Z,17.57
2023-05-16T19:56:48.984Z,17.54
2023-05-16T19:58:50.698Z,17.50
2023-05-16T20:00:52.494Z,17.45
2023-05-16T20:02:54.382Z,17.40
2023-05-16T20:04:56.004Z,17.36
2023-05-16T20:06:57.581Z,17.33
2023-05-16T20:08:59.124Z,17.31
2023-05-16T20:11:00.810Z,17.28
2023-05-16T20:13:02.292Z,17.25
2023-05-16T20:15:10.002Z,17.23
2023-05-16T20:17:11.762Z,17.19
2023-05-16T20:19:15.314Z,17.13
2023-05-16T20:21:19.295Z,17.07
2023-05-16T20:23:21.602Z,17.04
2023-05-16T20:25:25.939Z,17.03
2023-05-16T20:27:27.693Z,16.98
2023-05-16T20:29:32.497Z,16.95
2023-05-16T20:31:34.084Z,16.92
2023-05-16T20:33:35.719Z,16.90
2023-05-16T20:35:37.278Z,16.87
2023-05-16T20:37:38.843Z,16.83
2023-05-16T20:39:41.250Z,16.80
2023-05-16T20:41:42.801Z,16.77
2023-05-16T20:43:46.818Z,16.73
2023-05-16T20:45:48.408Z,16.72
2023-05-16T20:47:51.386Z,16.69
2023-05-16T20:49:53.179Z,16.65
2023-05-16T20:51:54.656Z,16.62
2023-05-16T20:53:56.423Z,16.60
2023-05-16T20:55:58.050Z,16.59
2023-05-16T20:58:00.560Z,16.54
2023-05-16T21:00:02.070Z,16.50
2023-05-16T21:02:09.833Z,16.47
2023-05-16T21:04:11.451Z,16.44
2023-05-16T21:06:13.397Z,16.40
2023-05-16T21:08:15.029Z,16.35
2023-05-16T21:10:18.482Z,16.31
2023-05-16T21:12:20.206Z,16.31
2023-05-16T21:14:21.693Z,16.28
2023-05-16T21:16:23.380Z,16.24
2023-05-16T21:18:25.049Z,16.20
2023-05-16T21:20:31.104Z,16.15
2023-05-16T21:22:32.758Z,16.13
2023-05-16T21:24:35.645Z,16.10
2023-05-16T21:26:37.241Z,16.07
2023-05-16T21:28:45.934Z,16.03
2023-05-16T21:31:01.461Z,15.98
2023-05-16T21:33:03.213Z,15.95
2023-05-16T21:35:06.913Z,15.92
2023-05-16T21:37:08.713Z,15.89
2023-05-16T21:39:10.331Z,15.86
2023-05-16T21:41:12.148Z,15.85
2023-05-16T21:43:13.698Z,15.79
2023-05-16T21:45:19.430Z,15.77
2023-05-16T21:47:21.161Z,15.76
2023-05-16T21:49:22.676Z,15.75
2023-05-16T21:51:24.425Z,15.72
2023-05-16T21:53:26.191Z,15.69
2023-05-16T21:55:27.930Z,15.64
2023-05-16T21:57:29.530Z,15.62
2023-05-16T21:59:31.136Z,15.62
2023-05-16T22:01:37.222Z,15.59
2023-05-16T22:03:38.987Z,15.56
2023-05-16T22:05:40.774Z,15.55
2023-05-16T22:07:48.670Z,15.52
2023-05-16T22:09:55.877Z,15.48
2023-05-16T22:11:57.456Z,15.44
2023-05-16T22:13:59.092Z,15.44
2023-05-16T22:16:04.455Z,15.40
2023-05-16T22:18:09.924Z,15.36
2023-05-16T22:20:11.765Z,15.34
2023-05-16T22:22:13.312Z,15.32
2023-05-16T22:24:14.926Z,15.28
2023-05-16T22:26:16.555Z,15.25
2023-05-16T22:28:22.735Z,15.25
2023-05-16T22:30:24.244Z,15.24
2023-05-16T22:32:26.341Z,15.19
2023-05-16T22:34:29.189Z,15.18
2023-05-16T22:36:31.301Z,15.17
2023-05-16T22:38:32.971Z,15.13
2023-05-16T22:40:36.992Z,15.10
2023-05-16T22:42:41.723Z,15.09
2023-05-16T22:44:43.363Z,15.04
2023-05-16T22:46:45.233Z,15.04
2023-05-16T22:48:46.969Z,15.01
2023-05-16T22:50:48.700Z,14.98
2023-05-16T22:52:50.333Z,14.95
2023-05-16T22:54:51.995Z,14.93
2023-05-16T22:56:54.766Z,14.91
2023-05-16T22:58:56.458Z,14.87
2023-05-16T23:01:02.879Z,14.86
2023-05-16T23:03:04.778Z,14.82
2023-05-16T23:05:09.716Z,14.80
2023-05-16T23:07:14.082Z,14.79
2023-05-16T23:09:15.734Z,14.76
2023-05-16T23:11:17.447Z,14.75
2023-05-16T23:13:19.079Z,14.74
2023-05-16T23:15:20.740Z,14.69
2023-05-16T23:17:22.602Z,14.68
2023-05-16T23:19:24.221Z,14.67
2023-05-16T23:21:25.864Z,14.64
2023-05-16T23:23:27.354Z,14.60
2023-05-16T23:25:29.254Z,14.58
2023-05-16T23:27:34.916Z,14.55
2023-05-16T23:29:36.533Z,14.54
2023-05-16T23:31:38.060Z,14.52
2023-05-16T23:33:39.679Z,14.50
2023-05-16T23:35:43.475Z,14.47
2023-05-16T23:37:45.079Z,14.46
2023-05-16T23:39:46.621Z,14.43
2023-05-16T23:41:48.212Z,14.42
2023-05-16T23:43:49.987Z,14.39
2023-05-16T23:45:51.601Z,14.36
2023-05-16T23:47:53.276Z,14.34
2023-05-16T23:49:54.935Z,14.32
2023-05-16T23:51:58.171Z,14.29
2023-05-16T23:53:59.981Z,14.26
2023-05-16T23:56:01.650Z,14.25
2023-05-16T23:58:03.920Z,14.24
