createdAt,value
2022-08-07T00:01:43.331Z,15.30
2022-08-07T00:03:53.559Z,15.30
2022-08-07T00:06:32.948Z,15.30
2022-08-07T00:09:16.291Z,15.20
2022-08-07T00:11:54.036Z,15.10
2022-08-07T00:17:10.330Z,15.00
2022-08-07T00:20:01.589Z,14.80
2022-08-07T00:22:35.134Z,14.80
2022-08-07T00:25:05.177Z,14.80
2022-08-07T00:27:51.953Z,14.70
2022-08-07T00:30:26.657Z,14.70
2022-08-07T00:32:55.607Z,14.70
2022-08-07T00:35:23.087Z,14.60
2022-08-07T00:37:50.281Z,14.60
2022-08-07T00:40:17.657Z,14.50
2022-08-07T00:43:09.913Z,14.50
2022-08-07T00:45:40.939Z,14.40
2022-08-07T00:48:10.861Z,14.40
2022-08-07T00:50:46.265Z,14.50
2022-08-07T00:53:20.091Z,14.50
2022-08-07T00:56:02.665Z,14.50
2022-08-07T00:58:30.676Z,14.50
2022-08-07T01:00:58.777Z,14.50
2022-08-07T01:03:57.391Z,14.50
2022-08-07T01:06:13.564Z,14.40
2022-08-07T01:08:51.337Z,14.40
2022-08-07T01:12:27.439Z,14.40
2022-08-07T01:14:09.068Z,14.40
2022-08-07T01:16:36.798Z,14.40
2022-08-07T01:19:04.954Z,14.30
2022-08-07T01:21:45.782Z,14.30
2022-08-07T01:24:14.474Z,14.10
2022-08-07T01:26:52.068Z,14.20
2022-08-07T01:29:20.070Z,14.20
2022-08-07T01:31:48.673Z,14.20
2022-08-07T01:34:17.765Z,14.20
2022-08-07T01:36:52.700Z,14.20
2022-08-07T01:39:26.840Z,14.10
2022-08-07T01:42:37.174Z,14.20
2022-08-07T01:44:53.960Z,14.20
2022-08-07T01:48:17.869Z,14.10
2022-08-07T01:50:08.809Z,14.10
2022-08-07T01:52:39.059Z,14.00
2022-08-07T01:55:22.342Z,13.90
2022-08-07T01:58:05.900Z,13.80
2022-08-07T02:00:49.018Z,13.80
2022-08-07T02:03:26.504Z,13.90
2022-08-07T02:06:09.005Z,13.90
2022-08-07T02:08:54.437Z,13.90
2022-08-07T02:11:31.059Z,13.90
2022-08-07T02:14:09.942Z,13.40
2022-08-07T02:16:42.486Z,14.00
2022-08-07T02:20:05.846Z,14.00
2022-08-07T02:22:01.643Z,13.90
2022-08-07T02:24:30.294Z,13.90
2022-08-07T02:27:01.361Z,13.90
2022-08-07T02:29:30.593Z,13.90
2022-08-07T02:31:59.118Z,13.90
2022-08-07T02:34:26.937Z,13.80
2022-08-07T02:36:53.786Z,13.80
2022-08-07T02:39:42.951Z,13.70
2022-08-07T02:42:16.212Z,13.70
2022-08-07T02:44:48.268Z,13.70
2022-08-07T02:47:29.309Z,13.70
2022-08-07T02:50:05.269Z,13.60
2022-08-07T02:52:38.623Z,13.50
2022-08-07T02:55:15.416Z,13.40
2022-08-07T02:57:59.820Z,13.40
2022-08-07T03:00:28.182Z,13.40
2022-08-07T03:02:57.805Z,13.30
2022-08-07T03:05:25.198Z,13.40
2022-08-07T03:08:07.717Z,13.40
2022-08-07T03:10:40.602Z,13.30
2022-08-07T03:13:15.476Z,13.30
2022-08-07T03:15:56.243Z,13.10
2022-08-07T03:18:34.715Z,13.10
2022-08-07T03:21:08.685Z,13.00
2022-08-07T03:24:20.083Z,13.10
2022-08-07T03:26:31.109Z,13.10
2022-08-07T03:29:00.399Z,13.10
2022-08-07T03:31:43.416Z,13.10
2022-08-07T03:34:18.753Z,13.10
2022-08-07T03:36:51.684Z,13.10
2022-08-07T03:39:46.155Z,13.10
2022-08-07T03:42:08.408Z,13.00
2022-08-07T03:44:37.514Z,13.00
2022-08-07T03:47:13.306Z,13.00
2022-08-07T03:49:42.500Z,13.00
2022-08-07T03:52:22.588Z,13.00
2022-08-07T03:54:55.083Z,13.00
2022-08-07T03:58:33.772Z,13.00
2022-08-07T04:00:14.825Z,12.90
2022-08-07T04:02:47.316Z,12.90
2022-08-07T04:05:14.225Z,12.80
2022-08-07T04:07:46.671Z,12.80
2022-08-07T04:10:19.020Z,12.80
2022-08-07T04:12:48.725Z,12.90
2022-08-07T04:15:18.158Z,12.90
2022-08-07T04:18:32.033Z,12.80
2022-08-07T04:20:35.314Z,12.80
2022-08-07T04:23:06.454Z,12.90
2022-08-07T04:25:36.033Z,12.80
2022-08-07T04:28:08.076Z,12.80
2022-08-07T04:30:43.525Z,12.80
2022-08-07T04:33:14.003Z,12.80
2022-08-07T04:35:50.451Z,12.80
2022-08-07T04:38:18.688Z,12.80
2022-08-07T04:40:52.937Z,12.70
2022-08-07T04:44:10.578Z,12.70
2022-08-07T04:46:34.724Z,12.60
2022-08-07T04:49:37.786Z,12.60
2022-08-07T04:52:12.446Z,12.60
2022-08-07T04:54:55.167Z,12.60
2022-08-07T04:58:10.441Z,12.70
2022-08-07T05:00:56.781Z,12.70
2022-08-07T05:04:06.342Z,12.70
2022-08-07T05:06:43.469Z,12.80
2022-08-07T05:09:42.931Z,12.80
2022-08-07T05:12:15.634Z,12.90
2022-08-07T05:15:04.989Z,13.00
2022-08-07T05:17:51.752Z,13.10
2022-08-07T05:20:26.778Z,13.10
2022-08-07T05:22:59.642Z,13.20
2022-08-07T05:26:10.329Z,13.30
2022-08-07T05:28:22.580Z,13.30
2022-08-07T05:30:53.344Z,13.30
2022-08-07T05:33:21.552Z,13.40
2022-08-07T05:35:51.762Z,13.40
2022-08-07T05:39:00.770Z,13.50
2022-08-07T05:41:13.985Z,13.60
2022-08-07T05:43:50.248Z,13.60
2022-08-07T05:46:30.565Z,13.80
2022-08-07T05:48:59.450Z,13.90
2022-08-07T05:51:31.808Z,14.00
2022-08-07T05:54:09.216Z,14.10
2022-08-07T05:56:54.601Z,14.30
2022-08-07T05:59:22.857Z,14.30
2022-08-07T06:01:50.724Z,14.40
2022-08-07T06:04:20.985Z,14.50
2022-08-07T06:06:56.412Z,14.60
2022-08-07T06:09:45.034Z,14.60
2022-08-07T06:12:17.441Z,14.80
2022-08-07T06:14:49.553Z,14.80
2022-08-07T06:17:19.103Z,14.90
2022-08-07T06:20:03.668Z,14.90
2022-08-07T06:22:38.696Z,15.10
2022-08-07T06:25:06.750Z,15.10
2022-08-07T06:28:00.335Z,15.30
2022-08-07T06:30:37.473Z,15.40
2022-08-07T06:33:09.961Z,15.50
2022-08-07T06:35:47.520Z,15.60
2022-08-07T06:38:30.353Z,15.70
2022-08-07T06:40:59.338Z,15.90
2022-08-07T06:43:26.725Z,16.20
2022-08-07T06:45:57.369Z,16.50
2022-08-07T06:48:27.811Z,16.60
2022-08-07T06:50:58.870Z,16.60
2022-08-07T06:55:28.865Z,16.50
2022-08-07T06:56:49.352Z,16.60
2022-08-07T07:00:14.593Z,16.60
2022-08-07T07:02:53.585Z,16.60
2022-08-07T07:05:12.945Z,16.60
2022-08-07T07:08:00.170Z,16.70
2022-08-07T07:10:33.545Z,16.80
2022-08-07T07:13:10.019Z,16.90
2022-08-07T07:15:51.472Z,16.90
2022-08-07T07:18:46.943Z,16.90
2022-08-07T07:21:21.978Z,17.00
2022-08-07T07:24:10.799Z,17.00
2022-08-07T07:26:40.874Z,17.10
2022-08-07T07:29:39.748Z,17.30
2022-08-07T07:32:08.041Z,17.30
2022-08-07T07:34:38.263Z,17.50
2022-08-07T07:37:22.160Z,17.60
2022-08-07T07:39:59.971Z,17.70
2022-08-07T07:42:32.842Z,17.70
2022-08-07T07:45:05.232Z,17.80
2022-08-07T07:47:52.129Z,17.80
2022-08-07T07:50:36.104Z,17.90
2022-08-07T07:53:20.625Z,17.90
2022-08-07T07:55:57.773Z,17.80
2022-08-07T07:58:37.130Z,17.80
2022-08-07T08:02:02.903Z,17.80
2022-08-07T08:04:09.855Z,17.90
2022-08-07T08:06:39.515Z,18.00
2022-08-07T08:09:08.199Z,18.10
2022-08-07T08:12:00.102Z,18.20
2022-08-07T08:14:26.422Z,18.30
2022-08-07T08:16:54.389Z,18.40
2022-08-07T08:20:19.641Z,18.60
2022-08-07T08:22:34.777Z,18.50
2022-08-07T08:25:26.930Z,18.50
2022-08-07T08:28:16.827Z,18.60
2022-08-07T08:30:56.362Z,18.60
2022-08-07T08:33:28.790Z,18.60
2022-08-07T08:36:01.651Z,18.60
2022-08-07T08:38:40.692Z,18.60
2022-08-07T08:41:26.616Z,18.70
2022-08-07T08:44:29.394Z,19.00
2022-08-07T08:47:20.930Z,20.20
2022-08-07T08:50:02.725Z,21.80
2022-08-07T08:52:40.960Z,23.00
2022-08-07T08:56:01.594Z,23.80
2022-08-07T08:58:47.167Z,24.70
2022-08-07T09:01:29.599Z,25.20
2022-08-07T09:04:25.900Z,25.20
2022-08-07T09:07:14.178Z,25.80
2022-08-07T09:09:47.527Z,25.90
2022-08-07T09:12:31.587Z,25.80
2022-08-07T09:16:23.250Z,26.20
2022-08-07T09:18:32.703Z,25.90
2022-08-07T09:21:58.288Z,25.90
2022-08-07T09:24:59.347Z,26.20
2022-08-07T09:28:00.200Z,26.50
2022-08-07T09:30:37.222Z,26.70
2022-08-07T09:33:16.736Z,26.90
2022-08-07T09:36:22.698Z,26.70
2022-08-07T09:39:52.605Z,26.60
2022-08-07T09:42:29.300Z,26.80
2022-08-07T09:47:20.029Z,26.90
2022-08-07T09:50:02.105Z,26.30
2022-08-07T09:52:10.701Z,26.60
2022-08-07T09:55:01.241Z,26.90
2022-08-07T09:57:56.627Z,27.00
2022-08-07T10:00:32.530Z,27.00
2022-08-07T10:04:03.243Z,26.90
2022-08-07T10:06:55.650Z,27.00
2022-08-07T10:10:21.890Z,26.90
2022-08-07T10:13:29.676Z,26.40
2022-08-07T10:16:31.092Z,26.00
2022-08-07T10:19:26.784Z,25.70
2022-08-07T10:22:16.238Z,26.00
2022-08-07T10:25:08.277Z,26.30
2022-08-07T10:28:02.648Z,26.40
2022-08-07T10:30:53.304Z,26.50
2022-08-07T10:34:06.718Z,26.60
2022-08-07T10:36:46.114Z,27.00
2022-08-07T10:39:57.618Z,27.30
2022-08-07T10:43:10.050Z,26.90
2022-08-07T10:45:58.068Z,26.60
2022-08-07T10:48:35.483Z,26.30
2022-08-07T10:51:39.740Z,26.00
2022-08-07T10:54:24.715Z,26.40
2022-08-07T10:57:22.094Z,26.00
2022-08-07T11:00:36.975Z,25.80
2022-08-07T11:03:11.349Z,25.90
2022-08-07T11:05:49.086Z,25.30
2022-08-07T11:08:36.563Z,25.30
2022-08-07T11:11:10.374Z,25.50
2022-08-07T11:14:44.639Z,26.00
2022-08-07T11:16:34.286Z,26.30
2022-08-07T11:19:21.635Z,26.50
2022-08-07T11:22:32.344Z,26.20
2022-08-07T11:25:24.919Z,26.50
2022-08-07T11:28:21.291Z,26.80
2022-08-07T11:30:55.756Z,27.20
2022-08-07T11:33:53.961Z,27.50
2022-08-07T11:36:51.586Z,27.70
2022-08-07T11:40:00.935Z,27.20
2022-08-07T11:42:55.925Z,27.30
2022-08-07T11:45:35.903Z,27.50
2022-08-07T11:48:13.922Z,27.20
2022-08-07T11:51:41.993Z,27.00
2022-08-07T11:54:25.637Z,27.20
2022-08-07T11:57:57.865Z,27.00
2022-08-07T12:00:19.025Z,27.00
2022-08-07T12:03:44.448Z,27.20
2022-08-07T12:06:37.033Z,27.30
2022-08-07T12:09:09.230Z,27.20
2022-08-07T12:12:11.999Z,26.90
2022-08-07T12:15:01.974Z,26.90
2022-08-07T12:17:57.804Z,26.80
2022-08-07T12:20:46.274Z,26.80
2022-08-07T12:24:06.352Z,27.10
2022-08-07T12:26:41.905Z,27.30
2022-08-07T12:29:37.646Z,27.50
2022-08-07T12:32:12.542Z,27.60
2022-08-07T12:34:42.095Z,27.30
2022-08-07T12:37:23.419Z,27.60
2022-08-07T12:39:58.968Z,27.20
2022-08-07T12:42:28.537Z,26.90
2022-08-07T12:45:06.426Z,26.80
2022-08-07T12:47:52.082Z,26.80
2022-08-07T12:50:38.551Z,26.70
2022-08-07T12:54:02.895Z,26.50
2022-08-07T12:56:41.314Z,26.50
2022-08-07T12:59:20.300Z,26.80
2022-08-07T13:01:58.518Z,26.90
2022-08-07T13:04:49.095Z,27.10
2022-08-07T13:08:12.845Z,27.30
2022-08-07T13:11:08.632Z,27.50
2022-08-07T13:14:06.031Z,27.20
2022-08-07T13:16:44.392Z,27.20
2022-08-07T13:19:45.784Z,27.30
2022-08-07T13:22:30.696Z,27.40
2022-08-07T13:25:06.783Z,27.50
2022-08-07T13:28:11.281Z,27.10
2022-08-07T13:30:52.183Z,27.00
2022-08-07T13:34:30.427Z,26.70
2022-08-07T13:36:46.881Z,26.90
2022-08-07T13:39:48.940Z,26.80
2022-08-07T13:42:21.552Z,26.60
2022-08-07T13:45:11.817Z,26.80
2022-08-07T13:48:08.202Z,26.80
2022-08-07T13:50:44.217Z,26.80
2022-08-07T13:53:23.806Z,26.40
2022-08-07T13:55:55.107Z,26.60
2022-08-07T13:58:56.400Z,26.60
2022-08-07T14:01:26.417Z,26.50
2022-08-07T14:04:07.174Z,26.50
2022-08-07T14:06:38.562Z,26.50
2022-08-07T14:09:07.087Z,26.40
2022-08-07T14:11:53.294Z,26.40
2022-08-07T14:14:31.416Z,26.60
2022-08-07T14:17:32.461Z,26.90
2022-08-07T14:20:42.517Z,27.10
2022-08-07T14:22:53.295Z,27.10
2022-08-07T14:25:39.449Z,26.80
2022-08-07T14:28:15.293Z,26.70
2022-08-07T14:30:47.908Z,26.80
2022-08-07T14:33:23.283Z,27.00
2022-08-07T14:35:58.555Z,26.90
2022-08-07T14:42:15.197Z,26.80
2022-08-07T14:47:08.935Z,26.60
2022-08-07T14:49:57.551Z,26.80
2022-08-07T14:52:28.717Z,26.80
2022-08-07T14:54:58.640Z,26.90
2022-08-07T14:57:54.885Z,26.70
2022-08-07T15:00:20.766Z,26.70
2022-08-07T15:02:59.862Z,26.70
2022-08-07T15:05:27.637Z,26.60
2022-08-07T15:07:58.957Z,26.50
2022-08-07T15:10:29.958Z,26.50
2022-08-07T15:13:06.660Z,26.40
2022-08-07T15:15:53.339Z,26.50
2022-08-07T15:18:28.495Z,26.50
2022-08-07T15:21:08.258Z,26.30
2022-08-07T15:26:51.395Z,26.20
2022-08-07T15:30:04.746Z,26.10
2022-08-07T15:32:12.571Z,26.20
2022-08-07T15:34:50.454Z,26.10
2022-08-07T15:37:28.274Z,26.10
2022-08-07T15:39:59.309Z,26.20
2022-08-07T15:42:46.331Z,26.10
2022-08-07T15:45:22.354Z,26.10
2022-08-07T15:48:14.919Z,26.10
2022-08-07T15:53:53.161Z,26.10
2022-08-07T15:56:29.516Z,26.10
2022-08-07T15:59:05.594Z,26.00
2022-08-07T16:01:38.574Z,26.00
2022-08-07T16:04:14.197Z,25.90
2022-08-07T16:06:56.787Z,25.70
2022-08-07T16:09:41.904Z,25.80
2022-08-07T16:13:01.042Z,25.70
2022-08-07T16:15:54.555Z,25.70
2022-08-07T16:18:49.774Z,25.60
2022-08-07T16:21:44.156Z,25.60
2022-08-07T16:24:34.245Z,25.60
2022-08-07T16:27:40.565Z,25.50
2022-08-07T16:30:30.511Z,25.30
2022-08-07T16:34:02.721Z,25.10
2022-08-07T16:36:20.177Z,24.90
2022-08-07T16:39:40.322Z,24.80
2022-08-07T16:43:05.373Z,24.70
2022-08-07T16:46:47.507Z,24.80
2022-08-07T16:50:20.025Z,24.70
2022-08-07T16:52:52.067Z,24.70
2022-08-07T16:55:08.456Z,24.50
2022-08-07T16:58:01.884Z,24.40
2022-08-07T17:01:00.111Z,24.30
2022-08-07T17:04:00.137Z,24.20
2022-08-07T17:07:02.821Z,24.10
2022-08-07T17:10:08.283Z,24.00
2022-08-07T17:12:48.412Z,23.90
2022-08-07T17:15:43.569Z,23.80
2022-08-07T17:18:22.775Z,23.80
2022-08-07T17:20:55.744Z,23.70
2022-08-07T17:23:32.638Z,23.60
2022-08-07T17:26:05.916Z,23.60
2022-08-07T17:30:12.474Z,23.60
2022-08-07T17:32:06.249Z,23.60
2022-08-07T17:34:57.218Z,23.60
2022-08-07T17:38:06.860Z,23.60
2022-08-07T17:42:00.726Z,23.50
2022-08-07T17:44:02.625Z,23.50
2022-08-07T17:47:02.977Z,23.50
2022-08-07T17:49:44.593Z,23.40
2022-08-07T17:52:31.122Z,23.40
2022-08-07T17:55:16.459Z,23.40
2022-08-07T17:58:30.820Z,23.30
2022-08-07T18:01:02.631Z,23.30
2022-08-07T18:04:16.753Z,23.20
2022-08-07T18:06:58.093Z,23.10
2022-08-07T18:10:06.863Z,23.00
2022-08-07T18:13:06.692Z,23.00
2022-08-07T18:16:04.755Z,22.90
2022-08-07T18:21:02.611Z,22.90
2022-08-07T18:21:51.669Z,22.80
2022-08-07T18:24:51.070Z,22.80
2022-08-07T18:27:51.067Z,22.60
2022-08-07T18:30:31.253Z,22.50
2022-08-07T18:33:25.728Z,22.50
2022-08-07T18:36:02.285Z,22.40
2022-08-07T18:38:58.645Z,22.40
2022-08-07T18:42:05.516Z,22.30
2022-08-07T18:45:43.447Z,22.30
2022-08-07T18:48:02.580Z,22.10
2022-08-07T18:50:53.335Z,22.10
2022-08-07T18:53:46.677Z,22.00
2022-08-07T18:56:58.402Z,21.90
2022-08-07T19:00:00.605Z,21.80
2022-08-07T19:02:52.142Z,21.70
2022-08-07T19:06:03.235Z,21.70
2022-08-07T19:08:24.786Z,21.60
2022-08-07T19:11:34.808Z,21.50
2022-08-07T19:14:11.881Z,21.50
2022-08-07T19:17:04.717Z,21.40
2022-08-07T19:19:50.692Z,21.30
2022-08-07T19:22:40.345Z,21.30
2022-08-07T19:26:22.929Z,21.30
2022-08-07T19:30:53.557Z,21.30
2022-08-07T19:31:59.853Z,21.20
2022-08-07T19:34:32.484Z,21.00
2022-08-07T19:37:10.129Z,21.00
2022-08-07T19:39:57.963Z,20.90
2022-08-07T19:42:31.278Z,21.00
2022-08-07T19:45:08.281Z,20.90
2022-08-07T19:47:38.549Z,20.80
2022-08-07T19:50:43.878Z,20.70
2022-08-07T19:52:58.935Z,20.70
2022-08-07T19:55:56.834Z,20.60
2022-08-07T19:58:16.811Z,20.50
2022-08-07T20:00:54.074Z,20.50
2022-08-07T20:03:35.048Z,20.40
2022-08-07T20:06:04.577Z,20.30
2022-08-07T20:08:37.486Z,20.30
2022-08-07T20:11:10.265Z,20.20
2022-08-07T20:13:46.350Z,20.30
2022-08-07T20:16:35.005Z,20.20
2022-08-07T20:19:05.717Z,20.10
2022-08-07T20:21:41.691Z,20.00
2022-08-07T20:24:22.894Z,20.00
2022-08-07T20:26:54.570Z,19.90
2022-08-07T20:29:47.792Z,19.80
2022-08-07T20:32:23.172Z,19.80
2022-08-07T20:34:57.337Z,19.70
2022-08-07T20:37:34.049Z,19.70
2022-08-07T20:40:32.787Z,19.60
2022-08-07T20:42:59.015Z,19.60
2022-08-07T20:45:32.592Z,19.60
2022-08-07T20:48:30.056Z,19.60
2022-08-07T20:51:03.781Z,19.50
2022-08-07T20:54:04.068Z,19.50
2022-08-07T20:56:30.635Z,19.40
2022-08-07T20:59:05.060Z,19.40
2022-08-07T21:01:45.299Z,19.30
2022-08-07T21:04:21.731Z,19.30
2022-08-07T21:06:53.670Z,19.20
2022-08-07T21:09:24.394Z,19.20
2022-08-07T21:11:55.630Z,19.10
2022-08-07T21:14:34.244Z,19.10
2022-08-07T21:18:03.591Z,19.10
2022-08-07T21:20:04.363Z,19.00
2022-08-07T21:22:39.059Z,18.90
2022-08-07T21:25:28.890Z,18.90
2022-08-07T21:28:47.985Z,18.90
2022-08-07T21:32:42.553Z,18.90
2022-08-07T21:34:50.157Z,18.80
2022-08-07T21:37:59.541Z,18.70
2022-08-07T21:40:45.628Z,18.60
2022-08-07T21:43:24.920Z,18.60
2022-08-07T21:46:44.531Z,18.50
2022-08-07T21:49:31.020Z,18.40
2022-08-07T21:52:47.066Z,18.40
2022-08-07T21:55:31.502Z,18.40
2022-08-07T21:58:30.537Z,18.30
2022-08-07T22:01:10.308Z,18.30
2022-08-07T22:03:46.401Z,18.20
2022-08-07T22:06:30.481Z,18.10
2022-08-07T22:09:07.449Z,18.10
2022-08-07T22:12:05.544Z,18.10
2022-08-07T22:14:44.071Z,18.10
2022-08-07T22:17:43.984Z,18.00
2022-08-07T22:20:34.698Z,18.00
2022-08-07T22:23:36.032Z,17.90
2022-08-07T22:26:44.257Z,18.00
2022-08-07T22:29:33.711Z,17.90
2022-08-07T22:32:37.605Z,17.90
2022-08-07T22:35:11.222Z,17.80
2022-08-07T22:38:01.958Z,17.70
2022-08-07T22:40:42.200Z,17.70
2022-08-07T22:43:15.675Z,17.50
2022-08-07T22:47:01.915Z,17.50
2022-08-07T22:49:56.320Z,17.40
2022-08-07T22:52:37.128Z,17.40
2022-08-07T22:55:32.582Z,17.40
2022-08-07T22:58:27.724Z,17.30
2022-08-07T23:01:49.466Z,17.30
2022-08-07T23:04:35.758Z,17.20
2022-08-07T23:07:41.518Z,17.10
2022-08-07T23:10:42.034Z,17.10
2022-08-07T23:14:09.154Z,17.00
2022-08-07T23:16:58.416Z,17.00
2022-08-07T23:19:58.032Z,17.00
2022-08-07T23:22:41.660Z,17.00
2022-08-07T23:25:46.004Z,17.00
2022-08-07T23:28:33.740Z,17.00
2022-08-07T23:32:48.563Z,16.90
2022-08-07T23:34:37.302Z,16.90
2022-08-07T23:37:31.188Z,16.80
2022-08-07T23:40:39.490Z,16.90
2022-08-07T23:43:21.152Z,16.90
2022-08-07T23:46:23.792Z,16.80
2022-08-07T23:49:13.685Z,16.80
2022-08-07T23:53:01.713Z,16.80
2022-08-07T23:54:46.070Z,16.80
2022-08-07T23:57:30.538Z,16.70
