createdAt,value
2019-05-28T00:00:01.843Z,913.60
2019-05-28T00:02:21.103Z,885.13
2019-05-28T00:04:50.996Z,951.57
2019-05-28T00:07:20.152Z,926.37
2019-05-28T00:09:50.096Z,930.10
2019-05-28T00:12:19.808Z,918.03
2019-05-28T00:14:48.919Z,932.43
2019-05-28T00:17:17.981Z,884.47
2019-05-28T00:19:47.069Z,920.03
2019-05-28T00:22:16.118Z,930.57
2019-05-28T00:24:45.193Z,884.27
2019-05-28T00:27:14.377Z,950.70
2019-05-28T00:29:43.760Z,918.10
2019-05-28T00:32:12.886Z,936.43
2019-05-28T00:34:42.401Z,952.83
2019-05-28T00:37:11.530Z,914.50
2019-05-28T00:39:40.642Z,923.70
2019-05-28T00:42:10.394Z,917.40
2019-05-28T00:44:39.696Z,922.37
2019-05-28T00:47:09.605Z,934.13
2019-05-28T00:49:39.471Z,888.97
2019-05-28T00:52:08.604Z,914.63
2019-05-28T00:54:37.763Z,904.67
2019-05-28T00:57:06.866Z,912.17
2019-05-28T01:02:40.659Z,893.57
2019-05-28T01:05:10.413Z,951.13
2019-05-28T01:07:40.079Z,920.30
2019-05-28T01:10:09.427Z,904.73
2019-05-28T01:12:38.535Z,893.60
2019-05-28T01:15:08.086Z,835.63
2019-05-28T01:17:37.228Z,813.60
2019-05-28T01:20:07.273Z,809.83
2019-05-28T01:22:36.336Z,833.57
2019-05-28T01:25:06.387Z,819.43
2019-05-28T01:27:38.229Z,831.23
2019-05-28T01:30:07.802Z,839.10
2019-05-28T01:32:37.584Z,856.90
2019-05-28T01:35:06.961Z,834.10
2019-05-28T01:37:36.051Z,827.00
2019-05-28T01:40:05.862Z,860.77
2019-05-28T01:42:34.900Z,815.60
2019-05-28T01:45:06.003Z,834.77
2019-05-28T01:47:35.180Z,840.07
2019-05-28T01:50:05.265Z,870.67
2019-05-28T01:52:34.307Z,868.70
2019-05-28T01:55:04.945Z,875.00
2019-05-28T01:57:34.098Z,851.87
2019-05-28T02:00:04.922Z,848.57
2019-05-28T02:02:34.911Z,836.97
2019-05-28T02:05:05.540Z,917.20
2019-05-28T02:07:35.068Z,904.77
2019-05-28T02:10:06.009Z,963.93
2019-05-28T02:12:35.088Z,983.57
2019-05-28T02:15:06.567Z,958.17
2019-05-28T02:17:35.758Z,948.07
2019-05-28T02:20:05.493Z,970.67
2019-05-28T02:22:34.586Z,953.80
2019-05-28T02:25:04.981Z,951.30
2019-05-28T02:27:34.896Z,960.97
2019-05-28T02:30:05.596Z,958.33
2019-05-28T02:32:34.766Z,991.30
2019-05-28T02:35:05.429Z,979.90
2019-05-28T02:37:34.494Z,984.60
2019-05-28T02:40:04.906Z,966.17
2019-05-28T02:42:34.351Z,961.53
2019-05-28T02:45:05.301Z,968.67
2019-05-28T02:47:35.150Z,988.97
2019-05-28T02:50:06.496Z,971.00
2019-05-28T02:52:36.553Z,961.73
2019-05-28T02:55:07.811Z,972.63
2019-05-28T02:57:37.569Z,962.00
2019-05-28T03:00:08.372Z,971.67
2019-05-28T03:02:39.048Z,984.73
2019-05-28T03:05:08.792Z,965.80
2019-05-28T03:07:40.517Z,989.30
2019-05-28T03:10:11.728Z,994.17
2019-05-28T03:12:43.068Z,991.43
2019-05-28T03:15:12.604Z,992.97
2019-05-28T03:17:42.535Z,989.40
2019-05-28T03:20:11.860Z,997.83
2019-05-28T03:22:42.989Z,994.37
2019-05-28T03:25:12.226Z,962.73
2019-05-28T03:27:41.891Z,996.33
2019-05-28T03:30:13.367Z,978.20
2019-05-28T03:32:42.840Z,999.60
2019-05-28T03:35:11.975Z,989.10
2019-05-28T03:37:42.651Z,986.33
2019-05-28T03:40:11.996Z,997.77
2019-05-28T03:42:41.728Z,975.77
2019-05-28T03:45:10.844Z,996.63
2019-05-28T03:47:39.926Z,984.30
2019-05-28T03:50:09.631Z,975.50
2019-05-28T03:52:38.708Z,996.63
2019-05-28T03:55:08.371Z,983.83
2019-05-28T03:57:37.437Z,989.90
2019-05-28T04:00:06.543Z,992.43
2019-05-28T04:02:35.707Z,991.37
2019-05-28T04:05:04.838Z,984.07
2019-05-28T04:07:33.907Z,955.83
2019-05-28T04:10:02.989Z,956.83
2019-05-28T04:12:32.039Z,962.37
2019-05-28T04:15:01.149Z,957.33
2019-05-28T04:17:30.221Z,946.17
2019-05-28T04:19:59.313Z,942.90
2019-05-28T04:22:28.361Z,933.37
2019-05-28T04:24:57.907Z,908.00
2019-05-28T04:27:26.980Z,880.13
2019-05-28T04:29:56.027Z,893.50
2019-05-28T04:32:39.378Z,872.17
2019-05-28T04:34:55.769Z,881.30
2019-05-28T04:37:24.830Z,923.17
2019-05-28T04:39:53.936Z,908.57
2019-05-28T04:42:23.854Z,911.50
2019-05-28T04:44:52.939Z,913.30
2019-05-28T04:47:22.024Z,940.07
2019-05-28T04:49:52.085Z,903.33
2019-05-28T04:52:21.922Z,931.07
2019-05-28T04:54:51.094Z,941.60
2019-05-28T04:57:20.698Z,928.13
2019-05-28T04:59:49.799Z,936.67
2019-05-28T05:02:18.857Z,962.33
2019-05-28T05:04:47.956Z,929.83
2019-05-28T05:07:17.003Z,943.73
2019-05-28T05:09:46.099Z,958.97
2019-05-28T05:12:15.386Z,999.07
2019-05-28T05:14:45.195Z,982.00
2019-05-28T05:17:14.255Z,999.90
2019-05-28T05:19:44.313Z,999.90
2019-05-28T05:22:13.368Z,987.50
2019-05-28T05:24:42.467Z,999.30
2019-05-28T05:27:11.530Z,999.90
2019-05-28T05:29:41.152Z,999.90
2019-05-28T05:32:10.974Z,999.90
2019-05-28T05:34:40.721Z,999.90
2019-05-28T05:37:10.350Z,999.90
2019-05-28T05:39:40.407Z,999.90
2019-05-28T05:42:12.167Z,999.90
2019-05-28T05:44:42.612Z,999.90
2019-05-28T05:47:11.705Z,999.90
2019-05-28T05:49:41.399Z,999.90
2019-05-28T05:52:10.471Z,999.90
2019-05-28T05:54:39.978Z,999.90
2019-05-28T05:57:09.055Z,975.62
2019-05-28T05:59:38.279Z,999.90
2019-05-28T06:02:08.990Z,999.90
2019-05-28T06:04:38.562Z,994.90
2019-05-28T06:07:08.167Z,996.95
2019-05-28T06:09:37.229Z,993.07
2019-05-28T06:12:06.613Z,994.15
2019-05-28T06:14:38.083Z,970.60
2019-05-28T06:17:07.076Z,980.78
2019-05-28T06:19:36.349Z,985.07
2019-05-28T06:22:05.741Z,966.60
2019-05-28T06:24:35.848Z,986.12
2019-05-28T06:27:05.393Z,995.95
2019-05-28T06:29:34.476Z,992.95
2019-05-28T06:32:03.578Z,957.42
2019-05-28T06:34:32.619Z,941.73
2019-05-28T06:37:01.705Z,966.75
2019-05-28T06:39:30.893Z,942.80
2019-05-28T06:41:59.982Z,987.12
2019-05-28T06:44:29.536Z,969.70
2019-05-28T06:46:58.571Z,967.28
2019-05-28T06:49:27.672Z,949.27
2019-05-28T06:51:56.787Z,972.63
2019-05-28T06:54:25.858Z,948.30
2019-05-28T06:56:55.500Z,948.10
2019-05-28T06:59:25.542Z,921.83
2019-05-28T07:01:54.741Z,935.62
2019-05-28T07:04:32.783Z,970.83
2019-05-28T07:06:55.339Z,936.60
2019-05-28T07:09:24.455Z,920.25
2019-05-28T07:11:53.576Z,933.53
2019-05-28T07:14:23.178Z,961.55
2019-05-28T07:16:53.856Z,948.90
2019-05-28T07:19:25.077Z,961.90
2019-05-28T07:21:55.206Z,936.40
2019-05-28T07:24:24.802Z,973.40
2019-05-28T07:26:53.865Z,985.40
2019-05-28T07:29:22.920Z,999.90
2019-05-28T07:31:52.021Z,999.58
2019-05-28T07:34:30.884Z,999.90
2019-05-28T07:36:52.648Z,984.25
2019-05-28T07:39:21.703Z,995.80
2019-05-28T07:41:51.382Z,988.07
2019-05-28T07:44:20.445Z,999.90
2019-05-28T07:46:49.549Z,996.37
2019-05-28T07:49:18.839Z,985.00
2019-05-28T07:51:48.325Z,991.07
2019-05-28T07:54:17.922Z,998.47
2019-05-28T07:56:48.866Z,995.17
2019-05-28T07:59:19.418Z,999.90
2019-05-28T08:01:49.991Z,995.03
2019-05-28T08:04:20.399Z,999.90
2019-05-28T08:06:54.790Z,968.07
2019-05-28T08:09:21.210Z,978.27
2019-05-28T08:11:51.464Z,991.17
2019-05-28T08:14:21.169Z,999.90
2019-05-28T08:16:53.058Z,968.60
2019-05-28T08:19:22.153Z,994.00
2019-05-28T08:21:51.679Z,997.40
2019-05-28T08:24:23.014Z,999.47
2019-05-28T08:26:52.800Z,991.07
2019-05-28T08:29:22.394Z,997.93
2019-05-28T08:31:52.142Z,994.13
2019-05-28T08:34:21.538Z,992.03
2019-05-28T08:37:05.000Z,999.90
2019-05-28T08:39:22.310Z,999.10
2019-05-28T08:41:51.832Z,999.90
2019-05-28T08:44:20.989Z,999.90
2019-05-28T08:46:50.598Z,999.90
2019-05-28T08:49:23.799Z,999.90
2019-05-28T08:51:51.358Z,999.90
2019-05-28T08:54:20.435Z,999.90
2019-05-28T08:56:49.986Z,994.55
2019-05-28T08:59:19.257Z,970.30
2019-05-28T09:01:48.337Z,970.52
2019-05-28T09:04:18.482Z,969.20
2019-05-28T09:06:47.534Z,970.05
2019-05-28T09:09:17.488Z,950.38
2019-05-28T09:11:46.598Z,956.12
2019-05-28T09:14:16.556Z,969.50
2019-05-28T09:16:45.818Z,932.65
2019-05-28T09:19:14.943Z,920.45
2019-05-28T09:21:43.967Z,872.90
2019-05-28T09:24:13.113Z,897.93
2019-05-28T09:26:42.162Z,911.75
2019-05-28T09:29:11.528Z,878.37
2019-05-28T09:31:40.606Z,872.98
2019-05-28T09:34:09.950Z,847.83
2019-05-28T09:36:39.003Z,874.30
2019-05-28T09:39:08.942Z,829.65
2019-05-28T09:41:38.327Z,799.40
2019-05-28T09:44:07.444Z,822.83
2019-05-28T09:46:36.839Z,853.85
2019-05-28T09:49:05.957Z,793.08
2019-05-28T09:51:34.994Z,887.25
2019-05-28T09:54:04.358Z,889.87
2019-05-28T09:56:33.425Z,849.38
2019-05-28T09:59:02.970Z,906.02
2019-05-28T10:01:36.388Z,866.23
2019-05-28T10:04:04.060Z,853.27
2019-05-28T10:06:37.283Z,862.08
2019-05-28T10:09:06.536Z,870.17
2019-05-28T10:11:35.751Z,857.47
2019-05-28T10:14:04.917Z,850.42
2019-05-28T10:16:34.563Z,854.60
2019-05-28T10:19:03.630Z,825.00
2019-05-28T10:21:32.728Z,824.65
2019-05-28T10:24:01.790Z,812.18
2019-05-28T10:26:30.888Z,800.20
2019-05-28T10:28:59.963Z,786.38
2019-05-28T10:31:29.034Z,774.25
2019-05-28T10:33:59.205Z,793.35
2019-05-28T10:36:36.209Z,766.58
2019-05-28T10:38:58.943Z,796.72
2019-05-28T10:41:28.563Z,815.70
2019-05-28T10:43:58.239Z,762.62
2019-05-28T10:46:27.317Z,787.72
2019-05-28T10:48:56.354Z,776.82
2019-05-28T10:51:25.435Z,814.42
2019-05-28T10:53:54.541Z,869.97
2019-05-28T10:56:24.027Z,895.25
2019-05-28T10:58:54.051Z,901.90
2019-05-28T11:01:23.114Z,984.37
2019-05-28T11:03:53.235Z,977.15
2019-05-28T11:06:23.458Z,929.87
2019-05-28T11:08:52.502Z,999.90
2019-05-28T11:11:22.243Z,979.20
2019-05-28T11:13:53.429Z,911.95
2019-05-28T11:16:22.690Z,909.50
2019-05-28T11:18:52.041Z,853.45
2019-05-28T11:21:21.140Z,895.37
2019-05-28T11:23:50.186Z,844.92
2019-05-28T11:26:19.295Z,829.75
2019-05-28T11:28:48.355Z,837.08
2019-05-28T11:31:17.431Z,839.27
2019-05-28T11:33:46.583Z,823.23
2019-05-28T11:36:16.524Z,842.22
2019-05-28T11:38:45.604Z,830.20
2019-05-28T11:41:16.039Z,796.22
2019-05-28T11:43:45.087Z,802.37
2019-05-28T11:46:14.142Z,807.17
2019-05-28T11:48:43.190Z,828.77
2019-05-28T11:51:13.469Z,847.98
2019-05-28T11:53:42.633Z,846.35
2019-05-28T11:56:12.260Z,884.65
2019-05-28T11:58:41.384Z,910.22
2019-05-28T12:01:11.894Z,964.27
2019-05-28T12:03:41.003Z,953.30
2019-05-28T12:06:38.088Z,997.02
2019-05-28T12:09:06.946Z,999.90
2019-05-28T12:11:36.032Z,986.03
2019-05-28T12:14:05.149Z,999.90
2019-05-28T12:16:34.297Z,982.05
2019-05-28T12:19:04.135Z,943.43
2019-05-28T12:21:33.710Z,926.70
2019-05-28T12:24:02.771Z,954.37
2019-05-28T12:26:32.265Z,941.80
2019-05-28T12:29:02.015Z,954.60
2019-05-28T12:31:31.360Z,926.92
2019-05-28T12:34:00.585Z,924.65
2019-05-28T12:36:29.803Z,920.55
2019-05-28T12:38:59.625Z,919.25
2019-05-28T12:41:28.719Z,946.78
2019-05-28T12:43:57.817Z,891.17
2019-05-28T12:46:27.894Z,950.68
2019-05-28T12:48:58.846Z,970.17
2019-05-28T12:51:28.691Z,961.20
2019-05-28T12:53:57.757Z,999.90
2019-05-28T12:56:26.858Z,993.92
2019-05-28T12:58:55.920Z,944.08
2019-05-28T13:01:28.030Z,972.93
2019-05-28T13:03:57.720Z,947.10
2019-05-28T13:06:27.315Z,950.92
2019-05-28T13:08:57.108Z,933.70
2019-05-28T13:11:26.155Z,890.00
2019-05-28T13:13:55.252Z,974.15
2019-05-28T13:16:24.302Z,982.77
2019-05-28T13:18:53.442Z,976.13
2019-05-28T13:21:22.755Z,944.28
2019-05-28T13:24:17.523Z,967.50
2019-05-28T13:26:46.628Z,995.27
2019-05-28T13:29:42.241Z,959.42
2019-05-28T13:32:12.167Z,998.47
2019-05-28T13:34:41.264Z,974.70
2019-05-28T13:37:10.500Z,985.17
2019-05-28T13:39:39.559Z,978.88
2019-05-28T13:42:10.077Z,999.90
2019-05-28T13:44:39.228Z,986.15
2019-05-28T13:47:08.310Z,989.60
2019-05-28T13:49:37.384Z,999.90
2019-05-28T13:52:12.019Z,991.75
2019-05-28T13:54:37.258Z,993.37
2019-05-28T13:57:06.340Z,999.90
2019-05-28T13:59:36.970Z,999.90
2019-05-28T14:02:06.036Z,999.90
2019-05-28T14:04:35.367Z,989.55
2019-05-28T14:07:04.514Z,985.57
2019-05-28T14:09:33.586Z,970.67
2019-05-28T14:12:02.640Z,999.90
2019-05-28T14:14:31.875Z,986.97
2019-05-28T14:17:01.379Z,993.83
2019-05-28T14:19:30.516Z,986.27
2019-05-28T14:22:04.441Z,999.90
2019-05-28T14:24:32.079Z,999.90
2019-05-28T14:27:01.140Z,999.90
2019-05-28T14:29:30.213Z,999.90
2019-05-28T14:31:59.381Z,996.47
2019-05-28T14:34:28.791Z,999.90
2019-05-28T14:36:57.854Z,999.90
2019-05-28T14:39:40.028Z,999.90
2019-05-28T14:41:58.826Z,999.90
2019-05-28T14:44:28.711Z,977.83
2019-05-28T14:46:59.324Z,999.90
2019-05-28T14:49:28.386Z,973.47
2019-05-28T14:51:58.148Z,959.97
2019-05-28T14:54:27.351Z,912.47
2019-05-28T14:56:56.632Z,966.27
2019-05-28T14:59:25.719Z,966.77
2019-05-28T15:01:55.658Z,967.30
2019-05-28T15:04:25.652Z,969.83
2019-05-28T15:06:57.166Z,989.27
2019-05-28T15:09:25.432Z,967.90
2019-05-28T15:11:55.087Z,983.77
2019-05-28T15:14:24.152Z,955.73
2019-05-28T15:16:53.210Z,999.90
2019-05-28T15:19:22.775Z,999.90
2019-05-28T15:21:51.857Z,958.93
2019-05-28T15:24:21.134Z,999.90
2019-05-28T15:26:51.532Z,999.90
2019-05-28T15:29:21.441Z,999.03
2019-05-28T15:31:50.544Z,999.90
2019-05-28T15:34:19.647Z,997.77
2019-05-28T15:36:48.769Z,998.77
2019-05-28T15:39:17.868Z,992.73
2019-05-28T15:41:46.931Z,970.77
2019-05-28T15:44:16.097Z,992.83
2019-05-28T15:46:45.234Z,968.23
2019-05-28T15:49:15.136Z,999.90
2019-05-28T15:51:44.687Z,998.13
2019-05-28T15:54:14.231Z,960.00
2019-05-28T15:56:43.304Z,970.30
2019-05-28T15:59:12.920Z,999.90
2019-05-28T16:01:42.091Z,999.90
2019-05-28T16:04:11.166Z,999.57
2019-05-28T16:06:40.330Z,974.67
2019-05-28T16:09:12.806Z,964.23
2019-05-28T16:11:40.128Z,999.90
2019-05-28T16:14:09.194Z,998.77
2019-05-28T16:16:38.876Z,999.90
2019-05-28T16:19:07.939Z,999.90
2019-05-28T16:21:37.333Z,999.90
2019-05-28T16:24:06.478Z,992.93
2019-05-28T16:26:36.155Z,999.90
2019-05-28T16:29:05.212Z,999.90
2019-05-28T16:31:34.279Z,999.90
2019-05-28T16:34:03.913Z,999.90
2019-05-28T16:36:33.100Z,996.20
2019-05-28T16:39:02.876Z,998.10
2019-05-28T16:41:33.962Z,999.90
2019-05-28T16:44:03.732Z,953.10
2019-05-28T16:46:33.630Z,993.80
2019-05-28T16:49:02.658Z,980.93
2019-05-28T16:51:31.841Z,985.57
2019-05-28T16:54:18.043Z,999.90
2019-05-28T16:56:32.703Z,990.13
2019-05-28T16:59:02.130Z,999.90
2019-05-28T17:01:31.989Z,999.90
2019-05-28T17:04:01.125Z,999.90
2019-05-28T17:06:30.632Z,996.60
2019-05-28T17:09:00.219Z,993.60
2019-05-28T17:11:29.394Z,999.90
2019-05-28T17:13:58.538Z,984.07
2019-05-28T17:16:27.767Z,999.27
2019-05-28T17:18:57.011Z,988.30
2019-05-28T17:21:26.084Z,953.43
2019-05-28T17:23:55.305Z,969.77
2019-05-28T17:26:24.459Z,977.40
2019-05-28T17:28:53.629Z,999.90
2019-05-28T17:31:23.766Z,998.20
2019-05-28T17:33:52.863Z,997.83
2019-05-28T17:36:21.906Z,989.40
2019-05-28T17:38:51.395Z,990.80
2019-05-28T17:41:20.642Z,971.67
2019-05-28T17:43:49.859Z,999.90
2019-05-28T17:46:18.977Z,980.93
2019-05-28T17:48:48.372Z,986.13
2019-05-28T17:51:17.700Z,998.93
2019-05-28T17:53:46.754Z,988.87
2019-05-28T17:56:15.842Z,986.03
2019-05-28T17:58:45.100Z,986.17
2019-05-28T18:01:14.147Z,999.90
2019-05-28T18:03:43.440Z,999.10
2019-05-28T18:06:12.533Z,998.13
2019-05-28T18:08:43.181Z,999.90
2019-05-28T18:11:12.245Z,995.47
2019-05-28T18:13:41.345Z,988.57
2019-05-28T18:16:10.467Z,966.37
2019-05-28T18:18:39.532Z,970.80
2019-05-28T18:21:09.312Z,998.13
2019-05-28T18:23:38.463Z,977.33
2019-05-28T18:26:07.638Z,989.73
2019-05-28T18:28:36.718Z,999.90
2019-05-28T18:31:05.987Z,988.60
2019-05-28T18:33:36.470Z,998.57
2019-05-28T18:36:07.572Z,999.90
2019-05-28T18:38:43.257Z,993.63
2019-05-28T18:41:21.223Z,979.53
2019-05-28T18:43:41.487Z,992.37
2019-05-28T18:46:15.308Z,990.60
2019-05-28T18:48:43.516Z,995.37
2019-05-28T18:51:13.351Z,988.50
2019-05-28T18:53:43.198Z,986.17
2019-05-28T18:56:17.553Z,981.83
2019-05-28T18:58:44.327Z,993.83
2019-05-28T19:01:14.412Z,969.47
2019-05-28T19:03:44.227Z,978.07
2019-05-28T19:06:14.437Z,958.33
2019-05-28T19:08:44.640Z,944.50
2019-05-28T19:11:15.463Z,944.77
2019-05-28T19:13:44.999Z,999.90
2019-05-28T19:16:16.886Z,929.97
2019-05-28T19:18:50.340Z,946.07
2019-05-28T19:21:20.632Z,938.47
2019-05-28T19:23:49.720Z,967.30
2019-05-28T19:26:19.546Z,965.20
2019-05-28T19:28:49.806Z,924.73
2019-05-28T19:31:19.044Z,952.70
2019-05-28T19:33:48.874Z,915.83
2019-05-28T19:36:18.769Z,938.17
2019-05-28T19:38:51.186Z,939.40
2019-05-28T19:41:20.974Z,967.00
2019-05-28T19:43:50.513Z,953.23
2019-05-28T19:46:19.996Z,916.50
2019-05-28T19:48:49.568Z,927.70
2019-05-28T19:51:18.962Z,912.93
2019-05-28T19:53:49.444Z,935.07
2019-05-28T19:56:20.659Z,924.43
2019-05-28T19:58:50.155Z,938.10
2019-05-28T20:01:20.736Z,999.90
2019-05-28T20:03:50.685Z,954.63
2019-05-28T20:06:23.862Z,901.07
2019-05-28T20:08:53.391Z,930.77
2019-05-28T20:11:22.451Z,933.77
2019-05-28T20:13:51.443Z,943.83
2019-05-28T20:16:20.565Z,962.97
2019-05-28T20:18:49.640Z,900.83
2019-05-28T20:21:24.296Z,932.03
2019-05-28T20:23:57.129Z,898.50
2019-05-28T20:26:30.195Z,906.23
2019-05-28T20:29:08.598Z,895.77
2019-05-28T20:31:33.676Z,882.63
2019-05-28T20:34:03.905Z,884.37
2019-05-28T20:36:34.115Z,898.10
2019-05-28T20:39:08.447Z,889.60
2019-05-28T20:41:38.227Z,899.00
2019-05-28T20:44:08.410Z,889.00
2019-05-28T20:46:37.707Z,900.03
2019-05-28T20:49:06.870Z,888.30
2019-05-28T20:51:35.875Z,876.53
2019-05-28T20:54:05.328Z,910.47
2019-05-28T20:56:34.379Z,905.60
2019-05-28T20:59:03.393Z,885.60
2019-05-28T21:01:32.423Z,915.17
2019-05-28T21:04:01.461Z,905.63
2019-05-28T21:06:30.478Z,929.97
2019-05-28T21:09:00.611Z,937.53
2019-05-28T21:11:29.714Z,922.57
2019-05-28T21:13:59.168Z,871.57
2019-05-28T21:16:28.916Z,883.17
2019-05-28T21:18:57.988Z,877.70
2019-05-28T21:21:27.071Z,910.73
2019-05-28T21:23:57.806Z,908.30
2019-05-28T21:26:26.882Z,899.37
2019-05-28T21:28:56.601Z,903.90
2019-05-28T21:31:25.633Z,838.37
2019-05-28T21:33:54.967Z,836.20
2019-05-28T21:36:24.006Z,872.23
2019-05-28T21:38:53.474Z,911.00
2019-05-28T21:41:22.506Z,896.87
2019-05-28T21:43:51.779Z,866.10
2019-05-28T21:46:20.938Z,845.60
2019-05-28T21:48:50.081Z,858.37
2019-05-28T21:51:19.811Z,875.10
2019-05-28T21:53:48.893Z,856.90
2019-05-28T21:56:18.017Z,883.90
2019-05-28T21:58:47.047Z,887.47
2019-05-28T22:01:17.629Z,871.50
2019-05-28T22:03:46.775Z,853.20
2019-05-28T22:06:17.814Z,844.40
2019-05-28T22:08:46.851Z,873.73
2019-05-28T22:11:15.883Z,837.30
2019-05-28T22:13:44.972Z,838.53
2019-05-28T22:16:14.087Z,862.70
2019-05-28T22:18:43.161Z,843.97
2019-05-28T22:21:12.194Z,850.47
2019-05-28T22:23:42.020Z,849.67
2019-05-28T22:26:11.095Z,856.80
2019-05-28T22:28:40.169Z,828.67
2019-05-28T22:31:09.367Z,861.83
2019-05-28T22:33:38.407Z,819.57
2019-05-28T22:36:07.595Z,826.27
2019-05-28T22:38:36.828Z,852.57
2019-05-28T22:41:06.559Z,846.30
2019-05-28T22:43:35.585Z,847.83
2019-05-28T22:46:05.276Z,841.90
2019-05-28T22:48:35.330Z,847.97
2019-05-28T22:51:05.568Z,882.13
2019-05-28T22:53:34.647Z,845.40
2019-05-28T22:56:06.487Z,878.03
2019-05-28T22:58:34.499Z,880.03
2019-05-28T23:01:04.546Z,860.50
2019-05-28T23:03:33.587Z,886.73
2019-05-28T23:06:03.157Z,907.90
2019-05-28T23:08:32.151Z,894.07
2019-05-28T23:11:03.623Z,880.30
2019-05-28T23:13:46.020Z,902.73
2019-05-28T23:16:04.357Z,912.20
2019-05-28T23:18:33.435Z,925.13
2019-05-28T23:21:02.655Z,960.83
2019-05-28T23:23:32.251Z,933.73
2019-05-28T23:26:01.291Z,976.67
2019-05-28T23:28:31.219Z,999.90
2019-05-28T23:31:01.742Z,965.83
2019-05-28T23:33:30.911Z,999.90
2019-05-28T23:36:00.405Z,999.90
2019-05-28T23:38:29.460Z,999.90
2019-05-28T23:40:58.498Z,999.90
2019-05-28T23:43:27.576Z,999.90
2019-05-28T23:45:57.238Z,999.90
2019-05-28T23:48:26.922Z,999.90
2019-05-28T23:50:55.982Z,999.90
2019-05-28T23:53:25.704Z,999.90
2019-05-28T23:55:55.339Z,999.90
2019-05-28T23:58:25.095Z,998.90
