createdAt,value
2023-04-05T00:02:06.941Z,3.53
2023-04-05T00:04:34.648Z,3.90
2023-04-05T00:07:02.410Z,4.22
2023-04-05T00:09:28.969Z,3.63
2023-04-05T00:11:56.847Z,3.60
2023-04-05T00:14:23.187Z,3.60
2023-04-05T00:16:50.346Z,3.58
2023-04-05T00:19:16.747Z,4.10
2023-04-05T00:21:43.189Z,3.90
2023-04-05T00:24:15.248Z,4.47
2023-04-05T00:26:43.826Z,4.10
2023-04-05T00:29:10.639Z,4.22
2023-04-05T00:31:37.249Z,4.45
2023-04-05T00:34:05.877Z,4.38
2023-04-05T00:36:32.369Z,3.75
2023-04-05T00:38:58.758Z,3.50
2023-04-05T00:41:36.610Z,3.90
2023-04-05T00:44:03.772Z,4.35
2023-04-05T00:47:20.480Z,3.65
2023-04-05T00:49:49.736Z,4.03
2023-04-05T00:52:18.109Z,4.40
2023-04-05T00:54:54.967Z,3.92
2023-04-05T01:01:27.852Z,3.88
2023-04-05T01:04:27.756Z,3.97
2023-04-05T01:07:33.404Z,3.97
2023-04-05T01:10:28.992Z,3.97
2023-04-05T01:12:55.708Z,3.80
2023-04-05T01:15:34.907Z,4.35
2023-04-05T01:18:04.263Z,3.58
2023-04-05T01:20:37.315Z,3.53
2023-04-05T01:26:02.970Z,3.90
2023-04-05T01:28:57.475Z,3.95
2023-04-05T01:31:49.609Z,4.38
2023-04-05T01:34:25.912Z,4.15
2023-04-05T01:37:03.527Z,4.03
2023-04-05T01:39:31.616Z,4.32
2023-04-05T01:42:02.689Z,4.50
2023-04-05T01:44:29.434Z,3.83
2023-04-05T01:46:56.104Z,4.57
2023-04-05T01:49:24.253Z,4.25
2023-04-05T01:51:50.749Z,4.10
2023-04-05T01:54:17.392Z,4.20
2023-04-05T01:56:43.767Z,4.20
2023-04-05T01:59:10.522Z,4.30
2023-04-05T02:01:37.070Z,4.07
2023-04-05T02:04:03.498Z,3.83
2023-04-05T02:06:31.983Z,4.00
2023-04-05T02:09:01.210Z,4.53
2023-04-05T02:11:27.572Z,3.67
2023-04-05T02:13:57.264Z,3.75
2023-04-05T02:16:25.553Z,4.35
2023-04-05T02:18:51.952Z,3.72
2023-04-05T02:21:18.317Z,4.70
2023-04-05T02:23:44.679Z,4.13
2023-04-05T02:26:11.055Z,4.55
2023-04-05T02:28:37.446Z,3.90
2023-04-05T02:31:30.473Z,4.38
2023-04-05T02:34:35.436Z,3.90
2023-04-05T02:37:04.535Z,4.40
2023-04-05T02:39:30.867Z,4.80
2023-04-05T02:42:01.978Z,4.70
2023-04-05T02:44:41.638Z,4.20
2023-04-05T02:47:09.893Z,4.10
2023-04-05T02:49:52.621Z,3.97
2023-04-05T02:52:22.222Z,4.70
2023-04-05T02:54:49.645Z,4.03
2023-04-05T03:00:19.765Z,3.78
2023-04-05T03:02:49.275Z,4.10
2023-04-05T03:05:18.630Z,5.03
2023-04-05T03:07:50.687Z,4.38
2023-04-05T03:10:22.301Z,4.53
2023-04-05T03:12:54.396Z,4.32
2023-04-05T03:15:24.464Z,4.43
2023-04-05T03:17:51.175Z,4.38
2023-04-05T03:20:17.661Z,4.40
2023-04-05T03:22:44.743Z,3.78
2023-04-05T03:25:12.529Z,4.43
2023-04-05T03:27:45.994Z,3.63
2023-04-05T03:30:15.692Z,4.32
2023-04-05T03:33:04.750Z,4.95
2023-04-05T03:35:44.254Z,4.25
2023-04-05T03:38:11.645Z,4.40
2023-04-05T03:40:45.444Z,4.43
2023-04-05T03:43:11.866Z,4.18
2023-04-05T03:45:38.334Z,4.47
2023-04-05T03:48:05.520Z,3.92
2023-04-05T03:50:32.011Z,4.18
2023-04-05T03:52:58.383Z,4.10
2023-04-05T03:55:25.091Z,4.28
2023-04-05T03:57:53.900Z,4.10
2023-04-05T04:00:29.534Z,4.20
2023-04-05T04:03:21.979Z,4.05
2023-04-05T04:05:52.091Z,4.32
2023-04-05T04:08:19.788Z,3.70
2023-04-05T04:10:58.615Z,4.10
2023-04-05T04:14:01.909Z,4.30
2023-04-05T04:17:23.589Z,4.15
2023-04-05T04:20:13.344Z,4.57
2023-04-05T04:23:19.414Z,4.03
2023-04-05T04:26:05.105Z,4.53
2023-04-05T04:28:45.780Z,4.18
2023-04-05T04:31:45.153Z,4.97
2023-04-05T04:34:44.458Z,4.15
2023-04-05T04:37:37.544Z,4.13
2023-04-05T04:40:22.927Z,4.55
2023-04-05T04:43:14.404Z,4.68
2023-04-05T04:45:57.341Z,4.40
2023-04-05T04:48:37.825Z,4.18
2023-04-05T04:51:24.139Z,4.57
2023-04-05T04:53:50.518Z,4.70
2023-04-05T04:56:16.925Z,5.93
2023-04-05T04:58:43.443Z,3.90
2023-04-05T05:01:10.242Z,4.07
2023-04-05T05:03:38.644Z,4.40
2023-04-05T05:06:05.674Z,4.07
2023-04-05T05:08:33.881Z,4.10
2023-04-05T05:11:01.085Z,4.38
2023-04-05T05:13:27.549Z,3.70
2023-04-05T05:15:54.416Z,4.20
2023-04-05T05:18:23.869Z,3.88
2023-04-05T05:20:51.639Z,3.83
2023-04-05T05:23:18.252Z,4.15
2023-04-05T05:25:44.602Z,3.80
2023-04-05T05:28:11.045Z,4.07
2023-04-05T05:30:37.448Z,4.45
2023-04-05T05:33:04.111Z,4.57
2023-04-05T05:35:30.595Z,5.13
2023-04-05T05:37:56.995Z,4.60
2023-04-05T05:40:23.370Z,4.10
2023-04-05T05:42:49.758Z,4.25
2023-04-05T05:45:16.106Z,4.35
2023-04-05T05:47:42.625Z,3.80
2023-04-05T05:50:09.989Z,4.35
2023-04-05T05:52:36.476Z,4.55
2023-04-05T05:55:02.891Z,4.45
2023-04-05T05:57:29.223Z,4.63
2023-04-05T05:59:55.557Z,4.78
2023-04-05T06:02:21.895Z,5.25
2023-04-05T06:04:49.544Z,4.68
2023-04-05T06:07:16.252Z,4.93
2023-04-05T06:09:45.067Z,5.43
2023-04-05T06:12:11.408Z,6.03
2023-04-05T06:14:37.794Z,5.85
2023-04-05T06:17:04.156Z,6.20
2023-04-05T06:19:30.548Z,5.82
2023-04-05T06:21:56.958Z,5.60
2023-04-05T06:24:23.287Z,5.22
2023-04-05T06:26:51.317Z,5.72
2023-04-05T06:29:17.694Z,5.80
2023-04-05T06:31:46.350Z,6.97
2023-04-05T06:34:12.698Z,5.63
2023-04-05T06:36:39.148Z,6.10
2023-04-05T06:39:05.540Z,5.97
2023-04-05T06:41:31.960Z,6.68
2023-04-05T06:43:58.405Z,6.47
2023-04-05T06:46:25.233Z,6.15
2023-04-05T06:48:52.613Z,6.70
2023-04-05T06:51:19.407Z,6.13
2023-04-05T06:53:45.788Z,7.05
2023-04-05T06:56:12.310Z,5.78
2023-04-05T06:58:38.785Z,6.40
2023-04-05T07:01:05.566Z,6.32
2023-04-05T07:03:32.595Z,6.88
2023-04-05T07:06:00.254Z,6.80
2023-04-05T07:08:28.004Z,6.03
2023-04-05T07:10:55.082Z,7.63
2023-04-05T07:13:22.899Z,5.93
2023-04-05T07:15:49.261Z,6.47
2023-04-05T07:18:15.822Z,5.82
2023-04-05T07:20:42.568Z,5.70
2023-04-05T07:23:09.182Z,5.40
2023-04-05T07:25:35.670Z,6.13
2023-04-05T07:28:02.003Z,5.95
2023-04-05T07:30:28.773Z,6.50
2023-04-05T07:32:55.370Z,7.43
2023-04-05T07:35:21.808Z,5.57
2023-04-05T07:37:48.147Z,5.53
2023-04-05T07:40:14.575Z,5.93
2023-04-05T07:42:41.199Z,5.30
2023-04-05T07:45:08.480Z,5.03
2023-04-05T07:47:35.468Z,5.45
2023-04-05T07:50:02.181Z,5.53
2023-04-05T07:52:28.644Z,5.50
2023-04-05T07:54:55.800Z,6.10
2023-04-05T07:57:22.449Z,5.40
2023-04-05T07:59:51.014Z,5.38
2023-04-05T08:02:17.400Z,5.90
2023-04-05T08:04:43.755Z,5.60
2023-04-05T08:07:10.132Z,4.35
2023-04-05T08:09:36.554Z,5.35
2023-04-05T08:12:03.264Z,5.88
2023-04-05T08:14:29.686Z,4.82
2023-04-05T08:16:56.048Z,4.88
2023-04-05T08:19:22.479Z,4.47
2023-04-05T08:21:48.834Z,5.32
2023-04-05T08:24:15.346Z,5.10
2023-04-05T08:26:43.241Z,6.15
2023-04-05T08:29:09.848Z,5.22
2023-04-05T08:31:36.588Z,5.38
2023-04-05T08:34:03.165Z,5.07
2023-04-05T08:36:29.504Z,5.65
2023-04-05T08:38:56.853Z,6.22
2023-04-05T08:41:26.052Z,5.93
2023-04-05T08:43:57.730Z,5.22
2023-04-05T08:46:25.120Z,4.85
2023-04-05T08:48:52.509Z,4.97
2023-04-05T08:51:22.842Z,3.88
2023-04-05T08:53:49.954Z,3.95
2023-04-05T08:56:20.948Z,3.97
2023-04-05T08:58:56.396Z,4.18
2023-04-05T09:01:24.422Z,4.32
2023-04-05T09:03:52.213Z,4.57
2023-04-05T09:06:20.467Z,3.90
2023-04-05T09:08:47.896Z,5.25
2023-04-05T09:11:16.553Z,4.47
2023-04-05T09:13:42.901Z,4.60
2023-04-05T09:16:09.783Z,4.43
2023-04-05T09:18:36.135Z,4.35
2023-04-05T09:21:04.797Z,3.80
2023-04-05T09:23:33.614Z,3.95
2023-04-05T09:26:00.151Z,4.82
2023-04-05T09:28:43.001Z,3.65
2023-04-05T09:31:09.468Z,4.00
2023-04-05T09:33:36.781Z,4.05
2023-04-05T09:36:03.347Z,4.25
2023-04-05T09:38:42.857Z,4.10
2023-04-05T09:41:10.665Z,3.92
2023-04-05T09:43:39.017Z,4.22
2023-04-05T09:46:05.476Z,5.57
2023-04-05T09:48:48.242Z,4.10
2023-04-05T09:51:16.112Z,3.63
2023-04-05T09:54:06.629Z,4.22
2023-04-05T09:56:38.140Z,4.63
2023-04-05T09:59:12.655Z,4.30
2023-04-05T10:01:43.773Z,4.10
2023-04-05T10:04:10.815Z,3.65
2023-04-05T10:06:43.233Z,3.88
2023-04-05T10:09:11.443Z,4.32
2023-04-05T10:11:38.905Z,3.80
2023-04-05T10:14:07.535Z,4.30
2023-04-05T10:16:42.406Z,4.18
2023-04-05T10:19:18.712Z,3.63
2023-04-05T10:21:46.902Z,4.10
2023-04-05T10:24:36.561Z,4.45
2023-04-05T10:27:18.106Z,4.15
2023-04-05T10:29:51.243Z,3.80
2023-04-05T10:34:57.819Z,3.05
2023-04-05T10:37:59.218Z,4.05
2023-04-05T10:40:30.865Z,3.83
2023-04-05T10:42:57.306Z,3.50
2023-04-05T10:45:25.537Z,4.03
2023-04-05T10:48:08.380Z,4.63
2023-04-05T10:50:35.772Z,3.33
2023-04-05T10:53:02.994Z,3.50
2023-04-05T10:55:30.542Z,4.18
2023-04-05T10:57:58.130Z,3.80
2023-04-05T11:00:24.696Z,3.65
2023-04-05T11:02:55.958Z,4.22
2023-04-05T11:05:31.274Z,3.83
2023-04-05T11:08:04.621Z,4.10
2023-04-05T11:10:33.586Z,3.90
2023-04-05T11:12:59.943Z,3.80
2023-04-05T11:15:29.853Z,4.38
2023-04-05T11:18:11.378Z,3.58
2023-04-05T11:21:05.028Z,4.03
2023-04-05T11:26:05.808Z,3.28
2023-04-05T11:28:40.525Z,3.90
2023-04-05T11:31:14.376Z,3.13
2023-04-05T11:33:55.624Z,4.65
2023-04-05T11:36:41.673Z,4.10
2023-04-05T11:39:23.339Z,3.35
2023-04-05T11:42:01.089Z,3.70
2023-04-05T11:44:28.772Z,3.75
2023-04-05T11:46:55.764Z,4.82
2023-04-05T11:49:24.261Z,3.60
2023-04-05T11:51:52.323Z,4.25
2023-04-05T11:54:29.679Z,3.60
2023-04-05T11:56:56.017Z,3.78
2023-04-05T11:59:32.536Z,3.90
2023-04-05T12:02:04.055Z,3.60
2023-04-05T12:04:30.633Z,3.25
2023-04-05T12:07:17.895Z,3.35
2023-04-05T12:10:17.203Z,3.50
2023-04-05T12:12:44.918Z,3.40
2023-04-05T12:15:14.397Z,3.53
2023-04-05T12:17:43.396Z,3.88
2023-04-05T12:20:14.142Z,3.80
2023-04-05T12:22:43.932Z,3.50
2023-04-05T12:25:11.060Z,3.40
2023-04-05T12:27:39.092Z,4.50
2023-04-05T12:30:14.611Z,4.10
2023-04-05T12:32:52.082Z,3.22
2023-04-05T12:35:20.845Z,3.35
2023-04-05T12:37:47.640Z,4.53
2023-04-05T12:40:14.147Z,3.50
2023-04-05T12:42:41.382Z,3.30
2023-04-05T12:45:12.568Z,3.20
2023-04-05T12:47:56.333Z,3.92
2023-04-05T12:50:31.848Z,3.90
2023-04-05T12:52:59.913Z,3.67
2023-04-05T12:55:29.873Z,5.03
2023-04-05T12:58:01.609Z,4.40
2023-04-05T13:00:30.874Z,4.47
2023-04-05T13:02:58.975Z,4.53
2023-04-05T13:05:27.635Z,4.55
2023-04-05T13:07:54.398Z,4.00
2023-04-05T13:10:22.656Z,4.30
2023-04-05T13:12:49.258Z,3.47
2023-04-05T13:15:16.636Z,4.32
2023-04-05T13:17:45.425Z,3.63
2023-04-05T13:20:12.103Z,3.92
2023-04-05T13:22:39.256Z,3.58
2023-04-05T13:25:06.052Z,3.47
2023-04-05T13:27:32.430Z,3.22
2023-04-05T13:29:58.756Z,3.88
2023-04-05T13:32:25.197Z,3.35
2023-04-05T13:34:51.585Z,4.07
2023-04-05T13:37:17.894Z,3.80
2023-04-05T13:39:44.204Z,3.70
2023-04-05T13:42:10.734Z,3.72
2023-04-05T13:44:38.183Z,4.68
2023-04-05T13:47:04.730Z,3.70
2023-04-05T13:49:31.082Z,4.32
2023-04-05T13:51:57.413Z,4.57
2023-04-05T13:54:23.745Z,3.33
2023-04-05T13:56:50.138Z,3.42
2023-04-05T13:59:17.136Z,3.92
2023-04-05T14:01:43.620Z,4.05
2023-04-05T14:04:10.296Z,3.40
2023-04-05T14:06:36.965Z,3.60
2023-04-05T14:09:03.780Z,5.05
2023-04-05T14:11:30.648Z,3.40
2023-04-05T14:13:56.988Z,3.90
2023-04-05T14:16:23.705Z,4.03
2023-04-05T14:18:50.183Z,3.67
2023-04-05T14:21:16.756Z,3.63
2023-04-05T14:23:43.144Z,3.75
2023-04-05T14:26:09.843Z,3.75
2023-04-05T14:28:36.344Z,4.10
2023-04-05T14:31:03.155Z,3.70
2023-04-05T14:33:29.525Z,3.70
2023-04-05T14:35:55.958Z,3.70
2023-04-05T14:38:22.566Z,3.28
2023-04-05T14:40:48.985Z,3.60
2023-04-05T14:43:15.436Z,3.80
2023-04-05T14:45:42.015Z,4.88
2023-04-05T14:48:08.538Z,3.60
2023-04-05T14:50:35.176Z,3.50
2023-04-05T14:53:01.847Z,3.88
2023-04-05T14:55:28.468Z,3.22
2023-04-05T14:57:54.896Z,3.30
2023-04-05T15:00:21.340Z,3.92
2023-04-05T15:02:48.599Z,3.80
2023-04-05T15:05:15.365Z,3.58
2023-04-05T15:07:41.736Z,3.70
2023-04-05T15:10:08.411Z,3.90
2023-04-05T15:12:34.822Z,3.85
2023-04-05T15:15:02.083Z,3.55
2023-04-05T15:17:28.563Z,3.15
2023-04-05T15:19:55.104Z,3.47
2023-04-05T15:22:23.281Z,3.90
2023-04-05T15:24:49.767Z,3.55
2023-04-05T15:27:16.380Z,3.30
2023-04-05T15:29:42.718Z,4.28
2023-04-05T15:32:09.169Z,3.92
2023-04-05T15:34:35.562Z,3.65
2023-04-05T15:37:01.957Z,4.20
2023-04-05T15:39:28.352Z,3.72
2023-04-05T15:41:57.574Z,4.47
2023-04-05T15:44:23.967Z,4.55
2023-04-05T15:46:50.403Z,3.92
2023-04-05T15:49:17.696Z,4.10
2023-04-05T15:51:44.525Z,4.10
2023-04-05T15:54:11.130Z,3.63
2023-04-05T15:56:37.736Z,4.20
2023-04-05T15:59:04.421Z,3.47
2023-04-05T16:01:31.282Z,3.25
2023-04-05T16:03:57.785Z,3.55
2023-04-05T16:06:28.019Z,3.72
2023-04-05T16:08:54.384Z,4.40
2023-04-05T16:11:21.195Z,3.75
2023-04-05T16:13:47.694Z,4.63
2023-04-05T16:16:20.436Z,3.38
2023-04-05T16:18:54.383Z,3.67
2023-04-05T16:21:21.098Z,4.00
2023-04-05T16:23:47.764Z,3.75
2023-04-05T16:26:14.275Z,3.70
2023-04-05T16:28:41.180Z,4.25
2023-04-05T16:31:07.713Z,4.07
2023-04-05T16:33:34.195Z,4.05
2023-04-05T16:36:00.600Z,4.10
2023-04-05T16:38:27.013Z,3.75
2023-04-05T16:40:53.402Z,4.07
2023-04-05T16:43:19.791Z,3.90
2023-04-05T16:45:46.280Z,4.18
2023-04-05T16:48:14.583Z,3.80
2023-04-05T16:50:41.632Z,3.47
2023-04-05T16:53:08.126Z,3.63
2023-04-05T16:55:34.461Z,3.85
2023-04-05T16:58:00.820Z,3.38
2023-04-05T17:00:27.223Z,3.72
2023-04-05T17:02:53.693Z,3.67
2023-04-05T17:05:20.199Z,4.25
2023-04-05T17:07:46.886Z,3.40
2023-04-05T17:10:13.292Z,3.42
2023-04-05T17:12:42.036Z,3.25
2023-04-05T17:15:09.830Z,4.22
2023-04-05T17:17:36.443Z,3.30
2023-04-05T17:20:04.170Z,3.28
2023-04-05T17:22:31.548Z,3.83
2023-04-05T17:24:58.034Z,3.53
2023-04-05T17:27:26.023Z,3.05
2023-04-05T17:29:52.607Z,3.50
2023-04-05T17:32:19.029Z,3.80
2023-04-05T17:34:45.420Z,4.00
2023-04-05T17:37:11.777Z,3.03
2023-04-05T17:39:38.836Z,3.80
2023-04-05T17:42:05.268Z,4.13
2023-04-05T17:44:32.501Z,3.97
2023-04-05T17:47:08.510Z,5.25
2023-04-05T17:49:37.309Z,3.97
2023-04-05T17:52:04.706Z,3.47
2023-04-05T17:54:32.079Z,3.53
2023-04-05T17:56:58.431Z,3.72
2023-04-05T17:59:24.999Z,3.70
2023-04-05T18:01:53.502Z,4.13
2023-04-05T18:04:21.210Z,4.13
2023-04-05T18:06:47.950Z,10.02
2023-04-05T18:09:14.323Z,9.02
2023-04-05T18:11:41.326Z,7.85
2023-04-05T18:14:07.882Z,8.82
2023-04-05T18:16:34.426Z,8.43
2023-04-05T18:19:00.964Z,9.50
2023-04-05T18:21:28.349Z,9.15
2023-04-05T18:23:54.709Z,9.77
2023-04-05T18:26:21.150Z,9.93
2023-04-05T18:28:48.862Z,10.52
2023-04-05T18:31:15.760Z,10.25
2023-04-05T18:33:42.246Z,8.85
2023-04-05T18:36:08.735Z,9.30
2023-04-05T18:38:35.296Z,9.80
2023-04-05T18:41:03.791Z,12.15
2023-04-05T18:43:30.924Z,10.05
2023-04-05T18:45:57.367Z,8.23
2023-04-05T18:48:25.088Z,9.98
2023-04-05T18:50:53.680Z,10.30
2023-04-05T18:53:23.547Z,12.10
2023-04-05T18:55:51.242Z,10.50
2023-04-05T18:58:17.780Z,8.98
2023-04-05T19:00:44.124Z,9.18
2023-04-05T19:03:11.118Z,9.85
2023-04-05T19:05:37.544Z,10.27
2023-04-05T19:08:04.265Z,9.70
2023-04-05T19:10:30.984Z,9.98
2023-04-05T19:12:57.523Z,11.23
2023-04-05T19:15:23.886Z,11.93
2023-04-05T19:17:56.233Z,9.85
2023-04-05T19:20:22.609Z,7.68
2023-04-05T19:22:49.013Z,11.23
2023-04-05T19:25:18.478Z,9.48
2023-04-05T19:27:44.830Z,9.55
2023-04-05T19:30:11.427Z,11.30
2023-04-05T19:32:38.122Z,11.10
2023-04-05T19:35:09.644Z,10.07
2023-04-05T19:37:36.310Z,9.98
2023-04-05T19:40:05.299Z,10.38
2023-04-05T19:42:34.924Z,9.68
2023-04-05T19:45:07.191Z,11.45
2023-04-05T19:47:34.851Z,9.60
2023-04-05T19:50:01.395Z,10.68
2023-04-05T19:52:39.249Z,13.57
2023-04-05T19:55:31.793Z,12.85
2023-04-05T19:58:00.171Z,14.20
2023-04-05T20:00:51.918Z,12.98
2023-04-05T20:03:18.484Z,12.55
2023-04-05T20:05:44.819Z,14.48
2023-04-05T20:08:11.186Z,12.25
2023-04-05T20:10:42.637Z,8.85
2023-04-05T20:13:09.117Z,10.23
2023-04-05T20:15:37.308Z,9.00
2023-04-05T20:18:06.533Z,8.30
2023-04-05T20:20:33.989Z,9.00
2023-04-05T20:23:06.927Z,9.35
2023-04-05T20:25:45.270Z,8.43
2023-04-05T20:28:27.226Z,8.77
2023-04-05T20:30:54.166Z,8.70
2023-04-05T20:33:48.148Z,9.70
2023-04-05T20:36:20.647Z,9.98
2023-04-05T20:38:48.480Z,7.63
2023-04-05T20:41:17.624Z,10.32
2023-04-05T20:43:44.340Z,6.38
2023-04-05T20:46:11.293Z,8.50
2023-04-05T20:48:38.119Z,7.47
2023-04-05T20:51:07.538Z,7.80
2023-04-05T20:53:34.343Z,9.10
2023-04-05T20:56:00.702Z,9.23
2023-04-05T20:58:27.775Z,8.73
2023-04-05T21:00:55.604Z,9.00
2023-04-05T21:03:22.132Z,10.35
2023-04-05T21:05:48.965Z,11.10
2023-04-05T21:08:16.121Z,11.05
2023-04-05T21:10:42.661Z,11.32
2023-04-05T21:13:09.034Z,11.93
2023-04-05T21:15:35.626Z,11.52
2023-04-05T21:18:04.243Z,10.18
2023-04-05T21:20:31.655Z,9.38
2023-04-05T21:22:58.666Z,9.77
2023-04-05T21:25:25.244Z,10.15
2023-04-05T21:27:51.900Z,8.48
2023-04-05T21:30:18.593Z,7.97
2023-04-05T21:32:45.118Z,7.50
2023-04-05T21:35:11.629Z,8.02
2023-04-05T21:37:38.108Z,8.82
2023-04-05T21:40:05.257Z,9.52
2023-04-05T21:42:31.895Z,10.68
2023-04-05T21:44:58.492Z,9.27
2023-04-05T21:47:25.419Z,8.75
2023-04-05T21:49:52.757Z,9.43
2023-04-05T21:52:19.244Z,9.70
2023-04-05T21:54:46.067Z,8.25
2023-04-05T21:57:12.587Z,8.27
2023-04-05T21:59:38.979Z,8.35
2023-04-05T22:02:06.848Z,7.10
2023-04-05T22:04:33.727Z,7.47
2023-04-05T22:07:00.255Z,12.70
2023-04-05T22:09:28.105Z,7.70
2023-04-05T22:11:55.016Z,7.47
2023-04-05T22:14:21.636Z,7.85
2023-04-05T22:16:48.147Z,7.95
2023-04-05T22:19:14.777Z,7.30
2023-04-05T22:21:41.287Z,9.30
2023-04-05T22:24:09.219Z,9.98
2023-04-05T22:26:35.721Z,10.73
2023-04-05T22:29:03.120Z,12.60
2023-04-05T22:31:29.785Z,9.07
2023-04-05T22:33:56.302Z,10.10
2023-04-05T22:36:22.794Z,9.00
2023-04-05T22:38:49.746Z,8.77
2023-04-05T22:41:17.229Z,9.30
2023-04-05T22:43:43.583Z,9.73
2023-04-05T22:46:10.494Z,8.52
2023-04-05T22:48:36.953Z,8.55
2023-04-05T22:51:03.482Z,7.80
2023-04-05T22:53:30.499Z,9.23
2023-04-05T22:55:57.094Z,9.23
2023-04-05T22:58:23.553Z,8.75
2023-04-05T23:00:50.064Z,8.40
2023-04-05T23:03:16.481Z,7.97
2023-04-05T23:05:43.044Z,10.70
2023-04-05T23:08:09.468Z,11.05
2023-04-05T23:10:35.956Z,10.85
2023-04-05T23:13:02.399Z,10.65
2023-04-05T23:15:28.863Z,11.55
2023-04-05T23:17:55.349Z,9.93
2023-04-05T23:20:21.841Z,9.18
2023-04-05T23:22:48.246Z,8.70
2023-04-05T23:25:14.686Z,8.15
2023-04-05T23:27:41.058Z,8.77
2023-04-05T23:30:08.036Z,7.78
2023-04-05T23:32:34.532Z,8.20
2023-04-05T23:35:01.022Z,8.13
2023-04-05T23:37:27.456Z,9.15
2023-04-05T23:39:53.886Z,9.15
2023-04-05T23:42:20.277Z,9.13
2023-04-05T23:44:46.694Z,8.52
2023-04-05T23:47:13.135Z,8.02
2023-04-05T23:49:39.553Z,7.93
2023-04-05T23:52:06.104Z,7.85
2023-04-05T23:54:32.613Z,7.75
2023-04-05T23:56:59.147Z,8.20
2023-04-05T23:59:25.755Z,8.05
