createdAt,value
2019-01-27T00:00:10.546Z,99.99
2019-01-27T00:01:10.460Z,99.99
2019-01-27T00:02:10.384Z,99.99
2019-01-27T00:03:10.307Z,99.99
2019-01-27T00:04:10.210Z,99.99
2019-01-27T00:05:10.158Z,99.99
2019-01-27T00:06:10.048Z,99.99
2019-01-27T00:07:10.034Z,99.99
2019-01-27T00:08:13.705Z,99.99
2019-01-27T00:09:09.799Z,99.99
2019-01-27T00:10:09.719Z,99.99
2019-01-27T00:11:09.669Z,99.99
2019-01-27T00:12:09.582Z,99.99
2019-01-27T00:13:09.461Z,99.99
2019-01-27T00:14:09.385Z,99.99
2019-01-27T00:15:10.363Z,99.99
2019-01-27T00:16:09.208Z,99.99
2019-01-27T00:17:09.136Z,99.99
2019-01-27T00:18:09.045Z,99.99
2019-01-27T00:19:08.966Z,99.99
2019-01-27T00:20:08.900Z,99.99
2019-01-27T00:21:08.798Z,99.99
2019-01-27T00:22:08.711Z,99.99
2019-01-27T00:23:08.632Z,99.99
2019-01-27T00:24:08.548Z,99.99
2019-01-27T00:25:08.466Z,99.99
2019-01-27T00:26:08.389Z,99.99
2019-01-27T00:27:08.322Z,99.99
2019-01-27T00:28:08.213Z,99.99
2019-01-27T00:29:08.131Z,99.99
2019-01-27T00:30:08.058Z,99.99
2019-01-27T00:31:07.970Z,99.99
2019-01-27T00:32:07.887Z,99.99
2019-01-27T00:33:07.807Z,99.99
2019-01-27T00:34:07.765Z,99.99
2019-01-27T00:35:07.666Z,99.99
2019-01-27T00:36:07.553Z,99.99
2019-01-27T00:37:07.534Z,99.99
2019-01-27T00:38:07.408Z,99.99
2019-01-27T00:39:07.302Z,99.99
2019-01-27T00:40:07.278Z,99.99
2019-01-27T00:41:07.137Z,99.99
2019-01-27T00:42:07.093Z,99.99
2019-01-27T00:43:07.017Z,99.99
2019-01-27T00:44:06.958Z,99.99
2019-01-27T00:45:06.824Z,99.99
2019-01-27T00:46:06.762Z,99.99
2019-01-27T00:47:06.651Z,99.99
2019-01-27T00:48:06.557Z,99.99
2019-01-27T00:49:06.476Z,99.99
2019-01-27T00:50:06.384Z,99.99
2019-01-27T00:51:06.367Z,99.99
2019-01-27T00:52:06.273Z,99.99
2019-01-27T00:53:06.138Z,99.99
2019-01-27T00:54:06.086Z,99.99
2019-01-27T00:55:05.980Z,99.99
2019-01-27T00:56:05.893Z,99.99
2019-01-27T00:57:05.818Z,99.99
2019-01-27T00:58:05.722Z,99.99
2019-01-27T00:59:05.697Z,99.99
2019-01-27T01:00:05.553Z,99.99
2019-01-27T01:01:05.482Z,99.99
2019-01-27T01:02:05.394Z,99.99
2019-01-27T01:03:05.308Z,99.99
2019-01-27T01:04:05.222Z,99.99
2019-01-27T01:05:05.185Z,99.99
2019-01-27T01:06:05.096Z,99.99
2019-01-27T01:07:04.995Z,99.99
2019-01-27T01:08:04.890Z,99.99
2019-01-27T01:09:04.816Z,99.99
2019-01-27T01:10:04.729Z,99.99
2019-01-27T01:11:04.642Z,99.99
2019-01-27T01:12:04.556Z,99.99
2019-01-27T01:13:04.477Z,99.99
2019-01-27T01:14:04.395Z,99.99
2019-01-27T01:15:04.308Z,99.99
2019-01-27T01:16:04.226Z,99.99
2019-01-27T01:17:04.191Z,99.99
2019-01-27T01:18:04.069Z,99.99
2019-01-27T01:19:03.974Z,99.99
2019-01-27T01:20:03.895Z,99.99
2019-01-27T01:21:03.804Z,99.99
2019-01-27T01:22:03.755Z,99.99
2019-01-27T01:23:03.642Z,99.99
2019-01-27T01:24:03.560Z,99.99
2019-01-27T01:25:03.487Z,99.99
2019-01-27T01:26:03.397Z,99.99
2019-01-27T01:27:03.313Z,99.99
2019-01-27T01:28:03.235Z,99.99
2019-01-27T01:29:03.180Z,99.99
2019-01-27T01:30:03.060Z,99.99
2019-01-27T01:31:02.989Z,99.99
2019-01-27T01:32:02.889Z,99.99
2019-01-27T01:33:02.815Z,99.99
2019-01-27T01:34:02.733Z,99.99
2019-01-27T01:35:02.686Z,99.99
2019-01-27T01:36:02.563Z,99.99
2019-01-27T01:37:02.480Z,99.99
2019-01-27T01:38:02.426Z,99.99
2019-01-27T01:39:02.310Z,99.99
2019-01-27T01:40:02.227Z,99.99
2019-01-27T01:41:02.145Z,99.99
2019-01-27T01:42:02.088Z,99.99
2019-01-27T01:43:01.981Z,99.99
2019-01-27T01:44:01.934Z,99.99
2019-01-27T01:45:01.838Z,99.99
2019-01-27T01:46:01.789Z,99.99
2019-01-27T01:47:01.659Z,99.99
2019-01-27T01:48:01.634Z,99.99
2019-01-27T01:49:01.484Z,99.99
2019-01-27T01:50:01.393Z,99.99
2019-01-27T01:51:01.311Z,99.99
2019-01-27T01:52:01.229Z,99.99
2019-01-27T01:53:01.143Z,99.99
2019-01-27T01:54:01.074Z,99.99
2019-01-27T01:55:00.986Z,99.99
2019-01-27T01:56:00.901Z,99.99
2019-01-27T01:57:00.816Z,99.99
2019-01-27T01:58:00.758Z,99.99
2019-01-27T01:59:00.650Z,99.99
2019-01-27T02:00:00.595Z,99.99
2019-01-27T02:01:00.513Z,99.99
2019-01-27T02:02:00.442Z,99.99
2019-01-27T02:03:00.367Z,99.99
2019-01-27T02:04:00.252Z,99.99
2019-01-27T02:05:00.181Z,99.99
2019-01-27T02:06:00.070Z,99.99
2019-01-27T02:06:59.977Z,99.99
2019-01-27T02:07:59.892Z,99.99
2019-01-27T02:08:59.880Z,99.99
2019-01-27T02:09:59.747Z,99.99
2019-01-27T02:10:59.653Z,99.99
2019-01-27T02:11:59.603Z,99.99
2019-01-27T02:12:59.486Z,99.99
2019-01-27T02:13:59.410Z,99.99
2019-01-27T02:14:59.314Z,99.99
2019-01-27T02:15:59.248Z,99.99
2019-01-27T02:16:59.143Z,99.99
2019-01-27T02:17:59.061Z,99.99
2019-01-27T02:18:58.983Z,99.99
2019-01-27T02:19:58.951Z,99.99
2019-01-27T02:20:58.863Z,99.99
2019-01-27T02:21:58.750Z,99.99
2019-01-27T02:22:58.657Z,99.99
2019-01-27T02:23:58.563Z,99.99
2019-01-27T02:24:58.477Z,99.99
2019-01-27T02:25:58.398Z,99.99
2019-01-27T02:26:58.316Z,99.99
2019-01-27T02:27:58.229Z,99.99
2019-01-27T02:28:58.214Z,99.99
2019-01-27T02:29:58.061Z,99.99
2019-01-27T02:30:57.993Z,99.99
2019-01-27T02:31:57.937Z,99.99
2019-01-27T02:32:57.812Z,99.99
2019-01-27T02:33:57.730Z,99.99
2019-01-27T02:34:57.647Z,99.99
2019-01-27T02:35:57.568Z,99.99
2019-01-27T02:36:57.484Z,99.99
2019-01-27T02:37:57.403Z,99.99
2019-01-27T02:38:57.313Z,99.99
2019-01-27T02:39:57.265Z,99.99
2019-01-27T02:40:57.156Z,99.99
2019-01-27T02:41:57.070Z,99.99
2019-01-27T02:42:56.982Z,99.99
2019-01-27T02:43:56.897Z,99.99
2019-01-27T02:44:56.885Z,99.99
2019-01-27T02:45:56.734Z,99.99
2019-01-27T02:46:56.648Z,99.99
2019-01-27T02:47:56.568Z,99.99
2019-01-27T02:48:56.486Z,99.99
2019-01-27T02:49:56.436Z,99.99
2019-01-27T02:50:56.372Z,99.99
2019-01-27T02:51:56.237Z,99.99
2019-01-27T02:52:56.149Z,99.99
2019-01-27T02:53:56.073Z,99.99
2019-01-27T02:54:56.027Z,99.99
2019-01-27T02:55:55.903Z,99.99
2019-01-27T02:56:55.821Z,99.99
2019-01-27T02:57:55.734Z,99.99
2019-01-27T02:58:55.653Z,99.99
2019-01-27T02:59:55.579Z,99.99
2019-01-27T03:00:55.536Z,99.99
2019-01-27T03:01:55.403Z,99.99
2019-01-27T03:02:55.319Z,99.99
2019-01-27T03:03:55.235Z,99.99
2019-01-27T03:04:55.214Z,99.99
2019-01-27T03:05:55.064Z,99.99
2019-01-27T03:06:55.006Z,99.99
2019-01-27T03:07:54.937Z,99.99
2019-01-27T03:08:54.816Z,99.99
2019-01-27T03:09:54.778Z,99.99
2019-01-27T03:10:54.653Z,99.99
2019-01-27T03:11:54.574Z,99.99
2019-01-27T03:12:54.481Z,99.99
2019-01-27T03:13:54.406Z,99.99
2019-01-27T03:14:54.316Z,99.99
2019-01-27T03:15:54.228Z,99.99
2019-01-27T03:16:54.179Z,99.99
2019-01-27T03:17:54.115Z,99.99
2019-01-27T03:18:53.987Z,99.99
2019-01-27T03:19:53.905Z,99.99
2019-01-27T03:20:53.865Z,99.99
2019-01-27T03:21:53.737Z,99.99
2019-01-27T03:22:53.691Z,99.99
2019-01-27T03:23:53.564Z,99.99
2019-01-27T03:24:53.482Z,99.99
2019-01-27T03:25:53.405Z,99.99
2019-01-27T03:26:53.314Z,99.99
2019-01-27T03:27:53.237Z,99.99
2019-01-27T03:28:53.148Z,99.99
2019-01-27T03:29:53.066Z,99.99
2019-01-27T03:30:52.985Z,99.99
2019-01-27T03:31:52.915Z,99.99
2019-01-27T03:32:52.833Z,99.99
2019-01-27T03:33:52.779Z,99.99
2019-01-27T03:34:52.650Z,99.99
2019-01-27T03:35:52.603Z,99.99
2019-01-27T03:36:52.485Z,99.99
2019-01-27T03:37:52.403Z,99.99
2019-01-27T03:38:52.370Z,99.99
2019-01-27T03:39:52.228Z,99.99
2019-01-27T03:40:52.144Z,99.99
2019-01-27T03:41:52.070Z,99.99
2019-01-27T03:42:51.998Z,99.99
2019-01-27T03:43:51.896Z,99.99
2019-01-27T03:44:51.813Z,99.99
2019-01-27T03:45:51.759Z,99.99
2019-01-27T03:46:51.652Z,99.99
2019-01-27T03:47:51.569Z,99.99
2019-01-27T03:48:51.481Z,99.99
2019-01-27T03:49:51.398Z,99.99
2019-01-27T03:50:51.323Z,99.99
2019-01-27T03:51:51.301Z,99.99
2019-01-27T03:52:51.154Z,99.99
2019-01-27T03:53:51.069Z,99.99
2019-01-27T03:54:50.978Z,99.99
2019-01-27T03:55:50.932Z,99.99
2019-01-27T03:56:50.811Z,99.99
2019-01-27T03:57:50.731Z,99.99
2019-01-27T03:58:50.725Z,99.99
2019-01-27T03:59:50.616Z,99.99
2019-01-27T04:00:50.530Z,99.99
2019-01-27T04:01:50.396Z,99.99
2019-01-27T04:02:50.338Z,99.99
2019-01-27T04:03:50.235Z,99.99
2019-01-27T04:04:50.147Z,99.99
2019-01-27T04:05:50.068Z,99.99
2019-01-27T04:06:49.981Z,99.99
2019-01-27T04:07:49.894Z,99.99
2019-01-27T04:08:49.838Z,99.99
2019-01-27T04:09:49.746Z,99.99
2019-01-27T04:10:49.664Z,99.99
2019-01-27T04:11:49.571Z,99.99
2019-01-27T04:12:49.490Z,99.99
2019-01-27T04:13:49.392Z,99.99
2019-01-27T04:14:49.313Z,99.99
2019-01-27T04:15:49.279Z,99.99
2019-01-27T04:16:49.152Z,99.99
2019-01-27T04:17:49.118Z,99.99
2019-01-27T04:18:49.046Z,99.99
2019-01-27T04:19:48.902Z,99.99
2019-01-27T04:20:48.812Z,99.99
2019-01-27T04:21:48.734Z,99.99
2019-01-27T04:22:48.648Z,99.99
2019-01-27T04:23:48.589Z,99.99
2019-01-27T04:24:48.528Z,99.99
2019-01-27T04:25:48.404Z,99.99
2019-01-27T04:26:48.319Z,99.99
2019-01-27T04:27:48.234Z,99.99
2019-01-27T04:28:48.161Z,99.99
2019-01-27T04:29:48.115Z,99.99
2019-01-27T04:30:47.988Z,99.99
2019-01-27T04:31:47.906Z,99.99
2019-01-27T04:32:47.817Z,99.99
2019-01-27T04:33:47.736Z,99.99
2019-01-27T04:34:47.692Z,99.99
2019-01-27T04:35:47.583Z,99.99
2019-01-27T04:36:47.535Z,99.99
2019-01-27T04:37:47.443Z,99.99
2019-01-27T04:38:47.331Z,99.99
2019-01-27T04:39:47.232Z,99.99
2019-01-27T04:40:47.208Z,99.99
2019-01-27T04:41:47.095Z,99.99
2019-01-27T04:42:47.028Z,99.99
2019-01-27T04:43:46.901Z,99.99
2019-01-27T04:44:46.816Z,99.99
2019-01-27T04:45:46.769Z,99.99
2019-01-27T04:46:46.653Z,99.99
2019-01-27T04:47:46.616Z,99.99
2019-01-27T04:48:46.486Z,99.99
2019-01-27T04:49:46.403Z,99.99
2019-01-27T04:50:46.318Z,99.99
2019-01-27T04:51:46.295Z,99.99
2019-01-27T04:52:46.158Z,99.99
2019-01-27T04:53:46.077Z,99.99
2019-01-27T04:54:45.986Z,99.99
2019-01-27T04:55:45.901Z,99.99
2019-01-27T04:56:45.818Z,99.99
2019-01-27T04:57:45.738Z,99.99
2019-01-27T04:58:45.653Z,99.99
2019-01-27T04:59:45.606Z,99.99
2019-01-27T05:00:45.489Z,99.99
2019-01-27T05:01:45.414Z,99.99
2019-01-27T05:02:45.352Z,99.99
2019-01-27T05:03:45.235Z,99.99
2019-01-27T05:04:45.155Z,99.99
2019-01-27T05:05:45.077Z,99.99
2019-01-27T05:06:45.036Z,99.99
2019-01-27T05:07:44.907Z,99.99
2019-01-27T05:08:44.819Z,99.99
2019-01-27T05:09:44.753Z,99.99
2019-01-27T05:10:44.707Z,99.99
2019-01-27T05:11:44.568Z,99.99
2019-01-27T05:12:44.514Z,99.99
2019-01-27T05:13:44.404Z,99.99
2019-01-27T05:14:44.325Z,99.99
2019-01-27T05:15:44.267Z,99.99
2019-01-27T05:16:44.153Z,99.99
2019-01-27T05:17:44.115Z,99.99
2019-01-27T05:18:44.002Z,99.99
2019-01-27T05:19:43.917Z,99.99
2019-01-27T05:20:43.835Z,99.99
2019-01-27T05:21:43.786Z,99.99
2019-01-27T05:22:43.676Z,99.99
2019-01-27T05:23:43.576Z,99.99
2019-01-27T05:24:43.491Z,99.99
2019-01-27T05:25:43.452Z,99.99
2019-01-27T05:26:43.330Z,99.99
2019-01-27T05:27:43.248Z,99.99
2019-01-27T05:28:43.164Z,99.99
2019-01-27T05:29:43.078Z,99.99
2019-01-27T05:30:43.004Z,99.99
2019-01-27T05:31:42.944Z,99.99
2019-01-27T05:32:42.833Z,99.99
2019-01-27T05:33:42.753Z,99.99
2019-01-27T05:34:42.668Z,99.99
2019-01-27T05:35:42.580Z,99.99
2019-01-27T05:36:42.505Z,99.99
2019-01-27T05:37:42.414Z,99.99
2019-01-27T05:38:42.332Z,99.99
2019-01-27T05:39:42.249Z,99.99
2019-01-27T05:40:42.161Z,99.99
2019-01-27T05:41:42.081Z,99.99
2019-01-27T05:42:42.009Z,99.99
2019-01-27T05:43:41.953Z,99.99
2019-01-27T05:44:41.831Z,99.99
2019-01-27T05:45:41.754Z,99.99
2019-01-27T05:46:41.680Z,99.99
2019-01-27T05:47:41.587Z,99.99
2019-01-27T05:48:41.501Z,99.99
2019-01-27T05:49:41.466Z,99.99
2019-01-27T05:50:41.335Z,99.99
2019-01-27T05:51:41.254Z,99.99
2019-01-27T05:52:41.174Z,99.99
2019-01-27T05:53:41.092Z,99.99
2019-01-27T05:54:41.000Z,99.99
2019-01-27T05:55:40.923Z,99.99
2019-01-27T05:56:40.836Z,99.99
2019-01-27T05:57:40.780Z,99.99
2019-01-27T05:58:40.682Z,99.99
2019-01-27T05:59:40.583Z,99.99
2019-01-27T06:00:40.533Z,99.99
2019-01-27T06:01:40.450Z,99.99
2019-01-27T06:02:40.341Z,99.99
2019-01-27T06:03:40.257Z,99.99
2019-01-27T06:04:40.221Z,99.99
2019-01-27T06:05:40.090Z,99.99
2019-01-27T06:06:40.007Z,99.99
2019-01-27T06:07:39.921Z,99.99
2019-01-27T06:08:39.842Z,99.99
2019-01-27T06:09:39.763Z,99.99
2019-01-27T06:10:39.674Z,99.99
2019-01-27T06:11:39.596Z,99.99
2019-01-27T06:12:39.542Z,99.99
2019-01-27T06:13:39.423Z,99.99
2019-01-27T06:14:39.396Z,99.99
2019-01-27T06:15:39.274Z,99.99
2019-01-27T06:16:39.177Z,99.99
2019-01-27T06:17:39.092Z,99.99
2019-01-27T06:18:39.057Z,99.99
2019-01-27T06:19:38.926Z,99.99
2019-01-27T06:20:38.840Z,99.99
2019-01-27T06:21:38.768Z,99.99
2019-01-27T06:22:38.677Z,99.99
2019-01-27T06:23:38.596Z,99.99
2019-01-27T06:24:38.517Z,99.99
2019-01-27T06:25:38.457Z,99.99
2019-01-27T06:26:38.351Z,99.99
2019-01-27T06:27:38.263Z,99.99
2019-01-27T06:28:38.176Z,99.99
2019-01-27T06:29:38.099Z,99.99
2019-01-27T06:30:38.010Z,99.99
2019-01-27T06:31:37.936Z,99.99
2019-01-27T06:32:37.882Z,99.99
2019-01-27T06:33:37.760Z,99.99
2019-01-27T06:34:37.685Z,99.99
2019-01-27T06:35:37.608Z,99.99
2019-01-27T06:36:37.515Z,99.99
2019-01-27T06:37:37.446Z,99.99
2019-01-27T06:38:37.364Z,99.99
2019-01-27T06:39:37.332Z,99.99
2019-01-27T06:40:37.213Z,99.99
2019-01-27T06:41:37.120Z,99.99
2019-01-27T06:42:37.018Z,99.99
2019-01-27T06:43:37.035Z,99.99
2019-01-27T06:44:36.885Z,99.99
2019-01-27T06:45:36.815Z,99.99
2019-01-27T06:46:36.684Z,99.99
2019-01-27T06:47:36.604Z,99.99
2019-01-27T06:48:36.512Z,99.99
2019-01-27T06:49:36.434Z,99.99
2019-01-27T06:50:36.356Z,99.99
2019-01-27T06:51:36.303Z,99.99
2019-01-27T06:52:36.185Z,99.99
2019-01-27T06:53:36.107Z,99.99
2019-01-27T06:54:36.032Z,99.99
2019-01-27T06:55:35.956Z,99.99
2019-01-27T06:56:35.852Z,99.99
2019-01-27T06:57:35.780Z,99.99
2019-01-27T06:58:35.687Z,99.99
2019-01-27T06:59:35.648Z,99.99
2019-01-27T07:00:35.516Z,99.99
2019-01-27T07:01:35.432Z,99.99
2019-01-27T07:02:35.354Z,99.99
2019-01-27T07:03:35.273Z,99.99
2019-01-27T07:04:35.194Z,99.99
2019-01-27T07:05:35.102Z,99.99
2019-01-27T07:06:35.021Z,99.99
2019-01-27T07:07:34.941Z,99.99
2019-01-27T07:08:34.860Z,99.99
2019-01-27T07:09:34.773Z,99.99
2019-01-27T07:10:34.685Z,99.99
2019-01-27T07:11:34.621Z,99.99
2019-01-27T07:12:34.529Z,99.99
2019-01-27T07:13:34.453Z,99.99
2019-01-27T07:14:34.358Z,99.99
2019-01-27T07:15:34.276Z,99.99
2019-01-27T07:16:34.197Z,99.99
2019-01-27T07:17:34.129Z,99.99
2019-01-27T07:18:34.067Z,99.99
2019-01-27T07:19:33.941Z,99.99
2019-01-27T07:20:33.869Z,99.99
2019-01-27T07:21:33.779Z,99.99
2019-01-27T07:22:33.691Z,99.99
2019-01-27T07:23:33.651Z,99.99
2019-01-27T07:24:33.574Z,99.99
2019-01-27T07:25:33.450Z,99.99
2019-01-27T07:26:33.417Z,99.99
2019-01-27T07:27:33.300Z,99.99
2019-01-27T07:28:33.190Z,99.99
2019-01-27T07:29:33.114Z,99.99
2019-01-27T07:30:33.026Z,99.99
2019-01-27T07:31:32.957Z,99.99
2019-01-27T07:32:32.863Z,99.99
2019-01-27T07:33:32.775Z,99.99
2019-01-27T07:34:32.695Z,99.99
2019-01-27T07:35:32.648Z,99.99
2019-01-27T07:36:32.534Z,99.99
2019-01-27T07:37:32.444Z,99.99
2019-01-27T07:38:32.369Z,99.99
2019-01-27T07:39:32.287Z,99.99
2019-01-27T07:40:32.194Z,99.99
2019-01-27T07:41:32.124Z,99.99
2019-01-27T07:42:32.034Z,99.99
2019-01-27T07:43:31.978Z,99.99
2019-01-27T07:44:31.870Z,99.99
2019-01-27T07:45:31.783Z,99.99
2019-01-27T07:46:31.698Z,99.99
2019-01-27T07:47:31.678Z,99.99
2019-01-27T07:48:31.538Z,99.99
2019-01-27T07:49:31.455Z,99.99
2019-01-27T07:50:31.364Z,99.99
2019-01-27T07:51:31.282Z,99.99
2019-01-27T07:52:31.214Z,99.99
2019-01-27T07:53:31.126Z,99.99
2019-01-27T07:54:31.084Z,99.99
2019-01-27T07:55:30.957Z,99.99
2019-01-27T07:56:30.885Z,99.99
2019-01-27T07:57:30.804Z,99.99
2019-01-27T07:58:30.713Z,99.99
2019-01-27T07:59:30.619Z,99.99
2019-01-27T08:00:30.586Z,99.99
2019-01-27T08:01:30.454Z,99.99
2019-01-27T08:02:30.386Z,99.99
2019-01-27T08:03:30.288Z,99.99
2019-01-27T08:04:30.207Z,99.99
2019-01-27T08:05:30.121Z,99.99
2019-01-27T08:06:30.044Z,99.99
2019-01-27T08:07:29.974Z,99.99
2019-01-27T08:08:29.901Z,99.99
2019-01-27T08:09:29.788Z,99.99
2019-01-27T08:10:29.704Z,99.99
2019-01-27T08:11:29.622Z,99.99
2019-01-27T08:12:29.540Z,99.99
2019-01-27T08:13:29.487Z,99.99
2019-01-27T08:14:29.387Z,99.99
2019-01-27T08:15:29.331Z,99.99
2019-01-27T08:16:29.211Z,99.99
2019-01-27T08:17:29.129Z,99.99
2019-01-27T08:18:29.046Z,99.99
2019-01-27T08:19:28.961Z,99.99
2019-01-27T08:20:28.873Z,99.99
2019-01-27T08:21:28.793Z,99.99
2019-01-27T08:22:28.748Z,99.99
2019-01-27T08:23:28.663Z,99.99
2019-01-27T08:24:28.550Z,99.99
2019-01-27T08:25:28.464Z,99.99
2019-01-27T08:26:28.376Z,99.99
2019-01-27T08:27:28.302Z,99.99
2019-01-27T08:28:28.232Z,99.99
2019-01-27T08:29:28.136Z,99.99
2019-01-27T08:30:28.046Z,99.99
2019-01-27T08:31:27.961Z,99.99
2019-01-27T08:32:27.880Z,99.99
2019-01-27T08:33:27.809Z,99.99
2019-01-27T08:34:27.716Z,99.99
2019-01-27T08:35:27.635Z,99.99
2019-01-27T08:36:27.556Z,99.99
2019-01-27T08:37:27.467Z,99.99
2019-01-27T08:38:27.394Z,99.99
2019-01-27T08:39:27.338Z,99.99
2019-01-27T08:40:27.216Z,99.99
2019-01-27T08:41:27.155Z,99.99
2019-01-27T08:42:27.055Z,99.99
2019-01-27T08:43:26.973Z,99.99
2019-01-27T08:44:26.891Z,99.99
2019-01-27T08:45:26.802Z,99.99
2019-01-27T08:46:26.720Z,99.99
2019-01-27T08:47:26.633Z,99.99
2019-01-27T08:48:26.550Z,99.99
2019-01-27T08:49:26.484Z,99.99
2019-01-27T08:50:26.408Z,99.99
2019-01-27T08:51:26.309Z,99.99
2019-01-27T08:52:26.236Z,99.99
2019-01-27T08:53:26.145Z,99.99
2019-01-27T08:54:26.059Z,99.99
2019-01-27T08:55:25.981Z,99.99
2019-01-27T08:56:25.910Z,99.99
2019-01-27T08:57:25.820Z,99.99
2019-01-27T08:58:25.727Z,99.99
2019-01-27T08:59:25.646Z,99.99
2019-01-27T09:00:25.576Z,99.99
2019-01-27T09:01:25.507Z,99.99
2019-01-27T09:02:25.395Z,99.99
2019-01-27T09:03:25.310Z,99.99
2019-01-27T09:04:25.234Z,99.99
2019-01-27T09:05:25.169Z,99.99
2019-01-27T09:06:25.068Z,99.99
2019-01-27T09:07:24.981Z,99.99
2019-01-27T09:08:24.899Z,99.99
2019-01-27T09:09:24.820Z,99.99
2019-01-27T09:10:24.732Z,99.99
2019-01-27T09:11:24.651Z,99.99
2019-01-27T09:12:24.567Z,99.99
2019-01-27T09:13:24.487Z,99.99
2019-01-27T09:14:24.402Z,99.99
2019-01-27T09:15:24.338Z,99.99
2019-01-27T09:16:24.236Z,99.99
2019-01-27T09:17:24.152Z,99.99
2019-01-27T09:18:24.073Z,99.99
2019-01-27T09:19:23.987Z,99.99
2019-01-27T09:20:23.909Z,99.99
2019-01-27T09:21:23.826Z,99.99
2019-01-27T09:22:23.741Z,99.99
2019-01-27T09:23:23.661Z,99.99
2019-01-27T09:24:23.576Z,99.99
2019-01-27T09:25:23.495Z,99.99
2019-01-27T09:26:23.413Z,99.99
2019-01-27T09:27:23.326Z,99.99
2019-01-27T09:28:23.244Z,99.99
2019-01-27T09:29:23.161Z,99.99
2019-01-27T09:30:23.089Z,99.99
2019-01-27T09:31:23.005Z,99.99
2019-01-27T09:32:22.911Z,99.99
2019-01-27T09:33:22.881Z,99.99
2019-01-27T09:34:22.753Z,99.99
2019-01-27T09:35:22.668Z,99.99
2019-01-27T09:36:22.585Z,99.99
2019-01-27T09:37:22.511Z,99.99
2019-01-27T09:38:22.420Z,99.99
2019-01-27T09:39:22.336Z,99.99
2019-01-27T09:40:22.253Z,99.99
2019-01-27T09:41:22.172Z,99.99
2019-01-27T09:42:22.088Z,99.99
2019-01-27T09:43:22.043Z,99.99
2019-01-27T09:44:21.927Z,99.99
2019-01-27T09:45:21.841Z,99.99
2019-01-27T09:46:21.813Z,99.99
2019-01-27T09:47:21.715Z,99.99
2019-01-27T09:48:21.601Z,99.99
2019-01-27T09:49:21.510Z,99.99
2019-01-27T09:50:21.437Z,99.99
2019-01-27T09:51:21.344Z,99.99
2019-01-27T09:52:21.262Z,99.99
2019-01-27T09:53:21.240Z,99.99
2019-01-27T09:54:21.100Z,99.99
2019-01-27T09:55:21.022Z,99.99
2019-01-27T09:56:20.935Z,99.99
2019-01-27T09:57:20.848Z,99.99
2019-01-27T09:58:20.787Z,99.99
2019-01-27T09:59:20.707Z,99.99
2019-01-27T10:00:20.601Z,99.99
2019-01-27T10:01:20.570Z,99.99
2019-01-27T10:02:20.439Z,99.99
2019-01-27T10:03:20.382Z,99.99
2019-01-27T10:04:20.290Z,99.99
2019-01-27T10:05:20.215Z,99.99
2019-01-27T10:06:20.114Z,99.99
2019-01-27T10:07:20.045Z,99.99
2019-01-27T10:08:19.949Z,99.99
2019-01-27T10:09:19.911Z,99.99
2019-01-27T10:10:19.823Z,99.99
2019-01-27T10:11:26.507Z,99.99
2019-01-27T10:12:19.648Z,99.99
2019-01-27T10:13:19.551Z,99.99
2019-01-27T10:14:19.463Z,99.99
2019-01-27T10:15:19.370Z,99.99
2019-01-27T10:16:19.303Z,99.99
2019-01-27T10:17:19.264Z,99.99
2019-01-27T10:18:19.128Z,99.99
2019-01-27T10:19:19.047Z,99.99
2019-01-27T10:20:18.988Z,99.99
2019-01-27T10:21:18.877Z,99.99
2019-01-27T10:22:18.800Z,99.99
2019-01-27T10:23:18.713Z,99.99
2019-01-27T10:24:18.626Z,99.99
2019-01-27T10:25:18.577Z,99.99
2019-01-27T10:26:18.472Z,99.99
2019-01-27T10:27:18.380Z,99.99
2019-01-27T10:28:18.347Z,99.99
2019-01-27T10:29:18.273Z,99.99
2019-01-27T10:30:18.176Z,99.99
2019-01-27T10:31:18.058Z,99.99
2019-01-27T10:32:17.977Z,99.99
2019-01-27T10:33:17.896Z,99.99
2019-01-27T10:34:17.810Z,99.99
2019-01-27T10:35:17.771Z,99.99
2019-01-27T10:36:17.649Z,99.99
2019-01-27T10:37:17.564Z,99.99
2019-01-27T10:38:17.501Z,99.99
2019-01-27T10:39:17.404Z,99.11
2019-01-27T10:40:17.322Z,98.35
2019-01-27T10:41:17.283Z,99.68
2019-01-27T10:42:17.161Z,99.99
2019-01-27T10:43:17.069Z,98.25
2019-01-27T10:44:16.995Z,98.63
2019-01-27T10:45:16.912Z,98.63
2019-01-27T10:46:16.867Z,99.58
2019-01-27T10:47:16.740Z,98.63
2019-01-27T10:48:16.657Z,99.20
2019-01-27T10:49:16.588Z,99.99
2019-01-27T10:50:16.500Z,99.30
2019-01-27T10:51:16.429Z,99.11
2019-01-27T10:52:16.330Z,98.82
2019-01-27T10:53:20.762Z,98.25
2019-01-27T10:54:16.171Z,99.39
2019-01-27T10:55:16.123Z,98.54
2019-01-27T10:56:16.078Z,98.25
2019-01-27T10:57:15.989Z,98.63
2019-01-27T10:58:15.876Z,99.30
2019-01-27T10:59:15.796Z,98.25
2019-01-27T11:00:15.674Z,98.73
2019-01-27T11:01:15.595Z,98.07
2019-01-27T11:02:15.515Z,98.63
2019-01-27T11:03:15.429Z,98.44
2019-01-27T11:04:15.386Z,98.16
2019-01-27T11:05:15.268Z,98.07
2019-01-27T11:06:15.194Z,98.82
2019-01-27T11:07:15.106Z,98.44
2019-01-27T11:08:15.028Z,97.88
2019-01-27T11:09:14.949Z,97.02
2019-01-27T11:10:14.883Z,98.07
2019-01-27T11:11:14.781Z,97.69
2019-01-27T11:12:14.694Z,97.78
2019-01-27T11:13:14.653Z,98.07
2019-01-27T11:14:14.532Z,98.54
2019-01-27T11:15:14.459Z,97.88
2019-01-27T11:16:14.379Z,98.07
2019-01-27T11:17:14.290Z,98.73
2019-01-27T11:18:14.205Z,98.54
2019-01-27T11:19:14.175Z,98.16
2019-01-27T11:20:14.097Z,98.63
2019-01-27T11:21:13.961Z,98.44
2019-01-27T11:22:13.879Z,97.50
2019-01-27T11:23:13.800Z,98.25
2019-01-27T11:24:13.711Z,97.69
2019-01-27T11:25:13.634Z,97.88
2019-01-27T11:26:13.550Z,97.69
2019-01-27T11:27:13.472Z,97.50
2019-01-27T11:28:13.389Z,97.40
2019-01-27T11:29:13.301Z,97.02
2019-01-27T11:30:13.287Z,97.02
2019-01-27T11:31:13.140Z,97.02
2019-01-27T11:32:13.067Z,97.31
2019-01-27T11:33:12.988Z,96.36
2019-01-27T11:34:12.901Z,95.50
2019-01-27T11:35:12.840Z,95.65
2019-01-27T11:36:12.748Z,96.83
2019-01-27T11:37:12.657Z,96.59
2019-01-27T11:38:12.565Z,96.97
2019-01-27T11:39:12.489Z,98.11
2019-01-27T11:40:12.404Z,96.78
2019-01-27T11:41:12.325Z,95.65
2019-01-27T11:42:12.245Z,94.89
2019-01-27T11:43:12.167Z,94.79
2019-01-27T11:44:12.078Z,94.60
2019-01-27T11:45:11.997Z,94.60
2019-01-27T11:46:11.944Z,96.03
2019-01-27T11:47:11.840Z,95.17
2019-01-27T11:48:11.762Z,93.75
2019-01-27T11:49:11.680Z,93.56
2019-01-27T11:50:11.593Z,93.75
2019-01-27T11:51:11.508Z,93.75
2019-01-27T11:52:15.411Z,94.79
2019-01-27T11:53:11.357Z,94.51
2019-01-27T11:54:11.270Z,94.32
2019-01-27T11:55:11.192Z,93.65
2019-01-27T11:56:11.104Z,95.07
2019-01-27T11:57:11.026Z,94.79
2019-01-27T11:58:10.942Z,95.46
2019-01-27T11:59:10.861Z,95.46
2019-01-27T12:00:10.782Z,94.60
2019-01-27T12:01:10.698Z,93.94
2019-01-27T12:02:10.666Z,93.65
2019-01-27T12:03:10.535Z,93.94
2019-01-27T12:04:10.453Z,94.42
2019-01-27T12:05:10.373Z,93.46
2019-01-27T12:06:10.298Z,94.42
2019-01-27T12:07:10.209Z,93.84
2019-01-27T12:08:10.157Z,93.13
2019-01-27T12:09:10.060Z,93.41
2019-01-27T12:13:37.554Z,91.71
2019-01-27T12:14:36.438Z,91.42
2019-01-27T12:15:36.326Z,91.99
2019-01-27T12:16:36.263Z,92.09
2019-01-27T12:17:36.205Z,91.80
2019-01-27T12:18:36.428Z,91.89
2019-01-27T12:19:40.214Z,91.14
2019-01-27T12:20:35.906Z,89.90
2019-01-27T12:21:35.855Z,89.09
2019-01-27T12:22:35.742Z,89.57
2019-01-27T12:23:35.695Z,89.57
2019-01-27T12:24:35.586Z,90.33
2019-01-27T12:25:35.500Z,88.62
2019-01-27T12:26:35.425Z,88.24
2019-01-27T12:27:35.349Z,88.34
2019-01-27T12:28:35.261Z,88.24
2019-01-27T12:29:35.186Z,88.90
2019-01-27T12:30:35.107Z,88.90
2019-01-27T12:31:35.014Z,88.43
2019-01-27T12:32:34.935Z,87.95
2019-01-27T12:33:34.861Z,87.67
2019-01-27T12:34:34.778Z,87.29
2019-01-27T12:35:34.690Z,87.38
2019-01-27T12:36:34.657Z,88.38
2019-01-27T12:37:34.551Z,87.24
2019-01-27T12:38:34.455Z,87.81
2019-01-27T12:39:34.439Z,88.28
2019-01-27T12:40:34.307Z,88.00
2019-01-27T12:41:34.258Z,87.24
2019-01-27T12:42:34.289Z,87.14
2019-01-27T12:43:34.073Z,86.61
2019-01-27T12:44:33.978Z,86.24
2019-01-27T12:45:33.891Z,85.05
2019-01-27T12:46:33.841Z,84.95
2019-01-27T12:47:33.733Z,85.81
2019-01-27T12:48:33.657Z,86.76
2019-01-27T12:49:33.570Z,84.86
2019-01-27T12:50:33.498Z,84.39
2019-01-27T12:51:33.411Z,85.24
2019-01-27T12:52:33.336Z,85.53
2019-01-27T12:53:33.258Z,84.39
2019-01-27T12:54:33.189Z,85.53