createdAt,value
2023-05-05T00:01:06.176Z,58.56
2023-05-05T00:03:33.135Z,58.52
2023-05-05T00:05:59.747Z,58.49
2023-05-05T00:08:26.250Z,58.32
2023-05-05T00:10:52.872Z,58.60
2023-05-05T00:13:19.891Z,58.34
2023-05-05T00:15:46.986Z,58.24
2023-05-05T00:18:15.111Z,58.45
2023-05-05T00:20:41.666Z,58.35
2023-05-05T00:23:08.046Z,58.54
2023-05-05T00:25:34.373Z,58.40
2023-05-05T00:28:00.800Z,58.64
2023-05-05T00:30:27.648Z,58.85
2023-05-05T00:32:54.362Z,59.07
2023-05-05T00:35:20.810Z,59.11
2023-05-05T00:37:47.361Z,59.50
2023-05-05T00:40:13.898Z,59.13
2023-05-05T00:42:44.156Z,59.28
2023-05-05T00:45:11.345Z,59.25
2023-05-05T00:47:38.177Z,59.64
2023-05-05T00:50:07.053Z,59.77
2023-05-05T00:52:34.012Z,59.43
2023-05-05T00:55:00.889Z,59.37
2023-05-05T00:57:28.648Z,59.38
2023-05-05T00:59:55.933Z,59.29
2023-05-05T01:02:22.800Z,59.34
2023-05-05T01:04:49.149Z,59.78
2023-05-05T01:07:15.474Z,59.57
2023-05-05T01:10:15.101Z,59.67
2023-05-05T01:13:12.255Z,60.27
2023-05-05T01:15:43.702Z,61.06
2023-05-05T01:18:14.014Z,61.25
2023-05-05T01:20:44.775Z,60.95
2023-05-05T01:23:18.397Z,61.30
2023-05-05T01:25:44.747Z,61.20
2023-05-05T01:28:20.138Z,61.51
2023-05-05T01:31:05.082Z,61.59
2023-05-05T01:33:35.084Z,61.84
2023-05-05T01:36:07.590Z,61.75
2023-05-05T01:38:37.497Z,61.82
2023-05-05T01:41:07.532Z,61.86
2023-05-05T01:43:34.986Z,61.92
2023-05-05T01:46:02.285Z,62.20
2023-05-05T01:48:29.942Z,62.29
2023-05-05T01:50:57.552Z,62.19
2023-05-05T01:53:24.528Z,62.46
2023-05-05T01:55:52.552Z,63.06
2023-05-05T01:58:19.987Z,62.35
2023-05-05T02:00:46.836Z,63.29
2023-05-05T02:03:14.004Z,62.82
2023-05-05T02:05:41.889Z,62.37
2023-05-05T02:08:08.980Z,62.76
2023-05-05T02:10:35.991Z,62.56
2023-05-05T02:13:02.954Z,62.77
2023-05-05T02:15:29.766Z,62.43
2023-05-05T02:17:57.866Z,63.14
2023-05-05T02:20:24.842Z,63.00
2023-05-05T02:22:51.215Z,62.04
2023-05-05T02:25:17.959Z,62.26
2023-05-05T02:27:45.131Z,62.73
2023-05-05T02:30:14.286Z,62.36
2023-05-05T02:32:44.669Z,62.77
2023-05-05T02:35:14.105Z,63.43
2023-05-05T02:37:43.283Z,63.60
2023-05-05T02:40:10.682Z,63.52
2023-05-05T02:42:39.869Z,63.44
2023-05-05T02:45:15.002Z,63.25
2023-05-05T02:47:41.413Z,63.22
2023-05-05T02:50:08.344Z,63.42
2023-05-05T02:52:35.410Z,62.76
2023-05-05T02:55:02.864Z,62.73
2023-05-05T02:57:37.817Z,62.75
2023-05-05T03:00:18.993Z,62.83
2023-05-05T03:02:54.228Z,63.00
2023-05-05T03:05:25.213Z,62.66
2023-05-05T03:07:51.555Z,62.18
2023-05-05T03:10:21.887Z,62.69
2023-05-05T03:12:55.630Z,62.97
2023-05-05T03:15:24.809Z,63.02
2023-05-05T03:17:53.087Z,62.53
2023-05-05T03:20:20.215Z,63.07
2023-05-05T03:22:47.468Z,62.81
2023-05-05T03:25:13.872Z,62.72
2023-05-05T03:27:40.671Z,62.85
2023-05-05T03:30:07.589Z,63.24
2023-05-05T03:32:34.344Z,62.60
2023-05-05T03:35:00.934Z,62.95
2023-05-05T03:37:27.253Z,63.05
2023-05-05T03:39:53.544Z,63.14
2023-05-05T03:42:19.865Z,62.63
2023-05-05T03:44:46.448Z,63.28
2023-05-05T03:47:12.896Z,62.75
2023-05-05T03:49:39.200Z,63.42
2023-05-05T03:52:05.622Z,63.39
2023-05-05T03:54:31.952Z,62.92
2023-05-05T03:56:58.270Z,63.20
2023-05-05T03:59:24.620Z,63.35
2023-05-05T04:01:51.001Z,63.34
2023-05-05T04:04:17.458Z,64.17
2023-05-05T04:06:43.799Z,64.05
2023-05-05T04:09:10.161Z,63.68
2023-05-05T04:11:36.469Z,64.10
2023-05-05T04:14:02.776Z,64.04
2023-05-05T04:16:29.212Z,64.33
2023-05-05T04:18:55.605Z,64.97
2023-05-05T04:21:21.957Z,64.18
2023-05-05T04:23:48.380Z,64.54
2023-05-05T04:26:14.668Z,64.76
2023-05-05T04:28:41.995Z,64.43
2023-05-05T04:31:08.385Z,63.64
2023-05-05T04:33:34.808Z,64.29
2023-05-05T04:36:01.150Z,63.92
2023-05-05T04:38:27.589Z,64.66
2023-05-05T04:40:53.979Z,64.38
2023-05-05T04:43:21.013Z,64.21
2023-05-05T04:45:54.262Z,63.90
2023-05-05T04:48:39.289Z,64.17
2023-05-05T04:51:06.127Z,63.72
2023-05-05T04:53:32.808Z,63.73
2023-05-05T04:56:02.539Z,64.02
2023-05-05T04:58:28.919Z,64.00
2023-05-05T05:00:55.251Z,64.44
2023-05-05T05:03:21.631Z,64.74
2023-05-05T05:05:48.144Z,65.32
2023-05-05T05:08:17.726Z,65.08
2023-05-05T05:10:44.561Z,64.33
2023-05-05T05:13:12.759Z,64.69
2023-05-05T05:15:39.521Z,65.18
2023-05-05T05:18:06.085Z,65.40
2023-05-05T05:20:32.514Z,64.79
2023-05-05T05:23:01.906Z,64.68
2023-05-05T05:25:28.470Z,64.93
2023-05-05T05:28:06.173Z,65.22
2023-05-05T05:30:36.464Z,65.44
2023-05-05T05:33:02.829Z,65.50
2023-05-05T05:35:29.184Z,65.12
2023-05-05T05:37:55.546Z,65.03
2023-05-05T05:40:21.863Z,64.55
2023-05-05T05:42:48.227Z,64.70
2023-05-05T05:45:14.546Z,63.52
2023-05-05T05:47:40.910Z,63.84
2023-05-05T05:50:07.917Z,62.94
2023-05-05T05:52:36.109Z,62.38
2023-05-05T05:55:02.778Z,62.27
2023-05-05T05:57:29.104Z,62.95
2023-05-05T05:59:55.617Z,62.72
2023-05-05T06:02:22.103Z,63.13
2023-05-05T06:04:48.786Z,63.36
2023-05-05T06:07:15.102Z,64.21
2023-05-05T06:09:41.425Z,65.13
2023-05-05T06:12:07.799Z,65.14
2023-05-05T06:14:34.109Z,65.44
2023-05-05T06:17:00.510Z,65.45
2023-05-05T06:19:26.906Z,65.69
2023-05-05T06:21:53.250Z,66.08
2023-05-05T06:24:19.557Z,66.15
2023-05-05T06:26:45.865Z,65.50
2023-05-05T06:29:12.478Z,65.88
2023-05-05T06:31:38.912Z,65.76
2023-05-05T06:34:05.310Z,65.90
2023-05-05T06:36:32.309Z,66.20
2023-05-05T06:38:58.705Z,66.04
2023-05-05T06:41:25.062Z,66.13
2023-05-05T06:43:51.441Z,66.16
2023-05-05T06:46:17.838Z,65.44
2023-05-05T06:48:44.231Z,65.01
2023-05-05T06:51:10.600Z,65.16
2023-05-05T06:53:37.035Z,64.75
2023-05-05T06:56:03.461Z,64.56
2023-05-05T06:58:29.832Z,64.27
2023-05-05T07:00:56.245Z,64.36
2023-05-05T07:03:22.686Z,64.32
2023-05-05T07:06:32.109Z,63.78
2023-05-05T07:08:58.553Z,63.93
2023-05-05T07:11:24.918Z,63.77
2023-05-05T07:13:51.595Z,63.28
2023-05-05T07:16:18.046Z,63.05
2023-05-05T07:18:44.365Z,62.71
2023-05-05T07:21:10.695Z,63.14
2023-05-05T07:23:37.966Z,62.98
2023-05-05T07:31:28.117Z,62.29
2023-05-05T07:33:54.558Z,61.84
2023-05-05T07:41:38.921Z,61.69
2023-05-05T07:44:05.397Z,61.90
2023-05-05T07:46:31.758Z,61.63
2023-05-05T07:48:58.175Z,61.98
2023-05-05T07:51:24.498Z,61.75
2023-05-05T07:56:32.172Z,61.34
2023-05-05T07:58:58.525Z,61.20
2023-05-05T08:01:24.841Z,60.90
2023-05-05T08:03:51.332Z,60.69
2023-05-05T08:06:22.001Z,60.55
2023-05-05T08:08:48.930Z,60.81
2023-05-05T08:11:15.887Z,60.52
2023-05-05T08:24:17.172Z,59.20
2023-05-05T08:45:42.245Z,57.63
2023-05-05T08:48:09.075Z,57.59
2023-05-05T08:50:36.260Z,57.68
2023-05-05T08:53:15.902Z,57.22
2023-05-05T08:58:26.929Z,56.42
2023-05-05T09:08:53.685Z,55.34
2023-05-05T09:11:19.998Z,55.26
2023-05-05T09:13:47.542Z,55.52
2023-05-05T09:16:13.964Z,55.36
2023-05-05T09:18:41.123Z,54.97
2023-05-05T09:21:21.429Z,54.23
2023-05-05T09:24:08.199Z,53.82
2023-05-05T09:26:39.272Z,54.42
2023-05-05T09:29:05.694Z,54.35
2023-05-05T09:31:32.679Z,53.33
2023-05-05T09:34:01.086Z,52.60
2023-05-05T09:36:49.898Z,52.77
2023-05-05T09:39:19.985Z,53.31
2023-05-05T09:41:47.035Z,52.75
2023-05-05T09:44:16.660Z,51.10
2023-05-05T09:46:51.112Z,50.32
2023-05-05T09:49:19.140Z,48.11
2023-05-05T09:51:45.879Z,46.99
2023-05-05T09:54:21.805Z,46.14
2023-05-05T09:56:48.404Z,45.98
2023-05-05T09:59:14.795Z,43.89
2023-05-05T10:01:43.377Z,43.14
2023-05-05T10:04:29.556Z,42.86
2023-05-05T10:06:57.038Z,41.86
2023-05-05T10:09:27.092Z,40.86
2023-05-05T10:11:53.975Z,40.37
2023-05-05T10:14:20.534Z,39.01
2023-05-05T10:16:51.085Z,37.78
2023-05-05T10:19:28.467Z,36.43
2023-05-05T10:21:59.558Z,37.38
2023-05-05T10:24:30.614Z,38.19
2023-05-05T10:26:58.581Z,36.50
2023-05-05T10:29:24.901Z,37.44
2023-05-05T10:31:53.033Z,39.55
2023-05-05T10:34:22.493Z,41.00
2023-05-05T10:39:24.979Z,37.06
2023-05-05T10:41:51.738Z,41.03
2023-05-05T10:49:53.285Z,36.68
2023-05-05T10:55:02.578Z,33.67
2023-05-05T11:00:04.390Z,38.93
2023-05-05T11:02:31.609Z,41.18
2023-05-05T11:15:51.068Z,45.08
2023-05-05T11:20:52.625Z,45.65
2023-05-05T11:42:19.469Z,36.63
2023-05-05T11:44:45.882Z,37.69
2023-05-05T11:52:36.269Z,37.34
2023-05-05T11:57:37.921Z,34.18
2023-05-05T12:00:05.865Z,32.63
2023-05-05T12:05:08.049Z,33.81
2023-05-05T12:07:34.464Z,35.44
2023-05-05T12:10:01.151Z,36.16
2023-05-05T12:12:37.797Z,37.11
2023-05-05T12:15:04.841Z,38.60
2023-05-05T12:17:39.195Z,38.82
2023-05-05T12:20:06.440Z,39.89
2023-05-05T12:23:01.637Z,39.37
2023-05-05T12:25:34.726Z,40.23
2023-05-05T12:28:01.058Z,40.14
2023-05-05T12:30:27.423Z,40.75
2023-05-05T12:33:00.914Z,41.07
2023-05-05T12:35:27.468Z,41.72
2023-05-05T12:37:53.950Z,40.67
2023-05-05T12:40:39.427Z,40.48
2023-05-05T12:43:06.067Z,40.08
2023-05-05T12:45:32.678Z,40.18
2023-05-05T12:47:59.070Z,40.62
2023-05-05T12:50:32.220Z,41.53
2023-05-05T12:52:58.640Z,42.44
2023-05-05T12:58:04.677Z,43.08
2023-05-05T13:00:31.632Z,43.53
2023-05-05T13:02:58.084Z,44.05
2023-05-05T13:05:32.524Z,44.02
2023-05-05T13:07:58.933Z,44.79
2023-05-05T13:10:25.591Z,44.53
2023-05-05T13:15:33.584Z,45.56
2023-05-05T13:20:41.264Z,45.07
2023-05-05T13:23:09.140Z,45.21
2023-05-05T13:25:36.068Z,44.52
2023-05-05T13:28:04.380Z,43.88
2023-05-05T13:30:30.855Z,43.06
2023-05-05T13:32:58.458Z,43.05
2023-05-05T13:35:25.300Z,43.12
2023-05-05T13:37:51.768Z,43.14
2023-05-05T13:40:18.356Z,42.23
2023-05-05T13:42:44.738Z,43.43
2023-05-05T13:45:12.193Z,44.36
2023-05-05T13:47:38.825Z,44.97
2023-05-05T13:52:40.688Z,46.58
2023-05-05T13:55:07.727Z,48.03
2023-05-05T13:57:34.297Z,49.20
2023-05-05T14:00:00.636Z,53.94
2023-05-05T14:02:27.072Z,59.58
2023-05-05T14:04:53.425Z,65.23
2023-05-05T14:07:23.114Z,69.69
2023-05-05T14:09:49.857Z,73.43
2023-05-05T14:12:44.294Z,77.77
2023-05-05T14:16:02.310Z,80.56
2023-05-05T14:22:04.151Z,85.06
2023-05-05T14:31:01.568Z,89.71
2023-05-05T14:33:28.221Z,90.76
2023-05-05T14:35:55.498Z,90.29
2023-05-05T14:38:21.995Z,90.46
2023-05-05T14:40:48.452Z,92.96
2023-05-05T14:43:14.900Z,93.19
2023-05-05T14:45:41.444Z,93.19
2023-05-05T14:48:07.907Z,94.06
2023-05-05T14:50:34.230Z,94.51
2023-05-05T14:53:00.846Z,94.25
2023-05-05T14:55:27.535Z,94.87
2023-05-05T14:57:53.965Z,94.99
2023-05-05T15:00:20.579Z,94.83
2023-05-05T15:02:48.157Z,94.24
2023-05-05T15:05:15.172Z,94.51
2023-05-05T15:07:41.623Z,95.27
2023-05-05T15:10:08.408Z,95.68
2023-05-05T15:12:35.134Z,95.70
2023-05-05T15:15:01.856Z,94.50
2023-05-05T15:17:28.664Z,94.55
2023-05-05T15:19:55.238Z,94.68
2023-05-05T15:22:21.697Z,94.43
2023-05-05T15:24:48.217Z,92.83
2023-05-05T15:27:14.689Z,92.81
2023-05-05T15:29:41.109Z,92.84
2023-05-05T15:32:07.595Z,92.52
2023-05-05T15:34:34.143Z,90.56
2023-05-05T15:37:00.631Z,91.84
2023-05-05T15:39:27.076Z,92.97
2023-05-05T15:41:53.452Z,91.19
2023-05-05T15:44:19.938Z,90.67
2023-05-05T15:46:47.239Z,90.37
2023-05-05T15:49:15.657Z,90.63
2023-05-05T15:51:45.199Z,90.09
2023-05-05T15:54:13.878Z,87.01
2023-05-05T15:56:42.938Z,89.26
2023-05-05T15:59:11.567Z,89.17
2023-05-05T16:01:38.089Z,89.72
2023-05-05T16:04:04.926Z,90.53
2023-05-05T16:06:31.768Z,89.98
2023-05-05T16:08:58.692Z,89.96
2023-05-05T16:11:26.160Z,89.44
2023-05-05T16:13:52.949Z,88.03
2023-05-05T16:16:19.428Z,87.11
2023-05-05T16:18:46.073Z,88.55
2023-05-05T16:21:12.685Z,88.54
2023-05-05T16:23:39.125Z,86.99
2023-05-05T16:26:05.668Z,83.76
2023-05-05T16:28:34.252Z,83.80
2023-05-05T16:31:02.183Z,85.57
2023-05-05T16:33:29.169Z,85.54
2023-05-05T16:35:55.956Z,83.26
2023-05-05T16:38:22.709Z,82.43
2023-05-05T16:40:49.146Z,80.08
2023-05-05T16:43:15.869Z,75.78
2023-05-05T16:45:43.334Z,75.10
2023-05-05T16:48:11.397Z,74.28
2023-05-05T16:50:40.214Z,75.03
2023-05-05T16:53:06.682Z,77.54
2023-05-05T16:55:33.166Z,80.27
2023-05-05T16:58:06.103Z,81.14
2023-05-05T17:00:32.663Z,82.36
2023-05-05T17:03:01.454Z,80.97
2023-05-05T17:05:28.294Z,81.87
2023-05-05T17:07:54.958Z,82.07
2023-05-05T17:10:21.354Z,80.61
2023-05-05T17:12:47.909Z,80.50
2023-05-05T17:15:14.376Z,80.08
2023-05-05T17:17:42.356Z,81.40
2023-05-05T17:20:10.175Z,79.30
2023-05-05T17:22:37.337Z,78.68
2023-05-05T17:25:05.022Z,78.07
2023-05-05T17:27:31.924Z,78.05
2023-05-05T17:29:58.666Z,76.79
2023-05-05T17:32:25.144Z,76.78
2023-05-05T17:34:54.412Z,76.97
2023-05-05T17:37:23.681Z,76.28
2023-05-05T17:45:08.041Z,73.14
2023-05-05T17:47:38.440Z,71.12
2023-05-05T17:50:13.427Z,66.84
2023-05-05T17:52:41.132Z,66.33
2023-05-05T17:55:08.270Z,65.59
2023-05-05T18:03:04.731Z,67.63
2023-05-05T18:05:35.229Z,69.46
2023-05-05T18:08:12.300Z,71.71
2023-05-05T18:10:39.115Z,72.48
2023-05-05T18:16:47.195Z,73.72
2023-05-05T18:19:13.845Z,74.36
2023-05-05T18:21:40.386Z,75.95
2023-05-05T18:24:19.199Z,77.27
2023-05-05T18:26:52.456Z,77.47
2023-05-05T18:29:21.522Z,76.09
2023-05-05T18:31:51.489Z,76.40
2023-05-05T18:34:19.114Z,75.94
2023-05-05T18:36:46.556Z,76.85
2023-05-05T18:39:14.545Z,78.48
2023-05-05T18:42:03.409Z,80.21
2023-05-05T18:44:29.967Z,81.21
2023-05-05T18:46:56.517Z,82.40
2023-05-05T18:49:23.315Z,82.96
2023-05-05T18:51:49.755Z,83.75
2023-05-05T18:54:16.183Z,84.96
2023-05-05T18:56:42.657Z,86.00
2023-05-05T18:59:09.243Z,86.70
2023-05-05T19:01:35.763Z,87.20
2023-05-05T19:04:02.299Z,87.48
2023-05-05T19:06:28.894Z,88.24
2023-05-05T19:08:56.668Z,88.16
2023-05-05T19:11:23.950Z,88.69
2023-05-05T19:13:50.601Z,89.58
2023-05-05T19:16:17.841Z,88.08
2023-05-05T19:18:44.577Z,87.75
2023-05-05T19:21:11.039Z,87.51
2023-05-05T19:23:38.342Z,88.85
2023-05-05T19:26:06.106Z,88.93
2023-05-05T19:28:33.220Z,89.86
2023-05-05T19:30:59.760Z,90.11
2023-05-05T19:33:26.222Z,90.75
2023-05-05T19:35:52.920Z,90.63
2023-05-05T19:38:19.517Z,91.35
2023-05-05T19:40:46.105Z,90.98
2023-05-05T19:43:12.872Z,91.69
2023-05-05T19:45:45.500Z,91.09
2023-05-05T19:48:21.902Z,92.17
2023-05-05T19:50:48.537Z,92.28
2023-05-05T19:53:15.428Z,92.88
2023-05-05T19:55:41.907Z,93.43
2023-05-05T19:58:08.576Z,93.18
2023-05-05T20:00:35.211Z,93.21
2023-05-05T20:03:02.145Z,94.69
2023-05-05T20:05:28.665Z,94.21
2023-05-05T20:07:55.143Z,94.11
2023-05-05T20:10:23.505Z,94.17
2023-05-05T20:12:50.625Z,94.89
2023-05-05T20:15:20.505Z,95.12
2023-05-05T20:25:46.913Z,96.49
2023-05-05T20:28:54.892Z,96.03
2023-05-05T20:31:22.403Z,95.96
2023-05-05T20:33:49.756Z,96.24
2023-05-05T20:36:17.809Z,96.19
2023-05-05T20:38:47.289Z,96.48
2023-05-05T20:41:14.259Z,96.79
2023-05-05T20:43:45.402Z,97.13
2023-05-05T20:48:08.944Z,97.47
2023-05-05T20:50:17.287Z,97.98
2023-05-05T20:52:47.447Z,97.54
2023-05-05T20:55:16.709Z,97.20
2023-05-05T20:57:43.801Z,98.03
2023-05-05T21:00:16.791Z,97.97
2023-05-05T21:02:48.914Z,97.68
2023-05-05T21:05:17.665Z,97.47
2023-05-05T21:07:45.404Z,98.20
2023-05-05T21:10:12.937Z,97.85
2023-05-05T21:12:42.786Z,97.74
2023-05-05T21:15:17.029Z,98.40
2023-05-05T21:17:44.537Z,98.64
2023-05-05T21:20:15.936Z,98.64
2023-05-05T21:22:46.376Z,98.75
2023-05-05T21:25:22.098Z,98.39
2023-05-05T21:27:52.791Z,98.44
2023-05-05T21:30:20.365Z,98.54
2023-05-05T21:32:48.538Z,98.46
2023-05-05T21:35:15.732Z,99.07
2023-05-05T21:37:45.406Z,98.63
2023-05-05T21:40:14.205Z,98.77
2023-05-05T21:42:48.125Z,99.08
2023-05-05T21:45:14.891Z,98.37
2023-05-05T21:47:42.214Z,99.28
2023-05-05T21:50:15.326Z,98.93
2023-05-05T21:52:54.396Z,99.06
2023-05-05T21:55:23.872Z,98.88
2023-05-05T21:57:51.112Z,99.08
2023-05-05T22:00:23.438Z,99.18
2023-05-05T22:02:56.022Z,99.30
2023-05-05T22:05:25.420Z,99.36
2023-05-05T22:07:59.899Z,99.67
2023-05-05T22:10:30.290Z,99.08
2023-05-05T22:12:58.364Z,98.82
2023-05-05T22:15:30.035Z,98.64
2023-05-05T22:18:00.207Z,99.09
2023-05-05T22:20:27.571Z,99.48
2023-05-05T22:23:03.365Z,99.45
2023-05-05T22:25:33.017Z,99.90
2023-05-05T22:28:02.942Z,99.65
2023-05-05T22:30:30.460Z,100.00
2023-05-05T22:33:03.380Z,99.74
2023-05-05T22:35:36.033Z,99.86
2023-05-05T22:38:06.141Z,100.00
2023-05-05T22:40:34.120Z,100.00
2023-05-05T22:43:04.059Z,100.00
2023-05-05T22:45:30.938Z,100.00
2023-05-05T22:47:57.953Z,100.00
2023-05-05T22:50:24.527Z,100.00
2023-05-05T22:52:50.954Z,100.00
2023-05-05T22:55:17.573Z,100.00
2023-05-05T23:08:21.032Z,100.00
2023-05-05T23:10:47.536Z,100.00
2023-05-05T23:13:14.068Z,100.00
2023-05-05T23:20:57.568Z,100.00
2023-05-05T23:23:24.237Z,100.00
2023-05-05T23:25:51.444Z,100.00
2023-05-05T23:28:18.677Z,100.00
2023-05-05T23:33:26.828Z,100.00
2023-05-05T23:35:53.523Z,100.00
2023-05-05T23:38:20.139Z,100.00
2023-05-05T23:40:46.651Z,100.00
2023-05-05T23:43:13.210Z,100.00
2023-05-05T23:45:40.460Z,100.00
2023-05-05T23:50:48.694Z,100.00
2023-05-05T23:53:16.123Z,100.00
