createdAt,value
2018-08-23T00:19:53.003Z,20.50
2018-08-23T00:21:35.130Z,20.35
2018-08-23T00:54:11.963Z,20.22
2018-08-23T00:55:54.037Z,20.22
2018-08-23T01:06:48.747Z,19.95
2018-08-23T01:07:48.722Z,19.95
2018-08-23T01:08:48.704Z,19.95
2018-08-23T01:09:48.677Z,19.97
2018-08-23T03:01:53.329Z,19.57
2018-08-23T03:02:53.098Z,19.55
2018-08-23T03:03:53.275Z,19.68
2018-08-23T03:04:53.052Z,19.53
2018-08-23T03:05:53.029Z,19.57
2018-08-23T03:06:53.203Z,19.57
2018-08-23T03:07:52.973Z,19.61
2018-08-23T03:08:52.949Z,19.64
2018-08-23T03:09:52.924Z,19.61
2018-08-23T03:10:52.899Z,19.64
2018-08-23T03:11:52.885Z,19.67
2018-08-23T03:12:52.851Z,19.62
2018-08-23T03:14:35.187Z,19.52
2018-08-23T03:16:18.119Z,19.64
2018-08-23T03:31:40.751Z,19.52
2018-08-23T03:43:50.839Z,19.49
2018-08-23T03:54:15.542Z,19.49
2018-08-23T03:55:57.067Z,19.43
2018-08-23T04:06:22.829Z,19.34
2018-08-23T04:07:25.831Z,19.39
2018-08-23T04:17:06.417Z,19.27
2018-08-23T04:22:06.080Z,19.16
2018-08-23T04:27:06.570Z,19.17
2018-08-23T04:29:07.516Z,19.12
2018-08-23T04:30:06.712Z,19.25
2018-08-23T04:34:07.626Z,19.20
2018-08-23T04:37:05.933Z,19.28
2018-08-23T05:15:24.655Z,19.01
2018-08-23T05:23:06.734Z,19.23
2018-08-23T05:27:05.560Z,19.42
2018-08-23T05:28:04.532Z,19.30
2018-08-23T05:31:04.658Z,19.27
2018-08-23T05:45:04.134Z,19.72
2018-08-23T06:15:36.373Z,19.68
2018-08-23T06:16:35.943Z,19.64
2018-08-23T06:17:35.921Z,19.62
2018-08-23T06:18:36.101Z,19.62
2018-08-23T06:19:40.905Z,19.65
2018-08-23T06:51:25.729Z,20.07
2018-08-23T06:52:26.107Z,20.16
2018-08-23T07:15:38.207Z,20.60
2018-08-23T07:18:02.899Z,20.78
2018-08-23T07:19:04.894Z,20.66
2018-08-23T07:30:17.950Z,20.87
2018-08-23T07:33:25.521Z,21.45
2018-08-23T07:34:21.664Z,21.52
2018-08-23T07:35:21.441Z,21.48
2018-08-23T07:36:21.420Z,21.21
2018-08-23T07:37:21.399Z,21.13
2018-08-23T07:38:21.378Z,21.26
2018-08-23T07:39:21.505Z,21.42
2018-08-23T07:42:48.448Z,21.55
2018-08-23T07:43:45.609Z,21.45
2018-08-23T07:46:10.095Z,21.26
2018-08-23T07:47:09.871Z,21.27
2018-08-23T07:48:09.878Z,21.49
2018-08-23T07:49:09.830Z,21.45
2018-08-23T07:50:09.815Z,21.48
2018-08-23T07:51:09.837Z,21.53
2018-08-23T07:52:09.769Z,21.85
2018-08-23T07:53:09.845Z,22.76
2018-08-23T07:54:09.729Z,22.91
2018-08-23T07:55:09.708Z,23.44
2018-08-23T07:56:09.690Z,23.71
2018-08-23T08:02:04.956Z,24.98
2018-08-23T08:03:04.942Z,25.19
2018-08-23T08:04:04.919Z,25.23
2018-08-23T08:08:35.676Z,24.45
2018-08-23T08:09:35.865Z,24.68
2018-08-23T08:10:35.641Z,25.19
2018-08-23T08:11:35.621Z,25.56
2018-08-23T08:12:35.402Z,25.51
2018-08-23T08:25:32.250Z,26.06
2018-08-23T08:26:32.228Z,26.49
2018-08-23T08:41:35.372Z,24.79
2018-08-23T08:42:35.138Z,24.99
2018-08-23T08:44:17.483Z,24.15
2018-08-23T08:45:17.279Z,24.02
2018-08-23T08:46:17.447Z,23.97
2018-08-23T08:47:17.432Z,23.84
2018-08-23T08:48:17.217Z,23.81
2018-08-23T08:49:59.555Z,23.96
2018-08-23T08:50:59.539Z,23.92
2018-08-23T08:51:59.322Z,24.33
2018-08-23T08:52:59.303Z,24.23
2018-08-23T08:53:59.289Z,24.45
2018-08-23T08:54:59.470Z,24.94
2018-08-23T08:55:59.252Z,25.74
2018-08-23T08:56:59.480Z,25.63
2018-08-23T08:57:59.421Z,26.27
2018-08-23T08:58:59.404Z,25.83
2018-08-23T08:59:59.425Z,25.67
2018-08-23T09:00:59.572Z,26.04
2018-08-23T09:01:59.353Z,25.93
2018-08-23T09:02:59.409Z,25.86
2018-08-23T09:03:59.118Z,26.11
2018-08-23T09:04:59.304Z,25.76
2018-08-23T09:05:59.289Z,25.69
2018-08-23T09:06:59.070Z,25.64
2018-08-23T09:07:59.054Z,25.51
2018-08-23T09:08:59.042Z,25.34
2018-08-23T09:09:59.225Z,25.79
2018-08-23T09:10:59.007Z,25.83
2018-08-23T09:11:58.990Z,25.91
2018-08-23T09:12:58.975Z,26.13
2018-08-23T09:13:59.161Z,26.16
2018-08-23T09:14:59.144Z,25.89
2018-08-23T09:15:58.928Z,25.81
2018-08-23T09:16:58.911Z,25.24
2018-08-23T09:17:58.895Z,24.90
2018-08-23T09:18:58.878Z,25.38
2018-08-23T09:19:58.866Z,26.08
2018-08-23T09:21:41.818Z,26.61
2018-08-23T09:22:41.192Z,26.68
2018-08-23T09:24:23.335Z,27.52
2018-08-23T09:25:23.413Z,27.76
2018-08-23T09:26:23.306Z,27.23
2018-08-23T09:27:23.088Z,27.25
2018-08-23T09:28:23.072Z,26.24
2018-08-23T09:29:23.061Z,25.83
2018-08-23T09:30:23.042Z,25.44
2018-08-23T09:31:23.027Z,25.29
2018-08-23T09:32:23.012Z,25.79
2018-08-23T09:33:23.198Z,25.63
2018-08-23T09:34:23.189Z,25.48
2018-08-23T09:35:22.968Z,25.30
2018-08-23T09:36:22.951Z,25.46
2018-08-23T09:37:22.956Z,26.34
2018-08-23T09:38:22.920Z,25.85
2018-08-23T09:39:22.903Z,25.60
2018-08-23T09:40:22.887Z,25.04
2018-08-23T09:41:22.876Z,24.75
2018-08-23T09:42:22.866Z,25.16
2018-08-23T09:43:22.841Z,25.69
2018-08-23T09:44:22.831Z,25.41
2018-08-23T09:45:22.811Z,24.94
2018-08-23T09:46:22.801Z,25.57
2018-08-23T09:47:22.780Z,25.41
2018-08-23T09:48:22.761Z,25.09
2018-08-23T09:49:22.744Z,24.61
2018-08-23T09:50:22.930Z,24.86
2018-08-23T09:51:22.716Z,25.31
2018-08-23T09:52:22.758Z,25.42
2018-08-23T09:53:22.678Z,25.44
2018-08-23T09:54:22.662Z,25.93
2018-08-23T09:55:22.856Z,25.67
2018-08-23T09:56:22.632Z,25.67
2018-08-23T09:57:22.616Z,24.97
2018-08-23T09:58:22.600Z,25.36
2018-08-23T09:59:22.784Z,25.24
2018-08-23T10:00:22.772Z,25.12
2018-08-23T10:01:22.550Z,24.68
2018-08-23T10:02:22.531Z,24.97
2018-08-23T10:03:22.514Z,25.35
2018-08-23T10:04:22.556Z,25.60
2018-08-23T10:05:22.486Z,26.04
2018-08-23T10:06:22.465Z,26.16
2018-08-23T10:07:22.453Z,25.83
2018-08-23T10:08:22.440Z,25.30
2018-08-23T10:09:22.415Z,25.38
2018-08-23T10:10:22.400Z,25.17
2018-08-23T10:11:22.479Z,25.30
2018-08-23T10:12:22.370Z,24.66
2018-08-23T10:13:22.351Z,24.33
2018-08-23T10:14:22.544Z,24.24
2018-08-23T10:15:22.523Z,24.30
2018-08-23T10:17:04.662Z,24.33
2018-08-23T10:18:04.444Z,25.11
2018-08-23T10:19:04.628Z,25.11
2018-08-23T10:20:04.409Z,25.07
2018-08-23T10:21:04.595Z,25.14
2018-08-23T10:22:04.575Z,25.64
2018-08-23T10:23:04.559Z,26.23
2018-08-23T10:24:04.339Z,26.34
2018-08-23T10:25:07.349Z,26.51
2018-08-23T10:26:04.507Z,26.53
2018-08-23T10:27:04.491Z,26.35
2018-08-23T10:28:04.475Z,26.61
2018-08-23T10:29:04.254Z,26.44
2018-08-23T10:30:04.238Z,26.42
2018-08-23T10:31:04.227Z,26.16
2018-08-23T10:32:04.233Z,26.56
2018-08-23T10:33:04.194Z,27.01
2018-08-23T10:34:04.174Z,27.34
2018-08-23T10:35:04.367Z,27.55
2018-08-23T10:36:04.144Z,26.59
2018-08-23T10:37:04.330Z,25.85
2018-08-23T10:38:04.123Z,25.78
2018-08-23T10:39:04.098Z,25.48
2018-08-23T10:40:04.285Z,25.51
2018-08-23T10:41:04.071Z,25.60
2018-08-23T10:42:04.054Z,25.63
2018-08-23T10:43:04.035Z,25.67
2018-08-23T10:44:04.045Z,25.07
2018-08-23T10:45:04.016Z,25.05
2018-08-23T10:46:03.986Z,24.97
2018-08-23T10:47:03.970Z,24.97
2018-08-23T10:48:03.954Z,24.82
2018-08-23T10:49:03.938Z,24.83
2018-08-23T10:50:03.924Z,24.74
2018-08-23T10:51:03.998Z,25.08
2018-08-23T10:52:03.901Z,25.09
2018-08-23T10:53:03.882Z,25.45
2018-08-23T10:54:03.853Z,26.08
2018-08-23T10:55:03.836Z,26.76
2018-08-23T10:56:03.820Z,26.60
2018-08-23T10:57:03.811Z,26.13
2018-08-23T10:58:03.796Z,25.85
2018-08-23T10:59:03.836Z,25.57
2018-08-23T11:00:03.753Z,25.30
2018-08-23T11:01:03.737Z,25.12
2018-08-23T11:02:03.719Z,25.31
2018-08-23T11:03:03.705Z,25.23
2018-08-23T11:04:03.692Z,25.31
2018-08-23T11:05:03.675Z,25.61
2018-08-23T11:06:03.659Z,25.76
2018-08-23T11:07:03.636Z,26.01
2018-08-23T11:08:03.621Z,26.38
2018-08-23T11:09:03.601Z,26.86
2018-08-23T11:10:03.587Z,26.21
2018-08-23T11:11:03.570Z,25.71
2018-08-23T11:12:03.554Z,25.38
2018-08-23T11:13:03.541Z,25.72
2018-08-23T11:14:03.521Z,25.85
2018-08-23T11:15:03.506Z,26.24
2018-08-23T11:16:03.489Z,26.81
2018-08-23T11:17:03.617Z,26.66
2018-08-23T11:18:03.462Z,27.08
2018-08-23T11:19:03.442Z,26.75
2018-08-23T11:20:03.426Z,26.36
2018-08-23T11:21:03.421Z,25.98
2018-08-23T11:22:03.396Z,25.74
2018-08-23T11:23:03.424Z,25.82
2018-08-23T11:24:03.363Z,25.97
2018-08-23T11:25:03.349Z,26.01
2018-08-23T11:26:03.335Z,26.21
2018-08-23T11:27:03.321Z,26.38
2018-08-23T11:28:03.504Z,26.56
2018-08-23T11:29:03.488Z,27.03
2018-08-23T11:30:03.390Z,26.66
2018-08-23T11:31:03.460Z,26.42
2018-08-23T11:32:03.240Z,26.60
2018-08-23T11:33:03.225Z,26.75
2018-08-23T11:34:03.210Z,26.57
2018-08-23T11:35:03.256Z,26.69
2018-08-23T11:36:03.179Z,26.50
2018-08-23T11:37:03.164Z,26.53
2018-08-23T11:38:03.148Z,26.81
2018-08-23T11:39:03.133Z,27.21
2018-08-23T11:40:03.118Z,27.01
2018-08-23T11:41:03.104Z,26.76
2018-08-23T11:42:03.589Z,26.65
2018-08-23T11:43:03.276Z,26.72
2018-08-23T11:44:03.063Z,26.00
2018-08-23T11:45:03.047Z,25.78
2018-08-23T11:46:03.030Z,25.86
2018-08-23T11:47:03.016Z,25.93
2018-08-23T11:48:03.001Z,26.01
2018-08-23T11:49:02.986Z,25.49
2018-08-23T11:50:02.972Z,25.23
2018-08-23T11:51:02.959Z,25.08
2018-08-23T11:52:02.942Z,25.44
2018-08-23T11:53:03.006Z,26.03
2018-08-23T11:54:02.913Z,25.90
2018-08-23T11:55:02.894Z,26.23
2018-08-23T11:56:02.878Z,26.12
2018-08-23T11:57:02.863Z,26.65
2018-08-23T11:58:02.889Z,26.09
2018-08-23T11:59:02.888Z,25.82
2018-08-23T12:00:03.670Z,25.72
2018-08-23T12:01:02.807Z,25.96
2018-08-23T12:02:02.785Z,26.12
2018-08-23T12:03:02.780Z,26.17
2018-08-23T12:04:02.754Z,26.16
2018-08-23T12:05:02.741Z,26.21
2018-08-23T12:06:02.730Z,26.76
2018-08-23T12:07:02.710Z,26.68
2018-08-23T12:08:02.691Z,27.27
2018-08-23T12:09:02.675Z,27.52
2018-08-23T12:10:02.667Z,27.46
2018-08-23T12:11:02.645Z,27.21
2018-08-23T12:12:02.635Z,26.34
2018-08-23T12:13:02.615Z,26.35
2018-08-23T12:14:02.600Z,26.53
2018-08-23T12:15:02.584Z,26.12
2018-08-23T12:16:02.638Z,26.01
2018-08-23T12:17:02.554Z,26.19
2018-08-23T12:18:02.541Z,26.78
2018-08-23T12:19:02.524Z,27.28
2018-08-23T12:20:02.509Z,26.84
2018-08-23T12:21:02.493Z,26.34
2018-08-23T12:22:02.481Z,26.01
2018-08-23T12:23:02.461Z,25.57
2018-08-23T12:24:02.446Z,25.90
2018-08-23T12:25:02.432Z,26.21
2018-08-23T12:26:02.556Z,26.42
2018-08-23T12:27:02.402Z,26.20
2018-08-23T12:28:02.384Z,26.21
2018-08-23T12:29:02.368Z,26.11
2018-08-23T12:30:02.351Z,26.00
2018-08-23T12:31:02.336Z,26.21
2018-08-23T12:32:02.320Z,26.16
2018-08-23T12:33:02.304Z,26.01
2018-08-23T12:34:02.315Z,25.74
2018-08-23T12:35:04.896Z,25.78
2018-08-23T12:36:02.255Z,26.01
2018-08-23T12:37:02.240Z,25.91
2018-08-23T12:38:02.308Z,26.50
2018-08-23T12:39:02.206Z,26.81
2018-08-23T12:40:02.189Z,26.81
2018-08-23T12:41:02.235Z,26.90
2018-08-23T12:42:02.159Z,26.65
2018-08-23T12:43:02.149Z,26.42
2018-08-23T15:41:02.351Z,26.91
2018-08-23T15:41:59.356Z,26.90
2018-08-23T15:42:59.344Z,26.81
2018-08-23T15:43:59.519Z,26.78
2018-08-23T15:44:59.299Z,26.93
2018-08-23T15:45:59.296Z,26.94
2018-08-23T15:46:59.313Z,27.03
2018-08-23T15:47:59.270Z,27.09
2018-08-23T15:48:59.228Z,26.88
2018-08-23T15:49:59.210Z,26.98
2018-08-23T15:50:59.210Z,27.08
2018-08-23T15:51:59.175Z,26.90
2018-08-23T15:52:59.157Z,26.81
2018-08-23T15:53:59.143Z,26.91
2018-08-23T15:54:59.225Z,26.81
2018-08-23T15:55:59.274Z,27.01
2018-08-23T15:56:59.098Z,27.01
2018-08-23T15:57:59.073Z,26.98
2018-08-23T15:58:59.053Z,26.97
2018-08-23T15:59:59.035Z,27.09
2018-08-23T16:00:59.017Z,27.02
2018-08-23T16:01:59.002Z,26.73
2018-08-23T16:02:58.982Z,26.64
2018-08-23T16:03:58.965Z,26.83
2018-08-23T16:04:58.948Z,26.60
2018-08-23T16:05:58.929Z,26.56
2018-08-23T16:06:58.913Z,26.73
2018-08-23T16:07:58.895Z,26.75
2018-08-23T16:08:58.878Z,26.57
2018-08-23T16:09:58.868Z,26.72
2018-08-23T16:10:58.843Z,26.68
2018-08-23T16:11:58.826Z,26.57
2018-08-23T16:12:58.811Z,26.79
2018-08-23T16:13:58.795Z,26.54
2018-08-23T16:14:58.774Z,26.54
2018-08-23T16:15:59.007Z,26.42
2018-08-23T16:16:58.943Z,26.31
2018-08-23T16:17:58.739Z,26.20
2018-08-23T16:18:58.702Z,26.46
2018-08-23T16:19:58.685Z,26.42
2018-08-23T16:20:58.668Z,26.23
2018-08-23T16:26:11.792Z,26.20
2018-08-23T16:27:11.570Z,26.09
2018-08-23T16:28:53.910Z,26.11
2018-08-23T16:29:53.691Z,26.17
2018-08-23T16:30:53.877Z,26.12
2018-08-23T16:31:53.904Z,26.17
2018-08-23T16:34:18.151Z,26.32
2018-08-23T16:35:18.134Z,26.47
2018-08-23T16:36:18.114Z,26.38
2018-08-23T16:37:18.096Z,26.17
2018-08-23T16:38:18.079Z,26.11
2018-08-23T16:39:17.855Z,26.24
2018-08-23T16:43:06.667Z,26.20
2018-08-23T16:44:06.443Z,26.17
2018-08-23T16:59:51.891Z,25.51
2018-08-23T17:00:51.868Z,25.44
2018-08-23T17:01:51.647Z,25.39
2018-08-23T17:02:51.627Z,25.29
2018-08-23T17:03:51.607Z,25.31
2018-08-23T17:04:51.598Z,25.29
2018-08-23T17:05:51.568Z,25.29
2018-08-23T17:06:51.750Z,25.30
2018-08-23T17:07:51.531Z,25.35
2018-08-23T17:08:51.508Z,25.39
2018-08-23T17:09:51.489Z,25.44
2018-08-23T17:10:51.471Z,25.36
2018-08-23T17:12:33.816Z,25.35
2018-08-23T17:13:33.790Z,25.20
2018-08-23T17:14:33.568Z,25.08
2018-08-23T17:15:33.750Z,25.12
2018-08-23T17:16:33.530Z,25.11
2018-08-23T17:17:33.706Z,24.98
2018-08-23T17:18:33.680Z,24.93
2018-08-23T17:19:33.465Z,24.94
2018-08-23T17:20:33.449Z,25.01
2018-08-23T17:21:33.626Z,24.92
2018-08-23T17:22:33.405Z,24.93
2018-08-23T17:23:33.385Z,24.80
2018-08-23T17:24:33.466Z,24.83
2018-08-23T17:25:33.355Z,24.93
2018-08-23T17:26:33.324Z,24.83
2018-08-23T17:27:33.306Z,24.84
2018-08-23T17:28:33.284Z,24.89
2018-08-23T17:29:33.263Z,24.89
2018-08-23T17:30:33.263Z,24.83
2018-08-23T17:31:33.222Z,24.82
2018-08-23T17:32:33.202Z,24.86
2018-08-23T17:33:33.383Z,24.83
2018-08-23T17:34:33.168Z,24.61
2018-08-23T17:35:33.343Z,24.52
2018-08-23T17:36:33.121Z,24.45
2018-08-23T17:37:33.301Z,24.55
2018-08-23T17:38:36.307Z,24.60
2018-08-23T17:39:33.263Z,24.48
2018-08-23T17:40:33.039Z,24.42
2018-08-23T17:41:33.017Z,24.53
2018-08-23T17:42:33.198Z,24.46
2018-08-23T17:43:33.179Z,24.42
2018-08-23T17:44:33.160Z,24.36
2018-08-23T17:45:33.138Z,24.33
2018-08-23T17:46:35.741Z,24.31
2018-08-23T17:47:32.899Z,24.33
2018-08-23T17:48:33.025Z,24.36
2018-08-23T17:49:32.960Z,24.33
2018-08-23T17:50:33.034Z,24.30
2018-08-23T17:51:33.014Z,24.18
2018-08-23T17:52:32.788Z,24.18
2018-08-23T17:53:32.970Z,24.15
2018-08-23T17:54:32.949Z,24.12
2018-08-23T17:55:32.744Z,24.14
2018-08-23T17:56:35.531Z,24.15
2018-08-23T17:57:32.884Z,24.16
2018-08-23T17:58:32.661Z,24.12
2018-08-23T17:59:32.676Z,24.14
2018-08-23T18:00:32.620Z,24.19
2018-08-23T18:01:32.799Z,24.15
2018-08-23T18:02:32.578Z,24.04
2018-08-23T18:03:32.556Z,24.04
2018-08-23T18:04:32.535Z,23.99
2018-08-23T18:05:32.513Z,23.93
2018-08-23T18:06:32.498Z,23.92
2018-08-23T18:07:32.474Z,23.90
2018-08-23T18:08:32.450Z,24.00
2018-08-23T18:09:32.630Z,23.94
2018-08-23T18:10:32.407Z,23.99
2018-08-23T18:11:32.385Z,23.90
2018-08-23T18:12:32.363Z,23.96
2018-08-23T18:13:32.342Z,24.02
2018-08-23T18:14:32.524Z,23.90
2018-08-23T18:15:32.505Z,23.90
2018-08-23T18:16:32.278Z,23.82
2018-08-23T18:17:32.257Z,23.90
2018-08-23T18:18:32.239Z,23.96
2018-08-23T18:19:32.224Z,23.96
2018-08-23T18:20:32.237Z,23.92
2018-08-23T18:21:32.171Z,23.92
2018-08-23T18:22:33.161Z,23.82
2018-08-23T18:23:32.337Z,23.74
2018-08-23T18:24:32.109Z,23.72
2018-08-23T18:25:32.145Z,23.69
2018-08-23T18:26:32.073Z,23.69
2018-08-23T18:27:32.046Z,23.63
2018-08-23T18:28:32.024Z,23.64
2018-08-23T18:29:31.999Z,23.56
2018-08-23T18:30:32.180Z,23.64
2018-08-23T18:31:31.957Z,23.60
2018-08-23T18:32:32.054Z,23.52
2018-08-23T18:33:32.229Z,23.47
2018-08-23T18:34:31.891Z,23.45
2018-08-23T18:35:31.873Z,23.44
2018-08-23T18:36:32.051Z,23.47
2018-08-23T18:44:33.556Z,23.47
2018-08-23T18:45:33.331Z,23.34
2018-08-23T18:46:33.511Z,23.35
2018-08-23T18:47:33.287Z,23.34
2018-08-23T18:48:33.265Z,23.35
2018-08-23T18:49:33.241Z,23.38
2018-08-23T18:50:33.222Z,23.32
2018-08-23T18:51:33.198Z,23.19
2018-08-23T18:52:33.176Z,23.22
2018-08-23T18:53:33.152Z,23.21
2018-08-23T18:54:33.131Z,23.26
2018-08-23T18:55:33.109Z,23.35
2018-08-23T18:56:33.087Z,23.38
2018-08-23T18:57:33.064Z,23.29
2018-08-23T18:58:33.042Z,23.34
2018-08-23T18:59:33.027Z,23.26
2018-08-23T19:00:32.999Z,23.18
2018-08-23T19:01:32.976Z,23.21
2018-08-23T19:02:32.960Z,23.18
2018-08-23T19:03:32.935Z,23.18
2018-08-23T19:04:32.912Z,23.15
2018-08-23T19:05:32.894Z,23.25
2018-08-23T19:06:32.874Z,23.23
2018-08-23T19:07:32.844Z,23.19
2018-08-23T19:08:32.822Z,23.22
2018-08-23T19:09:32.799Z,23.22
2018-08-23T19:10:32.777Z,23.26
2018-08-23T19:11:32.761Z,23.22
2018-08-23T19:12:32.737Z,23.16
2018-08-23T19:13:32.773Z,23.19
2018-08-23T19:14:32.689Z,23.25
2018-08-23T19:15:32.667Z,23.31
2018-08-23T19:16:32.650Z,23.22
2018-08-23T19:17:32.623Z,23.16
2018-08-23T19:18:32.633Z,23.23
2018-08-23T19:19:32.579Z,23.25
2018-08-23T19:20:32.557Z,23.31
2018-08-23T19:21:32.534Z,23.39
2018-08-23T19:22:32.513Z,23.32
2018-08-23T19:23:32.491Z,23.25
2018-08-23T19:24:32.473Z,23.26
2018-08-23T19:25:32.446Z,23.37
2018-08-23T19:26:32.424Z,23.32
2018-08-23T19:27:32.403Z,23.26
2018-08-23T19:28:32.381Z,23.37
2018-08-23T19:29:32.358Z,23.41
