createdAt,value
2022-10-31T00:00:49.246Z,3.60
2022-10-31T00:03:17.913Z,3.58
2022-10-31T00:05:49.809Z,3.63
2022-10-31T00:08:18.521Z,4.00
2022-10-31T00:10:46.373Z,3.65
2022-10-31T00:13:15.029Z,3.85
2022-10-31T00:15:42.364Z,4.05
2022-10-31T00:18:10.921Z,4.35
2022-10-31T00:20:38.593Z,4.35
2022-10-31T00:23:07.433Z,3.90
2022-10-31T00:25:37.970Z,3.80
2022-10-31T00:28:06.741Z,3.65
2022-10-31T00:30:34.099Z,3.85
2022-10-31T00:33:01.197Z,3.80
2022-10-31T00:35:28.643Z,3.90
2022-10-31T00:37:55.621Z,3.72
2022-10-31T00:40:22.567Z,3.97
2022-10-31T00:42:49.527Z,3.60
2022-10-31T00:45:16.460Z,3.47
2022-10-31T00:47:43.195Z,3.85
2022-10-31T00:50:10.259Z,4.05
2022-10-31T00:52:37.069Z,4.47
2022-10-31T00:55:04.133Z,4.20
2022-10-31T00:57:31.278Z,3.90
2022-10-31T00:59:58.110Z,4.43
2022-10-31T01:02:25.286Z,4.65
2022-10-31T01:04:52.250Z,4.20
2022-10-31T01:07:19.058Z,4.22
2022-10-31T01:09:45.880Z,4.40
2022-10-31T01:12:12.798Z,3.70
2022-10-31T01:14:39.575Z,3.78
2022-10-31T01:17:06.312Z,3.85
2022-10-31T01:19:33.203Z,3.83
2022-10-31T01:22:00.061Z,4.00
2022-10-31T01:24:27.059Z,3.80
2022-10-31T01:26:54.326Z,3.85
2022-10-31T01:29:21.165Z,4.78
2022-10-31T01:31:48.018Z,4.30
2022-10-31T01:34:17.171Z,4.97
2022-10-31T01:36:52.483Z,5.47
2022-10-31T01:39:20.427Z,5.05
2022-10-31T01:41:50.486Z,6.50
2022-10-31T01:44:17.458Z,5.28
2022-10-31T01:46:46.393Z,5.40
2022-10-31T01:49:31.529Z,5.72
2022-10-31T01:52:00.714Z,5.60
2022-10-31T01:54:31.739Z,5.43
2022-10-31T01:57:01.942Z,5.57
2022-10-31T01:59:32.062Z,4.72
2022-10-31T02:02:00.345Z,5.20
2022-10-31T02:04:28.712Z,5.38
2022-10-31T02:07:04.533Z,4.90
2022-10-31T02:09:34.347Z,5.70
2022-10-31T02:12:02.307Z,5.28
2022-10-31T02:14:31.373Z,5.75
2022-10-31T02:16:59.125Z,5.70
2022-10-31T02:19:36.858Z,5.60
2022-10-31T02:22:30.554Z,5.30
2022-10-31T02:25:25.873Z,5.88
2022-10-31T02:28:14.318Z,4.85
2022-10-31T02:31:13.039Z,5.50
2022-10-31T02:33:57.347Z,5.10
2022-10-31T02:36:37.744Z,4.22
2022-10-31T02:39:10.435Z,4.80
2022-10-31T02:41:55.850Z,5.20
2022-10-31T02:44:31.076Z,5.10
2022-10-31T02:47:18.019Z,5.20
2022-10-31T02:49:59.296Z,4.55
2022-10-31T02:52:32.678Z,4.68
2022-10-31T02:55:00.134Z,5.07
2022-10-31T02:57:31.018Z,4.75
2022-10-31T03:00:09.299Z,5.07
2022-10-31T03:02:50.689Z,4.95
2022-10-31T03:05:44.900Z,4.63
2022-10-31T03:08:25.262Z,4.05
2022-10-31T03:10:59.741Z,4.75
2022-10-31T03:13:32.815Z,4.63
2022-10-31T03:16:41.185Z,5.35
2022-10-31T03:19:34.204Z,5.75
2022-10-31T03:22:28.607Z,5.32
2022-10-31T03:24:57.312Z,5.57
2022-10-31T03:27:28.718Z,5.57
2022-10-31T03:29:58.757Z,6.20
2022-10-31T03:32:33.919Z,5.88
2022-10-31T03:35:05.054Z,7.13
2022-10-31T03:37:35.084Z,6.53
2022-10-31T03:40:04.142Z,6.32
2022-10-31T03:42:34.981Z,6.00
2022-10-31T03:45:15.746Z,6.32
2022-10-31T03:47:45.127Z,6.15
2022-10-31T03:50:14.754Z,5.80
2022-10-31T03:52:48.866Z,5.20
2022-10-31T03:55:30.863Z,5.43
2022-10-31T03:58:05.023Z,5.38
2022-10-31T04:00:33.392Z,6.38
2022-10-31T04:03:20.027Z,6.32
2022-10-31T04:05:49.227Z,6.18
2022-10-31T04:08:19.972Z,6.18
2022-10-31T04:10:49.846Z,5.95
2022-10-31T04:13:23.152Z,5.75
2022-10-31T04:15:53.121Z,6.68
2022-10-31T04:18:20.322Z,5.78
2022-10-31T04:20:52.115Z,6.75
2022-10-31T04:23:21.600Z,6.38
2022-10-31T04:25:48.699Z,6.65
2022-10-31T04:28:15.817Z,7.30
2022-10-31T04:30:42.697Z,6.95
2022-10-31T04:33:09.863Z,6.82
2022-10-31T04:35:36.751Z,6.82
2022-10-31T04:38:03.657Z,6.85
2022-10-31T04:40:31.574Z,7.68
2022-10-31T04:42:58.909Z,7.30
2022-10-31T04:45:25.911Z,6.97
2022-10-31T04:47:52.829Z,6.97
2022-10-31T04:50:20.105Z,6.43
2022-10-31T04:52:47.469Z,6.00
2022-10-31T04:55:14.887Z,6.82
2022-10-31T04:57:47.368Z,6.82
2022-10-31T05:00:16.495Z,5.50
2022-10-31T05:02:48.967Z,5.25
2022-10-31T05:05:17.827Z,5.70
2022-10-31T05:07:46.399Z,5.78
2022-10-31T05:10:19.329Z,7.40
2022-10-31T05:13:01.674Z,9.10
2022-10-31T05:15:29.225Z,8.85
2022-10-31T05:17:56.744Z,8.35
2022-10-31T05:20:26.699Z,9.13
2022-10-31T05:22:55.803Z,7.45
2022-10-31T05:25:24.685Z,8.27
2022-10-31T05:27:53.682Z,8.20
2022-10-31T05:30:25.144Z,9.07
2022-10-31T05:32:53.131Z,8.95
2022-10-31T05:35:26.271Z,8.70
2022-10-31T05:37:53.402Z,46.28
2022-10-31T05:40:21.246Z,55.28
2022-10-31T05:42:48.318Z,14.02
2022-10-31T05:45:17.831Z,11.45
2022-10-31T05:47:52.501Z,9.85
2022-10-31T05:50:20.010Z,9.82
2022-10-31T05:52:47.031Z,9.55
2022-10-31T05:55:14.329Z,8.75
2022-10-31T05:57:41.258Z,9.20
2022-10-31T06:00:09.090Z,10.13
2022-10-31T06:02:37.090Z,8.93
2022-10-31T06:05:04.687Z,8.45
2022-10-31T06:07:35.784Z,8.88
2022-10-31T06:10:04.932Z,9.52
2022-10-31T06:12:32.684Z,8.57
2022-10-31T06:15:05.573Z,10.00
2022-10-31T06:17:32.723Z,9.10
2022-10-31T06:19:59.880Z,8.40
2022-10-31T06:22:26.951Z,8.95
2022-10-31T06:24:53.901Z,9.48
2022-10-31T06:27:20.845Z,9.55
2022-10-31T06:29:48.294Z,7.68
2022-10-31T06:32:15.607Z,8.43
2022-10-31T06:34:43.395Z,10.02
2022-10-31T06:37:12.926Z,8.55
2022-10-31T06:39:40.291Z,9.25
2022-10-31T06:42:08.091Z,9.27
2022-10-31T06:44:35.093Z,9.40
2022-10-31T06:47:01.838Z,9.43
2022-10-31T06:49:28.687Z,8.85
2022-10-31T06:51:55.678Z,11.23
2022-10-31T06:54:23.125Z,10.75
2022-10-31T06:56:50.272Z,11.20
2022-10-31T06:59:17.743Z,11.68
2022-10-31T07:01:45.511Z,11.50
2022-10-31T07:04:13.143Z,10.68
2022-10-31T07:06:40.130Z,10.30
2022-10-31T07:09:07.288Z,10.27
2022-10-31T07:11:34.573Z,10.23
2022-10-31T07:14:01.485Z,10.52
2022-10-31T07:16:28.585Z,9.85
2022-10-31T07:18:55.599Z,9.85
2022-10-31T07:21:22.401Z,9.93
2022-10-31T07:23:50.331Z,9.95
2022-10-31T07:26:17.497Z,9.85
2022-10-31T07:28:44.432Z,10.20
2022-10-31T07:31:11.490Z,9.85
2022-10-31T07:33:38.428Z,10.98
2022-10-31T07:36:05.585Z,10.85
2022-10-31T07:38:34.234Z,10.55
2022-10-31T07:41:01.798Z,10.57
2022-10-31T07:43:28.834Z,10.85
2022-10-31T07:45:56.291Z,10.48
2022-10-31T07:48:23.811Z,10.32
2022-10-31T07:50:50.758Z,11.02
2022-10-31T07:53:17.766Z,10.68
2022-10-31T07:55:44.958Z,11.50
2022-10-31T07:58:14.531Z,11.10
2022-10-31T08:00:45.867Z,11.52
2022-10-31T08:03:18.394Z,11.00
2022-10-31T08:05:47.029Z,11.38
2022-10-31T08:08:15.144Z,13.60
2022-10-31T08:10:42.825Z,11.77
2022-10-31T08:13:12.910Z,11.65
2022-10-31T08:15:43.083Z,12.23
2022-10-31T08:18:14.800Z,10.05
2022-10-31T08:20:43.514Z,9.90
2022-10-31T08:23:12.450Z,10.63
2022-10-31T08:25:39.639Z,10.23
2022-10-31T08:28:08.131Z,9.88
2022-10-31T08:30:37.641Z,9.43
2022-10-31T08:33:16.484Z,9.90
2022-10-31T08:35:44.069Z,9.98
2022-10-31T08:38:12.893Z,9.82
2022-10-31T08:40:40.772Z,10.93
2022-10-31T08:43:14.567Z,9.55
2022-10-31T08:45:42.465Z,9.93
2022-10-31T08:48:18.656Z,10.32
2022-10-31T08:50:46.957Z,10.10
2022-10-31T08:53:16.843Z,9.60
2022-10-31T08:55:44.918Z,10.30
2022-10-31T08:58:14.856Z,10.25
2022-10-31T09:00:42.254Z,11.98
2022-10-31T09:03:18.385Z,14.35
2022-10-31T09:05:46.963Z,12.98
2022-10-31T09:08:17.226Z,12.02
2022-10-31T09:10:45.226Z,12.05
2022-10-31T09:13:15.789Z,21.73
2022-10-31T09:15:45.373Z,23.98
2022-10-31T09:18:14.014Z,13.85
2022-10-31T09:20:42.894Z,16.58
2022-10-31T09:23:18.489Z,19.60
2022-10-31T09:25:50.466Z,26.65
2022-10-31T09:28:21.704Z,29.65
2022-10-31T09:30:50.734Z,32.15
2022-10-31T09:33:18.271Z,32.72
2022-10-31T09:35:45.955Z,25.48
2022-10-31T09:38:15.603Z,21.92
2022-10-31T09:41:10.236Z,17.92
2022-10-31T09:44:03.744Z,17.02
2022-10-31T09:46:54.592Z,14.60
2022-10-31T09:49:38.851Z,13.15
2022-10-31T09:52:37.763Z,11.85
2022-10-31T09:55:20.366Z,12.45
2022-10-31T09:57:49.193Z,11.43
2022-10-31T10:00:19.490Z,11.90
2022-10-31T10:02:49.337Z,10.90
2022-10-31T10:05:25.398Z,10.80
2022-10-31T10:08:13.879Z,11.13
2022-10-31T10:11:06.715Z,11.63
2022-10-31T10:13:59.115Z,11.38
2022-10-31T10:16:34.610Z,9.98
2022-10-31T10:19:11.472Z,10.38
2022-10-31T10:21:58.130Z,9.98
2022-10-31T10:24:51.774Z,10.40
2022-10-31T10:27:25.643Z,9.20
2022-10-31T10:29:58.374Z,8.40
2022-10-31T10:32:28.536Z,7.88
2022-10-31T10:35:21.600Z,8.32
2022-10-31T10:37:52.705Z,7.95
2022-10-31T10:40:23.938Z,8.38
2022-10-31T10:43:20.138Z,8.32
2022-10-31T10:46:20.808Z,7.20
2022-10-31T10:49:15.457Z,7.90
2022-10-31T10:52:13.225Z,7.53
2022-10-31T10:54:55.834Z,7.40
2022-10-31T10:57:54.973Z,7.43
2022-10-31T11:00:26.356Z,7.18
2022-10-31T11:02:54.589Z,6.53
2022-10-31T11:05:46.497Z,6.93
2022-10-31T11:08:27.443Z,6.85
2022-10-31T11:11:03.073Z,7.15
2022-10-31T11:13:31.747Z,6.45
2022-10-31T11:16:09.988Z,6.28
2022-10-31T11:18:44.609Z,5.80
2022-10-31T11:21:29.698Z,6.40
2022-10-31T11:24:11.899Z,6.47
2022-10-31T11:26:40.541Z,6.00
2022-10-31T11:29:21.344Z,5.38
2022-10-31T11:31:50.643Z,6.45
2022-10-31T11:34:30.329Z,6.47
2022-10-31T11:37:20.114Z,6.43
2022-10-31T11:39:54.827Z,6.10
2022-10-31T11:42:52.692Z,5.90
2022-10-31T11:45:37.989Z,6.47
2022-10-31T11:48:18.017Z,6.10
2022-10-31T11:50:51.095Z,5.80
2022-10-31T11:53:34.736Z,6.32
2022-10-31T11:56:15.259Z,6.43
2022-10-31T11:58:43.399Z,6.57
2022-10-31T12:01:27.137Z,6.75
2022-10-31T12:04:14.049Z,6.35
2022-10-31T12:06:43.903Z,6.70
2022-10-31T12:09:20.321Z,6.72
2022-10-31T12:12:07.675Z,7.07
2022-10-31T12:14:37.665Z,7.82
2022-10-31T12:17:31.328Z,7.45
2022-10-31T12:20:26.065Z,8.00
2022-10-31T12:23:16.054Z,7.88
2022-10-31T12:26:08.821Z,7.82
2022-10-31T12:28:37.346Z,8.02
2022-10-31T12:31:23.916Z,9.18
2022-10-31T12:34:22.196Z,7.95
2022-10-31T12:37:16.900Z,8.45
2022-10-31T12:40:02.211Z,8.25
2022-10-31T12:43:16.749Z,8.50
2022-10-31T12:45:50.641Z,9.45
2022-10-31T12:48:26.392Z,9.18
2022-10-31T12:51:12.784Z,8.90
2022-10-31T12:54:16.632Z,9.93
2022-10-31T12:56:50.043Z,9.07
2022-10-31T12:59:48.785Z,9.55
2022-10-31T13:02:19.633Z,9.13
2022-10-31T13:04:52.797Z,9.50
2022-10-31T13:07:26.543Z,9.43
2022-10-31T13:10:06.545Z,8.60
2022-10-31T13:12:37.422Z,11.23
2022-10-31T13:15:19.249Z,10.60
2022-10-31T13:18:00.098Z,9.35
2022-10-31T13:20:53.103Z,9.25
2022-10-31T13:26:29.219Z,8.95
2022-10-31T13:29:13.274Z,9.70
2022-10-31T13:31:44.746Z,9.13
2022-10-31T13:34:40.375Z,9.38
2022-10-31T13:37:13.465Z,8.77
2022-10-31T13:39:46.322Z,8.60
2022-10-31T13:42:18.475Z,9.85
2022-10-31T13:44:45.443Z,9.50
2022-10-31T13:47:27.993Z,9.77
2022-10-31T13:50:25.648Z,9.52
2022-10-31T13:52:53.213Z,9.23
2022-10-31T13:55:43.521Z,9.50
2022-10-31T13:58:30.533Z,9.73
2022-10-31T14:01:20.944Z,10.10
2022-10-31T14:04:07.874Z,9.23
2022-10-31T14:06:56.173Z,9.63
2022-10-31T14:09:26.619Z,9.90
2022-10-31T14:11:54.578Z,10.35
2022-10-31T14:14:23.656Z,10.38
2022-10-31T14:16:58.169Z,11.88
2022-10-31T14:19:26.956Z,12.35
2022-10-31T14:21:54.267Z,10.05
2022-10-31T14:24:24.297Z,10.65
2022-10-31T14:27:29.515Z,8.52
2022-10-31T14:29:56.673Z,9.45
2022-10-31T14:32:26.491Z,10.70
2022-10-31T14:34:58.495Z,9.00
2022-10-31T14:37:58.578Z,8.60
2022-10-31T14:40:32.814Z,9.27
2022-10-31T14:43:37.049Z,9.32
2022-10-31T14:46:19.255Z,9.35
2022-10-31T14:49:18.355Z,9.63
2022-10-31T14:51:48.075Z,10.48
2022-10-31T14:54:35.163Z,10.93
2022-10-31T14:57:29.809Z,9.80
2022-10-31T15:00:06.622Z,10.30
2022-10-31T15:02:54.104Z,11.02
2022-10-31T15:05:21.959Z,9.93
2022-10-31T15:07:59.752Z,10.45
2022-10-31T15:10:37.822Z,10.77
2022-10-31T15:13:22.573Z,10.52
2022-10-31T15:15:53.378Z,10.13
2022-10-31T15:18:27.410Z,10.35
2022-10-31T15:20:57.128Z,9.80
2022-10-31T15:23:29.318Z,10.82
2022-10-31T15:26:01.994Z,10.30
2022-10-31T15:28:29.868Z,11.38
2022-10-31T15:31:02.103Z,11.65
2022-10-31T15:33:38.319Z,10.85
2022-10-31T15:36:06.722Z,12.85
2022-10-31T15:38:40.126Z,11.10
2022-10-31T15:41:26.861Z,12.15
2022-10-31T15:43:54.093Z,13.38
2022-10-31T15:46:21.383Z,12.05
2022-10-31T15:48:49.941Z,11.80
2022-10-31T15:51:17.411Z,11.73
2022-10-31T15:53:53.967Z,10.95
2022-10-31T15:56:33.101Z,10.98
2022-10-31T15:59:02.397Z,11.35
2022-10-31T16:01:32.500Z,9.30
2022-10-31T16:04:23.021Z,9.57
2022-10-31T16:07:18.756Z,10.05
2022-10-31T16:10:03.638Z,8.75
2022-10-31T16:12:46.797Z,8.15
2022-10-31T16:15:20.413Z,8.50
2022-10-31T16:17:49.820Z,8.98
2022-10-31T16:20:26.076Z,9.00
2022-10-31T16:22:54.665Z,8.20
2022-10-31T16:25:28.261Z,7.85
2022-10-31T16:27:58.237Z,8.52
2022-10-31T16:30:41.700Z,8.48
2022-10-31T16:33:30.503Z,8.75
2022-10-31T16:36:09.544Z,8.57
2022-10-31T16:38:43.128Z,8.25
2022-10-31T16:41:10.215Z,7.50
2022-10-31T16:43:37.130Z,7.78
2022-10-31T16:46:05.053Z,7.13
2022-10-31T16:48:32.069Z,8.38
2022-10-31T16:50:58.775Z,8.32
2022-10-31T16:53:25.662Z,8.80
2022-10-31T16:55:57.401Z,8.23
2022-10-31T16:58:30.767Z,9.30
2022-10-31T17:00:58.746Z,9.57
2022-10-31T17:03:26.377Z,9.13
2022-10-31T17:05:56.260Z,9.60
2022-10-31T17:08:24.803Z,9.32
2022-10-31T17:10:57.162Z,9.65
2022-10-31T17:13:29.902Z,11.05
2022-10-31T17:15:59.924Z,10.48
2022-10-31T17:18:28.074Z,10.07
2022-10-31T17:21:01.422Z,10.02
2022-10-31T17:23:29.448Z,9.48
2022-10-31T17:25:57.420Z,10.68
2022-10-31T17:28:27.147Z,10.13
2022-10-31T17:30:59.294Z,9.57
2022-10-31T17:33:26.580Z,9.88
2022-10-31T17:35:53.574Z,9.75
2022-10-31T17:38:20.628Z,9.55
2022-10-31T17:43:15.406Z,9.38
2022-10-31T17:45:42.726Z,9.93
2022-10-31T17:48:13.396Z,9.68
2022-10-31T17:50:40.689Z,9.25
2022-10-31T17:53:07.765Z,7.68
2022-10-31T17:55:37.195Z,21.45
2022-10-31T17:58:05.887Z,11.40
2022-10-31T18:00:33.999Z,10.13
2022-10-31T18:03:04.434Z,8.60
2022-10-31T18:05:34.553Z,8.32
2022-10-31T18:08:04.079Z,7.43
2022-10-31T18:10:32.365Z,8.13
2022-10-31T18:12:59.652Z,8.65
2022-10-31T18:15:29.720Z,7.65
2022-10-31T18:17:56.653Z,7.78
2022-10-31T18:20:23.667Z,8.15
2022-10-31T18:22:50.789Z,7.90
2022-10-31T18:25:18.152Z,8.80
2022-10-31T18:27:45.171Z,12.35
2022-10-31T18:30:12.911Z,11.05
2022-10-31T18:32:40.591Z,10.10
2022-10-31T18:35:07.963Z,8.18
2022-10-31T18:37:34.962Z,8.23
2022-10-31T18:40:01.802Z,7.47
2022-10-31T18:42:28.535Z,8.05
2022-10-31T18:44:55.468Z,8.02
2022-10-31T18:47:32.204Z,7.88
2022-10-31T18:49:59.499Z,13.07
2022-10-31T18:52:31.122Z,8.85
2022-10-31T18:54:58.143Z,7.22
2022-10-31T18:57:25.158Z,7.45
2022-10-31T18:59:52.037Z,6.88
2022-10-31T19:02:19.087Z,6.80
2022-10-31T19:04:50.730Z,6.95
2022-10-31T19:10:11.284Z,11.05
2022-10-31T19:12:38.448Z,8.95
2022-10-31T19:15:06.797Z,7.65
2022-10-31T19:17:34.486Z,7.22
2022-10-31T19:20:01.535Z,7.03
2022-10-31T19:22:32.123Z,7.50
2022-10-31T19:24:59.026Z,6.63
2022-10-31T19:27:28.110Z,6.78
2022-10-31T19:29:55.361Z,6.95
2022-10-31T19:32:22.319Z,6.90
2022-10-31T19:34:49.650Z,7.68
2022-10-31T19:37:16.554Z,8.10
2022-10-31T19:39:44.467Z,6.50
2022-10-31T19:42:11.568Z,6.65
2022-10-31T19:44:38.401Z,6.97
2022-10-31T19:47:05.446Z,6.28
2022-10-31T19:49:32.447Z,5.90
2022-10-31T19:51:59.528Z,7.05
2022-10-31T19:54:26.654Z,5.63
2022-10-31T19:56:53.755Z,6.28
2022-10-31T19:59:20.668Z,6.57
2022-10-31T20:01:47.690Z,6.35
2022-10-31T20:04:14.665Z,6.57
2022-10-31T20:06:42.191Z,6.03
2022-10-31T20:09:14.055Z,6.28
2022-10-31T20:11:42.605Z,5.88
2022-10-31T20:14:12.751Z,6.00
2022-10-31T20:16:40.649Z,6.43
2022-10-31T20:19:07.983Z,5.65
2022-10-31T20:21:40.209Z,6.13
2022-10-31T20:24:08.997Z,5.72
2022-10-31T20:26:37.599Z,5.75
2022-10-31T20:29:05.130Z,6.03
2022-10-31T20:31:36.154Z,5.78
2022-10-31T20:34:03.809Z,6.38
2022-10-31T20:36:31.972Z,6.45
2022-10-31T20:39:00.691Z,5.70
2022-10-31T20:41:28.092Z,5.43
2022-10-31T20:43:55.332Z,6.35
2022-10-31T20:46:24.966Z,5.38
2022-10-31T20:48:53.634Z,6.10
2022-10-31T20:51:23.293Z,5.85
2022-10-31T20:53:56.544Z,5.97
2022-10-31T20:56:26.003Z,5.88
2022-10-31T20:58:55.000Z,5.97
2022-10-31T21:01:24.781Z,5.70
2022-10-31T21:03:53.467Z,6.07
2022-10-31T21:06:23.189Z,6.45
2022-10-31T21:08:51.117Z,5.53
2022-10-31T21:11:21.524Z,6.30
2022-10-31T21:13:49.590Z,6.32
2022-10-31T21:16:20.946Z,6.30
2022-10-31T21:18:49.705Z,6.45
2022-10-31T21:21:20.193Z,5.50
2022-10-31T21:23:47.688Z,5.93
2022-10-31T21:26:18.001Z,5.50
2022-10-31T21:28:45.111Z,6.38
2022-10-31T21:31:14.866Z,5.95
2022-10-31T21:33:43.476Z,5.82
2022-10-31T21:36:12.577Z,6.63
2022-10-31T21:38:40.021Z,6.25
2022-10-31T21:41:13.365Z,7.22
2022-10-31T21:43:45.148Z,7.50
2022-10-31T21:46:21.155Z,7.10
2022-10-31T21:48:49.086Z,7.53
2022-10-31T21:51:22.211Z,6.60
2022-10-31T21:54:08.075Z,7.03
2022-10-31T21:56:35.180Z,6.72
2022-10-31T21:59:02.771Z,6.82
2022-10-31T22:01:30.077Z,6.82
2022-10-31T22:03:58.807Z,6.60
2022-10-31T22:06:26.898Z,6.43
2022-10-31T22:08:54.912Z,6.45
2022-10-31T22:11:23.160Z,6.57
2022-10-31T22:13:50.988Z,6.47
2022-10-31T22:16:20.180Z,5.93
2022-10-31T22:18:47.987Z,6.30
2022-10-31T22:21:19.242Z,5.75
2022-10-31T22:23:51.552Z,6.22
2022-10-31T22:26:18.884Z,5.55
2022-10-31T22:28:48.349Z,5.53
2022-10-31T22:31:18.108Z,5.82
2022-10-31T22:33:46.317Z,5.10
2022-10-31T22:36:15.415Z,6.22
2022-10-31T22:38:42.984Z,5.82
2022-10-31T22:41:12.512Z,5.18
2022-10-31T22:43:39.468Z,5.38
2022-10-31T22:46:08.568Z,6.18
2022-10-31T22:48:42.636Z,5.22
2022-10-31T22:51:12.334Z,5.72
2022-10-31T22:53:39.758Z,5.53
2022-10-31T22:56:08.345Z,5.97
2022-10-31T22:58:35.993Z,6.38
2022-10-31T23:01:15.247Z,5.82
2022-10-31T23:03:43.109Z,5.93
2022-10-31T23:06:15.309Z,5.63
2022-10-31T23:08:42.961Z,6.32
2022-10-31T23:11:26.553Z,5.75
2022-10-31T23:14:13.810Z,5.95
2022-10-31T23:16:43.917Z,5.82
2022-10-31T23:19:15.693Z,6.32
2022-10-31T23:22:00.111Z,6.20
2022-10-31T23:24:36.926Z,6.28
2022-10-31T23:27:07.535Z,6.20
2022-10-31T23:29:41.985Z,6.68
2022-10-31T23:32:12.201Z,5.55
2022-10-31T23:34:39.349Z,6.07
2022-10-31T23:39:34.883Z,5.68
2022-10-31T23:42:02.090Z,5.75
2022-10-31T23:44:29.000Z,6.25
2022-10-31T23:46:55.883Z,6.28
2022-10-31T23:49:22.669Z,5.75
2022-10-31T23:51:49.647Z,6.13
2022-10-31T23:54:16.670Z,5.65
2022-10-31T23:56:43.705Z,5.32
2022-10-31T23:59:10.652Z,5.32
