createdAt,value
2023-04-04T00:00:58.807Z,51.20
2023-04-04T00:03:28.532Z,54.78
2023-04-04T00:05:57.541Z,52.17
2023-04-04T00:08:26.642Z,52.50
2023-04-04T00:11:03.162Z,49.10
2023-04-04T00:13:31.949Z,53.58
2023-04-04T00:16:00.811Z,51.70
2023-04-04T00:18:29.600Z,49.55
2023-04-04T00:20:58.482Z,50.25
2023-04-04T00:23:28.139Z,50.28
2023-04-04T00:25:56.935Z,49.17
2023-04-04T00:28:25.912Z,49.83
2023-04-04T00:30:55.842Z,51.05
2023-04-04T00:33:24.667Z,51.55
2023-04-04T00:35:54.053Z,52.22
2023-04-04T00:38:22.781Z,53.13
2023-04-04T00:40:52.680Z,53.17
2023-04-04T00:43:21.529Z,51.05
2023-04-04T00:45:53.146Z,50.83
2023-04-04T00:48:22.675Z,53.20
2023-04-04T00:50:54.588Z,51.80
2023-04-04T00:53:23.389Z,52.37
2023-04-04T00:55:52.905Z,53.40
2023-04-04T00:58:21.611Z,52.55
2023-04-04T01:00:50.392Z,51.85
2023-04-04T01:03:20.477Z,49.95
2023-04-04T01:05:49.396Z,50.20
2023-04-04T01:08:25.884Z,52.55
2023-04-04T01:10:54.618Z,50.47
2023-04-04T01:13:23.702Z,51.53
2023-04-04T01:15:52.819Z,50.92
2023-04-04T01:18:26.930Z,52.50
2023-04-04T01:21:02.776Z,51.50
2023-04-04T01:23:43.566Z,51.63
2023-04-04T01:26:12.326Z,49.85
2023-04-04T01:28:41.983Z,50.50
2023-04-04T01:31:14.242Z,53.05
2023-04-04T01:33:51.245Z,51.95
2023-04-04T01:36:31.653Z,50.72
2023-04-04T01:39:04.096Z,51.85
2023-04-04T01:41:37.894Z,50.08
2023-04-04T01:44:06.885Z,53.92
2023-04-04T01:46:38.067Z,52.40
2023-04-04T01:49:08.309Z,51.53
2023-04-04T01:51:47.461Z,50.35
2023-04-04T01:54:16.261Z,54.60
2023-04-04T01:56:44.987Z,51.83
2023-04-04T01:59:13.833Z,53.38
2023-04-04T02:01:42.717Z,49.28
2023-04-04T02:04:13.558Z,50.33
2023-04-04T02:06:42.505Z,49.75
2023-04-04T02:09:11.328Z,48.60
2023-04-04T02:11:40.079Z,49.47
2023-04-04T02:14:08.882Z,49.03
2023-04-04T02:16:37.680Z,48.50
2023-04-04T02:19:06.446Z,50.53
2023-04-04T02:21:35.165Z,47.63
2023-04-04T02:24:04.438Z,48.00
2023-04-04T02:26:33.154Z,49.03
2023-04-04T02:29:02.031Z,45.75
2023-04-04T02:31:31.094Z,46.35
2023-04-04T02:33:59.910Z,43.67
2023-04-04T02:36:28.815Z,41.88
2023-04-04T02:38:57.786Z,44.28
2023-04-04T02:41:26.646Z,43.15
2023-04-04T02:43:55.488Z,45.10
2023-04-04T02:46:24.227Z,44.95
2023-04-04T02:48:53.170Z,45.17
2023-04-04T02:51:21.910Z,44.08
2023-04-04T02:53:50.714Z,44.45
2023-04-04T02:56:19.452Z,43.95
2023-04-04T02:58:52.968Z,44.38
2023-04-04T03:01:22.077Z,41.78
2023-04-04T03:03:50.939Z,41.83
2023-04-04T03:06:20.154Z,41.25
2023-04-04T03:08:48.909Z,42.53
2023-04-04T03:11:22.251Z,42.28
2023-04-04T03:13:52.705Z,42.40
2023-04-04T03:16:21.530Z,42.08
2023-04-04T03:18:50.646Z,41.75
2023-04-04T03:21:19.730Z,41.35
2023-04-04T03:23:48.500Z,40.33
2023-04-04T03:26:17.419Z,42.55
2023-04-04T03:28:46.225Z,42.10
2023-04-04T03:31:15.022Z,40.38
2023-04-04T03:33:44.003Z,40.50
2023-04-04T03:36:14.344Z,39.63
2023-04-04T03:38:43.339Z,40.03
2023-04-04T03:41:12.375Z,40.25
2023-04-04T03:43:41.369Z,37.55
2023-04-04T03:46:10.282Z,37.85
2023-04-04T03:48:50.543Z,37.65
2023-04-04T03:51:25.794Z,39.53
2023-04-04T03:53:54.722Z,39.75
2023-04-04T03:56:23.598Z,41.10
2023-04-04T03:58:52.643Z,42.33
2023-04-04T04:01:22.100Z,42.85
2023-04-04T04:03:51.037Z,42.72
2023-04-04T04:06:19.862Z,44.65
2023-04-04T04:08:49.246Z,42.72
2023-04-04T04:11:18.040Z,44.67
2023-04-04T04:13:47.026Z,45.20
2023-04-04T04:16:15.870Z,42.90
2023-04-04T04:18:44.837Z,41.78
2023-04-04T04:21:19.552Z,42.33
2023-04-04T04:23:48.340Z,43.17
2023-04-04T04:26:17.183Z,43.13
2023-04-04T04:28:46.958Z,42.05
2023-04-04T04:31:18.674Z,40.55
2023-04-04T04:33:47.470Z,42.27
2023-04-04T04:36:16.739Z,41.78
2023-04-04T04:38:45.459Z,41.85
2023-04-04T04:41:14.365Z,42.70
2023-04-04T04:43:43.256Z,41.35
2023-04-04T04:46:11.989Z,43.88
2023-04-04T04:48:40.761Z,42.90
2023-04-04T04:51:09.782Z,44.33
2023-04-04T04:53:38.579Z,43.17
2023-04-04T04:56:07.920Z,42.45
2023-04-04T04:58:37.089Z,42.28
2023-04-04T05:01:05.834Z,42.60
2023-04-04T05:03:34.605Z,42.22
2023-04-04T05:06:03.850Z,41.03
2023-04-04T05:08:32.598Z,42.40
2023-04-04T05:11:01.834Z,42.05
2023-04-04T05:13:32.092Z,40.58
2023-04-04T05:16:01.080Z,40.63
2023-04-04T05:18:29.854Z,41.53
2023-04-04T05:20:58.908Z,40.55
2023-04-04T05:23:28.249Z,41.10
2023-04-04T05:25:57.587Z,40.92
2023-04-04T05:28:26.887Z,39.08
2023-04-04T05:30:56.596Z,40.83
2023-04-04T05:33:26.211Z,39.53
2023-04-04T05:35:55.417Z,40.53
2023-04-04T05:38:24.205Z,41.60
2023-04-04T05:40:55.567Z,41.67
2023-04-04T05:43:24.634Z,40.88
2023-04-04T05:45:53.361Z,38.78
2023-04-04T05:48:22.173Z,40.22
2023-04-04T05:50:50.928Z,38.53
2023-04-04T05:53:19.849Z,36.72
2023-04-04T05:55:48.769Z,39.20
2023-04-04T05:58:17.532Z,39.85
2023-04-04T06:00:46.282Z,41.08
2023-04-04T06:03:15.159Z,40.10
2023-04-04T06:05:46.534Z,40.95
2023-04-04T06:08:15.290Z,38.85
2023-04-04T06:10:44.095Z,37.42
2023-04-04T06:13:12.928Z,39.38
2023-04-04T06:15:42.021Z,38.78
2023-04-04T06:18:11.050Z,38.28
2023-04-04T06:20:40.035Z,37.67
2023-04-04T06:23:11.000Z,36.65
2023-04-04T06:25:43.013Z,36.80
2023-04-04T06:28:13.029Z,36.65
2023-04-04T06:30:42.027Z,35.10
2023-04-04T06:33:11.016Z,36.97
2023-04-04T06:35:39.857Z,34.58
2023-04-04T06:38:09.640Z,33.13
2023-04-04T06:40:38.914Z,30.25
2023-04-04T06:43:08.230Z,29.02
2023-04-04T06:45:37.204Z,30.60
2023-04-04T06:48:06.406Z,31.67
2023-04-04T06:50:35.255Z,31.48
2023-04-04T06:53:04.506Z,31.63
2023-04-04T06:55:35.128Z,29.98
2023-04-04T06:58:04.025Z,30.42
2023-04-04T07:00:32.864Z,50.15
2023-04-04T07:03:02.343Z,31.98
2023-04-04T07:05:31.322Z,32.83
2023-04-04T07:08:00.204Z,32.72
2023-04-04T07:10:28.983Z,33.75
2023-04-04T07:12:57.785Z,30.90
2023-04-04T07:15:26.619Z,34.38
2023-04-04T07:17:55.905Z,33.00
2023-04-04T07:20:24.899Z,33.40
2023-04-04T07:22:53.687Z,33.00
2023-04-04T07:25:22.382Z,32.35
2023-04-04T07:27:55.115Z,33.08
2023-04-04T07:30:31.139Z,32.55
2023-04-04T07:33:01.129Z,34.30
2023-04-04T07:35:30.343Z,32.65
2023-04-04T07:37:59.124Z,33.70
2023-04-04T07:40:28.222Z,32.38
2023-04-04T07:42:57.184Z,30.13
2023-04-04T07:45:25.956Z,32.45
2023-04-04T07:47:57.744Z,33.92
2023-04-04T07:50:27.242Z,31.20
2023-04-04T07:52:56.945Z,29.58
2023-04-04T07:55:26.329Z,31.23
2023-04-04T07:57:55.695Z,30.40
2023-04-04T08:00:26.915Z,31.58
2023-04-04T08:02:57.305Z,34.95
2023-04-04T08:05:26.836Z,29.75
2023-04-04T08:07:55.809Z,29.33
2023-04-04T08:10:24.593Z,32.13
2023-04-04T08:12:54.222Z,33.60
2023-04-04T08:15:23.089Z,29.55
2023-04-04T08:17:51.853Z,29.88
2023-04-04T08:20:20.759Z,28.23
2023-04-04T08:22:49.825Z,28.95
2023-04-04T08:25:19.821Z,28.95
2023-04-04T08:27:48.622Z,30.80
2023-04-04T08:30:17.487Z,29.95
2023-04-04T08:32:50.146Z,29.90
2023-04-04T08:35:19.156Z,28.83
2023-04-04T08:37:48.369Z,28.23
2023-04-04T08:40:18.029Z,27.60
2023-04-04T08:42:48.166Z,28.30
2023-04-04T08:45:20.543Z,28.10
2023-04-04T08:47:51.609Z,28.48
2023-04-04T08:50:21.495Z,31.77
2023-04-04T08:52:51.080Z,40.13
2023-04-04T08:55:21.196Z,28.30
2023-04-04T08:57:50.367Z,27.55
2023-04-04T09:00:22.390Z,28.58
2023-04-04T09:03:18.204Z,27.85
2023-04-04T09:05:47.264Z,28.23
2023-04-04T09:08:18.006Z,28.15
2023-04-04T09:10:48.264Z,27.25
2023-04-04T09:13:17.593Z,28.77
2023-04-04T09:15:55.850Z,27.52
2023-04-04T09:18:24.982Z,28.17
2023-04-04T09:20:53.948Z,28.25
2023-04-04T09:23:24.561Z,29.55
2023-04-04T09:26:04.015Z,28.20
2023-04-04T09:28:34.790Z,28.95
2023-04-04T09:31:06.660Z,28.48
2023-04-04T09:33:36.372Z,29.63
2023-04-04T09:36:16.567Z,30.23
2023-04-04T09:38:50.676Z,53.17
2023-04-04T09:41:21.884Z,29.13
2023-04-04T09:43:51.261Z,28.92
2023-04-04T09:46:22.205Z,28.77
2023-04-04T09:48:52.535Z,28.98
2023-04-04T09:51:21.282Z,28.73
2023-04-04T09:53:50.784Z,26.95
2023-04-04T09:56:20.435Z,26.85
2023-04-04T09:59:02.405Z,27.58
2023-04-04T10:01:32.490Z,28.85
2023-04-04T10:04:01.542Z,30.45
2023-04-04T10:06:31.735Z,28.40
2023-04-04T10:09:00.558Z,27.25
2023-04-04T10:11:34.404Z,27.88
2023-04-04T10:14:05.159Z,27.50
2023-04-04T10:16:38.292Z,30.23
2023-04-04T10:19:08.911Z,27.70
2023-04-04T10:21:38.152Z,28.92
2023-04-04T10:24:10.829Z,28.83
2023-04-04T10:26:39.916Z,29.52
2023-04-04T10:29:08.777Z,31.35
2023-04-04T10:31:42.790Z,30.63
2023-04-04T10:34:23.000Z,29.52
2023-04-04T10:36:55.420Z,30.92
2023-04-04T10:39:34.842Z,32.00
2023-04-04T10:42:08.296Z,30.67
2023-04-04T10:47:27.053Z,31.17
2023-04-04T10:49:57.274Z,32.35
2023-04-04T10:52:28.826Z,31.17
2023-04-04T10:55:01.391Z,32.30
2023-04-04T11:00:02.714Z,32.40
2023-04-04T11:05:24.455Z,31.20
2023-04-04T11:08:08.229Z,33.97
2023-04-04T11:10:49.194Z,32.25
2023-04-04T11:13:36.352Z,34.33
2023-04-04T11:16:16.250Z,33.60
2023-04-04T11:18:47.090Z,33.50
2023-04-04T11:21:20.810Z,33.65
2023-04-04T11:23:50.676Z,35.60
2023-04-04T11:26:36.140Z,33.45
2023-04-04T11:29:08.836Z,33.25
2023-04-04T11:31:44.349Z,35.45
2023-04-04T11:34:15.473Z,33.47
2023-04-04T11:36:46.113Z,35.05
2023-04-04T11:39:20.408Z,34.92
2023-04-04T11:41:54.909Z,35.08
2023-04-04T11:44:25.715Z,36.08
2023-04-04T11:47:05.309Z,37.30
2023-04-04T11:49:39.432Z,36.03
2023-04-04T11:52:11.064Z,36.65
2023-04-04T11:54:42.037Z,39.50
2023-04-04T11:57:14.132Z,36.78
2023-04-04T11:59:45.701Z,36.58
2023-04-04T12:02:18.143Z,42.73
2023-04-04T12:04:48.493Z,36.92
2023-04-04T12:07:19.434Z,36.35
2023-04-04T12:09:49.171Z,35.15
2023-04-04T12:12:18.308Z,37.47
2023-04-04T12:14:47.323Z,38.47
2023-04-04T12:17:17.916Z,36.72
2023-04-04T12:19:46.862Z,38.67
2023-04-04T12:22:15.721Z,41.40
2023-04-04T12:24:44.508Z,41.58
2023-04-04T12:27:13.766Z,39.17
2023-04-04T12:29:42.753Z,54.67
2023-04-04T12:32:11.810Z,42.22
2023-04-04T12:34:48.825Z,37.70
2023-04-04T12:37:20.636Z,38.90
2023-04-04T12:39:53.225Z,40.90
2023-04-04T12:42:24.018Z,43.15
2023-04-04T12:44:55.042Z,41.38
2023-04-04T12:47:25.758Z,42.42
2023-04-04T12:49:56.062Z,42.80
2023-04-04T12:52:33.273Z,40.83
2023-04-04T12:55:11.607Z,42.30
2023-04-04T12:57:41.692Z,39.83
2023-04-04T13:00:11.008Z,39.83
2023-04-04T13:02:44.020Z,38.30
2023-04-04T13:05:12.841Z,38.40
2023-04-04T13:07:45.284Z,36.72
2023-04-04T13:10:17.812Z,37.03
2023-04-04T13:13:03.524Z,36.03
2023-04-04T13:15:52.610Z,34.78
2023-04-04T13:18:24.492Z,33.65
2023-04-04T13:20:55.298Z,34.00
2023-04-04T13:23:24.609Z,32.83
2023-04-04T13:25:53.496Z,33.05
2023-04-04T13:28:22.511Z,32.72
2023-04-04T13:30:52.056Z,33.33
2023-04-04T13:33:21.243Z,32.72
2023-04-04T13:35:50.936Z,33.58
2023-04-04T13:38:19.760Z,34.33
2023-04-04T13:40:48.575Z,34.72
2023-04-04T13:43:17.432Z,35.90
2023-04-04T13:45:47.582Z,35.40
2023-04-04T13:48:16.527Z,33.97
2023-04-04T13:50:52.112Z,33.28
2023-04-04T13:53:21.008Z,34.33
2023-04-04T13:56:13.208Z,34.78
2023-04-04T13:58:39.174Z,33.10
2023-04-04T14:01:08.219Z,33.63
2023-04-04T14:03:38.140Z,34.17
2023-04-04T14:06:10.679Z,34.55
2023-04-04T14:08:40.640Z,35.55
2023-04-04T14:11:09.526Z,35.55
2023-04-04T14:13:38.483Z,36.67
2023-04-04T14:16:10.398Z,35.75
2023-04-04T14:18:39.232Z,36.63
2023-04-04T14:21:08.321Z,37.67
2023-04-04T14:23:37.221Z,38.42
2023-04-04T14:26:06.190Z,38.05
2023-04-04T14:28:35.100Z,37.65
2023-04-04T14:31:04.007Z,38.13
2023-04-04T14:33:32.932Z,38.88
2023-04-04T14:36:01.812Z,41.83
2023-04-04T14:38:31.714Z,40.25
2023-04-04T14:41:02.994Z,39.72
2023-04-04T14:43:31.921Z,39.90
2023-04-04T14:46:00.656Z,40.53
2023-04-04T14:48:29.462Z,38.88
2023-04-04T14:50:58.445Z,42.08
2023-04-04T14:53:27.696Z,41.65
2023-04-04T14:55:56.542Z,43.63
2023-04-04T14:58:25.468Z,43.17
2023-04-04T15:00:54.552Z,43.60
2023-04-04T15:03:25.048Z,41.72
2023-04-04T15:05:53.947Z,42.40
2023-04-04T15:08:22.711Z,42.50
2023-04-04T15:10:51.459Z,43.63
2023-04-04T15:13:20.258Z,40.42
2023-04-04T15:15:49.036Z,41.28
2023-04-04T15:18:18.345Z,43.53
2023-04-04T15:20:47.264Z,42.67
2023-04-04T15:23:16.308Z,42.55
2023-04-04T15:25:45.049Z,43.10
2023-04-04T15:28:13.833Z,41.55
2023-04-04T15:30:42.781Z,44.90
2023-04-04T15:33:11.908Z,42.50
2023-04-04T15:35:40.978Z,41.90
2023-04-04T15:38:09.753Z,42.17
2023-04-04T15:40:38.697Z,42.78
2023-04-04T15:43:07.852Z,42.30
2023-04-04T15:45:36.793Z,41.88
2023-04-04T15:48:08.590Z,47.45
2023-04-04T15:50:37.395Z,42.63
2023-04-04T15:53:06.253Z,41.63
2023-04-04T15:55:35.150Z,43.67
2023-04-04T15:58:04.028Z,42.33
2023-04-04T16:00:34.654Z,43.38
2023-04-04T16:03:03.666Z,41.83
2023-04-04T16:05:32.709Z,40.67
2023-04-04T16:08:01.722Z,41.92
2023-04-04T16:10:30.518Z,43.35
2023-04-04T16:12:59.365Z,42.97
2023-04-04T16:15:28.114Z,41.42
2023-04-04T16:17:59.783Z,43.08
2023-04-04T16:20:29.711Z,42.47
2023-04-04T16:22:58.669Z,41.97
2023-04-04T16:25:28.005Z,41.45
2023-04-04T16:27:56.968Z,41.15
2023-04-04T16:30:25.914Z,41.15
2023-04-04T16:32:55.003Z,41.95
2023-04-04T16:35:24.014Z,42.10
2023-04-04T16:37:52.759Z,42.05
2023-04-04T16:40:21.995Z,41.92
2023-04-04T16:42:50.796Z,44.20
2023-04-04T16:45:19.642Z,44.30
2023-04-04T16:47:48.496Z,44.47
2023-04-04T16:50:17.895Z,44.03
2023-04-04T16:52:46.711Z,42.80
2023-04-04T16:55:15.882Z,42.78
2023-04-04T16:57:45.520Z,41.78
2023-04-04T17:01:18.694Z,43.75
2023-04-04T17:03:49.071Z,41.13
2023-04-04T17:06:17.827Z,40.17
2023-04-04T17:08:47.621Z,46.17
2023-04-04T17:11:16.619Z,40.42
2023-04-04T17:13:45.378Z,41.88
2023-04-04T17:16:14.147Z,39.13
2023-04-04T17:18:42.955Z,39.30
2023-04-04T17:21:12.000Z,41.20
2023-04-04T17:23:40.957Z,38.90
2023-04-04T17:26:09.826Z,40.17
2023-04-04T17:28:38.735Z,43.38
2023-04-04T17:31:08.705Z,39.78
2023-04-04T17:33:37.697Z,40.30
2023-04-04T17:36:06.834Z,39.08
2023-04-04T17:38:36.063Z,42.45
2023-04-04T17:41:05.247Z,39.58
2023-04-04T17:43:34.124Z,39.03
2023-04-04T17:46:03.825Z,38.00
2023-04-04T17:48:34.632Z,39.17
2023-04-04T17:51:06.180Z,38.50
2023-04-04T17:53:37.043Z,39.17
2023-04-04T17:56:06.022Z,36.95
2023-04-04T17:58:34.804Z,37.92
2023-04-04T18:01:04.726Z,38.28
2023-04-04T18:03:33.877Z,38.97
2023-04-04T18:06:02.807Z,37.97
2023-04-04T18:08:31.762Z,37.55
2023-04-04T18:11:00.638Z,38.47
2023-04-04T18:13:29.500Z,35.95
2023-04-04T18:15:58.379Z,34.70
2023-04-04T18:18:27.315Z,35.97
2023-04-04T18:20:57.400Z,35.55
2023-04-04T18:23:28.313Z,35.75
2023-04-04T18:25:57.599Z,35.83
2023-04-04T18:28:26.613Z,36.20
2023-04-04T18:30:55.908Z,34.42
2023-04-04T18:33:26.054Z,34.03
2023-04-04T18:35:55.906Z,36.15
2023-04-04T18:38:26.068Z,36.20
2023-04-04T18:40:56.734Z,34.67
2023-04-04T18:43:26.672Z,34.80
2023-04-04T18:45:56.114Z,36.97
2023-04-04T18:48:26.100Z,36.85
2023-04-04T18:50:54.944Z,33.97
2023-04-04T18:53:24.126Z,38.15
2023-04-04T18:55:54.319Z,34.83
2023-04-04T18:58:24.287Z,34.53
2023-04-04T19:00:55.204Z,36.13
2023-04-04T19:03:36.812Z,34.97
2023-04-04T19:06:08.658Z,37.00
2023-04-04T19:08:41.566Z,37.95
2023-04-04T19:11:13.337Z,36.30
2023-04-04T19:13:42.436Z,37.78
2023-04-04T19:16:11.321Z,42.85
2023-04-04T19:18:40.173Z,36.20
2023-04-04T19:21:10.168Z,36.75
2023-04-04T19:23:40.224Z,37.35
2023-04-04T19:26:09.190Z,44.03
2023-04-04T19:28:37.880Z,36.45
2023-04-04T19:31:12.077Z,35.50
2023-04-04T19:33:40.869Z,34.17
2023-04-04T19:36:12.668Z,36.08
2023-04-04T19:38:45.352Z,38.33
2023-04-04T19:43:46.563Z,36.67
2023-04-04T19:46:18.495Z,35.90
2023-04-04T19:48:52.118Z,37.13
2023-04-04T19:51:21.775Z,36.55
2023-04-04T19:53:53.059Z,37.63
2023-04-04T19:56:23.771Z,35.83
2023-04-04T19:58:58.919Z,36.50
2023-04-04T20:01:30.138Z,36.78
2023-04-04T20:04:05.610Z,38.30
2023-04-04T20:06:34.435Z,37.35
2023-04-04T20:09:13.756Z,41.50
2023-04-04T20:11:42.544Z,38.95
2023-04-04T20:14:12.228Z,40.05
2023-04-04T20:16:41.103Z,37.85
2023-04-04T20:19:09.974Z,39.75
2023-04-04T20:21:38.885Z,40.20
2023-04-04T20:24:09.530Z,39.80
2023-04-04T20:27:00.489Z,36.88
2023-04-04T20:29:30.873Z,37.45
2023-04-04T20:32:08.633Z,40.28
2023-04-04T20:34:47.312Z,39.25
2023-04-04T20:37:27.253Z,40.83
2023-04-04T20:39:59.803Z,38.70
2023-04-04T20:42:33.200Z,38.42
2023-04-04T20:45:29.565Z,38.13
2023-04-04T20:47:59.288Z,38.95
2023-04-04T20:50:28.961Z,38.17
2023-04-04T20:53:02.214Z,37.45
2023-04-04T20:55:32.648Z,38.75
2023-04-04T20:58:09.989Z,39.83
2023-04-04T21:00:43.468Z,40.20
2023-04-04T21:03:31.900Z,41.05
2023-04-04T21:06:04.612Z,39.78
2023-04-04T21:11:07.753Z,40.92
2023-04-04T21:13:38.476Z,39.70
2023-04-04T21:16:17.740Z,40.30
2023-04-04T21:18:47.319Z,38.55
2023-04-04T21:21:19.821Z,40.30
2023-04-04T21:23:54.332Z,40.85
2023-04-04T21:26:39.488Z,39.47
2023-04-04T21:29:17.659Z,38.30
2023-04-04T21:31:47.841Z,41.17
2023-04-04T21:34:20.710Z,41.22
2023-04-04T21:39:24.768Z,40.40
2023-04-04T21:41:57.604Z,40.65
2023-04-04T21:46:56.592Z,42.03
2023-04-04T21:49:27.182Z,38.63
2023-04-04T21:51:56.069Z,40.22
2023-04-04T21:54:25.064Z,40.15
2023-04-04T21:56:53.869Z,39.70
2023-04-04T21:59:25.904Z,41.03
2023-04-04T22:01:54.763Z,40.72
2023-04-04T22:04:23.725Z,43.92
2023-04-04T22:06:52.658Z,41.42
2023-04-04T22:09:23.536Z,42.03
2023-04-04T22:11:54.861Z,40.10
2023-04-04T22:14:23.762Z,42.40
2023-04-04T22:16:54.023Z,41.50
2023-04-04T22:19:24.461Z,39.67
2023-04-04T22:21:54.968Z,42.17
2023-04-04T22:24:23.934Z,41.13
2023-04-04T22:26:52.802Z,42.45
2023-04-04T22:29:21.894Z,40.83
2023-04-04T22:31:50.779Z,43.00
2023-04-04T22:34:19.651Z,40.35
2023-04-04T22:36:48.593Z,41.35
2023-04-04T22:39:21.497Z,41.35
2023-04-04T22:41:50.343Z,40.55
2023-04-04T22:44:19.190Z,42.97
2023-04-04T22:46:48.042Z,42.42
2023-04-04T22:49:17.253Z,42.03
2023-04-04T22:51:46.364Z,43.00
2023-04-04T22:54:17.236Z,43.60
2023-04-04T22:56:47.003Z,41.15
2023-04-04T22:59:15.900Z,41.60
2023-04-04T23:01:44.905Z,41.35
2023-04-04T23:04:15.556Z,43.45
2023-04-04T23:06:45.930Z,41.90
2023-04-04T23:09:14.896Z,39.97
2023-04-04T23:11:43.747Z,43.25
2023-04-04T23:14:15.771Z,41.95
2023-04-04T23:16:44.726Z,55.28
2023-04-04T23:19:14.003Z,47.83
2023-04-04T23:21:42.973Z,58.53
2023-04-04T23:24:12.064Z,58.45
2023-04-04T23:26:40.912Z,55.95
2023-04-04T23:29:10.828Z,65.30
2023-04-04T23:31:39.664Z,54.88
2023-04-04T23:34:08.500Z,48.92
2023-04-04T23:36:37.392Z,47.85
2023-04-04T23:39:06.411Z,45.53
2023-04-04T23:41:35.272Z,43.35
2023-04-04T23:44:04.184Z,45.58
2023-04-04T23:46:35.130Z,45.33
2023-04-04T23:49:04.075Z,44.55
2023-04-04T23:51:39.165Z,45.85
2023-04-04T23:54:09.290Z,47.60
2023-04-04T23:56:38.552Z,46.40
2023-04-04T23:59:08.232Z,76.22
