createdAt,value
2019-02-04T00:01:33.666Z,2.10
2019-02-04T00:04:24.904Z,2.10
2019-02-04T00:07:15.122Z,2.10
2019-02-04T00:10:08.883Z,2.10
2019-02-04T00:12:59.784Z,2.10
2019-02-04T00:15:50.664Z,2.00
2019-02-04T00:18:40.917Z,2.00
2019-02-04T00:21:31.333Z,2.00
2019-02-04T00:24:23.483Z,2.00
2019-02-04T00:27:13.634Z,2.00
2019-02-04T00:30:05.785Z,2.00
2019-02-04T00:32:55.851Z,2.00
2019-02-04T00:35:46.767Z,2.10
2019-02-04T00:38:37.162Z,2.10
2019-02-04T00:41:27.941Z,2.10
2019-02-04T00:44:18.802Z,2.10
2019-02-04T00:47:08.983Z,2.10
2019-02-04T00:50:00.325Z,2.10
2019-02-04T00:52:52.082Z,2.10
2019-02-04T00:55:42.962Z,2.10
2019-02-04T00:58:33.142Z,2.00
2019-02-04T01:01:23.341Z,2.00
2019-02-04T01:04:14.178Z,2.00
2019-02-04T01:07:04.680Z,2.00
2019-02-04T01:09:55.204Z,2.00
2019-02-04T01:12:45.683Z,1.90
2019-02-04T01:15:36.884Z,1.90
2019-02-04T01:18:27.223Z,1.90
2019-02-04T01:21:17.682Z,1.90
2019-02-04T01:24:07.743Z,1.90
2019-02-04T01:26:58.216Z,1.90
2019-02-04T01:29:49.629Z,1.90
2019-02-04T01:32:39.391Z,1.80
2019-02-04T01:35:29.171Z,1.80
2019-02-04T01:38:19.481Z,1.80
2019-02-04T01:41:10.642Z,1.80
2019-02-04T01:44:00.840Z,1.80
2019-02-04T01:46:51.646Z,1.80
2019-02-04T01:49:42.935Z,1.80
2019-02-04T01:52:33.545Z,1.80
2019-02-04T01:55:23.601Z,1.80
2019-02-04T01:58:15.123Z,1.80
2019-02-04T02:01:06.163Z,1.70
2019-02-04T02:03:57.403Z,1.70
2019-02-04T02:06:47.602Z,1.70
2019-02-04T02:09:38.302Z,1.70
2019-02-04T02:12:29.430Z,1.60
2019-02-04T02:15:19.914Z,1.70
2019-02-04T02:18:10.642Z,1.70
2019-02-04T02:21:01.044Z,1.60
2019-02-04T02:23:51.762Z,1.60
2019-02-04T02:26:42.183Z,1.60
2019-02-04T02:29:34.764Z,1.60
2019-02-04T02:32:25.643Z,1.60
2019-02-04T02:35:16.723Z,1.60
2019-02-04T02:38:07.629Z,1.50
2019-02-04T02:40:57.762Z,1.50
2019-02-04T02:43:48.723Z,1.50
2019-02-04T02:46:39.302Z,1.50
2019-02-04T02:49:30.143Z,1.40
2019-02-04T02:52:20.244Z,1.40
2019-02-04T02:55:12.583Z,1.40
2019-02-04T02:58:02.745Z,1.30
2019-02-04T03:03:56.962Z,1.30
2019-02-04T03:06:47.937Z,1.30
2019-02-04T03:09:38.458Z,1.30
2019-02-04T03:12:28.539Z,1.30
2019-02-04T03:15:19.132Z,1.20
2019-02-04T03:18:09.857Z,1.20
2019-02-04T03:21:00.079Z,1.20
2019-02-04T03:23:50.077Z,1.20
2019-02-04T03:26:40.877Z,1.20
2019-02-04T03:29:31.776Z,1.20
2019-02-04T03:32:22.124Z,1.10
2019-02-04T03:35:12.838Z,1.10
2019-02-04T03:38:04.097Z,1.20
2019-02-04T03:40:54.638Z,1.20
2019-02-04T03:43:45.517Z,1.30
2019-02-04T03:46:35.776Z,1.30
2019-02-04T03:49:26.557Z,1.30
2019-02-04T03:52:16.977Z,1.40
2019-02-04T03:55:08.776Z,1.50
2019-02-04T03:57:59.937Z,1.50
2019-02-04T04:00:50.636Z,1.50
2019-02-04T04:03:40.918Z,1.50
2019-02-04T04:06:31.375Z,1.50
2019-02-04T04:09:21.878Z,1.50
2019-02-04T04:12:12.527Z,1.50
2019-02-04T04:15:02.539Z,1.40
2019-02-04T04:17:52.579Z,1.40
2019-02-04T04:20:44.577Z,1.40
2019-02-04T04:23:34.798Z,1.40
2019-02-04T04:26:25.175Z,1.40
2019-02-04T04:29:15.098Z,1.50
2019-02-04T04:32:06.377Z,1.50
2019-02-04T04:34:56.698Z,1.50
2019-02-04T04:37:46.857Z,1.60
2019-02-04T04:40:37.356Z,1.60
2019-02-04T04:43:27.460Z,1.70
2019-02-04T04:46:17.997Z,1.70
2019-02-04T04:49:08.236Z,1.80
2019-02-04T04:51:59.299Z,1.80
2019-02-04T04:54:50.484Z,1.80
2019-02-04T04:57:41.015Z,1.90
2019-02-04T05:00:32.673Z,1.90
2019-02-04T05:03:22.587Z,1.90
2019-02-04T05:06:13.037Z,1.90
2019-02-04T05:09:05.196Z,1.90
2019-02-04T05:11:54.992Z,1.90
2019-02-04T05:14:45.837Z,1.80
2019-02-04T05:17:36.557Z,1.80
2019-02-04T05:20:27.465Z,1.80
2019-02-04T05:23:18.137Z,1.70
2019-02-04T05:26:09.516Z,1.60
2019-02-04T05:29:01.037Z,1.60
2019-02-04T05:31:51.678Z,1.50
2019-02-04T05:34:42.297Z,1.40
2019-02-04T05:37:32.317Z,1.30
2019-02-04T05:40:23.277Z,1.30
2019-02-04T05:43:13.168Z,1.20
2019-02-04T05:46:04.077Z,1.20
2019-02-04T05:48:54.977Z,1.10
2019-02-04T05:51:45.878Z,1.00
2019-02-04T05:54:39.896Z,0.90
2019-02-04T05:57:30.178Z,0.90
2019-02-04T06:00:29.680Z,0.90
2019-02-04T06:03:20.080Z,0.80
2019-02-04T06:06:11.117Z,0.70
2019-02-04T06:09:01.677Z,0.70
2019-02-04T06:11:54.158Z,0.60
2019-02-04T06:14:44.276Z,0.60
2019-02-04T06:17:34.792Z,0.50
2019-02-04T06:20:25.837Z,0.50
2019-02-04T06:23:17.356Z,0.50
2019-02-04T06:26:07.936Z,0.50
2019-02-04T06:28:58.497Z,0.50
2019-02-04T06:31:50.056Z,0.50
2019-02-04T06:34:40.899Z,0.50
2019-02-04T06:37:31.417Z,0.50
2019-02-04T06:40:22.317Z,0.50
2019-02-04T06:43:12.884Z,0.50
2019-02-04T06:46:02.997Z,0.50
2019-02-04T06:48:54.017Z,0.60
2019-02-04T06:51:44.876Z,0.70
2019-02-04T06:54:34.954Z,0.80
2019-02-04T06:57:25.299Z,0.90
2019-02-04T07:00:16.577Z,1.00
2019-02-04T07:03:08.096Z,1.00
2019-02-04T07:05:58.818Z,1.10
2019-02-04T07:08:49.517Z,1.10
2019-02-04T07:11:40.077Z,1.20
2019-02-04T07:14:30.497Z,1.20
2019-02-04T07:17:21.449Z,1.30
2019-02-04T07:20:14.785Z,1.40
2019-02-04T07:23:04.904Z,1.50
2019-02-04T07:25:55.081Z,1.60
2019-02-04T07:28:45.883Z,1.80
2019-02-04T07:31:35.916Z,2.00
2019-02-04T07:34:27.115Z,2.20
2019-02-04T07:37:17.057Z,2.50
2019-02-04T07:40:11.508Z,2.60
2019-02-04T07:43:02.002Z,2.80
2019-02-04T07:45:53.794Z,2.80
2019-02-04T07:48:44.597Z,2.90
2019-02-04T07:51:36.024Z,2.90
2019-02-04T07:54:25.955Z,3.00
2019-02-04T07:57:17.746Z,3.20
2019-02-04T08:00:12.717Z,3.20
2019-02-04T08:03:03.380Z,3.20
2019-02-04T08:05:54.045Z,3.20
2019-02-04T08:08:44.736Z,3.50
2019-02-04T08:11:35.279Z,3.80
2019-02-04T08:14:25.354Z,4.10
2019-02-04T08:17:15.756Z,4.20
2019-02-04T08:20:06.417Z,4.20
2019-02-04T08:22:57.189Z,4.40
2019-02-04T08:25:47.115Z,4.50
2019-02-04T08:28:37.836Z,4.50
2019-02-04T08:31:28.237Z,4.60
2019-02-04T08:34:18.965Z,4.80
2019-02-04T08:37:09.257Z,5.10
2019-02-04T08:40:00.345Z,5.10
2019-02-04T08:42:51.176Z,5.10
2019-02-04T08:45:43.097Z,5.10
2019-02-04T08:48:33.522Z,4.90
2019-02-04T08:51:24.417Z,4.90
2019-02-04T08:54:15.596Z,5.00
2019-02-04T08:57:06.996Z,5.00
2019-02-04T08:59:57.178Z,4.90
2019-02-04T09:02:47.756Z,4.80
2019-02-04T09:05:39.437Z,4.80
2019-02-04T09:08:30.316Z,4.80
2019-02-04T09:11:20.576Z,4.70
2019-02-04T09:14:10.877Z,4.50
2019-02-04T09:17:02.016Z,4.30
2019-02-04T09:19:53.596Z,4.30
2019-02-04T09:22:43.701Z,4.40
2019-02-04T09:25:34.336Z,4.60
2019-02-04T09:28:25.196Z,4.90
2019-02-04T09:31:15.335Z,5.20
2019-02-04T09:34:05.525Z,5.40
2019-02-04T09:36:55.835Z,5.50
2019-02-04T09:39:46.757Z,5.50
2019-02-04T09:42:37.177Z,5.30
2019-02-04T09:45:28.114Z,5.30
2019-02-04T09:48:20.720Z,5.30
2019-02-04T09:51:12.396Z,5.40
2019-02-04T09:54:03.438Z,5.60
2019-02-04T09:56:53.631Z,5.50
2019-02-04T09:59:43.937Z,5.50
2019-02-04T10:02:34.617Z,5.50
2019-02-04T10:05:25.780Z,5.50
2019-02-04T10:08:16.391Z,5.50
2019-02-04T10:11:06.637Z,5.40
2019-02-04T10:13:58.073Z,5.30
2019-02-04T10:16:48.399Z,5.30
2019-02-04T10:19:40.121Z,5.40
2019-02-04T10:22:31.097Z,5.50
2019-02-04T10:25:25.076Z,5.50
2019-02-04T10:28:16.452Z,5.60
2019-02-04T10:31:07.813Z,5.70
2019-02-04T10:33:58.645Z,5.70
2019-02-04T10:36:50.477Z,5.80
2019-02-04T10:39:41.197Z,6.20
2019-02-04T10:42:31.797Z,6.70
2019-02-04T10:45:22.758Z,7.20
2019-02-04T10:48:13.036Z,7.40
2019-02-04T10:51:04.100Z,7.50
2019-02-04T10:53:54.455Z,7.30
2019-02-04T10:56:46.220Z,6.90
2019-02-04T10:59:37.737Z,7.30
2019-02-04T11:02:28.514Z,7.50
2019-02-04T11:05:21.683Z,7.80
2019-02-04T11:08:13.713Z,8.70
2019-02-04T11:11:04.597Z,9.50
2019-02-04T11:13:54.871Z,10.00
2019-02-04T11:16:45.776Z,10.20
2019-02-04T11:19:36.911Z,9.90
2019-02-04T11:22:29.359Z,9.70
2019-02-04T11:25:20.610Z,9.70
2019-02-04T11:28:12.738Z,9.30
2019-02-04T11:31:06.082Z,9.20
2019-02-04T11:33:56.953Z,9.20
2019-02-04T11:36:47.635Z,9.00
2019-02-04T11:39:38.702Z,8.70
2019-02-04T11:42:29.086Z,8.50
2019-02-04T11:45:20.730Z,8.20
2019-02-04T11:48:12.444Z,8.70
2019-02-04T11:51:09.664Z,9.20
2019-02-04T11:53:55.883Z,9.20
2019-02-04T11:56:46.497Z,9.40
2019-02-04T11:59:38.138Z,9.60
2019-02-04T12:02:34.580Z,10.00
2019-02-04T12:05:22.463Z,10.50
2019-02-04T12:08:14.656Z,10.90
2019-02-04T12:11:17.216Z,11.80
2019-02-04T12:14:07.916Z,11.80
2019-02-04T12:16:59.183Z,11.70
2019-02-04T12:19:50.356Z,13.90
2019-02-04T12:22:41.218Z,16.40
2019-02-04T12:25:32.973Z,18.50
2019-02-04T12:28:23.654Z,20.30
2019-02-04T12:31:14.359Z,22.10
2019-02-04T12:34:05.676Z,23.80
2019-02-04T12:36:56.581Z,24.50
2019-02-04T12:39:48.036Z,23.80
2019-02-04T12:42:39.279Z,24.50
2019-02-04T12:45:32.576Z,24.90
2019-02-04T12:48:23.277Z,24.40
2019-02-04T12:51:15.138Z,21.50
2019-02-04T12:54:06.675Z,18.40
2019-02-04T12:56:57.658Z,15.80
2019-02-04T12:59:47.956Z,13.40
2019-02-04T13:02:38.736Z,11.50
2019-02-04T13:05:36.562Z,10.40
2019-02-04T13:08:27.256Z,10.00
2019-02-04T13:11:18.338Z,9.30
2019-02-04T13:14:09.837Z,8.80
2019-02-04T13:17:00.096Z,8.40
2019-02-04T13:19:50.996Z,7.90
2019-02-04T13:22:41.976Z,7.50
2019-02-04T13:25:32.396Z,7.30
2019-02-04T13:28:23.777Z,7.10
2019-02-04T13:31:14.817Z,6.80
2019-02-04T13:34:05.996Z,6.50
2019-02-04T13:36:56.297Z,6.40
2019-02-04T13:39:46.797Z,6.20
2019-02-04T13:42:37.378Z,6.10
2019-02-04T13:45:29.470Z,5.80
2019-02-04T13:48:19.504Z,5.70
2019-02-04T13:51:10.176Z,5.60
2019-02-04T13:54:01.397Z,5.40
2019-02-04T13:56:51.577Z,5.40
2019-02-04T13:59:42.636Z,5.30
2019-02-04T14:02:32.916Z,5.30
2019-02-04T14:05:23.758Z,5.30
2019-02-04T14:08:13.997Z,5.20
2019-02-04T14:11:04.916Z,5.20
2019-02-04T14:13:54.956Z,5.10
2019-02-04T14:16:45.640Z,5.00
2019-02-04T14:19:35.976Z,4.90
2019-02-04T14:22:26.437Z,4.80
2019-02-04T14:25:17.996Z,4.80
2019-02-04T14:28:08.716Z,4.80
2019-02-04T14:30:59.797Z,4.70
2019-02-04T14:33:50.176Z,4.70
2019-02-04T14:36:42.177Z,4.70
2019-02-04T14:39:32.736Z,4.70
2019-02-04T14:42:23.916Z,4.60
2019-02-04T14:45:27.738Z,4.60
2019-02-04T14:49:02.277Z,4.50
2019-02-04T14:52:32.699Z,4.50
2019-02-04T14:55:52.416Z,4.50
2019-02-04T14:59:08.718Z,4.40
2019-02-04T15:02:37.037Z,4.40
2019-02-04T15:06:11.457Z,4.30
2019-02-04T15:09:25.402Z,4.30
2019-02-04T15:12:53.676Z,4.20
2019-02-04T15:16:22.677Z,4.20
2019-02-04T15:19:51.160Z,4.10
2019-02-04T15:23:23.457Z,4.10
2019-02-04T15:26:53.697Z,4.10
2019-02-04T15:30:05.516Z,4.00
2019-02-04T15:33:11.753Z,3.90
2019-02-04T15:36:32.898Z,3.80
2019-02-04T15:39:54.137Z,3.80
2019-02-04T15:43:09.906Z,3.70
2019-02-04T15:46:36.491Z,3.60
2019-02-04T15:50:32.897Z,3.50
2019-02-04T15:53:23.442Z,3.30
2019-02-04T15:56:14.057Z,3.20
2019-02-04T15:59:04.397Z,3.10
2019-02-04T16:01:55.177Z,3.00
2019-02-04T16:04:46.196Z,3.00
2019-02-04T16:07:37.197Z,2.90
2019-02-04T16:10:27.656Z,2.90
2019-02-04T16:13:17.998Z,2.80
2019-02-04T16:16:09.196Z,2.80
2019-02-04T16:19:00.079Z,2.70
2019-02-04T16:21:50.557Z,2.70
2019-02-04T16:24:41.066Z,2.70
2019-02-04T16:27:32.277Z,2.70
2019-02-04T16:30:23.616Z,2.60
2019-02-04T16:33:14.177Z,2.60
2019-02-04T16:36:05.676Z,2.50
2019-02-04T16:38:56.457Z,2.50
2019-02-04T16:41:46.759Z,2.50
2019-02-04T16:44:37.577Z,2.50
2019-02-04T16:47:27.997Z,2.50
2019-02-04T16:50:21.638Z,2.40
2019-02-04T16:53:13.537Z,2.40
2019-02-04T16:56:04.637Z,2.40
2019-02-04T16:58:56.037Z,2.40
2019-02-04T17:01:48.398Z,2.40
2019-02-04T17:04:40.761Z,2.40
2019-02-04T17:07:31.025Z,2.40
2019-02-04T17:10:22.857Z,2.40
2019-02-04T17:13:13.516Z,2.40
2019-02-04T17:16:04.177Z,2.30
2019-02-04T17:18:57.543Z,2.30
2019-02-04T17:21:47.478Z,2.30
2019-02-04T17:24:38.977Z,2.30
2019-02-04T17:27:30.799Z,2.30
2019-02-04T17:30:23.296Z,2.20
2019-02-04T17:33:13.856Z,2.20
2019-02-04T17:36:04.418Z,2.20
2019-02-04T17:38:55.598Z,2.20
2019-02-04T17:41:45.977Z,2.20
2019-02-04T17:44:38.220Z,2.20
2019-02-04T17:47:28.576Z,2.20
2019-02-04T17:50:19.937Z,2.20
2019-02-04T17:53:10.383Z,2.10
2019-02-04T17:56:01.238Z,2.10
2019-02-04T17:58:51.297Z,2.10
2019-02-04T18:01:43.264Z,2.10
2019-02-04T18:04:34.159Z,2.10
2019-02-04T18:07:25.561Z,2.10
2019-02-04T18:10:16.897Z,2.10
2019-02-04T18:13:08.398Z,2.10
2019-02-04T18:15:59.081Z,2.00
2019-02-04T18:18:50.257Z,2.00
2019-02-04T18:21:41.357Z,2.00
2019-02-04T18:24:32.376Z,2.00
2019-02-04T18:27:23.136Z,1.90
2019-02-04T18:30:16.876Z,1.90
2019-02-04T18:33:07.439Z,1.90
2019-02-04T18:35:58.656Z,1.80
2019-02-04T18:38:49.979Z,1.80
2019-02-04T18:41:41.377Z,1.70
2019-02-04T18:44:32.922Z,1.70
2019-02-04T18:47:23.137Z,1.60
2019-02-04T18:50:13.996Z,1.60
2019-02-04T18:53:06.178Z,1.50
2019-02-04T18:55:57.237Z,1.40
2019-02-04T18:58:48.316Z,1.40
2019-02-04T19:01:43.359Z,1.30
2019-02-04T19:04:34.517Z,1.20
2019-02-04T19:07:25.044Z,1.20
2019-02-04T19:10:18.399Z,1.10
2019-02-04T19:13:09.376Z,0.90
2019-02-04T19:15:59.779Z,0.80
2019-02-04T19:18:50.173Z,0.70
2019-02-04T19:21:40.736Z,0.60
2019-02-04T19:24:31.936Z,0.50
2019-02-04T19:27:22.586Z,0.40
2019-02-04T19:30:31.876Z,0.20
2019-02-04T19:33:22.656Z,0.10
2019-02-04T19:36:13.779Z,0.00
2019-02-04T19:39:07.941Z,-0.10
2019-02-04T19:41:59.916Z,-0.20
2019-02-04T19:44:50.558Z,-0.20
2019-02-04T19:47:42.497Z,-0.30
2019-02-04T19:50:34.178Z,-0.40
2019-02-04T19:53:25.037Z,-0.50
2019-02-04T19:56:16.138Z,-0.60
2019-02-04T19:59:07.477Z,-0.70
2019-02-04T20:01:59.636Z,-0.80
2019-02-04T20:04:50.816Z,-0.90
2019-02-04T20:07:41.359Z,-1.00
2019-02-04T20:10:34.160Z,-1.00
2019-02-04T20:13:24.717Z,-1.10
2019-02-04T20:16:21.596Z,-1.20
2019-02-04T20:19:13.277Z,-1.30
2019-02-04T20:22:04.405Z,-1.30
2019-02-04T20:24:55.621Z,-1.40
2019-02-04T20:27:46.584Z,-1.50
2019-02-04T20:30:45.754Z,-1.50
2019-02-04T20:33:31.605Z,-1.50
2019-02-04T20:36:22.338Z,-1.60
2019-02-04T20:39:12.898Z,-1.60
2019-02-04T20:42:03.758Z,-1.60
2019-02-04T20:44:55.597Z,-1.70
2019-02-04T20:47:46.440Z,-1.80
2019-02-04T20:50:39.556Z,-1.80
2019-02-04T20:53:30.058Z,-1.90
2019-02-04T20:56:20.417Z,-1.90
2019-02-04T20:59:10.579Z,-1.90
2019-02-04T21:02:03.167Z,-2.00
2019-02-04T21:04:55.597Z,-2.00
2019-02-04T21:07:46.937Z,-2.00
2019-02-04T21:10:37.056Z,-2.00
2019-02-04T21:13:27.276Z,-2.10
2019-02-04T21:16:17.537Z,-2.10
2019-02-04T21:19:08.159Z,-2.10
2019-02-04T21:21:58.657Z,-2.20
2019-02-04T21:24:56.272Z,-2.20
2019-02-04T21:27:41.978Z,-2.20
2019-02-04T21:30:35.137Z,-2.30
2019-02-04T21:33:25.697Z,-2.20
2019-02-04T21:36:16.057Z,-2.30
2019-02-04T21:39:08.870Z,-2.30
2019-02-04T21:41:59.559Z,-2.30
2019-02-04T21:44:50.476Z,-2.30
2019-02-04T21:47:41.179Z,-2.40
2019-02-04T21:50:31.938Z,-2.40
2019-02-04T21:53:22.896Z,-2.40
2019-02-04T21:56:12.856Z,-2.50
2019-02-04T21:59:03.617Z,-2.50
2019-02-04T22:01:54.256Z,-2.50
2019-02-04T22:04:44.716Z,-2.60
2019-02-04T22:07:37.297Z,-2.60
2019-02-04T22:10:29.788Z,-2.60
2019-02-04T22:13:20.013Z,-2.70
2019-02-04T22:16:13.536Z,-2.70
2019-02-04T22:19:05.017Z,-2.70
2019-02-04T22:21:55.077Z,-2.80
2019-02-04T22:24:45.356Z,-2.80
2019-02-04T22:27:35.720Z,-2.80
2019-02-04T22:30:31.196Z,-2.90
2019-02-04T22:33:21.442Z,-2.90
2019-02-04T22:36:11.857Z,-2.90
2019-02-04T22:39:02.016Z,-3.00
2019-02-04T22:41:52.794Z,-3.00
2019-02-04T22:44:42.702Z,-3.00
2019-02-04T22:47:33.356Z,-3.00
2019-02-04T22:50:29.056Z,-3.10
2019-02-04T22:53:20.576Z,-3.10
2019-02-04T22:56:10.591Z,-3.10
2019-02-04T22:59:01.117Z,-3.10
2019-02-04T23:01:53.878Z,-3.10
2019-02-04T23:04:44.115Z,-3.10
2019-02-04T23:07:34.636Z,-3.20
2019-02-04T23:10:24.579Z,-3.20
2019-02-04T23:13:14.748Z,-3.20
2019-02-04T23:16:05.316Z,-3.30
2019-02-04T23:18:55.818Z,-3.30
2019-02-04T23:21:46.816Z,-3.30
2019-02-04T23:24:37.396Z,-3.40
2019-02-04T23:27:28.236Z,-3.40
2019-02-04T23:30:20.395Z,-3.40
2019-02-04T23:33:11.339Z,-3.50
2019-02-04T23:36:01.864Z,-3.50
2019-02-04T23:38:52.876Z,-3.60
2019-02-04T23:41:43.917Z,-3.60
2019-02-04T23:44:34.237Z,-3.60
2019-02-04T23:47:24.395Z,-3.70
2019-02-04T23:50:14.979Z,-3.70
2019-02-04T23:53:05.678Z,-3.70
2019-02-04T23:55:55.863Z,-3.80
2019-02-04T23:58:46.636Z,-3.80
