createdAt,value
2022-07-27T00:01:00.347Z,100.00
2022-07-27T00:03:27.233Z,100.00
2022-07-27T00:05:53.786Z,100.00
2022-07-27T00:08:20.856Z,100.00
2022-07-27T00:10:48.025Z,100.00
2022-07-27T00:13:14.719Z,100.00
2022-07-27T00:15:41.653Z,100.00
2022-07-27T00:18:08.377Z,100.00
2022-07-27T00:20:35.673Z,100.00
2022-07-27T00:23:02.566Z,100.00
2022-07-27T00:25:29.165Z,100.00
2022-07-27T00:27:56.635Z,100.00
2022-07-27T00:30:24.149Z,100.00
2022-07-27T00:32:51.338Z,100.00
2022-07-27T00:35:18.697Z,100.00
2022-07-27T00:37:45.337Z,100.00
2022-07-27T00:40:12.906Z,100.00
2022-07-27T00:42:39.474Z,100.00
2022-07-27T00:45:06.827Z,100.00
2022-07-27T00:47:34.069Z,100.00
2022-07-27T00:50:01.120Z,100.00
2022-07-27T00:52:28.883Z,100.00
2022-07-27T00:54:55.879Z,100.00
2022-07-27T00:57:23.943Z,100.00
2022-07-27T00:59:50.551Z,100.00
2022-07-27T01:02:19.730Z,100.00
2022-07-27T01:04:50.022Z,100.00
2022-07-27T01:07:22.440Z,100.00
2022-07-27T01:09:50.659Z,100.00
2022-07-27T01:12:19.572Z,100.00
2022-07-27T01:14:50.119Z,100.00
2022-07-27T01:17:17.937Z,100.00
2022-07-27T01:19:44.787Z,100.00
2022-07-27T01:22:12.860Z,100.00
2022-07-27T01:24:40.149Z,100.00
2022-07-27T01:27:07.230Z,100.00
2022-07-27T01:29:35.733Z,100.00
2022-07-27T01:32:03.746Z,100.00
2022-07-27T01:34:31.095Z,100.00
2022-07-27T01:36:57.738Z,100.00
2022-07-27T01:39:24.478Z,100.00
2022-07-27T01:41:51.121Z,100.00
2022-07-27T01:44:17.746Z,100.00
2022-07-27T01:46:44.458Z,100.00
2022-07-27T01:49:11.667Z,100.00
2022-07-27T01:51:38.505Z,100.00
2022-07-27T01:54:05.353Z,100.00
2022-07-27T01:56:32.092Z,100.00
2022-07-27T01:58:58.940Z,100.00
2022-07-27T02:01:26.014Z,100.00
2022-07-27T02:03:53.149Z,100.00
2022-07-27T02:06:19.726Z,100.00
2022-07-27T02:08:46.567Z,100.00
2022-07-27T02:11:13.133Z,100.00
2022-07-27T02:13:43.137Z,100.00
2022-07-27T02:16:17.179Z,100.00
2022-07-27T02:18:45.588Z,100.00
2022-07-27T02:21:15.932Z,100.00
2022-07-27T02:23:44.006Z,100.00
2022-07-27T02:26:11.239Z,100.00
2022-07-27T02:28:38.026Z,100.00
2022-07-27T02:31:05.091Z,100.00
2022-07-27T02:33:31.716Z,100.00
2022-07-27T02:35:58.529Z,100.00
2022-07-27T02:38:25.228Z,100.00
2022-07-27T02:40:51.969Z,100.00
2022-07-27T02:43:18.534Z,100.00
2022-07-27T02:45:46.526Z,100.00
2022-07-27T02:48:13.639Z,100.00
2022-07-27T02:50:40.363Z,100.00
2022-07-27T02:53:06.937Z,100.00
2022-07-27T02:55:33.550Z,100.00
2022-07-27T02:58:00.190Z,100.00
2022-07-27T03:00:26.716Z,100.00
2022-07-27T03:02:53.257Z,100.00
2022-07-27T03:05:20.053Z,100.00
2022-07-27T03:07:46.592Z,100.00
2022-07-27T03:10:13.321Z,100.00
2022-07-27T03:12:39.936Z,100.00
2022-07-27T03:15:07.137Z,100.00
2022-07-27T03:17:33.665Z,100.00
2022-07-27T03:20:00.317Z,100.00
2022-07-27T03:22:27.026Z,100.00
2022-07-27T03:24:53.681Z,100.00
2022-07-27T03:27:20.314Z,100.00
2022-07-27T03:29:46.955Z,100.00
2022-07-27T03:32:13.593Z,100.00
2022-07-27T03:34:40.184Z,100.00
2022-07-27T03:37:06.910Z,100.00
2022-07-27T03:39:33.412Z,100.00
2022-07-27T03:41:59.955Z,100.00
2022-07-27T03:44:26.532Z,100.00
2022-07-27T03:46:53.177Z,100.00
2022-07-27T03:49:20.016Z,100.00
2022-07-27T03:51:46.702Z,100.00
2022-07-27T03:54:13.682Z,100.00
2022-07-27T03:56:40.433Z,100.00
2022-07-27T03:59:07.169Z,100.00
2022-07-27T04:01:33.874Z,100.00
2022-07-27T04:04:00.661Z,100.00
2022-07-27T04:06:27.540Z,100.00
2022-07-27T04:08:59.638Z,100.00
2022-07-27T04:11:35.177Z,100.00
2022-07-27T04:14:04.985Z,100.00
2022-07-27T04:16:35.923Z,100.00
2022-07-27T04:19:03.046Z,100.00
2022-07-27T04:21:33.817Z,100.00
2022-07-27T04:24:02.077Z,100.00
2022-07-27T04:26:29.557Z,100.00
2022-07-27T04:28:56.779Z,100.00
2022-07-27T04:31:24.347Z,100.00
2022-07-27T04:33:51.198Z,100.00
2022-07-27T04:36:18.047Z,100.00
2022-07-27T04:38:44.623Z,100.00
2022-07-27T04:41:11.347Z,100.00
2022-07-27T04:43:38.082Z,100.00
2022-07-27T04:46:05.491Z,100.00
2022-07-27T04:48:33.590Z,100.00
2022-07-27T04:51:00.535Z,100.00
2022-07-27T04:53:27.419Z,100.00
2022-07-27T04:55:54.267Z,100.00
2022-07-27T04:58:20.808Z,100.00
2022-07-27T05:00:47.808Z,100.00
2022-07-27T05:03:15.253Z,100.00
2022-07-27T05:05:50.169Z,100.00
2022-07-27T05:08:18.234Z,100.00
2022-07-27T05:10:45.206Z,100.00
2022-07-27T05:13:12.235Z,100.00
2022-07-27T05:15:55.293Z,100.00
2022-07-27T05:18:23.533Z,100.00
2022-07-27T05:20:50.387Z,100.00
2022-07-27T05:23:18.275Z,100.00
2022-07-27T05:25:44.972Z,100.00
2022-07-27T05:28:12.516Z,100.00
2022-07-27T05:30:39.334Z,100.00
2022-07-27T05:33:06.050Z,100.00
2022-07-27T05:35:32.803Z,100.00
2022-07-27T05:37:59.748Z,100.00
2022-07-27T05:40:26.806Z,100.00
2022-07-27T05:42:53.541Z,100.00
2022-07-27T05:45:20.295Z,100.00
2022-07-27T05:47:47.545Z,100.00
2022-07-27T05:50:15.576Z,100.00
2022-07-27T05:52:43.288Z,100.00
2022-07-27T05:55:11.292Z,100.00
2022-07-27T05:57:38.853Z,100.00
2022-07-27T06:00:06.793Z,100.00
2022-07-27T06:02:33.367Z,100.00
2022-07-27T06:04:59.956Z,100.00
2022-07-27T06:07:27.125Z,100.00
2022-07-27T06:09:53.665Z,100.00
2022-07-27T06:12:20.451Z,100.00
2022-07-27T06:14:51.045Z,100.00
2022-07-27T06:17:18.306Z,100.00
2022-07-27T06:19:45.093Z,100.00
2022-07-27T06:22:11.728Z,100.00
2022-07-27T06:24:38.430Z,100.00
2022-07-27T06:27:05.076Z,100.00
2022-07-27T06:29:32.133Z,100.00
2022-07-27T06:31:59.034Z,100.00
2022-07-27T06:34:26.313Z,100.00
2022-07-27T06:36:53.020Z,100.00
2022-07-27T06:39:19.724Z,100.00
2022-07-27T06:41:46.635Z,100.00
2022-07-27T06:44:13.424Z,100.00
2022-07-27T06:46:41.938Z,100.00
2022-07-27T06:49:09.388Z,100.00
2022-07-27T06:51:37.290Z,100.00
2022-07-27T06:54:04.167Z,100.00
2022-07-27T06:56:31.848Z,100.00
2022-07-27T06:58:58.671Z,100.00
2022-07-27T07:01:25.901Z,100.00
2022-07-27T07:03:52.655Z,100.00
2022-07-27T07:06:19.310Z,100.00
2022-07-27T07:08:45.823Z,100.00
2022-07-27T07:11:12.418Z,100.00
2022-07-27T07:13:43.240Z,100.00
2022-07-27T07:16:11.570Z,100.00
2022-07-27T07:18:38.322Z,100.00
2022-07-27T07:21:05.108Z,100.00
2022-07-27T07:23:31.674Z,100.00
2022-07-27T07:25:58.309Z,100.00
2022-07-27T07:28:24.815Z,100.00
2022-07-27T07:30:51.497Z,100.00
2022-07-27T07:33:18.080Z,100.00
2022-07-27T07:36:12.039Z,100.00
2022-07-27T07:38:31.280Z,100.00
2022-07-27T07:40:57.918Z,100.00
2022-07-27T07:43:24.473Z,100.00
2022-07-27T07:45:52.213Z,100.00
2022-07-27T07:48:21.130Z,100.00
2022-07-27T07:50:52.119Z,100.00
2022-07-27T07:53:24.344Z,100.00
2022-07-27T07:55:54.439Z,100.00
2022-07-27T07:58:20.886Z,100.00
2022-07-27T08:00:48.202Z,100.00
2022-07-27T08:03:14.997Z,100.00
2022-07-27T08:05:41.564Z,100.00
2022-07-27T08:08:08.136Z,100.00
2022-07-27T08:10:34.696Z,100.00
2022-07-27T08:13:01.562Z,100.00
2022-07-27T08:15:30.096Z,100.00
2022-07-27T08:18:02.421Z,100.00
2022-07-27T08:20:29.174Z,100.00
2022-07-27T08:22:55.765Z,100.00
2022-07-27T08:25:22.555Z,100.00
2022-07-27T08:27:49.236Z,100.00
2022-07-27T08:30:15.849Z,100.00
2022-07-27T08:32:54.455Z,100.00
2022-07-27T08:35:21.848Z,100.00
2022-07-27T08:37:48.769Z,99.94
2022-07-27T08:40:46.752Z,98.99
2022-07-27T08:43:05.178Z,99.95
2022-07-27T08:45:33.627Z,100.00
2022-07-27T08:48:00.554Z,100.00
2022-07-27T08:50:27.574Z,99.79
2022-07-27T08:52:58.815Z,99.18
2022-07-27T08:55:26.802Z,99.38
2022-07-27T08:57:54.938Z,97.58
2022-07-27T09:00:23.497Z,99.60
2022-07-27T09:02:50.753Z,97.94
2022-07-27T09:05:17.463Z,99.12
2022-07-27T09:07:44.205Z,96.87
2022-07-27T09:10:12.157Z,98.23
2022-07-27T09:12:39.126Z,98.64
2022-07-27T09:15:12.239Z,99.81
2022-07-27T09:17:49.948Z,98.54
2022-07-27T09:20:20.862Z,96.14
2022-07-27T09:22:53.130Z,96.45
2022-07-27T09:25:52.027Z,98.39
2022-07-27T09:28:12.533Z,98.27
2022-07-27T09:30:43.094Z,97.33
2022-07-27T09:33:09.923Z,96.97
2022-07-27T09:35:36.588Z,95.14
2022-07-27T09:38:23.784Z,96.08
2022-07-27T09:41:01.688Z,65.17
2022-07-27T09:46:15.402Z,63.58
2022-07-27T09:48:42.367Z,64.94
2022-07-27T09:51:57.358Z,64.78
2022-07-27T09:54:06.213Z,63.06
2022-07-27T09:56:33.292Z,64.83
2022-07-27T09:59:02.371Z,63.21
2022-07-27T10:01:35.534Z,63.02
2022-07-27T10:04:07.275Z,63.06
2022-07-27T10:06:53.535Z,63.05
2022-07-27T10:09:22.060Z,63.76
2022-07-27T10:11:49.341Z,64.08
2022-07-27T10:14:16.483Z,64.65
2022-07-27T10:16:47.558Z,65.46
2022-07-27T10:19:15.666Z,65.56
2022-07-27T10:21:46.343Z,64.83
2022-07-27T10:24:30.048Z,65.07
2022-07-27T10:26:56.623Z,65.46
2022-07-27T10:29:24.725Z,65.43
2022-07-27T10:31:54.046Z,65.13
2022-07-27T10:34:40.245Z,65.73
2022-07-27T10:37:11.306Z,64.63
2022-07-27T10:39:40.852Z,64.20
2022-07-27T10:42:27.442Z,64.25
2022-07-27T10:45:15.145Z,62.94
2022-07-27T10:47:52.822Z,62.86
2022-07-27T10:50:25.519Z,62.01
2022-07-27T10:52:57.305Z,61.17
2022-07-27T10:55:30.155Z,61.47
2022-07-27T10:57:58.260Z,61.67
2022-07-27T11:00:54.143Z,59.37
2022-07-27T11:03:22.293Z,59.01
2022-07-27T11:06:31.360Z,60.04
2022-07-27T11:09:38.650Z,60.53
2022-07-27T11:11:43.837Z,58.83
2022-07-27T11:14:10.690Z,57.96
2022-07-27T11:16:54.898Z,58.35
2022-07-27T11:19:23.410Z,58.62
2022-07-27T11:21:50.272Z,56.91
2022-07-27T11:24:17.570Z,57.63
2022-07-27T11:26:46.384Z,57.35
2022-07-27T11:29:15.709Z,56.99
2022-07-27T11:31:55.417Z,56.21
2022-07-27T11:34:28.260Z,56.78
2022-07-27T11:36:55.133Z,56.10
2022-07-27T11:39:54.335Z,56.94
2022-07-27T11:42:12.374Z,55.92
2022-07-27T11:44:40.932Z,50.93
2022-07-27T11:47:08.428Z,53.96
2022-07-27T11:49:35.350Z,51.07
2022-07-27T11:52:04.740Z,55.12
2022-07-27T11:54:35.122Z,56.07
2022-07-27T11:57:06.038Z,56.35
2022-07-27T11:59:34.656Z,55.23
2022-07-27T12:02:05.248Z,56.38
2022-07-27T12:04:37.184Z,54.93
2022-07-27T12:07:28.071Z,54.87
2022-07-27T12:09:57.797Z,56.02
2022-07-27T12:12:26.726Z,53.71
2022-07-27T12:15:16.693Z,53.81
2022-07-27T12:17:57.293Z,52.87
2022-07-27T12:20:33.052Z,54.84
2022-07-27T12:23:06.104Z,55.17
2022-07-27T12:25:32.855Z,53.00
2022-07-27T12:28:05.601Z,54.41
2022-07-27T12:30:38.072Z,54.40
2022-07-27T12:33:24.360Z,54.72
2022-07-27T12:35:51.353Z,54.67
2022-07-27T12:38:18.477Z,55.14
2022-07-27T12:40:55.485Z,55.18
2022-07-27T12:43:26.899Z,53.45
2022-07-27T12:45:55.240Z,51.91
2022-07-27T12:48:27.859Z,53.05
2022-07-27T12:51:06.092Z,52.46
2022-07-27T12:53:34.840Z,52.45
2022-07-27T12:56:05.687Z,51.84
2022-07-27T12:58:32.661Z,50.99
2022-07-27T13:00:59.300Z,51.56
2022-07-27T13:03:26.148Z,51.50
2022-07-27T13:05:52.801Z,51.54
2022-07-27T13:08:20.064Z,52.47
2022-07-27T13:10:46.598Z,52.04
2022-07-27T13:13:13.119Z,51.47
2022-07-27T13:15:39.776Z,49.48
2022-07-27T13:18:08.344Z,47.20
2022-07-27T13:20:35.896Z,47.78
2022-07-27T13:23:02.409Z,45.18
2022-07-27T13:25:29.113Z,45.14
2022-07-27T13:27:55.708Z,41.25
2022-07-27T13:30:22.583Z,42.24
2022-07-27T13:32:49.322Z,43.72
2022-07-27T13:35:16.305Z,43.58
2022-07-27T13:37:43.433Z,45.26
2022-07-27T13:40:10.588Z,44.33
2022-07-27T13:42:38.078Z,41.85
2022-07-27T13:45:11.391Z,41.59
2022-07-27T13:47:40.901Z,42.45
2022-07-27T13:50:17.256Z,43.43
2022-07-27T13:52:45.896Z,42.95
2022-07-27T13:55:13.478Z,43.55
2022-07-27T13:57:40.032Z,44.09
2022-07-27T14:00:07.444Z,45.18
2022-07-27T14:02:34.235Z,45.24
2022-07-27T14:05:01.392Z,45.41
2022-07-27T14:07:31.102Z,45.87
2022-07-27T14:09:57.661Z,46.12
2022-07-27T14:12:24.297Z,44.80
2022-07-27T14:14:50.946Z,45.10
2022-07-27T14:17:17.571Z,44.61
2022-07-27T14:19:44.108Z,43.60
2022-07-27T14:22:11.036Z,42.73
2022-07-27T14:24:40.614Z,43.78
2022-07-27T14:27:07.523Z,43.15
2022-07-27T14:29:34.566Z,42.87
2022-07-27T14:32:01.604Z,43.71
2022-07-27T14:34:28.763Z,43.95
2022-07-27T14:36:55.836Z,43.80
2022-07-27T14:39:22.784Z,44.52
2022-07-27T14:41:49.356Z,44.85
2022-07-27T14:44:18.799Z,45.64
2022-07-27T14:46:46.366Z,45.59
2022-07-27T14:49:13.333Z,45.24
2022-07-27T14:51:40.096Z,45.39
2022-07-27T14:54:06.836Z,45.06
2022-07-27T14:56:33.680Z,44.91
2022-07-27T14:59:00.372Z,44.82
2022-07-27T15:01:27.083Z,44.61
2022-07-27T15:03:53.773Z,44.81
2022-07-27T15:06:20.523Z,44.80
2022-07-27T15:08:47.082Z,43.99
2022-07-27T15:11:13.941Z,44.34
2022-07-27T15:13:40.990Z,44.10
2022-07-27T15:16:07.710Z,43.91
2022-07-27T15:18:38.453Z,44.30
2022-07-27T15:21:06.723Z,45.24
2022-07-27T15:23:44.042Z,45.17
2022-07-27T15:26:11.004Z,45.02
2022-07-27T15:28:37.585Z,44.97
2022-07-27T15:31:04.326Z,45.31
2022-07-27T15:33:31.412Z,45.77
2022-07-27T15:35:57.945Z,46.03
2022-07-27T15:38:24.626Z,45.02
2022-07-27T15:40:51.281Z,45.35
2022-07-27T15:43:19.268Z,45.33
2022-07-27T15:45:48.854Z,44.49
2022-07-27T15:48:17.541Z,42.57
2022-07-27T15:50:47.758Z,43.16
2022-07-27T15:53:14.847Z,43.24
2022-07-27T15:55:43.244Z,41.94
2022-07-27T15:58:10.894Z,40.74
2022-07-27T16:00:40.481Z,40.07
2022-07-27T16:03:07.635Z,39.75
2022-07-27T16:05:34.495Z,39.82
2022-07-27T16:08:01.002Z,39.64
2022-07-27T16:10:27.772Z,39.28
2022-07-27T16:12:54.441Z,38.38
2022-07-27T16:15:21.052Z,38.75
2022-07-27T16:17:47.622Z,38.41
2022-07-27T16:20:15.364Z,38.28
2022-07-27T16:22:42.004Z,37.90
2022-07-27T16:25:08.695Z,38.24
2022-07-27T16:27:35.336Z,37.57
2022-07-27T16:30:02.036Z,37.84
2022-07-27T16:32:28.677Z,37.91
2022-07-27T16:34:55.322Z,38.80
2022-07-27T16:37:22.112Z,39.63
2022-07-27T16:39:48.722Z,40.00
2022-07-27T16:42:15.463Z,41.07
2022-07-27T16:44:41.953Z,41.55
2022-07-27T16:47:08.760Z,42.22
2022-07-27T16:49:36.930Z,43.21
2022-07-27T16:52:06.023Z,44.18
2022-07-27T16:54:37.159Z,44.49
2022-07-27T16:57:07.095Z,44.65
2022-07-27T16:59:33.849Z,44.33
2022-07-27T17:02:00.639Z,43.95
2022-07-27T17:04:28.213Z,44.50
2022-07-27T17:06:54.990Z,44.51
2022-07-27T17:09:21.954Z,44.72
2022-07-27T17:11:48.552Z,44.30
2022-07-27T17:14:15.222Z,44.66
2022-07-27T17:16:42.302Z,44.19
2022-07-27T17:19:18.746Z,43.96
2022-07-27T17:21:45.432Z,44.69
2022-07-27T17:24:12.552Z,45.15
2022-07-27T17:26:39.226Z,45.77
2022-07-27T17:29:08.088Z,46.54
2022-07-27T17:31:34.818Z,47.27
2022-07-27T17:34:01.689Z,48.37
2022-07-27T17:36:28.285Z,48.90
2022-07-27T17:38:55.179Z,49.21
2022-07-27T17:41:24.989Z,49.39
2022-07-27T17:43:53.162Z,49.73
2022-07-27T17:46:20.880Z,49.87
2022-07-27T17:48:47.707Z,49.97
2022-07-27T17:51:14.824Z,50.42
2022-07-27T17:53:41.397Z,50.56
2022-07-27T17:56:07.978Z,51.04
2022-07-27T17:58:34.488Z,51.40
2022-07-27T18:01:01.091Z,51.90
2022-07-27T18:03:27.938Z,52.24
2022-07-27T18:05:54.783Z,52.47
2022-07-27T18:08:21.310Z,52.84
2022-07-27T18:10:47.890Z,53.30
2022-07-27T18:13:14.664Z,54.05
2022-07-27T18:15:41.385Z,54.58
2022-07-27T18:18:08.435Z,54.86
2022-07-27T18:20:35.051Z,54.76
2022-07-27T18:23:02.003Z,54.97
2022-07-27T18:25:28.743Z,55.36
2022-07-27T18:27:55.327Z,55.40
2022-07-27T18:30:22.023Z,55.77
2022-07-27T18:32:49.376Z,56.17
2022-07-27T18:35:16.338Z,56.52
2022-07-27T18:37:43.346Z,56.82
2022-07-27T18:40:10.800Z,57.25
2022-07-27T18:42:38.253Z,58.53
2022-07-27T18:45:11.038Z,58.13
2022-07-27T18:47:38.105Z,58.12
2022-07-27T18:50:06.432Z,59.02
2022-07-27T18:52:33.616Z,59.67
2022-07-27T18:55:00.639Z,60.67
2022-07-27T18:57:27.658Z,60.73
2022-07-27T18:59:54.326Z,60.03
2022-07-27T19:02:20.965Z,60.13
2022-07-27T19:04:47.748Z,60.89
2022-07-27T19:07:15.702Z,62.60
2022-07-27T19:09:42.950Z,61.86
2022-07-27T19:12:10.143Z,61.54
2022-07-27T19:14:37.245Z,61.60
2022-07-27T19:17:04.203Z,61.99
2022-07-27T19:19:31.532Z,62.26
2022-07-27T19:21:58.712Z,62.52
2022-07-27T19:24:26.068Z,63.19
2022-07-27T19:26:52.814Z,62.95
2022-07-27T19:29:19.604Z,63.27
2022-07-27T19:31:46.298Z,63.71
2022-07-27T19:34:13.330Z,64.11
2022-07-27T19:36:39.996Z,64.13
2022-07-27T19:39:08.154Z,64.30
2022-07-27T19:41:35.483Z,64.85
2022-07-27T19:44:02.799Z,65.57
2022-07-27T19:46:29.951Z,66.34
2022-07-27T19:48:56.865Z,66.39
2022-07-27T19:51:23.956Z,66.21
2022-07-27T19:53:50.787Z,66.14
2022-07-27T19:56:17.742Z,66.15
2022-07-27T19:58:45.125Z,66.53
2022-07-27T20:01:12.171Z,66.60
2022-07-27T20:03:48.701Z,66.69
2022-07-27T20:06:21.352Z,66.85
2022-07-27T20:08:47.873Z,67.14
2022-07-27T20:11:14.594Z,68.03
2022-07-27T20:13:41.341Z,68.26
2022-07-27T20:16:08.080Z,68.20
2022-07-27T20:18:34.826Z,68.40
2022-07-27T20:21:01.499Z,68.82
2022-07-27T20:23:28.041Z,69.84
2022-07-27T20:25:54.717Z,69.52
2022-07-27T20:28:21.337Z,70.09
2022-07-27T20:30:48.103Z,70.09
2022-07-27T20:33:14.690Z,70.63
2022-07-27T20:35:41.529Z,70.69
2022-07-27T20:38:08.173Z,70.98
2022-07-27T20:40:34.970Z,71.64
2022-07-27T20:43:01.696Z,71.88
2022-07-27T20:45:28.477Z,72.62
2022-07-27T20:47:55.456Z,72.93
2022-07-27T20:50:22.204Z,72.83
2022-07-27T20:52:48.946Z,72.92
2022-07-27T20:55:15.472Z,73.47
2022-07-27T20:57:42.133Z,73.68
2022-07-27T21:00:10.033Z,73.77
2022-07-27T21:02:36.801Z,74.03
2022-07-27T21:05:04.208Z,74.44
2022-07-27T21:07:30.853Z,75.44
2022-07-27T21:09:57.383Z,77.90
2022-07-27T21:12:24.011Z,77.37
2022-07-27T21:14:50.571Z,76.76
2022-07-27T21:17:17.090Z,76.55
2022-07-27T21:19:43.858Z,76.33
2022-07-27T21:22:10.605Z,76.61
2022-07-27T21:24:37.455Z,76.63
2022-07-27T21:27:05.141Z,76.92
2022-07-27T21:29:32.072Z,77.27
2022-07-27T21:31:59.419Z,77.42
2022-07-27T21:34:26.706Z,77.61
2022-07-27T21:36:53.320Z,77.99
2022-07-27T21:39:20.378Z,78.50
2022-07-27T21:41:47.024Z,79.10
2022-07-27T21:44:13.967Z,80.01
2022-07-27T21:46:41.117Z,79.81
2022-07-27T21:49:07.894Z,80.23
2022-07-27T21:51:35.429Z,80.83
2022-07-27T21:54:02.002Z,81.88
2022-07-27T21:56:28.711Z,83.22
2022-07-27T21:58:55.761Z,83.66
2022-07-27T22:01:22.587Z,84.12
2022-07-27T22:03:49.495Z,84.77
2022-07-27T22:06:16.215Z,84.86
2022-07-27T22:08:43.232Z,85.17
2022-07-27T22:11:10.626Z,86.64
2022-07-27T22:13:37.294Z,87.03
2022-07-27T22:16:05.036Z,86.76
2022-07-27T22:18:32.178Z,87.49
2022-07-27T22:20:59.329Z,87.62
2022-07-27T22:23:25.898Z,88.19
2022-07-27T22:25:52.618Z,88.29
2022-07-27T22:28:19.252Z,88.94
2022-07-27T22:31:00.139Z,89.57
2022-07-27T22:33:34.379Z,89.77
2022-07-27T22:36:01.438Z,91.14
2022-07-27T22:38:28.766Z,91.18
2022-07-27T22:40:56.089Z,92.31
2022-07-27T22:43:23.165Z,92.34
2022-07-27T22:45:50.176Z,91.69
2022-07-27T22:48:16.869Z,92.01
2022-07-27T22:50:46.605Z,92.52
2022-07-27T22:53:15.502Z,92.99
2022-07-27T22:55:44.333Z,93.58
2022-07-27T22:58:11.008Z,95.74
2022-07-27T23:00:37.779Z,96.56
2022-07-27T23:03:04.545Z,96.09
2022-07-27T23:05:31.662Z,96.14
2022-07-27T23:07:58.808Z,96.32
2022-07-27T23:10:30.292Z,96.68
2022-07-27T23:12:57.519Z,97.71
2022-07-27T23:15:24.771Z,99.19
2022-07-27T23:17:51.527Z,99.36
2022-07-27T23:20:18.215Z,99.54
2022-07-27T23:22:45.116Z,100.00
2022-07-27T23:25:16.462Z,100.00
2022-07-27T23:27:43.321Z,100.00
2022-07-27T23:30:11.205Z,100.00
2022-07-27T23:32:38.119Z,100.00
2022-07-27T23:35:05.272Z,100.00
2022-07-27T23:37:32.263Z,100.00
2022-07-27T23:39:58.871Z,100.00
2022-07-27T23:42:25.923Z,100.00
2022-07-27T23:44:53.828Z,100.00
2022-07-27T23:47:21.320Z,100.00
2022-07-27T23:49:48.817Z,100.00
2022-07-27T23:52:15.465Z,100.00
2022-07-27T23:54:42.526Z,100.00
2022-07-27T23:57:09.132Z,100.00
2022-07-27T23:59:36.147Z,100.00
