createdAt,value
2018-03-28T00:00:57.101Z,84.45
2018-03-28T00:01:57.097Z,84.73
2018-03-28T00:02:57.110Z,85.21
2018-03-28T00:03:57.150Z,85.22
2018-03-28T00:04:57.114Z,85.23
2018-03-28T00:05:57.115Z,85.52
2018-03-28T00:06:57.131Z,85.49
2018-03-28T00:07:57.120Z,85.97
2018-03-28T00:08:57.642Z,86.1
2018-03-28T00:09:57.101Z,85.39
2018-03-28T00:10:57.105Z,86.36
2018-03-28T00:11:57.106Z,86.66
2018-03-28T00:12:57.112Z,86.45
2018-03-28T00:13:57.130Z,86.61
2018-03-28T00:14:57.106Z,86.45
2018-03-28T00:15:57.110Z,86.82
2018-03-28T00:16:57.158Z,86.93
2018-03-28T00:17:57.144Z,86.9
2018-03-28T00:18:57.105Z,86.89
2018-03-28T00:19:57.114Z,87.32
2018-03-28T00:20:57.156Z,87.82
2018-03-28T00:21:57.117Z,87.18
2018-03-28T00:22:57.108Z,87.41
2018-03-28T00:23:57.104Z,87.59
2018-03-28T00:24:57.108Z,87.76
2018-03-28T00:25:57.109Z,87.82
2018-03-28T00:26:57.109Z,87.84
2018-03-28T00:27:57.124Z,87.77
2018-03-28T00:28:57.113Z,87.93
2018-03-28T00:29:57.121Z,88.46
2018-03-28T00:30:57.115Z,88.18
2018-03-28T00:31:57.118Z,88.47
2018-03-28T00:32:57.121Z,88.48
2018-03-28T00:33:57.107Z,88.39
2018-03-28T00:34:57.135Z,88.83
2018-03-28T00:35:57.121Z,88.76
2018-03-28T00:36:57.107Z,88.64
2018-03-28T00:37:57.135Z,88.19
2018-03-28T00:38:57.106Z,88.14
2018-03-28T00:39:57.104Z,88.51
2018-03-28T00:40:57.111Z,88.83
2018-03-28T00:41:57.162Z,88.95
2018-03-28T00:42:57.123Z,88.67
2018-03-28T00:43:57.142Z,88.33
2018-03-28T00:44:57.114Z,88.87
2018-03-28T00:45:57.117Z,88.74
2018-03-28T00:46:57.127Z,89.3
2018-03-28T00:47:57.234Z,89.11
2018-03-28T00:48:57.144Z,88.88
2018-03-28T00:49:57.117Z,89.27
2018-03-28T00:50:57.123Z,88.61
2018-03-28T00:51:57.130Z,89.36
2018-03-28T00:52:57.128Z,88.95
2018-03-28T00:53:57.164Z,89.24
2018-03-28T00:54:57.128Z,89
2018-03-28T00:55:57.123Z,89.41
2018-03-28T00:56:57.153Z,88.74
2018-03-28T00:57:57.136Z,88.96
2018-03-28T00:58:57.131Z,89.09
2018-03-28T00:59:57.129Z,89.75
2018-03-28T01:00:57.128Z,88.66
2018-03-28T01:01:57.153Z,89.18
2018-03-28T01:02:57.144Z,89.18
2018-03-28T01:03:57.127Z,89.65
2018-03-28T01:04:57.109Z,89.4
2018-03-28T01:05:57.150Z,89.18
2018-03-28T01:06:57.135Z,88.96
2018-03-28T01:07:57.162Z,89.23
2018-03-28T01:08:57.151Z,89.49
2018-03-28T01:09:57.146Z,89.96
2018-03-28T01:10:57.117Z,90.07
2018-03-28T01:11:57.169Z,90.09
2018-03-28T01:12:57.168Z,90.05
2018-03-28T01:13:57.132Z,89.89
2018-03-28T01:14:57.131Z,90.46
2018-03-28T01:15:57.142Z,90.53
2018-03-28T01:16:57.163Z,90.56
2018-03-28T01:17:57.202Z,90.35
2018-03-28T01:18:57.241Z,90.32
2018-03-28T01:19:57.146Z,90.91
2018-03-28T01:20:57.128Z,90.64
2018-03-28T01:21:57.143Z,90.53
2018-03-28T01:22:57.132Z,90.9
2018-03-28T01:23:57.129Z,90.87
2018-03-28T01:24:57.133Z,90.87
2018-03-28T01:25:57.187Z,90.32
2018-03-28T01:26:57.140Z,90.49
2018-03-28T01:27:57.131Z,90.62
2018-03-28T01:28:57.132Z,90.31
2018-03-28T01:29:57.139Z,90.96
2018-03-28T01:30:57.140Z,90.72
2018-03-28T01:31:57.139Z,90.65
2018-03-28T01:32:57.142Z,90.46
2018-03-28T01:33:57.137Z,90.63
2018-03-28T01:34:57.272Z,90.77
2018-03-28T01:35:57.187Z,90.88
2018-03-28T01:36:57.137Z,90.61
2018-03-28T01:37:57.148Z,90.85
2018-03-28T01:38:57.149Z,90.79
2018-03-28T01:39:57.646Z,91.07
2018-03-28T01:40:57.195Z,90.65
2018-03-28T01:41:57.137Z,90.47
2018-03-28T01:42:57.136Z,90.57
2018-03-28T01:43:57.137Z,90.98
2018-03-28T01:44:57.163Z,90.74
2018-03-28T01:45:57.140Z,90.76
2018-03-28T01:46:57.147Z,90.85
2018-03-28T01:47:57.158Z,90.98
2018-03-28T01:48:57.139Z,90.89
2018-03-28T01:49:57.282Z,90.86
2018-03-28T01:50:57.164Z,90.58
2018-03-28T01:51:57.192Z,90.49
2018-03-28T01:52:57.210Z,90.66
2018-03-28T01:53:57.142Z,90.17
2018-03-28T01:54:57.185Z,90.9
2018-03-28T01:55:57.160Z,91.09
2018-03-28T01:56:57.139Z,91.18
2018-03-28T01:57:57.144Z,90.59
2018-03-28T01:58:57.144Z,90.97
2018-03-28T01:59:57.413Z,91.38
2018-03-28T02:00:57.144Z,91.25
2018-03-28T02:01:57.155Z,91.06
2018-03-28T02:02:57.148Z,91.22
2018-03-28T02:03:57.138Z,91.53
2018-03-28T02:04:57.238Z,91.58
2018-03-28T02:05:57.150Z,91.33
2018-03-28T02:06:57.399Z,91.82
2018-03-28T02:07:57.164Z,91.48
2018-03-28T02:08:57.142Z,91.91
2018-03-28T02:09:57.149Z,91.63
2018-03-28T02:10:57.198Z,91.46
2018-03-28T02:11:57.167Z,91.56
2018-03-28T02:12:57.143Z,91.71
2018-03-28T02:13:57.146Z,91.19
2018-03-28T02:14:57.149Z,90.56
2018-03-28T02:15:57.226Z,90.78
2018-03-28T02:16:57.158Z,91.27
2018-03-28T02:17:57.149Z,91.17
2018-03-28T02:18:57.190Z,90.91
2018-03-28T02:19:57.153Z,91.12
2018-03-28T02:20:57.197Z,91.23
2018-03-28T02:21:57.154Z,91.67
2018-03-28T02:22:57.150Z,91.41
2018-03-28T02:23:57.161Z,91.42
2018-03-28T02:24:57.164Z,91.59
2018-03-28T02:25:57.171Z,91.27
2018-03-28T02:26:57.164Z,91.02
2018-03-28T02:27:57.164Z,91.45
2018-03-28T02:28:57.162Z,91.82
2018-03-28T02:29:57.159Z,91.95
2018-03-28T02:30:57.200Z,92.21
2018-03-28T02:31:57.163Z,91.63
2018-03-28T02:32:57.210Z,91.93
2018-03-28T02:33:57.177Z,91.48
2018-03-28T02:34:57.157Z,91.58
2018-03-28T02:35:57.165Z,91.51
2018-03-28T02:36:57.167Z,91.66
2018-03-28T02:37:57.174Z,91.74
2018-03-28T02:38:57.178Z,91.61
2018-03-28T02:39:57.177Z,91.7
2018-03-28T02:40:57.164Z,91.99
2018-03-28T02:41:57.187Z,91.96
2018-03-28T02:42:57.186Z,91.61
2018-03-28T02:43:57.186Z,91.69
2018-03-28T02:44:57.191Z,92.16
2018-03-28T02:45:57.166Z,92.08
2018-03-28T02:46:57.210Z,92.07
2018-03-28T02:47:57.196Z,92.05
2018-03-28T02:48:57.178Z,92.1
2018-03-28T02:49:57.185Z,91.99
2018-03-28T02:50:57.211Z,91.68
2018-03-28T02:51:57.208Z,91.86
2018-03-28T02:52:57.166Z,92.18
2018-03-28T02:53:57.187Z,92.21
2018-03-28T02:54:57.173Z,92.49
2018-03-28T02:55:57.189Z,92.58
2018-03-28T02:56:57.172Z,92.51
2018-03-28T02:57:57.182Z,92.64
2018-03-28T02:58:57.181Z,91.73
2018-03-28T02:59:57.168Z,91.97
2018-03-28T03:00:57.201Z,92.22
2018-03-28T03:01:57.189Z,92.27
2018-03-28T03:02:57.176Z,92.14
2018-03-28T03:03:57.169Z,92.73
2018-03-28T03:04:57.184Z,92.33
2018-03-28T03:05:57.183Z,92.32
2018-03-28T03:06:57.282Z,92.62
2018-03-28T03:07:57.206Z,92.3
2018-03-28T03:08:57.231Z,92.13
2018-03-28T03:09:57.173Z,92.12
2018-03-28T03:10:57.182Z,92.28
2018-03-28T03:11:57.189Z,92.19
2018-03-28T03:12:57.174Z,92.54
2018-03-28T03:13:57.177Z,92.3
2018-03-28T03:14:57.177Z,92.53
2018-03-28T03:15:57.187Z,92.84
2018-03-28T03:16:57.180Z,92.67
2018-03-28T03:17:57.186Z,92.4
2018-03-28T03:18:57.173Z,92.59
2018-03-28T03:19:57.181Z,92.33
2018-03-28T03:20:57.177Z,92.39
2018-03-28T03:21:57.171Z,92.45
2018-03-28T03:22:57.232Z,92.48
2018-03-28T03:23:57.167Z,92.36
2018-03-28T03:24:57.171Z,92.19
2018-03-28T03:25:57.211Z,92.74
2018-03-28T03:26:57.189Z,92.56
2018-03-28T03:27:57.173Z,92.32
2018-03-28T03:28:57.167Z,92.34
2018-03-28T03:29:57.189Z,92.58
2018-03-28T03:30:57.190Z,92.74
2018-03-28T03:31:57.192Z,92.44
2018-03-28T03:32:57.186Z,92.79
2018-03-28T03:33:57.164Z,93.15
2018-03-28T03:34:57.174Z,92.8
2018-03-28T03:35:57.177Z,92.82
2018-03-28T03:36:57.574Z,92.67
2018-03-28T03:37:57.182Z,92.14
2018-03-28T03:38:57.188Z,92.39
2018-03-28T03:39:57.182Z,92.75
2018-03-28T03:40:57.184Z,92.96
2018-03-28T03:41:57.197Z,92.88
2018-03-28T03:42:57.173Z,92.75
2018-03-28T03:43:57.170Z,92.71
2018-03-28T03:44:57.180Z,92.45
2018-03-28T03:45:57.182Z,92.56
2018-03-28T03:46:57.186Z,92.91
2018-03-28T03:47:57.178Z,93.01
2018-03-28T03:48:57.224Z,92.56
2018-03-28T03:49:57.187Z,92.36
2018-03-28T03:50:57.194Z,92.67
2018-03-28T03:51:57.194Z,92.7
2018-03-28T03:52:57.200Z,92.13
2018-03-28T03:53:57.281Z,92.74
2018-03-28T03:54:57.185Z,92.63
2018-03-28T03:55:57.199Z,92.72
2018-03-28T03:56:57.182Z,93
2018-03-28T03:57:57.189Z,92.88
2018-03-28T03:58:57.188Z,92.59
2018-03-28T03:59:57.183Z,93.09
2018-03-28T04:00:57.177Z,93.05
2018-03-28T04:01:57.180Z,92.95
2018-03-28T04:02:57.207Z,92.85
2018-03-28T04:03:57.261Z,92.65
2018-03-28T04:04:57.178Z,92.84
2018-03-28T04:05:57.183Z,93.12
2018-03-28T04:06:57.264Z,92.96
2018-03-28T04:07:57.188Z,93.17
2018-03-28T04:08:57.192Z,93.06
2018-03-28T04:09:57.201Z,92.98
2018-03-28T04:10:57.182Z,93.09
2018-03-28T04:11:57.184Z,92.96
2018-03-28T04:12:57.185Z,93.17
2018-03-28T04:13:57.263Z,93.05
2018-03-28T04:14:57.245Z,92.56
2018-03-28T04:15:57.188Z,92.79
2018-03-28T04:16:57.191Z,92.9
2018-03-28T04:17:57.197Z,92.88
2018-03-28T04:18:57.239Z,92.54
2018-03-28T04:19:57.185Z,92.72
2018-03-28T04:20:57.185Z,92.5
2018-03-28T04:21:57.189Z,92.36
2018-03-28T04:22:57.195Z,92.59
2018-03-28T04:23:57.212Z,92.56
2018-03-28T04:24:57.261Z,92.68
2018-03-28T04:25:57.187Z,92.47
2018-03-28T04:26:57.191Z,92.14
2018-03-28T04:27:57.193Z,92.63
2018-03-28T04:28:57.237Z,92.87
2018-03-28T04:29:57.182Z,92.74
2018-03-28T04:30:57.189Z,92.69
2018-03-28T04:31:57.192Z,92.05
2018-03-28T04:32:57.205Z,92.32
2018-03-28T04:33:57.208Z,92.58
2018-03-28T04:34:57.203Z,92.71
2018-03-28T04:35:57.207Z,92.91
2018-03-28T04:36:57.225Z,92.91
2018-03-28T04:37:57.196Z,92.66
2018-03-28T04:38:57.206Z,92.86
2018-03-28T04:39:57.251Z,92.55
2018-03-28T04:40:57.203Z,92.21
2018-03-28T04:41:57.221Z,91.94
2018-03-28T04:42:57.210Z,92.21
2018-03-28T04:43:57.209Z,92.4
2018-03-28T04:44:57.232Z,92.69
2018-03-28T04:45:57.227Z,92.46
2018-03-28T04:46:57.199Z,92.42
2018-03-28T04:47:57.232Z,92.66
2018-03-28T04:48:57.206Z,92.52
2018-03-28T04:49:57.202Z,92.57
2018-03-28T04:50:57.204Z,92.28
2018-03-28T04:51:57.228Z,92.19
2018-03-28T04:52:57.207Z,91.88
2018-03-28T04:53:57.204Z,91.98
2018-03-28T04:54:57.218Z,91.55
2018-03-28T04:55:57.337Z,91.41
2018-03-28T04:56:57.202Z,92.19
2018-03-28T04:57:57.227Z,91.87
2018-03-28T04:58:57.215Z,91.44
2018-03-28T04:59:57.203Z,91.44
2018-03-28T05:00:57.241Z,91.75
2018-03-28T05:01:57.231Z,91.86
2018-03-28T05:02:57.216Z,91.88
2018-03-28T05:03:57.247Z,91.48
2018-03-28T05:04:57.225Z,91.22
2018-03-28T05:05:57.216Z,91.32
2018-03-28T05:06:57.218Z,91.19
2018-03-28T05:07:57.223Z,91.06
2018-03-28T05:08:57.238Z,91.08
2018-03-28T05:09:57.219Z,90.66
2018-03-28T05:10:57.216Z,90.76
2018-03-28T05:11:57.212Z,91.06
2018-03-28T05:12:57.212Z,90.95
2018-03-28T05:13:57.217Z,90.75
2018-03-28T05:14:57.270Z,90.61
2018-03-28T05:15:57.223Z,90.77
2018-03-28T05:16:57.218Z,90.88
2018-03-28T05:17:57.218Z,90.97
2018-03-28T05:18:57.214Z,91.01
2018-03-28T05:19:57.218Z,90.55
2018-03-28T05:20:57.220Z,90.28
2018-03-28T05:21:57.213Z,90.17
2018-03-28T05:22:57.237Z,90.43
2018-03-28T05:23:57.218Z,90.41
2018-03-28T05:24:57.222Z,89.99
2018-03-28T05:25:57.252Z,90.06
2018-03-28T05:26:57.323Z,90.02
2018-03-28T05:27:57.228Z,89.92
2018-03-28T05:28:57.243Z,90.18
2018-03-28T05:29:57.232Z,90.04
2018-03-28T05:30:57.236Z,90.12
2018-03-28T05:31:57.230Z,89.95
2018-03-28T05:32:57.237Z,89.63
2018-03-28T05:33:57.216Z,89.57
2018-03-28T05:34:57.228Z,89.95
2018-03-28T05:35:57.242Z,89.93
2018-03-28T05:36:57.244Z,89.56
2018-03-28T05:37:57.218Z,89.85
2018-03-28T05:38:57.233Z,89.59
2018-03-28T05:39:57.243Z,89.98
2018-03-28T05:40:57.229Z,89.48
2018-03-28T05:41:57.217Z,89.4
2018-03-28T05:42:57.224Z,89.69
2018-03-28T05:43:57.305Z,89.44
2018-03-28T05:44:57.235Z,89.29
2018-03-28T05:45:57.254Z,89.37
2018-03-28T05:46:57.251Z,88.78
2018-03-28T05:47:57.234Z,89.46
2018-03-28T05:48:57.230Z,89.55
2018-03-28T05:49:57.232Z,89.56
2018-03-28T05:50:57.280Z,90.15
2018-03-28T05:51:57.230Z,90.07
2018-03-28T05:52:57.229Z,89.59
2018-03-28T05:53:57.225Z,89.27
2018-03-28T05:54:57.264Z,89.68
2018-03-28T05:55:57.254Z,89.62
2018-03-28T05:56:57.251Z,89.65
2018-03-28T05:57:57.353Z,89.25
2018-03-28T05:58:57.238Z,89.58
2018-03-28T05:59:57.275Z,89.94
2018-03-28T06:00:57.241Z,90.12
2018-03-28T06:01:57.424Z,89.92
2018-03-28T06:02:57.238Z,89.51
2018-03-28T06:03:57.236Z,89.14
2018-03-28T06:04:57.243Z,89.37
2018-03-28T06:05:57.252Z,89.06
2018-03-28T06:06:57.266Z,89.31
2018-03-28T06:07:57.253Z,89.64
2018-03-28T06:08:57.231Z,89.21
2018-03-28T06:09:57.245Z,89.16
2018-03-28T06:10:57.291Z,89.33
2018-03-28T06:11:57.231Z,89.34
2018-03-28T06:12:57.429Z,89.7
2018-03-28T06:13:57.233Z,89.87
2018-03-28T06:14:57.268Z,89.91
2018-03-28T06:15:57.258Z,89.71
2018-03-28T06:16:57.255Z,89.97
2018-03-28T06:17:57.243Z,89.51
2018-03-28T06:18:57.791Z,89.07
2018-03-28T06:19:57.320Z,88.76
2018-03-28T06:20:57.233Z,88.78
2018-03-28T06:21:57.413Z,88.63
2018-03-28T06:22:57.241Z,88.26
2018-03-28T06:23:57.242Z,88.22
2018-03-28T06:24:57.258Z,88.26
2018-03-28T06:25:57.230Z,88.21
2018-03-28T06:26:57.254Z,87.93
2018-03-28T06:27:57.249Z,88.16
2018-03-28T06:28:57.320Z,87.93
2018-03-28T06:29:57.237Z,87.59
2018-03-28T06:30:57.252Z,87.47
2018-03-28T06:31:57.294Z,87.33
2018-03-28T06:32:57.315Z,87.18
2018-03-28T06:33:57.250Z,87.05
2018-03-28T06:34:57.257Z,87.06
2018-03-28T06:35:57.271Z,87.21
2018-03-28T06:36:57.249Z,87.04
2018-03-28T06:37:57.886Z,87.01
2018-03-28T06:38:57.278Z,86.94
2018-03-28T06:39:57.257Z,86.83
2018-03-28T06:40:57.260Z,87.13
2018-03-28T06:41:57.259Z,86.77
2018-03-28T06:42:57.267Z,86.31
2018-03-28T06:43:57.244Z,85.95
2018-03-28T06:44:57.248Z,85.37
2018-03-28T06:45:57.247Z,85.26
2018-03-28T06:46:57.259Z,85.4
2018-03-28T06:47:57.265Z,85.11
2018-03-28T06:48:57.245Z,84.81
2018-03-28T06:49:57.263Z,84.75
2018-03-28T06:50:57.246Z,85.05
2018-03-28T06:51:57.252Z,85.3
2018-03-28T06:52:57.272Z,84.96
2018-03-28T06:53:57.267Z,84.61
2018-03-28T06:54:57.260Z,84.12
2018-03-28T06:55:57.556Z,84.03
2018-03-28T06:56:57.266Z,84.12
2018-03-28T06:57:57.252Z,83.95
2018-03-28T06:58:57.255Z,83.94
2018-03-28T06:59:57.334Z,84.04
2018-03-28T07:00:57.248Z,84.13
2018-03-28T07:01:57.343Z,83.98
2018-03-28T07:02:57.260Z,84.27
2018-03-28T07:03:57.252Z,83.99
2018-03-28T07:04:57.259Z,84.43
2018-03-28T07:05:57.259Z,84.47
2018-03-28T07:06:57.297Z,84.39
2018-03-28T07:07:57.308Z,84.2
2018-03-28T07:08:57.512Z,84.3
2018-03-28T07:09:57.245Z,83.91
2018-03-28T07:10:57.296Z,82.44
2018-03-28T07:11:57.250Z,82.34
2018-03-28T07:12:57.269Z,82.8
2018-03-28T07:13:57.294Z,83.14
2018-03-28T07:14:57.261Z,82.96
2018-03-28T07:15:57.258Z,82.27
2018-03-28T07:16:57.281Z,82.55
2018-03-28T07:17:57.242Z,82.17
2018-03-28T07:18:57.273Z,82.46
2018-03-28T07:19:57.268Z,81.87
2018-03-28T07:20:57.309Z,81.7
2018-03-28T07:21:57.256Z,81.84
2018-03-28T07:22:57.261Z,81.49
2018-03-28T07:23:57.280Z,81.85
2018-03-28T07:24:57.296Z,80.92
2018-03-28T07:25:57.265Z,80.19
2018-03-28T07:26:57.264Z,80.05
2018-03-28T07:27:57.255Z,80.2
2018-03-28T07:28:57.268Z,80.31
2018-03-28T07:29:57.286Z,80.13
2018-03-28T07:30:57.331Z,79.79
2018-03-28T07:31:57.260Z,79.43
2018-03-28T07:32:57.263Z,80.26
2018-03-28T07:33:57.274Z,80.07
2018-03-28T07:34:57.304Z,79.08
2018-03-28T07:35:57.259Z,78.07
2018-03-28T07:36:57.266Z,78.27
2018-03-28T07:37:57.266Z,77.91
2018-03-28T07:38:57.272Z,77.51
2018-03-28T07:39:57.273Z,77.66
2018-03-28T07:40:57.253Z,77.21
2018-03-28T07:41:57.281Z,76.83
2018-03-28T07:42:57.277Z,77.4
2018-03-28T07:43:57.262Z,76.59
2018-03-28T07:44:57.311Z,76.73
2018-03-28T07:45:57.258Z,77.32
2018-03-28T07:46:57.272Z,77.58
2018-03-28T07:47:57.437Z,77.62
2018-03-28T07:48:57.288Z,77.65
2018-03-28T07:49:57.281Z,76.75
2018-03-28T07:50:57.284Z,76.38
2018-03-28T07:51:57.267Z,75.81
2018-03-28T07:52:57.277Z,75.68
2018-03-28T07:53:57.268Z,74.95
2018-03-28T07:54:57.292Z,73.77
2018-03-28T07:55:57.282Z,74.63
2018-03-28T07:56:57.275Z,74.04
2018-03-28T07:57:57.332Z,74.05
2018-03-28T07:58:57.310Z,74.22
2018-03-28T07:59:57.284Z,74.9
2018-03-28T08:00:57.278Z,74.46
2018-03-28T08:01:57.363Z,72.84
2018-03-28T08:02:57.294Z,72.47
2018-03-28T08:03:57.416Z,73.36
2018-03-28T08:04:57.283Z,73.7
2018-03-28T08:05:57.293Z,73.62
2018-03-28T08:06:57.266Z,73.11
2018-03-28T08:07:57.263Z,73
2018-03-28T08:08:57.272Z,73.1
2018-03-28T08:09:57.308Z,73.7
2018-03-28T08:10:57.272Z,72.12
2018-03-28T08:11:57.291Z,71.76
2018-03-28T08:12:57.302Z,71.93
2018-03-28T08:13:57.306Z,70.67
2018-03-28T08:14:57.282Z,69.88
2018-03-28T08:15:57.298Z,68.96
2018-03-28T08:16:57.270Z,68.94
2018-03-28T08:17:57.270Z,69.16
2018-03-28T08:18:57.284Z,69.33
2018-03-28T08:19:57.289Z,70.1
2018-03-28T08:20:57.293Z,69.83
2018-03-28T08:21:57.277Z,70.84
2018-03-28T08:22:57.325Z,69.61
2018-03-28T08:23:57.278Z,69.5
2018-03-28T08:24:57.288Z,68.75
2018-03-28T08:25:57.289Z,69.46
2018-03-28T08:26:57.266Z,69.66
2018-03-28T08:27:57.289Z,68.9
2018-03-28T08:28:57.283Z,68.32
2018-03-28T08:29:57.310Z,67.81
2018-03-28T08:30:57.292Z,66.89
2018-03-28T08:31:57.274Z,67.19
2018-03-28T08:32:57.332Z,67.2
2018-03-28T08:33:57.282Z,66.57
2018-03-28T08:34:57.313Z,65.33
2018-03-28T08:35:57.283Z,63.86
2018-03-28T08:36:57.292Z,64.55
2018-03-28T08:37:57.301Z,65.03
2018-03-28T08:38:57.284Z,65.84
2018-03-28T08:39:57.277Z,64.5
2018-03-28T08:40:57.282Z,65.02
2018-03-28T08:41:57.282Z,64.08
2018-03-28T08:42:57.280Z,65.03
2018-03-28T08:43:57.301Z,64.66
2018-03-28T08:44:57.288Z,64.95
2018-03-28T08:45:57.295Z,62.48
2018-03-28T08:46:57.302Z,63.96
2018-03-28T08:47:57.294Z,64.01
2018-03-28T08:48:57.298Z,64.69
2018-03-28T08:49:57.361Z,65.43
2018-03-28T08:50:57.327Z,64.11
2018-03-28T08:51:57.311Z,65.3
2018-03-28T08:52:57.290Z,64.89
2018-03-28T08:53:57.353Z,64.52
2018-03-28T08:54:57.314Z,64.17
2018-03-28T08:55:57.316Z,64.75
2018-03-28T08:56:57.285Z,65.47
2018-03-28T08:57:57.302Z,64.3
2018-03-28T08:58:57.310Z,64.76
2018-03-28T08:59:57.283Z,64.19
2018-03-28T09:00:57.920Z,63.67
2018-03-28T09:01:58.842Z,64.46
2018-03-28T09:02:57.305Z,63.34
2018-03-28T09:03:57.363Z,62.92
2018-03-28T09:04:57.302Z,63.73
2018-03-28T09:05:57.309Z,63.43
2018-03-28T09:06:57.387Z,63.62
2018-03-28T09:07:57.322Z,63.23
2018-03-28T09:08:57.298Z,62.81
2018-03-28T09:09:57.348Z,62.82
2018-03-28T09:10:57.292Z,62.63
2018-03-28T09:11:57.305Z,62.52
2018-03-28T09:12:57.285Z,63.16
2018-03-28T09:13:57.287Z,62.91
2018-03-28T09:14:57.291Z,63.29
2018-03-28T09:15:57.314Z,63.28
2018-03-28T09:16:57.333Z,62.69
2018-03-28T09:17:57.300Z,62.29
2018-03-28T09:18:57.343Z,62.54
2018-03-28T09:19:57.489Z,62.04
2018-03-28T09:20:57.310Z,62.51
2018-03-28T09:21:57.359Z,61.57
2018-03-28T09:22:58.341Z,62.4
2018-03-28T09:23:57.290Z,62.24
2018-03-28T09:24:57.317Z,61.7
2018-03-28T09:25:57.288Z,60.79
2018-03-28T09:26:57.315Z,60.89
2018-03-28T09:27:57.349Z,61.91
2018-03-28T09:28:57.306Z,60.94
2018-03-28T09:29:57.297Z,60.56
2018-03-28T09:30:57.300Z,60
2018-03-28T09:31:57.329Z,60.87
2018-03-28T09:32:57.419Z,61.09
2018-03-28T09:33:57.313Z,61.18
2018-03-28T09:34:59.452Z,60.45
2018-03-28T09:35:57.334Z,61.25
2018-03-28T09:36:59.029Z,60.82
2018-03-28T09:37:58.339Z,60.83
2018-03-28T09:38:57.590Z,60.25
2018-03-28T09:39:57.302Z,60.64
2018-03-28T09:40:57.296Z,59.67
2018-03-28T09:41:57.341Z,60.32
2018-03-28T09:42:57.294Z,60
2018-03-28T09:43:57.308Z,60.83
2018-03-28T09:44:57.313Z,61.2
2018-03-28T09:45:57.309Z,60.72
2018-03-28T09:46:57.617Z,60.64
2018-03-28T09:47:57.303Z,59.82
2018-03-28T09:48:57.318Z,59.43
2018-03-28T09:49:57.323Z,59.57
2018-03-28T09:50:57.324Z,59.27
2018-03-28T09:51:57.427Z,59.1
2018-03-28T09:52:57.297Z,58.71
2018-03-28T09:53:57.322Z,60.02
2018-03-28T09:54:57.323Z,59.08
2018-03-28T09:55:57.303Z,59.57
2018-03-28T09:56:57.594Z,59.31
2018-03-28T09:57:57.333Z,58.45
2018-03-28T09:58:57.302Z,57.05
2018-03-28T09:59:57.332Z,57.57
2018-03-28T10:00:57.353Z,57.27
2018-03-28T10:01:57.337Z,58.29
2018-03-28T10:02:57.306Z,57.01
2018-03-28T10:03:57.323Z,57.39
2018-03-28T10:04:57.325Z,57.28
2018-03-28T10:05:57.457Z,57.92
2018-03-28T10:06:57.381Z,56.94
2018-03-28T10:07:57.312Z,56.02
2018-03-28T10:08:57.317Z,55.95
2018-03-28T10:09:57.337Z,57
2018-03-28T10:10:57.309Z,56.08
2018-03-28T10:11:57.306Z,57.33
2018-03-28T10:12:57.304Z,56.85
2018-03-28T10:13:57.333Z,56.49
2018-03-28T10:14:57.300Z,57.21
2018-03-28T10:15:57.307Z,57.43
2018-03-28T10:16:57.321Z,56.74
2018-03-28T10:17:57.598Z,55.97
2018-03-28T10:18:57.319Z,57.18
2018-03-28T10:19:57.317Z,57.14
2018-03-28T10:20:57.340Z,56.9
2018-03-28T10:21:57.329Z,57.06
2018-03-28T10:22:57.346Z,56.53
2018-03-28T10:23:57.333Z,56.97
2018-03-28T10:24:57.327Z,56.47
2018-03-28T10:25:57.319Z,56.22
2018-03-28T10:26:57.343Z,56.87
2018-03-28T10:27:57.343Z,57.76
2018-03-28T10:28:57.347Z,57.89
2018-03-28T10:29:57.328Z,57.69
2018-03-28T10:30:57.324Z,57.26
2018-03-28T10:31:57.404Z,57.51
2018-03-28T10:32:57.333Z,58.44
2018-03-28T10:33:57.353Z,57.5
2018-03-28T10:34:57.341Z,58.13
2018-03-28T10:35:57.420Z,58.03
2018-03-28T10:36:57.414Z,58.38
2018-03-28T10:37:57.330Z,57.29
2018-03-28T10:38:57.359Z,57.8
2018-03-28T10:39:57.342Z,58.18
2018-03-28T10:40:57.345Z,58.23
2018-03-28T10:41:57.375Z,58.72
2018-03-28T10:42:57.349Z,59.59
2018-03-28T10:43:57.340Z,59.21
2018-03-28T10:44:57.331Z,58.56
2018-03-28T10:45:57.327Z,58.3
2018-03-28T10:46:57.351Z,58.3
2018-03-28T10:47:57.341Z,58.55
2018-03-28T10:48:57.337Z,58.64
2018-03-28T10:49:57.341Z,58.03
2018-03-28T10:50:57.333Z,58.3
2018-03-28T10:51:57.336Z,57.75
2018-03-28T10:52:57.343Z,58.16
2018-03-28T10:53:57.361Z,57.87
2018-03-28T10:54:57.340Z,58.34
2018-03-28T10:55:57.379Z,58.62
2018-03-28T10:56:57.355Z,58.78
2018-03-28T10:57:57.333Z,57.86
2018-03-28T10:58:57.370Z,57.13
2018-03-28T10:59:57.354Z,57.86
2018-03-28T11:00:57.346Z,57.98
2018-03-28T11:01:57.352Z,57.42
2018-03-28T11:02:57.368Z,56.46
2018-03-28T11:03:57.355Z,56.65
2018-03-28T11:04:57.356Z,56.81
2018-03-28T11:05:57.388Z,56.33
2018-03-28T11:06:57.358Z,57.14
2018-03-28T11:07:57.513Z,56.87
2018-03-28T11:08:57.355Z,57.45
2018-03-28T11:09:57.365Z,58.17
2018-03-28T11:10:57.355Z,56.82
2018-03-28T11:11:57.387Z,57.09
2018-03-28T11:12:57.434Z,56.93
2018-03-28T11:13:57.372Z,57.27
2018-03-28T11:14:57.430Z,56.41
2018-03-28T11:15:57.350Z,57.06
2018-03-28T11:16:59.160Z,55.41
2018-03-28T11:17:57.358Z,55.27
2018-03-28T11:18:57.359Z,55
2018-03-28T11:19:57.471Z,55.34
2018-03-28T11:20:57.530Z,54.63
2018-03-28T11:21:57.463Z,54.26
2018-03-28T11:22:57.379Z,53.75
2018-03-28T11:23:59.678Z,54.62
2018-03-28T11:24:57.448Z,53.57
2018-03-28T11:25:57.537Z,53.97
2018-03-28T11:26:57.386Z,54.44
2018-03-28T11:27:57.418Z,53.19
2018-03-28T11:28:57.385Z,53.51
2018-03-28T11:29:57.407Z,53.21
2018-03-28T11:30:57.379Z,52.59
2018-03-28T11:31:57.399Z,52.8
2018-03-28T11:32:57.373Z,52.9
2018-03-28T11:33:57.362Z,53.57
2018-03-28T11:34:57.377Z,54.16
2018-03-28T11:35:57.354Z,54.29
2018-03-28T11:36:57.360Z,53.73
2018-03-28T11:37:57.501Z,53.65
2018-03-28T11:38:57.428Z,53.88
2018-03-28T11:39:57.396Z,54.41
2018-03-28T11:40:57.363Z,52.92
2018-03-28T11:41:57.436Z,53.3
2018-03-28T11:42:57.365Z,53.32
2018-03-28T11:43:57.377Z,53.03
2018-03-28T11:44:57.518Z,53.73
2018-03-28T11:45:57.381Z,54
2018-03-28T11:46:57.369Z,53.03
2018-03-28T11:47:57.379Z,54.27
2018-03-28T11:48:57.359Z,54.53
2018-03-28T11:49:57.387Z,55.14
2018-03-28T11:50:57.372Z,54.63
2018-03-28T11:51:57.364Z,55.42
2018-03-28T11:52:57.869Z,54.81
2018-03-28T11:53:57.371Z,54.49
2018-03-28T11:54:57.416Z,54.88
2018-03-28T11:55:57.369Z,55.94
2018-03-28T11:56:57.384Z,56.06
2018-03-28T11:57:57.387Z,55.74
2018-03-28T11:58:57.418Z,56.08
2018-03-28T11:59:57.398Z,56.35
2018-03-28T12:00:57.389Z,56.11
2018-03-28T12:01:57.408Z,56.35
2018-03-28T12:02:57.402Z,56.65
2018-03-28T12:03:57.385Z,56.95
2018-03-28T12:04:57.414Z,56.74
2018-03-28T12:05:57.385Z,56.78
2018-03-28T12:06:57.403Z,57.28
2018-03-28T12:07:57.376Z,56.88
2018-03-28T12:08:57.440Z,57.2
2018-03-28T12:09:57.452Z,56.88
2018-03-28T12:10:57.374Z,57.26
2018-03-28T12:11:57.391Z,57.94
2018-03-28T12:12:57.386Z,58.56
2018-03-28T12:13:57.375Z,58.59
2018-03-28T12:14:57.386Z,58.76
2018-03-28T12:15:57.513Z,58.42
2018-03-28T12:16:57.389Z,58.39
2018-03-28T12:17:57.397Z,59.01
2018-03-28T12:18:57.389Z,58.6
2018-03-28T12:19:57.417Z,59.11
2018-03-28T12:20:57.403Z,59.33
2018-03-28T12:21:57.382Z,59.75
2018-03-28T12:22:57.482Z,60.36
2018-03-28T12:23:57.410Z,61.01
2018-03-28T12:24:57.448Z,60.71
2018-03-28T12:25:57.393Z,61.4
2018-03-28T12:26:57.386Z,61.93
2018-03-28T12:27:57.407Z,62.25
2018-03-28T12:28:57.479Z,62.9
2018-03-28T12:29:57.393Z,63.45
2018-03-28T12:30:57.401Z,64.03
2018-03-28T12:31:57.393Z,63.94
2018-03-28T12:32:57.408Z,64.23
2018-03-28T12:33:57.393Z,64.65
2018-03-28T12:34:57.386Z,64.79
2018-03-28T12:35:57.391Z,64.94
2018-03-28T12:36:57.394Z,65.18
2018-03-28T12:37:57.388Z,65.78
2018-03-28T12:38:57.403Z,66.24
2018-03-28T12:39:57.399Z,66.87
2018-03-28T12:40:57.448Z,67.93
2018-03-28T12:41:57.398Z,68.29
2018-03-28T12:42:57.398Z,69.2
2018-03-28T12:43:57.394Z,68.82
2018-03-28T12:44:57.420Z,69.08
2018-03-28T12:45:57.485Z,68.97
2018-03-28T12:46:57.406Z,69.41
2018-03-28T12:47:57.419Z,70.12
2018-03-28T12:48:57.424Z,71.42
2018-03-28T12:49:58.159Z,71.16
2018-03-28T12:50:57.431Z,71.73
2018-03-28T12:51:57.436Z,71.71
2018-03-28T12:52:57.482Z,72.75
2018-03-28T12:53:57.502Z,73.28
2018-03-28T12:54:57.448Z,73.91
2018-03-28T12:55:57.469Z,72.87