createdAt,value
2023-04-16T00:02:07.681Z,37.28
2023-04-16T00:04:34.619Z,38.30
2023-04-16T00:07:01.322Z,38.28
2023-04-16T00:09:28.235Z,39.13
2023-04-16T00:11:54.952Z,34.92
2023-04-16T00:14:21.775Z,38.95
2023-04-16T00:16:48.452Z,36.95
2023-04-16T00:19:15.473Z,39.03
2023-04-16T00:21:42.229Z,37.60
2023-04-16T00:24:09.150Z,38.95
2023-04-16T00:26:35.786Z,38.05
2023-04-16T00:29:02.558Z,37.22
2023-04-16T00:31:30.617Z,37.83
2023-04-16T00:33:58.277Z,40.00
2023-04-16T00:36:27.040Z,36.42
2023-04-16T00:38:57.363Z,39.70
2023-04-16T00:41:24.061Z,41.45
2023-04-16T00:43:51.537Z,39.60
2023-04-16T00:46:19.702Z,41.42
2023-04-16T00:48:46.498Z,38.45
2023-04-16T00:51:13.154Z,42.13
2023-04-16T00:53:40.003Z,41.47
2023-04-16T00:56:07.467Z,39.88
2023-04-16T00:58:35.051Z,39.42
2023-04-16T01:01:01.816Z,41.33
2023-04-16T01:03:44.698Z,41.13
2023-04-16T01:06:11.769Z,41.78
2023-04-16T01:08:38.700Z,39.15
2023-04-16T01:11:05.756Z,40.45
2023-04-16T01:13:33.580Z,36.67
2023-04-16T01:16:01.265Z,36.78
2023-04-16T01:18:27.962Z,40.88
2023-04-16T01:20:54.575Z,38.92
2023-04-16T01:23:21.489Z,39.67
2023-04-16T01:25:48.258Z,39.83
2023-04-16T01:28:14.949Z,41.17
2023-04-16T01:30:41.735Z,41.13
2023-04-16T01:33:25.024Z,38.33
2023-04-16T01:35:52.169Z,38.90
2023-04-16T01:38:18.798Z,42.08
2023-04-16T01:40:45.633Z,40.47
2023-04-16T01:43:12.244Z,37.85
2023-04-16T01:45:39.079Z,40.50
2023-04-16T01:48:06.008Z,41.65
2023-04-16T01:50:33.538Z,41.42
2023-04-16T01:53:01.984Z,42.50
2023-04-16T01:55:28.606Z,39.10
2023-04-16T01:57:55.561Z,42.75
2023-04-16T02:00:25.568Z,40.13
2023-04-16T02:02:53.523Z,42.15
2023-04-16T02:05:26.267Z,40.85
2023-04-16T02:07:52.880Z,38.75
2023-04-16T02:10:19.493Z,41.72
2023-04-16T02:12:47.634Z,40.15
2023-04-16T02:15:15.870Z,41.00
2023-04-16T02:17:42.820Z,41.95
2023-04-16T02:20:11.247Z,40.03
2023-04-16T02:22:43.836Z,43.28
2023-04-16T02:25:14.304Z,40.83
2023-04-16T02:27:42.271Z,39.78
2023-04-16T02:30:22.775Z,41.60
2023-04-16T02:32:49.773Z,40.13
2023-04-16T02:35:17.388Z,40.58
2023-04-16T02:37:45.426Z,41.50
2023-04-16T02:40:12.105Z,42.63
2023-04-16T02:42:38.823Z,42.05
2023-04-16T02:45:06.389Z,42.42
2023-04-16T02:47:34.142Z,40.22
2023-04-16T02:50:00.850Z,42.55
2023-04-16T02:52:27.470Z,40.08
2023-04-16T02:54:54.154Z,39.03
2023-04-16T02:57:20.978Z,42.00
2023-04-16T02:59:47.597Z,40.53
2023-04-16T03:02:14.812Z,41.25
2023-04-16T03:04:41.710Z,38.10
2023-04-16T03:07:09.308Z,40.17
2023-04-16T03:09:35.858Z,41.83
2023-04-16T03:12:02.514Z,40.63
2023-04-16T03:14:29.280Z,40.60
2023-04-16T03:16:56.011Z,40.22
2023-04-16T03:19:22.898Z,39.15
2023-04-16T03:21:49.547Z,40.95
2023-04-16T03:24:17.905Z,43.05
2023-04-16T03:26:46.973Z,39.95
2023-04-16T03:29:13.601Z,41.63
2023-04-16T03:31:41.454Z,41.70
2023-04-16T03:34:08.185Z,40.03
2023-04-16T03:36:35.423Z,39.80
2023-04-16T03:39:02.049Z,43.28
2023-04-16T03:41:28.938Z,41.17
2023-04-16T03:43:55.797Z,43.55
2023-04-16T03:46:22.905Z,42.13
2023-04-16T03:48:49.545Z,42.63
2023-04-16T03:51:16.383Z,41.55
2023-04-16T03:53:43.054Z,45.40
2023-04-16T03:56:09.967Z,42.67
2023-04-16T03:58:36.946Z,42.00
2023-04-16T04:01:03.642Z,43.28
2023-04-16T04:03:30.897Z,42.10
2023-04-16T04:05:57.754Z,44.78
2023-04-16T04:08:28.465Z,46.00
2023-04-16T04:10:55.159Z,41.08
2023-04-16T04:13:23.288Z,40.08
2023-04-16T04:15:51.284Z,40.42
2023-04-16T04:18:17.952Z,40.83
2023-04-16T04:20:44.899Z,42.35
2023-04-16T04:23:14.909Z,43.40
2023-04-16T04:25:41.605Z,38.08
2023-04-16T04:28:08.456Z,44.03
2023-04-16T04:30:36.040Z,44.03
2023-04-16T04:33:02.735Z,44.45
2023-04-16T04:35:29.639Z,42.25
2023-04-16T04:37:57.795Z,41.45
2023-04-16T04:40:24.527Z,41.78
2023-04-16T04:42:52.610Z,41.42
2023-04-16T04:45:25.397Z,40.78
2023-04-16T04:47:53.529Z,41.42
2023-04-16T04:50:21.038Z,42.33
2023-04-16T04:52:47.786Z,43.28
2023-04-16T04:55:16.001Z,42.63
2023-04-16T04:57:42.744Z,42.03
2023-04-16T05:00:10.399Z,40.65
2023-04-16T05:02:47.385Z,42.05
2023-04-16T05:05:14.225Z,40.15
2023-04-16T05:07:40.987Z,40.42
2023-04-16T05:10:08.415Z,41.03
2023-04-16T05:12:35.103Z,41.65
2023-04-16T05:15:01.742Z,41.08
2023-04-16T05:17:28.435Z,40.45
2023-04-16T05:19:55.174Z,42.88
2023-04-16T05:22:21.794Z,37.88
2023-04-16T05:24:48.526Z,38.17
2023-04-16T05:27:15.813Z,38.47
2023-04-16T05:29:42.386Z,40.70
2023-04-16T05:32:09.116Z,39.05
2023-04-16T05:34:35.733Z,40.90
2023-04-16T05:37:02.385Z,35.85
2023-04-16T05:39:29.025Z,38.63
2023-04-16T05:41:55.746Z,36.33
2023-04-16T05:44:22.352Z,36.17
2023-04-16T05:46:49.013Z,36.03
2023-04-16T05:49:18.662Z,37.30
2023-04-16T05:51:45.638Z,36.20
2023-04-16T05:54:12.319Z,35.78
2023-04-16T05:56:38.946Z,36.25
2023-04-16T05:59:05.709Z,34.20
2023-04-16T06:01:35.270Z,37.58
2023-04-16T06:04:02.411Z,36.65
2023-04-16T06:06:29.283Z,34.55
2023-04-16T06:08:55.996Z,35.05
2023-04-16T06:11:22.677Z,34.63
2023-04-16T06:13:49.339Z,36.00
2023-04-16T06:16:16.099Z,36.92
2023-04-16T06:18:42.746Z,34.90
2023-04-16T06:21:09.377Z,32.88
2023-04-16T06:23:36.009Z,33.28
2023-04-16T06:26:02.600Z,32.55
2023-04-16T06:28:29.268Z,33.78
2023-04-16T06:30:55.962Z,33.60
2023-04-16T06:33:22.987Z,32.40
2023-04-16T06:35:49.684Z,34.22
2023-04-16T06:38:16.316Z,32.63
2023-04-16T06:40:42.933Z,32.78
2023-04-16T06:43:09.548Z,34.22
2023-04-16T06:45:36.381Z,33.45
2023-04-16T06:48:03.903Z,33.90
2023-04-16T06:50:31.028Z,31.65
2023-04-16T06:52:57.703Z,30.98
2023-04-16T06:55:24.373Z,32.65
2023-04-16T06:57:51.108Z,32.60
2023-04-16T07:00:17.947Z,32.10
2023-04-16T07:02:44.747Z,33.63
2023-04-16T07:05:11.788Z,33.30
2023-04-16T07:07:38.414Z,33.80
2023-04-16T07:10:05.832Z,33.45
2023-04-16T07:12:33.099Z,34.53
2023-04-16T07:14:59.783Z,32.67
2023-04-16T07:17:26.441Z,32.70
2023-04-16T07:19:53.182Z,34.20
2023-04-16T07:22:20.423Z,33.90
2023-04-16T07:24:47.000Z,32.65
2023-04-16T07:27:13.651Z,32.15
2023-04-16T07:29:40.921Z,31.17
2023-04-16T07:32:07.807Z,31.85
2023-04-16T07:34:34.478Z,32.08
2023-04-16T07:37:01.110Z,32.38
2023-04-16T07:39:27.787Z,30.88
2023-04-16T07:41:54.412Z,30.58
2023-04-16T07:44:21.282Z,29.58
2023-04-16T07:46:47.990Z,30.70
2023-04-16T07:49:14.783Z,31.13
2023-04-16T07:51:41.393Z,29.27
2023-04-16T07:54:08.112Z,27.83
2023-04-16T07:56:34.812Z,30.08
2023-04-16T07:59:14.387Z,30.15
2023-04-16T08:01:48.064Z,29.52
2023-04-16T08:04:17.129Z,29.67
2023-04-16T08:06:44.127Z,29.23
2023-04-16T08:09:11.311Z,28.38
2023-04-16T08:11:38.124Z,28.08
2023-04-16T08:14:04.806Z,28.45
2023-04-16T08:16:32.505Z,28.38
2023-04-16T08:19:01.044Z,27.95
2023-04-16T08:21:28.135Z,26.48
2023-04-16T08:23:54.726Z,27.52
2023-04-16T08:26:21.350Z,25.58
2023-04-16T08:28:47.972Z,27.48
2023-04-16T08:31:14.654Z,26.75
2023-04-16T08:33:41.387Z,26.15
2023-04-16T08:36:08.137Z,24.27
2023-04-16T08:38:34.759Z,25.95
2023-04-16T08:41:03.893Z,24.48
2023-04-16T08:43:33.844Z,25.30
2023-04-16T08:46:01.204Z,23.50
2023-04-16T08:48:33.311Z,25.02
2023-04-16T08:51:01.108Z,23.98
2023-04-16T08:53:33.259Z,23.42
2023-04-16T08:56:02.666Z,23.05
2023-04-16T08:58:30.659Z,23.20
2023-04-16T09:00:57.381Z,22.17
2023-04-16T09:03:24.388Z,23.23
2023-04-16T09:05:51.774Z,23.90
2023-04-16T09:08:18.618Z,24.25
2023-04-16T09:10:45.478Z,24.42
2023-04-16T09:13:13.464Z,21.90
2023-04-16T09:15:41.247Z,22.98
2023-04-16T09:18:08.695Z,21.17
2023-04-16T09:20:35.345Z,22.67
2023-04-16T09:23:01.953Z,21.58
2023-04-16T09:25:33.585Z,21.92
2023-04-16T09:28:00.752Z,21.30
2023-04-16T09:30:27.865Z,20.05
2023-04-16T09:33:16.512Z,19.13
2023-04-16T09:35:50.417Z,19.92
2023-04-16T09:38:17.488Z,18.65
2023-04-16T09:40:44.198Z,21.10
2023-04-16T09:43:15.509Z,18.38
2023-04-16T09:45:53.954Z,19.20
2023-04-16T09:48:30.996Z,18.02
2023-04-16T09:51:01.295Z,19.08
2023-04-16T09:53:31.633Z,19.08
2023-04-16T09:55:59.580Z,18.52
2023-04-16T09:58:26.549Z,19.05
2023-04-16T10:01:12.624Z,17.83
2023-04-16T10:03:41.111Z,18.05
2023-04-16T10:06:13.772Z,18.15
2023-04-16T10:08:49.598Z,18.80
2023-04-16T10:11:17.436Z,16.98
2023-04-16T10:13:44.075Z,18.55
2023-04-16T10:16:11.423Z,19.13
2023-04-16T10:18:40.561Z,19.23
2023-04-16T10:21:08.013Z,18.67
2023-04-16T10:23:34.717Z,17.23
2023-04-16T10:26:02.212Z,16.85
2023-04-16T10:28:29.563Z,17.05
2023-04-16T10:30:57.375Z,16.58
2023-04-16T10:33:27.217Z,16.55
2023-04-16T10:36:08.791Z,17.02
2023-04-16T10:38:38.827Z,17.10
2023-04-16T10:41:06.428Z,16.27
2023-04-16T10:43:47.916Z,16.90
2023-04-16T10:46:31.820Z,16.38
2023-04-16T21:31:31.822Z,19.95
2023-04-16T21:34:37.559Z,19.25
2023-04-16T21:37:04.405Z,20.52
2023-04-16T21:39:31.132Z,20.15
2023-04-16T21:41:58.024Z,20.98
2023-04-16T21:44:24.650Z,21.17
2023-04-16T21:46:51.582Z,21.67
2023-04-16T21:49:18.754Z,20.23
2023-04-16T21:51:46.206Z,20.50
2023-04-16T21:54:12.959Z,21.27
2023-04-16T21:56:39.560Z,20.40
2023-04-16T21:59:06.370Z,20.05
2023-04-16T22:01:33.261Z,20.67
2023-04-16T22:04:02.099Z,19.35
2023-04-16T22:06:28.759Z,19.88
2023-04-16T22:08:58.826Z,20.75
2023-04-16T22:11:25.450Z,20.90
2023-04-16T22:13:52.026Z,20.70
2023-04-16T22:16:18.644Z,19.95
2023-04-16T22:18:46.345Z,21.20
2023-04-16T22:21:12.997Z,21.02
2023-04-16T22:23:39.587Z,22.40
2023-04-16T22:26:06.345Z,23.35
2023-04-16T22:28:32.914Z,20.48
2023-04-16T22:30:59.570Z,22.08
2023-04-16T22:33:29.062Z,22.95
2023-04-16T22:35:55.965Z,23.70
2023-04-16T22:38:22.614Z,24.58
2023-04-16T22:40:49.238Z,24.42
2023-04-16T22:43:17.545Z,24.48
2023-04-16T22:45:46.385Z,25.70
2023-04-16T22:48:13.205Z,23.40
2023-04-16T22:50:40.703Z,25.35
2023-04-16T22:53:07.325Z,25.63
2023-04-16T22:55:34.022Z,25.17
2023-04-16T22:58:01.208Z,24.05
2023-04-16T23:00:28.409Z,25.65
2023-04-16T23:02:55.134Z,25.95
2023-04-16T23:05:21.779Z,27.70
2023-04-16T23:07:48.503Z,23.88
2023-04-16T23:10:15.109Z,26.35
2023-04-16T23:12:41.728Z,26.45
2023-04-16T23:15:08.820Z,26.30
2023-04-16T23:17:36.024Z,26.15
2023-04-16T23:20:05.284Z,25.73
2023-04-16T23:22:31.957Z,27.65
2023-04-16T23:24:58.587Z,28.42
2023-04-16T23:27:25.183Z,26.40
2023-04-16T23:29:51.786Z,26.58
2023-04-16T23:32:18.414Z,26.20
2023-04-16T23:34:45.471Z,27.13
2023-04-16T23:37:12.089Z,29.85
2023-04-16T23:39:38.852Z,28.55
2023-04-16T23:42:05.854Z,28.02
2023-04-16T23:44:32.828Z,28.77
2023-04-16T23:46:59.579Z,27.70
2023-04-16T23:49:26.350Z,28.48
2023-04-16T23:51:53.032Z,27.10
2023-04-16T23:54:19.859Z,25.90
2023-04-16T23:56:46.523Z,30.10
2023-04-16T23:59:13.564Z,28.95
