createdAt,value
2017-07-06T00:02:01.542Z,2.57
2017-07-06T00:04:29.240Z,2.60
2017-07-06T00:06:56.830Z,4.10
2017-07-06T00:09:24.414Z,2.90
2017-07-06T00:11:52.025Z,2.50
2017-07-06T00:14:19.681Z,3.03
2017-07-06T00:16:47.265Z,3.80
2017-07-06T00:19:14.856Z,2.90
2017-07-06T00:21:43.127Z,2.43
2017-07-06T00:24:10.690Z,1.70
2017-07-06T00:26:38.302Z,3.00
2017-07-06T00:29:05.878Z,4.10
2017-07-06T00:31:33.457Z,3.60
2017-07-06T00:34:01.050Z,4.23
2017-07-06T00:36:28.611Z,4.50
2017-07-06T00:38:56.190Z,5.03
2017-07-06T00:41:23.804Z,6.10
2017-07-06T00:43:51.362Z,6.33
2017-07-06T00:46:19.224Z,6.90
2017-07-06T00:48:46.831Z,7.10
2017-07-06T00:51:14.415Z,8.70
2017-07-06T00:53:41.998Z,8.50
2017-07-06T00:56:09.591Z,8.93
2017-07-06T00:58:37.170Z,8.20
2017-07-06T01:01:04.757Z,9.13
2017-07-06T01:03:32.350Z,7.40
2017-07-06T01:05:59.914Z,9.07
2017-07-06T01:08:27.494Z,7.67
2017-07-06T01:10:55.243Z,6.87
2017-07-06T01:13:22.806Z,6.07
2017-07-06T01:15:50.369Z,6.70
2017-07-06T01:18:17.983Z,5.40
2017-07-06T01:20:45.577Z,6.37
2017-07-06T01:23:13.162Z,4.37
2017-07-06T01:25:40.750Z,7.33
2017-07-06T01:28:08.330Z,6.13
2017-07-06T01:30:35.929Z,4.63
2017-07-06T01:33:04.269Z,5.77
2017-07-06T01:35:31.973Z,4.40
2017-07-06T01:37:59.569Z,3.53
2017-07-06T01:40:27.962Z,6.17
2017-07-06T01:42:55.561Z,4.70
2017-07-06T01:45:23.849Z,4.10
2017-07-06T01:47:51.450Z,3.97
2017-07-06T01:50:19.802Z,4.73
2017-07-06T01:52:48.190Z,5.90
2017-07-06T01:55:15.855Z,3.33
2017-07-06T01:57:43.566Z,5.90
2017-07-06T02:00:11.666Z,3.63
2017-07-06T02:02:39.282Z,4.37
2017-07-06T02:05:07.578Z,4.80
2017-07-06T02:07:35.162Z,4.00
2017-07-06T02:10:03.129Z,3.10
2017-07-06T02:12:30.695Z,3.00
2017-07-06T02:14:58.277Z,3.57
2017-07-06T02:17:25.890Z,4.00
2017-07-06T02:19:53.454Z,4.00
2017-07-06T02:22:21.769Z,3.70
2017-07-06T02:24:49.378Z,4.80
2017-07-06T02:27:17.118Z,4.43
2017-07-06T02:29:44.686Z,2.50
2017-07-06T02:32:12.277Z,9.20
2017-07-06T02:34:39.861Z,3.67
2017-07-06T02:37:07.446Z,3.50
2017-07-06T02:39:35.062Z,3.40
2017-07-06T02:42:02.633Z,2.67
2017-07-06T02:44:30.192Z,2.90
2017-07-06T02:46:58.555Z,6.57
2017-07-06T02:49:26.138Z,2.30
2017-07-06T02:51:53.730Z,2.10
2017-07-06T02:54:21.341Z,5.17
2017-07-06T02:56:48.905Z,3.20
2017-07-06T02:59:16.466Z,2.33
2017-07-06T03:01:44.075Z,4.73
2017-07-06T03:04:11.658Z,2.40
2017-07-06T03:06:39.218Z,1.90
2017-07-06T03:09:07.437Z,2.33
2017-07-06T03:11:35.010Z,1.80
2017-07-06T03:14:02.590Z,3.40
2017-07-06T03:16:30.178Z,2.00
2017-07-06T03:18:57.753Z,3.73
2017-07-06T03:21:25.319Z,2.40
2017-07-06T03:23:52.925Z,1.80
2017-07-06T03:26:20.500Z,2.97
2017-07-06T03:28:48.062Z,4.83
2017-07-06T03:31:15.661Z,3.20
2017-07-06T03:33:43.226Z,3.50
2017-07-06T03:36:11.559Z,2.80
2017-07-06T03:38:39.165Z,3.00
2017-07-06T03:41:07.495Z,2.97
2017-07-06T03:43:35.074Z,3.00
2017-07-06T03:46:02.686Z,2.50
2017-07-06T03:48:30.991Z,3.43
2017-07-06T03:50:58.554Z,3.37
2017-07-06T03:53:28.354Z,3.43
2017-07-06T03:55:57.783Z,2.33
2017-07-06T03:58:26.999Z,1.77
2017-07-06T04:00:56.351Z,5.33
2017-07-06T04:03:27.056Z,2.43
2017-07-06T04:05:57.966Z,1.97
2017-07-06T04:08:27.224Z,2.53
2017-07-06T04:10:56.747Z,1.93
2017-07-06T04:13:27.062Z,1.70
2017-07-06T04:15:55.440Z,3.30
2017-07-06T04:18:23.014Z,2.07
2017-07-06T04:20:50.597Z,1.97
2017-07-06T04:23:18.978Z,3.50
2017-07-06T04:25:46.554Z,2.10
2017-07-06T04:28:14.895Z,2.17
2017-07-06T04:30:42.506Z,2.00
2017-07-06T04:33:10.839Z,1.97
2017-07-06T04:35:38.475Z,1.90
2017-07-06T04:38:06.778Z,2.87
2017-07-06T04:40:34.366Z,1.73
2017-07-06T04:43:02.709Z,1.63
2017-07-06T04:45:30.318Z,2.13
2017-07-06T04:47:58.627Z,3.67
2017-07-06T04:50:26.209Z,2.60
2017-07-06T04:52:54.597Z,2.10
2017-07-06T04:55:22.941Z,2.20
2017-07-06T04:57:50.545Z,2.20
2017-07-06T05:00:18.915Z,5.00
2017-07-06T05:02:46.495Z,1.87
2017-07-06T05:05:14.078Z,3.90
2017-07-06T05:07:41.710Z,2.07
2017-07-06T05:10:09.275Z,2.30
2017-07-06T05:12:36.854Z,5.03
2017-07-06T05:15:04.665Z,4.33
2017-07-06T05:17:32.346Z,4.90
2017-07-06T05:19:59.915Z,3.00
2017-07-06T05:22:27.505Z,6.20
2017-07-06T05:24:55.066Z,2.93
2017-07-06T05:27:22.661Z,2.20
2017-07-06T05:29:50.257Z,2.77
2017-07-06T05:32:17.818Z,2.70
2017-07-06T05:34:45.390Z,5.73
2017-07-06T05:37:12.982Z,9.50
2017-07-06T05:39:40.826Z,3.90
2017-07-06T05:42:08.408Z,5.20
2017-07-06T05:44:36.147Z,3.73
2017-07-06T05:47:03.725Z,2.83
2017-07-06T05:49:31.306Z,7.03
2017-07-06T05:51:58.902Z,4.90
2017-07-06T05:54:26.467Z,4.77
2017-07-06T05:56:54.026Z,3.47
2017-07-06T05:59:21.615Z,6.17
2017-07-06T06:01:49.242Z,4.40
2017-07-06T06:04:17.828Z,5.73
2017-07-06T06:06:45.426Z,6.43
2017-07-06T06:09:13.934Z,3.23
2017-07-06T06:11:41.514Z,7.20
2017-07-06T06:14:09.110Z,3.53
2017-07-06T06:16:36.681Z,4.93
2017-07-06T06:19:04.265Z,4.93
2017-07-06T06:21:31.878Z,2.33
2017-07-06T06:23:59.457Z,6.70
2017-07-06T06:26:27.052Z,11.43
2017-07-06T06:28:54.690Z,14.30
2017-07-06T06:31:22.313Z,6.30
2017-07-06T06:33:49.897Z,8.67
2017-07-06T06:36:18.067Z,6.53
2017-07-06T06:38:45.658Z,3.60
2017-07-06T06:41:13.926Z,7.70
2017-07-06T06:43:41.514Z,3.73
2017-07-06T06:46:09.082Z,6.33
2017-07-06T06:48:36.867Z,2.33
2017-07-06T06:51:04.842Z,4.23
2017-07-06T06:53:32.973Z,3.97
2017-07-06T06:56:00.706Z,7.60
2017-07-06T06:58:28.314Z,2.70
2017-07-06T07:00:56.651Z,2.70
2017-07-06T07:03:24.214Z,4.83
2017-07-06T07:05:52.634Z,7.23
2017-07-06T07:08:20.993Z,3.17
2017-07-06T07:10:48.577Z,4.53
2017-07-06T07:13:16.969Z,2.63
2017-07-06T07:15:44.551Z,2.83
2017-07-06T07:18:12.125Z,12.30
2017-07-06T07:20:39.733Z,7.47
2017-07-06T07:23:08.423Z,3.90
2017-07-06T07:25:36.062Z,6.57
2017-07-06T07:28:03.658Z,12.43
2017-07-06T07:30:31.222Z,14.60
2017-07-06T07:32:58.806Z,5.60
2017-07-06T07:35:26.398Z,4.93
2017-07-06T07:37:53.993Z,5.20
2017-07-06T07:40:21.554Z,3.03
2017-07-06T07:42:49.161Z,8.47
2017-07-06T07:45:16.787Z,8.80
2017-07-06T07:47:44.342Z,4.23
2017-07-06T07:50:11.949Z,6.67
2017-07-06T07:52:39.517Z,4.83
2017-07-06T07:55:07.079Z,3.47
2017-07-06T07:57:34.773Z,3.73
2017-07-06T08:00:02.337Z,4.97
2017-07-06T08:02:29.929Z,6.13
2017-07-06T08:04:57.591Z,6.93
2017-07-06T08:07:25.174Z,5.40
2017-07-06T08:09:52.761Z,4.60
2017-07-06T08:12:20.358Z,8.40
2017-07-06T08:14:47.951Z,5.70
2017-07-06T08:17:15.538Z,6.57
2017-07-06T08:19:43.293Z,5.10
2017-07-06T08:22:10.857Z,5.53
2017-07-06T08:24:38.427Z,4.10
2017-07-06T08:27:06.475Z,4.17
2017-07-06T08:29:34.043Z,3.00
2017-07-06T08:32:01.602Z,3.40
2017-07-06T08:34:29.203Z,4.03
2017-07-06T08:36:56.806Z,6.27
2017-07-06T08:39:24.380Z,3.70
2017-07-06T08:41:51.978Z,3.30
2017-07-06T08:44:19.543Z,7.47
2017-07-06T08:46:47.177Z,9.63
2017-07-06T08:49:14.951Z,7.83
2017-07-06T08:51:42.515Z,9.03
2017-07-06T08:54:11.749Z,8.13
2017-07-06T08:56:39.342Z,9.17
2017-07-06T08:59:06.926Z,9.40
2017-07-06T09:01:34.491Z,8.53
2017-07-06T09:04:02.845Z,5.30
2017-07-06T09:06:31.210Z,9.50
2017-07-06T09:08:58.775Z,9.60
2017-07-06T09:11:27.138Z,10.70
2017-07-06T09:13:54.698Z,7.40
2017-07-06T09:16:22.277Z,6.40
2017-07-06T09:18:50.654Z,5.67
2017-07-06T09:21:18.231Z,11.80
2017-07-06T09:23:45.797Z,10.60
2017-07-06T09:26:13.391Z,8.67
2017-07-06T09:28:40.982Z,8.73
2017-07-06T09:31:08.550Z,6.83
2017-07-06T09:33:36.174Z,5.70
2017-07-06T09:36:03.766Z,13.03
2017-07-06T09:38:31.353Z,5.43
2017-07-06T09:40:58.947Z,9.90
2017-07-06T09:43:26.570Z,10.10
2017-07-06T09:45:54.158Z,9.33
2017-07-06T09:48:21.770Z,7.80
2017-07-06T09:50:49.543Z,6.53
2017-07-06T09:53:17.110Z,8.97
2017-07-06T09:55:44.716Z,8.83
2017-07-06T09:58:12.282Z,9.93
2017-07-06T10:00:40.473Z,8.27
2017-07-06T10:03:08.093Z,5.83
2017-07-06T10:05:35.658Z,6.63
2017-07-06T10:08:03.242Z,5.80
2017-07-06T10:10:30.858Z,6.40
2017-07-06T10:12:58.432Z,10.30
2017-07-06T10:15:26.013Z,7.67
2017-07-06T10:17:53.619Z,12.30
2017-07-06T10:20:21.182Z,12.90
2017-07-06T10:22:48.767Z,12.40
2017-07-06T10:25:16.382Z,6.37
2017-07-06T10:27:43.956Z,15.00
2017-07-06T10:30:11.523Z,8.13
2017-07-06T10:32:39.473Z,8.23
2017-07-06T10:35:08.652Z,5.97
2017-07-06T10:37:36.223Z,9.93
2017-07-06T10:40:03.819Z,6.00
2017-07-06T10:42:31.383Z,7.97
2017-07-06T10:44:58.970Z,7.33
2017-07-06T10:47:26.562Z,7.87
2017-07-06T10:49:54.136Z,9.70
2017-07-06T10:52:22.152Z,6.90
2017-07-06T10:54:51.502Z,8.10
2017-07-06T10:57:19.099Z,5.53
2017-07-06T10:59:47.610Z,7.03
2017-07-06T11:02:15.201Z,7.43
2017-07-06T11:04:43.546Z,6.43
2017-07-06T11:07:11.122Z,6.77
2017-07-06T11:09:39.759Z,6.07
2017-07-06T11:12:07.427Z,6.13
2017-07-06T11:14:35.436Z,13.90
2017-07-06T11:17:03.062Z,5.97
2017-07-06T11:19:31.367Z,7.30
2017-07-06T11:21:58.950Z,10.40
2017-07-06T11:24:27.662Z,6.83
2017-07-06T11:26:55.752Z,7.20
2017-07-06T11:29:24.260Z,7.93
2017-07-06T11:31:51.858Z,8.70
2017-07-06T11:34:19.480Z,6.03
2017-07-06T11:36:47.037Z,7.33
2017-07-06T11:39:14.916Z,4.93
2017-07-06T11:41:42.502Z,8.40
2017-07-06T11:44:10.067Z,6.27
2017-07-06T11:46:37.662Z,9.10
2017-07-06T11:49:05.231Z,5.17
2017-07-06T11:51:32.794Z,6.73
2017-07-06T11:54:00.437Z,6.10
2017-07-06T11:56:28.626Z,6.63
2017-07-06T11:58:56.215Z,9.30
2017-07-06T12:01:23.855Z,7.93
2017-07-06T12:03:51.422Z,5.63
2017-07-06T12:06:19.131Z,6.80
2017-07-06T12:08:46.754Z,10.23
2017-07-06T12:11:14.318Z,6.20
2017-07-06T12:13:41.882Z,6.03
2017-07-06T12:16:09.862Z,5.73
2017-07-06T12:18:37.450Z,7.83
2017-07-06T12:21:05.016Z,5.97
2017-07-06T12:23:32.620Z,9.03
2017-07-06T12:26:00.191Z,6.00
2017-07-06T12:28:27.824Z,5.93
2017-07-06T12:30:55.437Z,6.33
2017-07-06T12:33:23.226Z,6.10
2017-07-06T12:35:50.814Z,7.00
2017-07-06T12:38:19.014Z,6.40
2017-07-06T12:40:46.673Z,6.00
2017-07-06T12:43:15.805Z,6.43
2017-07-06T12:45:43.718Z,8.93
2017-07-06T12:48:11.354Z,6.93
2017-07-06T12:50:39.385Z,6.50
2017-07-06T12:53:07.674Z,18.20
2017-07-06T12:55:35.296Z,13.07
2017-07-06T12:58:02.923Z,11.53
2017-07-06T13:00:30.643Z,12.60
2017-07-06T13:02:58.445Z,11.57
2017-07-06T13:05:26.031Z,11.90
2017-07-06T13:07:53.683Z,10.73
2017-07-06T13:10:21.326Z,11.47
2017-07-06T13:12:51.744Z,8.83
2017-07-06T13:15:20.225Z,10.07
2017-07-06T13:17:47.973Z,14.10
2017-07-06T13:20:15.571Z,14.70
2017-07-06T13:22:43.705Z,10.63
2017-07-06T13:25:11.319Z,9.57
2017-07-06T13:27:39.556Z,10.83
2017-07-06T13:30:07.231Z,9.87
2017-07-06T13:32:36.280Z,8.40
2017-07-06T13:35:03.896Z,7.97
2017-07-06T13:37:31.546Z,9.27
2017-07-06T13:40:00.547Z,6.63
2017-07-06T13:42:28.547Z,6.77
2017-07-06T13:44:57.005Z,6.53
2017-07-06T13:47:25.082Z,7.23
2017-07-06T13:49:53.356Z,8.13
2017-07-06T13:52:23.486Z,6.03
2017-07-06T13:54:51.099Z,8.60
2017-07-06T13:57:18.782Z,9.40
2017-07-06T13:59:46.398Z,7.03
2017-07-06T14:02:14.828Z,7.73
2017-07-06T14:04:42.474Z,8.20
2017-07-06T14:07:10.763Z,6.10
2017-07-06T14:09:39.629Z,7.50
2017-07-06T14:12:08.110Z,6.73
2017-07-06T14:14:35.742Z,6.27
2017-07-06T14:17:03.349Z,7.10
2017-07-06T14:19:30.936Z,6.87
2017-07-06T14:21:58.534Z,7.10
2017-07-06T14:24:26.126Z,6.97
2017-07-06T14:26:53.724Z,6.80
2017-07-06T14:29:21.323Z,7.60
2017-07-06T14:31:50.269Z,7.23
2017-07-06T14:34:18.499Z,7.53
2017-07-06T14:36:46.139Z,5.67
2017-07-06T14:39:13.949Z,7.80
2017-07-06T14:41:41.550Z,7.17
2017-07-06T14:44:09.174Z,6.00
2017-07-06T14:46:36.830Z,5.43
2017-07-06T14:49:04.413Z,6.07
2017-07-06T14:51:32.046Z,6.10
2017-07-06T14:53:59.638Z,8.70
2017-07-06T14:56:27.235Z,7.47
2017-07-06T14:58:54.907Z,6.03
2017-07-06T15:01:23.524Z,6.50
2017-07-06T15:03:52.128Z,5.83
2017-07-06T15:06:19.782Z,5.40
2017-07-06T15:08:47.382Z,6.00
2017-07-06T15:11:15.066Z,5.73
2017-07-06T15:13:42.762Z,6.67
2017-07-06T15:16:11.121Z,5.60
2017-07-06T15:18:38.762Z,5.90
2017-07-06T15:21:06.831Z,5.53
2017-07-06T15:23:35.247Z,5.70
2017-07-06T15:26:03.414Z,5.37
2017-07-06T15:28:31.233Z,5.80
2017-07-06T15:30:58.851Z,5.33
2017-07-06T15:33:26.669Z,4.87
2017-07-06T15:35:54.295Z,5.67
2017-07-06T15:38:21.875Z,5.23
2017-07-06T15:40:50.054Z,6.23
2017-07-06T15:43:17.664Z,6.00
2017-07-06T15:45:45.251Z,5.13
2017-07-06T15:48:13.779Z,5.27
2017-07-06T15:50:42.228Z,7.80
2017-07-06T15:53:10.403Z,5.43
2017-07-06T15:55:37.998Z,5.10
2017-07-06T15:58:06.027Z,5.33
2017-07-06T16:00:34.142Z,5.17
2017-07-06T16:03:02.878Z,5.70
2017-07-06T16:05:32.372Z,5.60
2017-07-06T16:08:01.015Z,6.00
2017-07-06T16:10:29.079Z,6.67
2017-07-06T16:12:56.690Z,5.87
2017-07-06T16:15:26.044Z,6.77
2017-07-06T16:17:53.645Z,5.90
2017-07-06T16:20:21.502Z,4.43
2017-07-06T16:22:49.830Z,4.53
2017-07-06T16:25:17.451Z,4.50
2017-07-06T16:27:45.094Z,5.90
2017-07-06T16:30:13.850Z,5.40
2017-07-06T16:32:41.434Z,5.50
2017-07-06T16:35:09.235Z,5.00
2017-07-06T16:37:36.833Z,5.30
2017-07-06T16:40:05.259Z,5.23
2017-07-06T16:42:33.183Z,4.53
2017-07-06T16:45:01.158Z,5.27
2017-07-06T16:47:28.750Z,4.40
2017-07-06T16:49:57.134Z,4.57
2017-07-06T16:52:25.482Z,5.17
2017-07-06T16:54:53.106Z,5.00
2017-07-06T16:57:20.737Z,6.80
2017-07-06T16:59:48.326Z,4.87
2017-07-06T17:02:16.826Z,5.20
2017-07-06T17:04:44.745Z,5.30
2017-07-06T17:07:12.337Z,4.63
2017-07-06T17:09:39.966Z,4.30
2017-07-06T17:12:07.640Z,4.40
2017-07-06T17:14:35.211Z,4.73
2017-07-06T17:17:02.774Z,5.20
2017-07-06T17:19:30.377Z,4.73
2017-07-06T17:21:57.949Z,4.80
2017-07-06T17:24:26.068Z,4.53
2017-07-06T17:26:53.666Z,4.60
2017-07-06T17:29:22.041Z,4.80
2017-07-06T17:31:49.614Z,4.17
2017-07-06T17:34:17.562Z,4.70
2017-07-06T17:36:45.138Z,4.73
2017-07-06T17:39:12.874Z,4.90
2017-07-06T17:41:40.486Z,4.63
2017-07-06T17:44:08.074Z,4.83
2017-07-06T17:46:35.662Z,4.37
2017-07-06T17:49:03.265Z,5.03
2017-07-06T17:51:30.858Z,5.13
2017-07-06T17:53:58.672Z,5.07
2017-07-06T17:56:26.708Z,4.60
2017-07-06T17:58:54.348Z,4.30
2017-07-06T18:01:22.032Z,5.03
2017-07-06T18:03:49.658Z,4.47
2017-07-06T18:06:17.918Z,4.70
2017-07-06T18:08:46.079Z,5.20
2017-07-06T18:11:14.458Z,5.07
2017-07-06T18:13:42.804Z,9.10
2017-07-06T18:16:20.056Z,4.60
2017-07-06T18:18:48.195Z,8.40
2017-07-06T18:21:16.995Z,7.17
2017-07-06T18:23:44.783Z,7.47
2017-07-06T18:26:12.404Z,5.47
2017-07-06T18:28:40.440Z,5.90
2017-07-06T18:31:08.083Z,5.10
2017-07-06T18:33:35.678Z,6.63
2017-07-06T18:36:03.342Z,6.13
2017-07-06T18:38:30.975Z,4.10
2017-07-06T18:40:59.266Z,9.03
2017-07-06T18:43:26.826Z,4.80
2017-07-06T18:45:55.211Z,4.50
2017-07-06T18:48:22.787Z,10.30
2017-07-06T18:50:51.139Z,5.37
2017-07-06T18:53:18.762Z,11.93
2017-07-06T18:55:46.353Z,5.50
2017-07-06T18:58:13.934Z,8.33
2017-07-06T19:00:41.527Z,4.87
2017-07-06T19:03:09.107Z,7.07
2017-07-06T19:05:36.674Z,5.03
2017-07-06T19:08:04.269Z,4.73
2017-07-06T19:10:31.838Z,4.57
2017-07-06T19:13:00.194Z,5.27
2017-07-06T19:15:28.606Z,4.40
2017-07-06T19:17:56.178Z,5.20
2017-07-06T19:20:23.770Z,5.27
2017-07-06T19:22:51.381Z,5.00
2017-07-06T19:25:18.969Z,4.50
2017-07-06T19:27:46.554Z,5.10
2017-07-06T19:30:14.150Z,4.57
2017-07-06T19:32:41.739Z,6.03
2017-07-06T19:35:09.326Z,4.60
2017-07-06T19:37:37.390Z,4.97
2017-07-06T19:40:05.178Z,5.20
2017-07-06T19:42:32.747Z,5.63
2017-07-06T19:45:00.346Z,5.10
2017-07-06T19:47:27.958Z,5.97
2017-07-06T19:49:55.558Z,7.57
2017-07-06T19:52:23.164Z,4.70
2017-07-06T19:54:50.745Z,5.70
2017-07-06T19:57:18.338Z,4.80
2017-07-06T19:59:45.958Z,4.60
2017-07-06T20:02:13.531Z,4.30
2017-07-06T20:04:41.098Z,4.43
2017-07-06T20:07:08.878Z,4.73
2017-07-06T20:09:36.451Z,4.80
2017-07-06T20:12:04.047Z,4.40
2017-07-06T20:14:31.670Z,6.63
2017-07-06T20:16:59.251Z,4.10
2017-07-06T20:19:26.823Z,4.60
2017-07-06T20:21:54.437Z,5.73
2017-07-06T20:24:22.022Z,4.53
2017-07-06T20:26:49.615Z,4.70
2017-07-06T20:29:17.255Z,5.20
2017-07-06T20:31:44.850Z,4.60
2017-07-06T20:34:12.464Z,4.67
2017-07-06T20:36:40.106Z,4.60
2017-07-06T20:39:07.728Z,4.83
2017-07-06T20:41:35.311Z,4.23
2017-07-06T20:44:02.922Z,5.80
2017-07-06T20:46:30.519Z,5.33
2017-07-06T20:48:58.150Z,5.90
2017-07-06T20:51:25.789Z,4.53
2017-07-06T20:53:53.381Z,5.70
2017-07-06T20:56:20.974Z,6.60
2017-07-06T20:58:51.699Z,8.50
2017-07-06T21:01:19.785Z,8.43
2017-07-06T21:03:47.409Z,4.97
2017-07-06T21:06:15.081Z,5.77
2017-07-06T21:08:43.228Z,7.63
2017-07-06T21:11:10.998Z,5.50
2017-07-06T21:13:38.618Z,7.50
2017-07-06T21:16:06.253Z,12.50
2017-07-06T21:18:33.879Z,14.20
2017-07-06T21:21:01.935Z,10.97
2017-07-06T21:23:29.778Z,10.43
2017-07-06T21:25:57.396Z,5.10
2017-07-06T21:28:25.049Z,6.20
2017-07-06T21:33:37.974Z,4.93
2017-07-06T21:36:06.470Z,6.73
2017-07-06T21:38:34.034Z,8.73
2017-07-06T21:41:03.991Z,6.60
2017-07-06T21:43:31.623Z,6.63
2017-07-06T21:45:59.450Z,9.60
2017-07-06T21:48:27.853Z,10.00
2017-07-06T21:50:55.438Z,7.23
2017-07-06T21:53:33.072Z,7.70
2017-07-06T21:56:00.674Z,7.13
2017-07-06T21:58:28.981Z,8.40
2017-07-06T22:00:56.606Z,8.43
2017-07-06T22:03:24.215Z,6.70
2017-07-06T22:05:51.823Z,5.60
2017-07-06T22:08:19.420Z,7.93
2017-07-06T22:10:47.838Z,6.43
2017-07-06T22:13:15.438Z,6.43
2017-07-06T22:15:43.259Z,7.50
2017-07-06T22:18:12.262Z,8.00
2017-07-06T22:20:40.223Z,5.80
2017-07-06T22:23:11.033Z,7.10
2017-07-06T22:25:39.484Z,5.93
2017-07-06T22:28:07.072Z,6.17
2017-07-06T22:30:35.662Z,7.70
2017-07-06T22:33:03.285Z,6.40
2017-07-06T22:35:31.139Z,7.83
2017-07-06T22:37:59.483Z,7.13
2017-07-06T22:40:27.087Z,5.77
2017-07-06T22:42:56.323Z,6.03
2017-07-06T22:45:24.356Z,5.90
2017-07-06T22:47:52.739Z,5.93
2017-07-06T22:50:20.635Z,5.27
2017-07-06T22:52:48.439Z,5.60
2017-07-06T22:55:16.038Z,8.37
2017-07-06T22:57:43.843Z,6.13
2017-07-06T23:00:13.081Z,6.50
2017-07-06T23:02:40.737Z,8.10
2017-07-06T23:05:08.329Z,5.40
2017-07-06T23:07:36.225Z,4.90
2017-07-06T23:10:04.100Z,5.03
2017-07-06T23:12:31.696Z,4.50
2017-07-06T23:14:59.553Z,4.67
2017-07-06T23:17:27.179Z,4.80
2017-07-06T23:19:54.751Z,6.13
2017-07-06T23:22:22.322Z,7.93
2017-07-06T23:24:49.910Z,4.73
2017-07-06T23:27:17.494Z,6.13
2017-07-06T23:29:45.119Z,4.70
2017-07-06T23:32:13.560Z,5.10
2017-07-06T23:34:42.342Z,5.57
2017-07-06T23:37:09.963Z,5.57
2017-07-06T23:39:37.582Z,5.77
2017-07-06T23:42:05.155Z,5.30
2017-07-06T23:44:33.873Z,6.80
2017-07-06T23:47:01.492Z,4.57
2017-07-06T23:49:29.058Z,4.37
2017-07-06T23:51:56.620Z,4.60
2017-07-06T23:54:24.601Z,4.87
2017-07-06T23:56:52.167Z,4.77
2017-07-06T23:59:19.731Z,4.57
