createdAt,value
2017-07-15T00:00:40.021Z,13.77
2017-07-15T00:03:08.355Z,18.00
2017-07-15T00:05:37.809Z,18.63
2017-07-15T00:08:06.143Z,12.53
2017-07-15T00:10:34.575Z,14.00
2017-07-15T00:13:03.778Z,11.87
2017-07-15T00:15:32.180Z,13.73
2017-07-15T00:18:00.559Z,18.33
2017-07-15T00:20:29.322Z,12.73
2017-07-15T00:22:57.851Z,13.57
2017-07-15T00:25:26.355Z,15.50
2017-07-15T00:27:56.776Z,13.60
2017-07-15T00:30:25.410Z,12.13
2017-07-15T00:32:53.888Z,15.27
2017-07-15T00:35:22.659Z,16.20
2017-07-15T00:37:51.007Z,14.50
2017-07-15T00:40:19.340Z,12.83
2017-07-15T00:42:49.503Z,13.60
2017-07-15T00:45:17.831Z,11.10
2017-07-15T00:47:46.160Z,12.60
2017-07-15T00:50:14.559Z,16.57
2017-07-15T00:52:43.275Z,14.33
2017-07-15T00:55:11.596Z,16.73
2017-07-15T00:57:40.494Z,16.20
2017-07-15T01:00:08.879Z,12.13
2017-07-15T01:02:37.227Z,22.33
2017-07-15T01:05:06.840Z,17.63
2017-07-15T01:07:35.235Z,18.63
2017-07-15T01:10:03.666Z,17.17
2017-07-15T01:12:32.453Z,19.13
2017-07-15T01:15:00.892Z,23.70
2017-07-15T01:17:29.277Z,16.70
2017-07-15T01:19:58.333Z,18.57
2017-07-15T01:22:26.994Z,19.90
2017-07-15T01:24:55.503Z,17.57
2017-07-15T01:27:25.008Z,17.23
2017-07-15T01:29:53.603Z,17.93
2017-07-15T01:32:22.054Z,22.27
2017-07-15T01:34:51.060Z,22.70
2017-07-15T01:37:19.408Z,19.37
2017-07-15T01:39:47.739Z,18.60
2017-07-15T01:42:17.319Z,18.10
2017-07-15T01:44:45.677Z,24.50
2017-07-15T01:47:14.055Z,17.67
2017-07-15T01:49:42.666Z,18.13
2017-07-15T01:52:11.014Z,18.13
2017-07-15T01:54:39.394Z,22.40
2017-07-15T01:57:08.281Z,18.17
2017-07-15T01:59:36.655Z,17.40
2017-07-15T02:02:05.051Z,21.13
2017-07-15T02:04:33.964Z,19.10
2017-07-15T02:07:02.346Z,17.70
2017-07-15T02:09:30.769Z,22.57
2017-07-15T02:11:59.864Z,18.30
2017-07-15T02:14:28.328Z,24.00
2017-07-15T02:16:56.926Z,19.20
2017-07-15T02:19:25.900Z,16.40
2017-07-15T02:21:55.199Z,17.17
2017-07-15T02:24:23.796Z,24.13
2017-07-15T02:26:53.422Z,19.73
2017-07-15T02:29:21.773Z,20.33
2017-07-15T02:31:50.760Z,22.37
2017-07-15T02:34:19.158Z,17.73
2017-07-15T02:36:47.511Z,17.27
2017-07-15T02:39:15.864Z,17.40
2017-07-15T02:41:44.823Z,21.43
2017-07-15T02:44:13.151Z,23.27
2017-07-15T02:46:42.255Z,19.73
2017-07-15T02:49:11.459Z,19.43
2017-07-15T02:51:39.783Z,18.77
2017-07-15T02:54:08.980Z,22.87
2017-07-15T02:56:37.647Z,18.23
2017-07-15T02:59:06.006Z,23.73
2017-07-15T03:01:34.509Z,22.70
2017-07-15T03:04:02.967Z,18.17
2017-07-15T03:06:31.542Z,21.90
2017-07-15T03:08:59.933Z,19.87
2017-07-15T03:11:28.363Z,21.13
2017-07-15T03:13:56.896Z,21.70
2017-07-15T03:16:25.490Z,25.43
2017-07-15T03:18:54.451Z,22.60
2017-07-15T03:21:22.965Z,28.03
2017-07-15T03:23:51.386Z,19.77
2017-07-15T03:26:45.885Z,23.60
2017-07-15T03:29:14.244Z,22.30
2017-07-15T03:31:42.603Z,26.77
2017-07-15T03:34:11.991Z,25.10
2017-07-15T03:36:40.361Z,28.23
2017-07-15T03:39:08.710Z,30.53
2017-07-15T03:41:38.038Z,27.13
2017-07-15T03:44:06.440Z,27.97
2017-07-15T03:46:34.842Z,31.90
2017-07-15T03:49:03.856Z,32.80
2017-07-15T03:51:32.286Z,40.73
2017-07-15T03:54:00.775Z,34.90
2017-07-15T03:56:29.235Z,39.33
2017-07-15T04:01:49.733Z,32.03
2017-07-15T04:04:18.066Z,30.10
2017-07-15T04:06:46.414Z,38.07
2017-07-15T04:09:14.788Z,33.33
2017-07-15T04:11:43.140Z,34.07
2017-07-15T04:14:11.479Z,36.27
2017-07-15T04:16:40.182Z,38.47
2017-07-15T04:19:08.504Z,47.57
2017-07-15T04:21:36.868Z,31.43
2017-07-15T04:24:05.978Z,36.13
2017-07-15T04:26:34.360Z,35.03
2017-07-15T04:29:02.783Z,35.37
2017-07-15T04:31:31.411Z,48.77
2017-07-15T04:33:59.801Z,42.47
2017-07-15T04:36:28.367Z,40.47
2017-07-15T04:38:57.252Z,42.67
2017-07-15T04:41:25.778Z,41.67
2017-07-15T04:43:54.375Z,46.60
2017-07-15T04:46:23.170Z,51.97
2017-07-15T04:48:51.545Z,39.20
2017-07-15T04:51:19.877Z,52.13
2017-07-15T04:53:49.026Z,47.17
2017-07-15T04:56:17.355Z,43.97
2017-07-15T04:58:45.698Z,47.17
2017-07-15T05:01:14.403Z,46.20
2017-07-15T05:03:42.733Z,49.70
2017-07-15T05:06:11.198Z,46.33
2017-07-15T05:08:40.363Z,45.03
2017-07-15T05:11:09.470Z,44.63
2017-07-15T05:13:37.842Z,54.53
2017-07-15T05:16:06.555Z,39.53
2017-07-15T05:18:34.985Z,44.23
2017-07-15T05:21:03.387Z,47.50
2017-07-15T05:23:32.082Z,43.50
2017-07-15T05:26:00.491Z,43.83
2017-07-15T05:28:28.941Z,59.80
2017-07-15T05:30:57.800Z,42.03
2017-07-15T05:33:26.514Z,47.50
2017-07-15T05:35:55.507Z,40.67
2017-07-15T05:38:24.073Z,51.23
2017-07-15T05:40:52.446Z,53.93
2017-07-15T05:43:20.863Z,53.43
2017-07-15T05:45:50.418Z,53.10
2017-07-15T05:48:18.769Z,46.30
2017-07-15T05:50:47.427Z,52.87
2017-07-15T05:53:16.434Z,45.53
2017-07-15T05:55:44.778Z,49.83
2017-07-15T05:58:13.132Z,49.70
2017-07-15T06:00:42.515Z,59.07
2017-07-15T06:03:10.854Z,49.10
2017-07-15T06:05:42.643Z,55.67
2017-07-15T06:08:11.768Z,47.73
2017-07-15T06:10:40.115Z,48.83
2017-07-15T06:13:08.845Z,54.17
2017-07-15T06:15:37.179Z,43.40
2017-07-15T06:18:05.532Z,46.17
2017-07-15T06:20:34.076Z,45.70
2017-07-15T06:23:02.503Z,47.40
2017-07-15T06:25:31.670Z,46.93
2017-07-15T06:28:00.365Z,42.60
2017-07-15T06:30:29.500Z,41.30
2017-07-15T06:32:57.942Z,37.87
2017-07-15T06:35:26.780Z,36.20
2017-07-15T06:37:56.007Z,51.43
2017-07-15T06:40:24.380Z,40.03
2017-07-15T06:42:53.083Z,40.40
2017-07-15T06:45:22.231Z,41.03
2017-07-15T06:47:50.574Z,42.83
2017-07-15T06:50:19.294Z,36.57
2017-07-15T06:52:47.606Z,33.53
2017-07-15T06:55:15.917Z,33.97
2017-07-15T06:57:44.663Z,34.23
2017-07-15T07:00:13.053Z,27.90
2017-07-15T07:02:41.428Z,37.37
2017-07-15T07:05:09.780Z,34.90
2017-07-15T07:07:38.107Z,23.57
2017-07-15T07:10:06.475Z,24.07
2017-07-15T07:12:35.715Z,22.30
2017-07-15T07:15:04.137Z,21.40
2017-07-15T07:17:32.539Z,26.23
2017-07-15T07:20:01.258Z,23.33
2017-07-15T07:22:29.650Z,18.03
2017-07-15T07:24:58.106Z,18.87
2017-07-15T07:27:27.033Z,22.97
2017-07-15T07:29:56.201Z,15.10
2017-07-15T07:32:24.680Z,27.23
2017-07-15T07:34:53.232Z,23.40
2017-07-15T07:37:21.645Z,15.00
2017-07-15T07:39:50.164Z,21.87
2017-07-15T07:42:20.487Z,16.53
2017-07-15T07:44:48.804Z,10.20
2017-07-15T07:47:17.117Z,19.70
2017-07-15T07:49:45.484Z,24.30
2017-07-15T07:52:13.829Z,16.07
2017-07-15T07:54:42.157Z,17.70
2017-07-15T07:57:10.702Z,17.47
2017-07-15T07:59:39.061Z,15.93
2017-07-15T08:02:07.399Z,17.77
2017-07-15T08:04:36.560Z,18.30
2017-07-15T08:07:04.907Z,20.57
2017-07-15T08:09:33.278Z,16.50
2017-07-15T08:12:02.021Z,23.93
2017-07-15T08:14:30.401Z,19.33
2017-07-15T08:16:59.630Z,17.33
2017-07-15T08:19:28.325Z,18.07
2017-07-15T08:21:56.690Z,14.00
2017-07-15T08:24:25.322Z,20.57
2017-07-15T08:26:54.485Z,11.80
2017-07-15T08:29:22.870Z,14.03
2017-07-15T08:31:51.753Z,13.33
2017-07-15T08:34:20.359Z,21.93
2017-07-15T08:36:48.669Z,19.07
2017-07-15T08:39:17.762Z,16.17
2017-07-15T08:41:47.912Z,13.13
2017-07-15T08:44:16.245Z,13.67
2017-07-15T08:46:44.551Z,17.50
2017-07-15T08:49:13.221Z,15.80
2017-07-15T08:51:41.572Z,22.43
2017-07-15T08:54:09.907Z,20.47
2017-07-15T08:56:38.480Z,18.80
2017-07-15T08:59:06.821Z,16.40
2017-07-15T09:01:35.154Z,19.90
2017-07-15T09:04:04.329Z,17.60
2017-07-15T09:06:32.741Z,12.63
2017-07-15T09:09:01.119Z,22.70
2017-07-15T09:11:30.707Z,26.50
2017-07-15T09:13:59.087Z,15.60
2017-07-15T09:16:27.562Z,18.13
2017-07-15T09:18:56.773Z,20.53
2017-07-15T09:21:25.350Z,18.63
2017-07-15T09:23:53.951Z,22.03
2017-07-15T09:26:22.760Z,17.50
2017-07-15T09:28:51.101Z,20.20
2017-07-15T09:31:19.421Z,13.73
2017-07-15T09:33:48.084Z,29.03
2017-07-15T09:36:17.971Z,14.63
2017-07-15T09:38:46.353Z,18.37
2017-07-15T09:41:16.190Z,24.90
2017-07-15T09:43:45.869Z,24.30
2017-07-15T09:46:14.260Z,17.73
2017-07-15T09:48:43.034Z,17.07
2017-07-15T09:51:11.363Z,15.13
2017-07-15T09:53:39.693Z,17.37
2017-07-15T09:56:08.929Z,24.83
2017-07-15T09:58:37.277Z,21.40
2017-07-15T10:01:05.634Z,16.00
2017-07-15T10:03:34.437Z,23.17
2017-07-15T10:06:02.749Z,15.73
2017-07-15T10:08:31.153Z,22.73
2017-07-15T10:10:59.993Z,22.93
2017-07-15T10:13:28.397Z,15.17
2017-07-15T10:15:56.923Z,18.07
2017-07-15T10:18:25.711Z,19.37
2017-07-15T10:20:54.264Z,17.60
2017-07-15T10:23:22.764Z,18.43
2017-07-15T10:25:51.823Z,18.93
2017-07-15T10:28:20.149Z,13.60
2017-07-15T10:30:49.311Z,17.80
2017-07-15T10:33:18.015Z,14.20
2017-07-15T10:35:46.340Z,12.70
2017-07-15T10:38:14.683Z,13.43
2017-07-15T10:40:43.672Z,14.63
2017-07-15T10:43:11.990Z,14.93
2017-07-15T10:45:41.482Z,11.77
2017-07-15T10:48:11.409Z,17.43
2017-07-15T10:50:39.719Z,9.20
2017-07-15T10:53:08.025Z,16.70
2017-07-15T10:55:36.562Z,13.73
2017-07-15T10:58:05.729Z,8.40
2017-07-15T11:00:34.068Z,14.77
2017-07-15T11:03:03.078Z,7.13
2017-07-15T11:05:31.511Z,16.10
2017-07-15T11:07:59.940Z,50.27
2017-07-15T11:10:28.867Z,8.60
2017-07-15T11:12:58.007Z,11.23
2017-07-15T11:15:27.489Z,12.30
2017-07-15T11:17:56.402Z,11.17
2017-07-15T11:20:24.918Z,13.23
2017-07-15T11:22:53.350Z,6.97
2017-07-15T11:25:23.114Z,4.77
2017-07-15T11:27:51.557Z,9.57
2017-07-15T11:30:19.953Z,15.83
2017-07-15T11:32:48.953Z,10.50
2017-07-15T11:35:17.281Z,9.00
2017-07-15T11:37:45.594Z,12.57
2017-07-15T11:40:15.645Z,10.40
2017-07-15T11:42:43.969Z,8.73
2017-07-15T11:45:12.327Z,13.40
2017-07-15T11:47:42.048Z,14.13
2017-07-15T11:50:10.364Z,17.43
2017-07-15T11:52:38.677Z,5.00
2017-07-15T11:55:08.079Z,7.23
2017-07-15T11:57:36.485Z,7.30
2017-07-15T12:00:04.863Z,7.73
2017-07-15T12:02:33.572Z,10.43
2017-07-15T12:05:01.979Z,7.10
2017-07-15T12:07:30.400Z,6.73
2017-07-15T12:09:59.117Z,8.80
2017-07-15T12:12:27.568Z,10.73
2017-07-15T12:14:56.817Z,6.33
2017-07-15T12:17:26.374Z,8.50
2017-07-15T12:19:54.794Z,8.20
2017-07-15T12:22:23.291Z,6.53
2017-07-15T12:24:52.006Z,13.77
2017-07-15T12:27:20.377Z,6.70
2017-07-15T12:29:48.703Z,10.40
2017-07-15T12:32:17.071Z,8.33
2017-07-15T12:34:46.146Z,9.07
2017-07-15T12:37:15.229Z,8.97
2017-07-15T12:39:45.176Z,8.10
2017-07-15T12:42:13.501Z,18.43
2017-07-15T12:44:41.828Z,10.50
2017-07-15T12:47:11.906Z,9.80
2017-07-15T12:49:40.235Z,15.80
2017-07-15T12:52:08.557Z,8.00
2017-07-15T12:54:38.022Z,11.03
2017-07-15T12:57:06.401Z,8.50
2017-07-15T12:59:34.884Z,6.50
2017-07-15T13:02:04.459Z,4.97
2017-07-15T13:04:32.976Z,6.20
2017-07-15T13:07:01.455Z,8.63
2017-07-15T13:09:30.809Z,5.20
2017-07-15T13:11:59.209Z,6.43
2017-07-15T13:14:27.728Z,5.03
2017-07-15T13:16:56.623Z,10.83
2017-07-15T13:19:25.132Z,11.87
2017-07-15T13:21:54.341Z,6.13
2017-07-15T13:24:22.790Z,5.77
2017-07-15T13:26:51.910Z,6.97
2017-07-15T13:29:20.979Z,7.30
2017-07-15T13:31:50.925Z,7.20
2017-07-15T13:34:19.275Z,6.70
2017-07-15T13:36:47.607Z,7.43
2017-07-15T13:39:16.826Z,6.60
2017-07-15T13:41:45.181Z,5.53
2017-07-15T13:44:13.525Z,3.97
2017-07-15T13:46:42.871Z,4.00
2017-07-15T13:49:11.198Z,11.60
2017-07-15T13:51:39.540Z,10.67
2017-07-15T13:54:08.838Z,33.43
2017-07-15T13:56:37.190Z,3.10
2017-07-15T13:59:06.254Z,1.73
2017-07-15T14:01:35.191Z,6.50
2017-07-15T14:04:03.798Z,2.63
2017-07-15T14:06:32.289Z,1.43
2017-07-15T14:09:01.829Z,2.30
2017-07-15T14:11:30.325Z,1.53
2017-07-15T14:13:59.435Z,2.93
2017-07-15T14:16:29.148Z,3.00
2017-07-15T14:18:57.747Z,2.37
2017-07-15T14:21:27.070Z,1.37
2017-07-15T14:23:56.443Z,1.90
2017-07-15T14:26:24.945Z,2.70
2017-07-15T14:28:53.349Z,2.40
2017-07-15T14:31:23.439Z,1.00
2017-07-15T14:33:51.823Z,1.70
2017-07-15T14:36:20.134Z,1.53
2017-07-15T14:38:49.030Z,1.30
2017-07-15T14:41:17.370Z,3.13
2017-07-15T14:43:45.722Z,5.60
2017-07-15T14:46:15.455Z,5.23
2017-07-15T14:48:43.797Z,2.13
2017-07-15T14:51:12.107Z,2.33
2017-07-15T14:53:41.577Z,1.63
2017-07-15T14:56:09.928Z,3.43
2017-07-15T14:58:38.257Z,7.27
2017-07-15T15:01:07.252Z,2.40
2017-07-15T15:03:35.675Z,2.60
2017-07-15T15:06:04.130Z,2.93
2017-07-15T15:08:33.608Z,4.57
2017-07-15T15:11:02.167Z,10.43
2017-07-15T15:13:30.603Z,6.93
2017-07-15T15:15:59.275Z,8.53
2017-07-15T15:18:27.720Z,6.33
2017-07-15T15:20:56.449Z,6.33
2017-07-15T15:23:26.184Z,6.93
2017-07-15T15:25:54.671Z,5.43
2017-07-15T15:28:23.053Z,6.63
2017-07-15T15:30:51.710Z,4.07
2017-07-15T15:33:20.112Z,8.80
2017-07-15T15:35:48.449Z,8.83
2017-07-15T15:38:16.996Z,3.10
2017-07-15T15:40:45.301Z,3.10
2017-07-15T15:43:14.229Z,3.20
2017-07-15T15:45:43.125Z,4.70
2017-07-15T15:48:11.484Z,3.10
2017-07-15T15:50:39.831Z,2.33
2017-07-15T15:53:08.273Z,9.47
2017-07-15T15:55:37.416Z,5.50
2017-07-15T15:58:05.824Z,8.80
2017-07-15T16:00:34.652Z,8.27
2017-07-15T16:03:02.980Z,4.97
2017-07-15T16:05:31.436Z,3.90
2017-07-15T16:08:00.303Z,9.43
2017-07-15T16:10:28.785Z,3.80
2017-07-15T16:12:57.293Z,1.97
2017-07-15T16:15:26.234Z,4.33
2017-07-15T16:17:54.664Z,2.77
2017-07-15T16:20:23.300Z,6.87
2017-07-15T16:22:52.713Z,6.57
2017-07-15T16:25:22.641Z,2.13
2017-07-15T16:27:50.984Z,6.50
2017-07-15T16:30:20.373Z,7.60
2017-07-15T16:32:49.456Z,5.83
2017-07-15T16:35:17.794Z,3.77
2017-07-15T16:37:46.234Z,5.57
2017-07-15T16:40:14.565Z,6.10
2017-07-15T16:42:42.906Z,5.23
2017-07-15T16:45:12.402Z,7.93
2017-07-15T16:47:41.477Z,3.20
2017-07-15T16:50:10.594Z,5.43
2017-07-15T16:52:39.388Z,1.70
2017-07-15T16:55:07.716Z,6.00
2017-07-15T16:57:37.511Z,5.53
2017-07-15T17:00:06.512Z,6.80
2017-07-15T17:02:34.918Z,4.80
2017-07-15T17:05:03.460Z,7.90
2017-07-15T17:07:32.077Z,12.30
2017-07-15T17:10:00.527Z,9.27
2017-07-15T17:12:28.949Z,15.37
2017-07-15T17:14:57.639Z,12.63
2017-07-15T17:17:26.234Z,5.57
2017-07-15T17:19:54.810Z,3.20
2017-07-15T17:22:23.887Z,8.40
2017-07-15T17:24:52.273Z,3.80
2017-07-15T17:27:20.843Z,6.43
2017-07-15T17:29:50.699Z,8.93
2017-07-15T17:32:19.155Z,6.73
2017-07-15T17:34:47.496Z,5.93
2017-07-15T17:37:16.140Z,6.60
2017-07-15T17:39:44.454Z,3.20
2017-07-15T17:42:12.795Z,5.17
2017-07-15T17:44:42.366Z,7.37
2017-07-15T17:47:10.688Z,18.87
2017-07-15T17:49:39.779Z,8.90
2017-07-15T17:52:10.339Z,12.17
2017-07-15T17:54:38.669Z,15.10
2017-07-15T17:57:06.988Z,4.90
2017-07-15T17:59:36.322Z,16.40
2017-07-15T18:02:04.948Z,3.43
2017-07-15T18:04:33.298Z,16.40
2017-07-15T18:07:04.765Z,5.87
2017-07-15T18:09:33.576Z,7.63
2017-07-15T18:12:02.028Z,5.20
2017-07-15T18:14:30.797Z,7.37
2017-07-15T18:16:59.388Z,8.27
2017-07-15T18:19:27.851Z,13.93
2017-07-15T18:21:56.698Z,15.53
2017-07-15T18:24:25.140Z,12.90
2017-07-15T18:26:53.561Z,9.60
2017-07-15T18:29:22.256Z,9.20
2017-07-15T18:31:51.032Z,14.80
2017-07-15T18:34:19.810Z,4.60
2017-07-15T18:36:48.421Z,7.73
2017-07-15T18:39:16.737Z,6.23
2017-07-15T18:41:45.074Z,6.90
2017-07-15T18:44:13.734Z,14.80
2017-07-15T18:46:42.052Z,13.63
2017-07-15T18:49:11.161Z,6.23
2017-07-15T18:51:39.819Z,11.90
2017-07-15T18:54:08.145Z,13.33
2017-07-15T18:56:36.509Z,9.40
2017-07-15T18:59:05.206Z,7.60
2017-07-15T19:01:33.741Z,4.30
2017-07-15T19:04:02.128Z,4.50
2017-07-15T19:06:30.665Z,5.73
2017-07-15T19:08:59.885Z,5.53
2017-07-15T19:11:29.106Z,14.47
2017-07-15T19:13:57.997Z,15.13
2017-07-15T19:16:26.404Z,8.20
2017-07-15T19:18:55.542Z,7.13
2017-07-15T19:21:24.570Z,8.77
2017-07-15T19:23:53.005Z,11.40
2017-07-15T19:26:21.397Z,6.97
2017-07-15T19:28:49.932Z,4.83
2017-07-15T19:31:18.249Z,17.17
2017-07-15T19:33:46.577Z,11.83
2017-07-15T19:36:16.145Z,5.80
2017-07-15T19:38:44.692Z,6.33
2017-07-15T19:41:13.026Z,5.10
2017-07-15T19:43:41.658Z,8.77
2017-07-15T19:46:09.991Z,11.17
2017-07-15T19:48:38.302Z,8.10
2017-07-15T19:51:07.843Z,12.63
2017-07-15T19:53:36.173Z,6.37
2017-07-15T19:56:05.168Z,13.07
2017-07-15T19:58:34.232Z,4.10
2017-07-15T20:01:02.590Z,9.40
2017-07-15T20:03:31.820Z,12.80
2017-07-15T20:06:00.435Z,8.20
2017-07-15T20:08:28.785Z,14.90
2017-07-15T20:10:57.161Z,9.00
2017-07-15T20:13:25.997Z,5.17
2017-07-15T20:15:54.495Z,8.83
2017-07-15T20:18:23.670Z,7.77
2017-07-15T20:20:52.620Z,14.97
2017-07-15T20:23:20.943Z,5.40
2017-07-15T20:25:49.271Z,18.23
2017-07-15T20:28:19.425Z,10.43
2017-07-15T20:30:47.761Z,11.40
2017-07-15T20:33:16.093Z,10.90
2017-07-15T20:35:50.293Z,9.10
2017-07-15T20:38:18.614Z,10.40
2017-07-15T20:40:46.918Z,4.90
2017-07-15T20:43:17.236Z,13.90
2017-07-15T20:45:45.553Z,11.30
2017-07-15T20:48:13.862Z,10.10
2017-07-15T20:50:43.291Z,12.73
2017-07-15T20:53:17.328Z,8.40
2017-07-15T20:55:45.964Z,13.50
2017-07-15T20:58:14.288Z,20.03
2017-07-15T21:00:42.616Z,9.23
2017-07-15T21:03:11.581Z,12.93
2017-07-15T21:05:39.923Z,12.27
2017-07-15T21:08:08.268Z,16.57
2017-07-15T21:10:37.376Z,8.10
2017-07-15T21:13:05.674Z,10.60
2017-07-15T21:15:34.769Z,12.50
2017-07-15T21:18:03.433Z,11.67
2017-07-15T21:20:32.753Z,19.93
2017-07-15T21:23:01.121Z,14.80
2017-07-15T21:25:31.920Z,18.07
2017-07-15T21:28:00.583Z,11.50
2017-07-15T21:30:29.198Z,13.03
2017-07-15T21:32:58.766Z,12.87
2017-07-15T21:35:27.461Z,11.00
2017-07-15T21:37:55.970Z,12.63
2017-07-15T21:40:25.687Z,14.50
2017-07-15T21:42:54.132Z,17.37
2017-07-15T21:45:23.453Z,14.37
2017-07-15T21:47:52.611Z,11.43
2017-07-15T21:50:22.064Z,16.53
2017-07-15T21:52:51.636Z,10.60
2017-07-15T21:55:20.396Z,17.70
2017-07-15T21:57:48.805Z,14.20
2017-07-15T22:00:17.978Z,19.70
2017-07-15T22:02:46.741Z,15.57
2017-07-15T22:05:15.965Z,29.93
2017-07-15T22:07:45.260Z,21.20
2017-07-15T22:10:14.206Z,11.37
2017-07-15T22:12:42.662Z,9.67
2017-07-15T22:15:11.834Z,16.13
2017-07-15T22:17:40.636Z,18.20
2017-07-15T22:20:09.773Z,15.03
2017-07-15T22:22:38.178Z,8.17
2017-07-15T22:25:06.712Z,14.73
2017-07-15T22:27:35.361Z,17.33
2017-07-15T22:30:03.786Z,13.90
2017-07-15T22:32:32.567Z,18.70
2017-07-15T22:35:01.369Z,15.60
2017-07-15T22:37:29.975Z,10.70
2017-07-15T22:39:59.820Z,17.63
2017-07-15T22:42:28.578Z,18.03
2017-07-15T22:44:57.205Z,18.50
2017-07-15T22:47:26.032Z,30.40
2017-07-15T22:49:55.077Z,15.13
2017-07-15T22:52:23.573Z,14.27
2017-07-15T22:54:52.352Z,14.03
2017-07-15T22:57:20.995Z,21.93
2017-07-15T22:59:50.172Z,26.23
2017-07-15T23:02:19.998Z,9.50
2017-07-15T23:04:48.742Z,18.93
2017-07-15T23:07:17.889Z,16.33
2017-07-15T23:09:46.634Z,17.63
2017-07-15T23:12:15.093Z,11.00
2017-07-15T23:14:43.485Z,14.83
2017-07-15T23:17:12.089Z,11.87
2017-07-15T23:19:40.473Z,12.50
2017-07-15T23:22:08.931Z,26.17
2017-07-15T23:24:37.632Z,22.80
2017-07-15T23:27:06.012Z,12.10
2017-07-15T23:29:34.385Z,14.83
2017-07-15T23:32:03.185Z,17.63
2017-07-15T23:34:31.611Z,23.87
2017-07-15T23:37:00.452Z,17.20
2017-07-15T23:39:29.274Z,15.60
2017-07-15T23:41:57.793Z,14.03
2017-07-15T23:44:26.509Z,22.60
2017-07-15T23:46:55.094Z,12.67
2017-07-15T23:49:24.594Z,14.10
2017-07-15T23:51:54.172Z,15.10
2017-07-15T23:54:23.473Z,11.03
2017-07-15T23:56:52.090Z,13.30
2017-07-15T23:59:20.497Z,16.10
