createdAt,value
2017-09-29T00:02:26.600Z,12.40
2017-09-29T00:07:54.742Z,12.30
2017-09-29T00:13:22.885Z,12.30
2017-09-29T00:18:51.005Z,12.30
2017-09-29T00:24:19.143Z,12.30
2017-09-29T00:29:47.273Z,12.20
2017-09-29T00:35:15.413Z,12.20
2017-09-29T00:40:44.313Z,12.20
2017-09-29T00:46:12.450Z,12.20
2017-09-29T00:51:41.376Z,12.20
2017-09-29T00:57:09.605Z,12.10
2017-09-29T01:02:37.773Z,12.10
2017-09-29T01:08:05.901Z,12.00
2017-09-29T01:13:34.798Z,11.90
2017-09-29T01:19:02.947Z,11.90
2017-09-29T01:24:31.073Z,11.90
2017-09-29T01:29:59.215Z,11.80
2017-09-29T01:35:27.346Z,11.80
2017-09-29T01:40:55.486Z,11.70
2017-09-29T01:46:23.648Z,11.60
2017-09-29T01:51:51.789Z,11.60
2017-09-29T01:57:20.733Z,11.50
2017-09-29T02:02:48.908Z,11.50
2017-09-29T02:08:17.827Z,11.40
2017-09-29T02:13:45.956Z,11.30
2017-09-29T02:19:14.867Z,11.20
2017-09-29T02:24:43.009Z,11.20
2017-09-29T02:30:11.195Z,11.10
2017-09-29T02:35:39.351Z,11.00
2017-09-29T02:41:07.506Z,11.00
2017-09-29T02:46:35.654Z,11.00
2017-09-29T02:52:03.798Z,11.00
2017-09-29T02:57:33.791Z,11.00
2017-09-29T03:03:04.657Z,10.90
2017-09-29T03:08:32.802Z,10.90
2017-09-29T03:14:00.960Z,10.90
2017-09-29T03:19:30.175Z,10.90
2017-09-29T03:24:58.314Z,10.80
2017-09-29T03:30:26.508Z,10.70
2017-09-29T03:35:55.396Z,10.70
2017-09-29T03:41:23.536Z,10.70
2017-09-29T03:46:52.528Z,10.60
2017-09-29T03:52:21.357Z,10.50
2017-09-29T03:57:51.951Z,10.40
2017-09-29T04:03:20.074Z,10.40
2017-09-29T04:08:48.369Z,10.30
2017-09-29T04:14:16.513Z,10.30
2017-09-29T04:19:45.425Z,10.30
2017-09-29T04:25:20.425Z,10.30
2017-09-29T04:30:48.852Z,10.20
2017-09-29T04:36:17.066Z,10.20
2017-09-29T04:41:45.201Z,10.20
2017-09-29T04:47:13.342Z,10.10
2017-09-29T04:52:41.492Z,10.10
2017-09-29T04:58:09.629Z,10.10
2017-09-29T05:03:38.551Z,10.00
2017-09-29T05:09:06.691Z,10.00
2017-09-29T05:14:34.834Z,10.00
2017-09-29T05:20:02.955Z,10.00
2017-09-29T05:25:31.103Z,10.10
2017-09-29T05:30:59.252Z,10.10
2017-09-29T05:36:27.394Z,10.20
2017-09-29T05:41:55.553Z,10.30
2017-09-29T05:47:23.719Z,10.50
2017-09-29T05:52:51.860Z,10.70
2017-09-29T05:58:20.029Z,10.90
2017-09-29T06:03:48.180Z,11.10
2017-09-29T06:09:16.341Z,11.20
2017-09-29T06:14:44.493Z,11.40
2017-09-29T06:20:12.638Z,11.70
2017-09-29T06:25:40.776Z,12.00
2017-09-29T06:31:09.661Z,12.30
2017-09-29T06:36:37.798Z,12.50
2017-09-29T06:42:06.712Z,12.70
2017-09-29T06:47:34.837Z,13.10
2017-09-29T06:53:02.971Z,13.40
2017-09-29T06:58:31.129Z,13.70
2017-09-29T07:03:59.265Z,14.00
2017-09-29T07:09:27.396Z,14.20
2017-09-29T07:14:55.561Z,14.40
2017-09-29T07:20:23.685Z,14.50
2017-09-29T07:25:54.830Z,14.70
2017-09-29T07:31:23.666Z,15.00
2017-09-29T07:36:52.595Z,15.30
2017-09-29T07:42:20.778Z,15.60
2017-09-29T07:47:48.934Z,15.80
2017-09-29T07:53:17.074Z,16.10
2017-09-29T07:58:45.211Z,16.30
2017-09-29T08:04:13.356Z,16.50
2017-09-29T08:09:41.506Z,16.70
2017-09-29T08:15:09.646Z,16.90
2017-09-29T08:20:38.548Z,17.00
2017-09-29T08:26:06.681Z,17.20
2017-09-29T08:31:35.572Z,17.40
2017-09-29T08:37:03.710Z,17.80
2017-09-29T08:42:32.628Z,17.90
2017-09-29T08:48:00.768Z,17.90
2017-09-29T08:53:28.919Z,17.90
2017-09-29T08:58:57.062Z,18.00
2017-09-29T09:04:25.203Z,18.20
2017-09-29T09:09:53.353Z,18.30
2017-09-29T09:15:21.523Z,18.60
2017-09-29T09:20:49.669Z,18.90
2017-09-29T09:26:18.442Z,19.10
2017-09-29T09:31:46.581Z,19.40
2017-09-29T09:37:14.722Z,19.60
2017-09-29T09:42:42.866Z,19.70
2017-09-29T09:48:11.014Z,19.80
2017-09-29T09:53:39.154Z,19.80
2017-09-29T09:59:08.081Z,20.00
2017-09-29T10:04:36.221Z,20.30
2017-09-29T10:10:05.177Z,20.60
2017-09-29T10:15:34.096Z,20.80
2017-09-29T10:21:02.271Z,20.80
2017-09-29T10:26:30.407Z,20.90
2017-09-29T10:31:58.556Z,21.30
2017-09-29T10:37:26.681Z,21.40
2017-09-29T10:42:55.581Z,21.40
2017-09-29T10:48:23.731Z,21.60
2017-09-29T10:53:51.905Z,21.50
2017-09-29T10:59:20.059Z,21.50
2017-09-29T11:04:48.194Z,21.70
2017-09-29T11:10:16.343Z,21.80
2017-09-29T11:15:44.501Z,22.00
2017-09-29T11:21:13.428Z,22.10
2017-09-29T11:26:41.589Z,22.30
2017-09-29T11:32:09.744Z,22.40
2017-09-29T11:37:37.873Z,22.20
2017-09-29T11:43:06.035Z,22.10
2017-09-29T11:48:34.157Z,21.90
2017-09-29T11:54:04.026Z,21.90
2017-09-29T11:59:32.171Z,22.00
2017-09-29T12:05:00.327Z,22.00
2017-09-29T12:10:28.472Z,21.80
2017-09-29T12:15:56.610Z,21.60
2017-09-29T12:21:24.769Z,21.60
2017-09-29T12:26:52.908Z,21.50
2017-09-29T12:32:21.864Z,21.30
2017-09-29T12:37:50.115Z,21.10
2017-09-29T12:43:18.258Z,21.00
2017-09-29T12:48:46.425Z,20.90
2017-09-29T12:54:14.575Z,20.80
2017-09-29T12:59:42.713Z,20.80
2017-09-29T13:05:10.869Z,20.70
2017-09-29T13:10:39.024Z,20.70
2017-09-29T13:16:07.231Z,20.70
2017-09-29T13:21:36.152Z,20.70
2017-09-29T13:27:04.284Z,20.70
2017-09-29T13:32:33.205Z,20.70
2017-09-29T13:38:01.344Z,20.60
2017-09-29T13:43:29.509Z,20.60
2017-09-29T13:48:57.648Z,20.60
2017-09-29T13:54:25.812Z,20.60
2017-09-29T13:59:55.266Z,20.70
2017-09-29T14:05:23.795Z,20.70
2017-09-29T14:10:51.938Z,20.80
2017-09-29T14:16:20.111Z,20.90
2017-09-29T14:21:48.259Z,21.50
2017-09-29T14:27:16.426Z,22.40
2017-09-29T14:32:44.579Z,22.30
2017-09-29T14:38:12.759Z,21.90
2017-09-29T14:43:40.906Z,21.70
2017-09-29T14:49:09.075Z,21.50
2017-09-29T14:54:37.225Z,21.40
2017-09-29T15:00:05.350Z,21.30
2017-09-29T15:05:33.504Z,21.10
2017-09-29T15:11:01.670Z,20.90
2017-09-29T15:16:29.820Z,20.80
2017-09-29T15:21:57.979Z,20.60
2017-09-29T15:27:26.128Z,20.50
2017-09-29T15:32:54.295Z,20.30
2017-09-29T15:38:22.494Z,20.10
2017-09-29T15:43:50.652Z,20.00
2017-09-29T15:49:18.798Z,19.80
2017-09-29T15:54:46.961Z,19.60
2017-09-29T16:00:15.112Z,19.50
2017-09-29T16:05:43.254Z,19.30
2017-09-29T16:11:11.402Z,19.10
2017-09-29T16:16:39.542Z,19.00
2017-09-29T16:22:07.691Z,18.80
2017-09-29T16:27:36.588Z,18.60
2017-09-29T16:33:04.743Z,18.50
2017-09-29T16:38:32.884Z,18.40
2017-09-29T16:44:01.021Z,18.30
2017-09-29T16:49:29.922Z,18.20
2017-09-29T16:54:58.108Z,18.10
2017-09-29T17:00:26.257Z,18.00
2017-09-29T17:05:54.398Z,17.90
2017-09-29T17:11:22.543Z,17.80
2017-09-29T17:16:51.461Z,17.70
2017-09-29T17:22:19.614Z,17.60
2017-09-29T17:27:47.780Z,17.50
2017-09-29T17:33:15.908Z,17.40
2017-09-29T17:38:44.075Z,17.30
2017-09-29T17:44:12.224Z,17.20
2017-09-29T17:49:40.367Z,17.20
2017-09-29T17:55:09.299Z,17.10
2017-09-29T18:00:37.438Z,17.10
2017-09-29T18:06:05.582Z,17.00
2017-09-29T18:11:33.760Z,17.00
2017-09-29T18:17:01.904Z,16.90
2017-09-29T18:22:30.051Z,16.80
2017-09-29T18:27:58.194Z,16.80
2017-09-29T18:33:27.488Z,16.70
2017-09-29T18:38:55.636Z,16.70
2017-09-29T18:44:24.723Z,16.60
2017-09-29T18:49:53.638Z,16.60
2017-09-29T18:55:27.745Z,16.60
2017-09-29T19:00:56.692Z,16.50
2017-09-29T19:06:24.960Z,16.50
2017-09-29T19:11:53.888Z,16.50
2017-09-29T19:17:22.807Z,16.40
2017-09-29T19:22:51.112Z,16.40
2017-09-29T19:28:20.047Z,16.40
2017-09-29T19:33:48.252Z,16.40
2017-09-29T19:39:16.432Z,16.40
2017-09-29T19:44:44.579Z,16.30
2017-09-29T19:50:13.548Z,16.30
2017-09-29T19:55:42.471Z,16.30
2017-09-29T20:01:10.637Z,16.20
2017-09-29T20:06:38.884Z,16.20
2017-09-29T20:12:07.102Z,16.20
2017-09-29T20:17:36.030Z,16.10
2017-09-29T20:23:04.156Z,16.10
2017-09-29T20:28:32.302Z,16.00
2017-09-29T20:34:01.213Z,15.90
2017-09-29T20:39:30.116Z,15.90
2017-09-29T20:44:58.262Z,15.80
2017-09-29T20:50:26.410Z,15.80
2017-09-29T20:55:54.550Z,15.70
2017-09-29T21:01:22.702Z,15.60
2017-09-29T21:06:50.891Z,15.50
2017-09-29T21:12:19.034Z,15.50
2017-09-29T21:17:47.178Z,15.50
2017-09-29T21:23:15.314Z,15.40
2017-09-29T21:28:44.242Z,15.40
2017-09-29T21:34:12.390Z,15.40
2017-09-29T21:39:40.557Z,15.30
2017-09-29T21:45:08.847Z,15.30
2017-09-29T21:50:37.052Z,15.30
2017-09-29T21:56:05.211Z,15.20
2017-09-29T22:01:33.362Z,15.20
2017-09-29T22:07:01.511Z,15.10
2017-09-29T22:12:29.674Z,15.10
2017-09-29T22:17:57.801Z,15.00
2017-09-29T22:23:26.714Z,15.00
2017-09-29T22:28:54.855Z,15.00
2017-09-29T22:34:23.020Z,15.00
2017-09-29T22:39:51.170Z,14.90
2017-09-29T22:45:19.326Z,14.90
2017-09-29T22:50:47.470Z,14.80
2017-09-29T22:56:16.378Z,14.80
2017-09-29T23:01:44.520Z,14.80
2017-09-29T23:07:12.670Z,14.70
2017-09-29T23:12:41.592Z,14.70
2017-09-29T23:18:09.724Z,14.60
2017-09-29T23:23:37.861Z,14.60
2017-09-29T23:29:06.040Z,14.60
2017-09-29T23:34:34.184Z,14.50
2017-09-29T23:40:02.305Z,14.50
2017-09-29T23:45:30.451Z,14.50
2017-09-29T23:50:58.592Z,14.40
2017-09-29T23:56:26.719Z,14.40
