createdAt,value
2023-02-27T00:01:46.825Z,7.50
2023-02-27T00:04:15.791Z,8.35
2023-02-27T00:06:45.584Z,7.03
2023-02-27T00:09:14.066Z,8.05
2023-02-27T00:11:43.497Z,12.25
2023-02-27T00:14:11.922Z,9.18
2023-02-27T00:16:40.275Z,8.52
2023-02-27T00:19:08.714Z,7.15
2023-02-27T00:21:37.995Z,7.28
2023-02-27T00:24:08.777Z,7.80
2023-02-27T00:26:38.092Z,7.90
2023-02-27T00:29:07.189Z,8.60
2023-02-27T00:31:35.984Z,8.88
2023-02-27T00:34:05.095Z,9.38
2023-02-27T00:36:33.477Z,9.60
2023-02-27T00:39:01.788Z,8.35
2023-02-27T00:41:31.700Z,7.72
2023-02-27T00:44:00.083Z,7.70
2023-02-27T00:46:28.515Z,6.55
2023-02-27T00:48:56.969Z,9.10
2023-02-27T00:51:27.355Z,6.45
2023-02-27T00:53:57.073Z,8.50
2023-02-27T00:56:25.536Z,8.95
2023-02-27T00:58:55.253Z,7.45
2023-02-27T01:01:23.918Z,7.63
2023-02-27T01:06:20.343Z,7.30
2023-02-27T01:08:49.225Z,7.13
2023-02-27T01:11:17.580Z,8.75
2023-02-27T01:13:46.355Z,8.43
2023-02-27T01:16:16.240Z,9.60
2023-02-27T01:18:44.680Z,7.82
2023-02-27T01:21:13.087Z,6.05
2023-02-27T01:23:41.464Z,6.30
2023-02-27T01:26:09.862Z,10.45
2023-02-27T01:28:38.209Z,6.80
2023-02-27T01:31:06.899Z,9.43
2023-02-27T01:33:36.671Z,7.07
2023-02-27T01:36:05.615Z,7.00
2023-02-27T01:38:33.992Z,8.38
2023-02-27T01:41:02.833Z,8.95
2023-02-27T01:43:34.029Z,10.60
2023-02-27T01:46:02.475Z,10.43
2023-02-27T01:48:33.809Z,11.45
2023-02-27T01:51:06.472Z,8.85
2023-02-27T01:53:38.195Z,8.52
2023-02-27T01:56:10.449Z,6.53
2023-02-27T01:58:39.503Z,6.47
2023-02-27T02:01:09.054Z,9.00
2023-02-27T02:03:44.064Z,10.65
2023-02-27T02:06:14.097Z,8.32
2023-02-27T02:08:46.088Z,6.85
2023-02-27T02:11:17.280Z,11.02
2023-02-27T02:13:49.840Z,8.82
2023-02-27T02:17:14.960Z,8.15
2023-02-27T02:20:28.853Z,9.60
2023-02-27T02:23:38.318Z,8.93
2023-02-27T02:26:31.071Z,9.20
2023-02-27T02:29:38.510Z,9.68
2023-02-27T02:32:47.797Z,9.63
2023-02-27T02:35:52.609Z,8.70
2023-02-27T02:38:53.004Z,7.38
2023-02-27T02:41:35.519Z,9.25
2023-02-27T02:44:11.103Z,9.43
2023-02-27T02:46:49.615Z,9.93
2023-02-27T02:49:26.659Z,9.77
2023-02-27T02:52:02.572Z,9.55
2023-02-27T02:54:42.261Z,11.15
2023-02-27T02:57:16.614Z,10.32
2023-02-27T02:59:51.597Z,10.95
2023-02-27T03:02:25.141Z,10.00
2023-02-27T03:04:59.563Z,11.75
2023-02-27T03:07:34.381Z,9.93
2023-02-27T03:10:10.954Z,9.55
2023-02-27T03:12:43.404Z,9.13
2023-02-27T03:15:17.250Z,7.03
2023-02-27T03:17:51.790Z,11.70
2023-02-27T03:20:25.331Z,10.88
2023-02-27T03:22:56.866Z,9.93
2023-02-27T03:25:30.539Z,11.07
2023-02-27T03:28:05.188Z,11.60
2023-02-27T03:30:38.295Z,10.18
2023-02-27T03:33:13.925Z,9.50
2023-02-27T03:35:50.682Z,12.68
2023-02-27T03:38:24.216Z,8.18
2023-02-27T03:41:05.560Z,7.80
2023-02-27T03:43:49.298Z,9.73
2023-02-27T03:46:19.725Z,9.10
2023-02-27T03:48:48.824Z,11.68
2023-02-27T03:51:20.682Z,11.15
2023-02-27T03:53:53.323Z,13.85
2023-02-27T03:56:28.599Z,10.40
2023-02-27T03:58:59.096Z,10.52
2023-02-27T04:01:28.582Z,12.73
2023-02-27T04:04:02.712Z,13.20
2023-02-27T04:07:13.761Z,11.07
2023-02-27T04:09:55.674Z,11.07
2023-02-27T04:12:46.402Z,12.95
2023-02-27T04:15:23.557Z,10.88
2023-02-27T04:17:58.454Z,10.32
2023-02-27T04:20:39.295Z,7.93
2023-02-27T04:23:11.938Z,11.05
2023-02-27T04:25:52.690Z,13.27
2023-02-27T04:28:29.500Z,11.57
2023-02-27T04:31:08.756Z,13.77
2023-02-27T04:33:46.657Z,10.70
2023-02-27T04:36:23.021Z,12.18
2023-02-27T04:38:57.856Z,14.93
2023-02-27T04:41:30.604Z,13.57
2023-02-27T04:44:01.725Z,11.60
2023-02-27T04:46:32.849Z,9.27
2023-02-27T04:49:05.793Z,10.88
2023-02-27T04:51:40.212Z,11.77
2023-02-27T04:54:13.622Z,11.70
2023-02-27T04:56:47.779Z,13.38
2023-02-27T04:59:21.895Z,10.98
2023-02-27T05:01:57.818Z,11.77
2023-02-27T05:04:30.346Z,11.35
2023-02-27T05:07:02.491Z,10.75
2023-02-27T05:09:39.970Z,10.57
2023-02-27T05:12:17.108Z,13.48
2023-02-27T05:14:52.543Z,13.35
2023-02-27T05:17:24.032Z,10.45
2023-02-27T05:19:53.014Z,13.20
2023-02-27T05:22:30.021Z,14.18
2023-02-27T05:25:03.293Z,13.25
2023-02-27T05:27:38.687Z,11.10
2023-02-27T05:30:18.831Z,9.60
2023-02-27T05:32:52.564Z,11.70
2023-02-27T05:35:29.260Z,14.57
2023-02-27T05:38:06.010Z,10.10
2023-02-27T05:40:38.431Z,10.95
2023-02-27T05:43:12.453Z,10.82
2023-02-27T05:45:46.140Z,14.18
2023-02-27T05:48:19.898Z,12.13
2023-02-27T05:50:51.731Z,13.40
2023-02-27T05:53:22.707Z,12.63
2023-02-27T05:55:54.325Z,11.02
2023-02-27T05:58:27.476Z,12.57
2023-02-27T06:00:59.946Z,11.63
2023-02-27T06:03:29.617Z,13.57
2023-02-27T06:06:00.340Z,13.63
2023-02-27T06:08:29.194Z,16.20
2023-02-27T06:10:57.626Z,10.45
2023-02-27T06:13:26.692Z,12.25
2023-02-27T06:15:56.517Z,12.38
2023-02-27T06:18:25.104Z,12.43
2023-02-27T06:25:50.642Z,13.43
2023-02-27T06:28:19.144Z,12.57
2023-02-27T06:30:48.024Z,11.15
2023-02-27T06:33:20.538Z,13.13
2023-02-27T06:35:49.970Z,11.90
2023-02-27T06:38:18.622Z,13.25
2023-02-27T06:43:16.053Z,12.57
2023-02-27T06:45:44.634Z,13.13
2023-02-27T06:48:14.922Z,13.80
2023-02-27T06:50:44.755Z,13.02
2023-02-27T06:53:13.289Z,15.38
2023-02-27T06:55:42.242Z,12.93
2023-02-27T06:58:11.000Z,12.20
2023-02-27T07:00:39.382Z,14.57
2023-02-27T07:03:08.072Z,11.43
2023-02-27T07:05:36.556Z,14.27
2023-02-27T07:08:06.578Z,12.57
2023-02-27T07:10:35.189Z,11.48
2023-02-27T07:15:32.052Z,11.07
2023-02-27T07:18:00.435Z,12.52
2023-02-27T07:20:28.930Z,11.73
2023-02-27T07:25:26.929Z,9.73
2023-02-27T07:27:57.873Z,13.02
2023-02-27T07:30:26.648Z,11.63
2023-02-27T07:32:55.074Z,8.40
2023-02-27T07:35:23.548Z,10.43
2023-02-27T07:40:20.639Z,14.60
2023-02-27T07:42:53.005Z,11.30
2023-02-27T07:45:22.545Z,10.70
2023-02-27T07:47:51.029Z,11.35
2023-02-27T07:50:19.495Z,9.93
2023-02-27T07:52:47.999Z,11.35
2023-02-27T07:57:46.118Z,10.68
2023-02-27T08:00:17.677Z,10.98
2023-02-27T08:02:46.339Z,9.10
2023-02-27T08:10:12.933Z,12.70
2023-02-27T08:12:41.511Z,12.13
2023-02-27T08:15:11.288Z,11.88
2023-02-27T08:17:41.313Z,8.85
2023-02-27T08:20:12.012Z,8.50
2023-02-27T08:22:40.674Z,6.88
2023-02-27T08:27:40.349Z,9.00
2023-02-27T08:30:13.188Z,12.52
2023-02-27T08:32:43.909Z,8.18
2023-02-27T08:35:12.841Z,12.23
2023-02-27T08:37:41.252Z,9.95
2023-02-27T08:40:11.024Z,10.77
2023-02-27T08:42:39.785Z,12.40
2023-02-27T08:45:09.395Z,6.28
2023-02-27T08:47:38.037Z,9.23
2023-02-27T08:50:09.002Z,11.52
2023-02-27T08:52:37.521Z,7.88
2023-02-27T08:55:06.660Z,5.78
2023-02-27T08:57:35.163Z,8.32
2023-02-27T09:00:06.231Z,6.93
2023-02-27T09:02:35.134Z,9.10
2023-02-27T09:07:34.654Z,9.60
2023-02-27T09:10:03.125Z,9.73
2023-02-27T09:14:59.930Z,6.65
2023-02-27T09:17:28.304Z,5.72
2023-02-27T09:19:57.546Z,4.93
2023-02-27T09:22:26.001Z,6.32
2023-02-27T09:24:56.186Z,6.45
2023-02-27T09:27:26.037Z,9.10
2023-02-27T09:29:56.077Z,8.82
2023-02-27T09:32:24.764Z,7.60
2023-02-27T09:34:53.433Z,8.45
2023-02-27T09:39:49.914Z,6.60
2023-02-27T09:42:22.195Z,6.22
2023-02-27T09:44:53.567Z,5.82
2023-02-27T09:47:27.106Z,5.05
2023-02-27T09:50:04.465Z,6.60
2023-02-27T09:52:35.907Z,10.48
2023-02-27T09:55:06.157Z,9.55
2023-02-27T09:57:50.943Z,6.97
2023-02-27T10:00:40.641Z,7.97
2023-02-27T10:03:19.992Z,9.82
2023-02-27T10:05:58.403Z,7.90
2023-02-27T10:11:04.953Z,4.55
2023-02-27T10:13:55.811Z,6.10
2023-02-27T10:16:26.130Z,7.53
2023-02-27T10:18:58.392Z,7.20
2023-02-27T10:21:34.469Z,9.05
2023-02-27T10:24:12.355Z,5.15
2023-02-27T10:26:43.662Z,7.60
2023-02-27T10:29:21.344Z,9.40
2023-02-27T10:31:55.197Z,8.23
2023-02-27T10:34:25.773Z,8.50
2023-02-27T10:36:55.005Z,6.63
2023-02-27T10:39:25.722Z,6.93
2023-02-27T10:41:54.349Z,9.18
2023-02-27T10:44:24.655Z,5.80
2023-02-27T10:46:53.341Z,8.52
2023-02-27T10:49:23.461Z,7.45
2023-02-27T10:52:07.768Z,7.72
2023-02-27T10:54:37.101Z,7.15
2023-02-27T10:57:19.612Z,8.55
2023-02-27T10:59:55.928Z,6.63
2023-02-27T11:02:28.079Z,6.90
2023-02-27T11:05:00.033Z,8.30
2023-02-27T11:07:32.350Z,10.43
2023-02-27T11:10:16.932Z,7.22
2023-02-27T11:13:00.122Z,5.47
2023-02-27T11:15:32.474Z,7.97
2023-02-27T11:18:20.937Z,6.85
2023-02-27T11:23:22.524Z,6.85
2023-02-27T11:25:52.194Z,6.50
2023-02-27T11:28:24.282Z,9.45
2023-02-27T11:31:01.194Z,7.65
2023-02-27T11:33:33.006Z,9.80
2023-02-27T11:36:02.052Z,8.95
2023-02-27T11:38:32.351Z,8.93
2023-02-27T11:41:03.096Z,5.20
2023-02-27T11:43:34.323Z,9.20
2023-02-27T11:46:19.990Z,9.60
2023-02-27T11:49:02.402Z,8.63
2023-02-27T11:51:45.076Z,7.75
2023-02-27T11:54:22.137Z,5.55
2023-02-27T11:56:55.657Z,5.95
2023-02-27T11:59:33.485Z,5.45
2023-02-27T12:02:11.849Z,6.57
2023-02-27T12:04:56.198Z,10.40
2023-02-27T12:07:29.194Z,8.13
2023-02-27T12:10:05.806Z,7.35
2023-02-27T12:12:43.323Z,6.07
2023-02-27T12:15:23.757Z,8.40
2023-02-27T12:17:58.191Z,5.43
2023-02-27T12:20:35.216Z,6.07
2023-02-27T12:23:10.045Z,8.65
2023-02-27T12:25:46.576Z,6.53
2023-02-27T12:28:28.064Z,6.15
2023-02-27T12:31:09.665Z,5.10
2023-02-27T12:33:45.029Z,10.02
2023-02-27T12:36:15.459Z,7.53
2023-02-27T12:38:44.210Z,8.30
2023-02-27T12:41:38.083Z,5.70
2023-02-27T12:44:30.675Z,6.53
2023-02-27T12:47:11.724Z,5.32
2023-02-27T12:49:48.350Z,6.13
2023-02-27T12:52:26.710Z,6.28
2023-02-27T12:55:03.427Z,8.43
2023-02-27T12:57:47.626Z,4.80
2023-02-27T13:00:18.658Z,4.18
2023-02-27T13:02:55.822Z,6.53
2023-02-27T13:05:44.399Z,4.40
2023-02-27T13:08:32.766Z,7.03
2023-02-27T13:13:40.163Z,8.13
2023-02-27T13:16:17.206Z,7.97
2023-02-27T13:18:52.463Z,8.75
2023-02-27T13:21:29.286Z,10.82
2023-02-27T13:24:13.098Z,3.92
2023-02-27T13:26:45.084Z,15.57
2023-02-27T13:29:16.574Z,7.78
2023-02-27T13:31:54.271Z,5.45
2023-02-27T13:34:31.857Z,6.53
2023-02-27T13:37:04.630Z,6.47
2023-02-27T13:39:56.149Z,7.60
2023-02-27T13:42:53.825Z,6.35
2023-02-27T13:45:49.637Z,5.20
2023-02-27T13:48:48.143Z,4.78
2023-02-27T13:51:59.701Z,4.55
2023-02-27T13:54:34.100Z,7.90
2023-02-27T13:57:27.041Z,6.57
2023-02-27T14:00:08.101Z,4.93
2023-02-27T14:02:59.937Z,7.55
2023-02-27T14:05:36.097Z,8.85
2023-02-27T14:08:12.689Z,6.07
2023-02-27T14:10:54.124Z,7.78
2023-02-27T14:14:00.723Z,6.80
2023-02-27T14:16:58.240Z,7.13
2023-02-27T14:19:59.420Z,9.27
2023-02-27T14:23:09.466Z,9.90
2023-02-27T14:25:40.551Z,8.77
2023-02-27T14:28:25.100Z,8.50
2023-02-27T14:30:57.522Z,9.57
2023-02-27T14:33:40.018Z,8.45
2023-02-27T14:36:15.306Z,7.22
2023-02-27T14:38:44.046Z,12.38
2023-02-27T14:41:28.716Z,8.25
2023-02-27T14:44:00.132Z,9.25
2023-02-27T14:46:31.551Z,11.70
2023-02-27T14:49:02.741Z,6.93
2023-02-27T14:51:33.410Z,7.82
2023-02-27T14:54:05.216Z,9.45
2023-02-27T14:56:34.709Z,8.15
2023-02-27T14:59:15.851Z,14.55
2023-02-27T15:01:44.575Z,9.02
2023-02-27T15:04:20.564Z,10.80
2023-02-27T15:06:51.710Z,11.82
2023-02-27T15:09:24.050Z,12.70
2023-02-27T15:12:03.605Z,8.70
2023-02-27T15:14:38.223Z,12.88
2023-02-27T15:17:17.495Z,8.32
2023-02-27T15:19:51.007Z,10.05
2023-02-27T15:22:37.545Z,7.57
2023-02-27T15:25:08.391Z,10.67
2023-02-27T15:27:38.558Z,9.77
2023-02-27T15:30:19.614Z,6.68
2023-02-27T15:32:48.328Z,9.48
2023-02-27T15:37:52.233Z,10.23
2023-02-27T15:40:23.246Z,7.03
2023-02-27T15:42:53.790Z,7.47
2023-02-27T15:45:27.731Z,10.65
2023-02-27T15:47:56.920Z,8.65
2023-02-27T15:50:29.003Z,8.80
2023-02-27T15:53:03.836Z,9.43
2023-02-27T15:55:35.480Z,6.88
2023-02-27T15:58:04.764Z,6.72
2023-02-27T16:00:36.736Z,8.20
2023-02-27T16:03:08.346Z,8.85
2023-02-27T16:05:40.339Z,11.93
2023-02-27T16:08:09.697Z,9.10
2023-02-27T16:10:43.407Z,7.75
2023-02-27T16:13:22.350Z,10.15
2023-02-27T16:16:03.418Z,6.50
2023-02-27T16:18:47.429Z,4.90
2023-02-27T16:21:18.504Z,7.18
2023-02-27T16:23:48.012Z,7.65
2023-02-27T16:26:32.079Z,9.07
2023-02-27T16:29:03.935Z,8.52
2023-02-27T16:31:36.338Z,8.13
2023-02-27T16:34:16.929Z,6.97
2023-02-27T16:36:56.884Z,8.18
2023-02-27T16:39:25.793Z,9.70
2023-02-27T16:41:55.213Z,6.65
2023-02-27T16:44:24.557Z,7.30
2023-02-27T16:46:56.212Z,6.63
2023-02-27T16:49:26.502Z,11.77
2023-02-27T16:51:55.120Z,6.18
2023-02-27T16:56:52.764Z,10.88
2023-02-27T16:59:32.693Z,9.80
2023-02-27T17:02:04.593Z,8.93
2023-02-27T17:04:33.486Z,5.97
2023-02-27T17:07:06.373Z,8.35
2023-02-27T17:09:35.345Z,8.68
2023-02-27T17:12:03.970Z,9.40
2023-02-27T17:17:00.566Z,13.60
2023-02-27T17:19:30.615Z,9.68
2023-02-27T17:21:59.321Z,11.38
2023-02-27T17:24:27.787Z,5.93
2023-02-27T17:29:25.233Z,6.95
2023-02-27T17:31:54.280Z,7.15
2023-02-27T17:34:22.909Z,10.77
2023-02-27T17:39:21.951Z,6.22
2023-02-27T17:41:53.043Z,5.07
2023-02-27T17:44:21.861Z,5.88
2023-02-27T17:46:50.493Z,5.38
2023-02-27T17:49:19.110Z,5.05
2023-02-27T17:51:47.637Z,4.97
2023-02-27T17:56:45.908Z,6.10
2023-02-27T18:04:11.552Z,8.20
2023-02-27T18:06:40.297Z,4.43
2023-02-27T18:09:08.776Z,7.75
2023-02-27T18:14:08.200Z,7.97
2023-02-27T18:16:37.991Z,9.00
2023-02-27T18:21:36.551Z,6.63
2023-02-27T18:24:05.459Z,5.82
2023-02-27T18:26:35.187Z,4.43
2023-02-27T18:29:08.125Z,4.30
2023-02-27T18:31:39.969Z,4.90
2023-02-27T18:34:09.006Z,3.95
2023-02-27T18:36:38.241Z,5.22
2023-02-27T18:39:08.178Z,6.63
2023-02-27T18:41:37.317Z,5.80
2023-02-27T18:44:08.254Z,10.02
2023-02-27T18:46:38.542Z,6.82
2023-02-27T18:49:07.470Z,9.20
2023-02-27T18:51:36.464Z,5.70
2023-02-27T18:54:07.019Z,8.25
2023-02-27T18:56:35.839Z,6.32
2023-02-27T18:59:05.453Z,3.63
2023-02-27T19:01:37.464Z,10.35
2023-02-27T19:04:07.848Z,11.07
2023-02-27T19:06:39.137Z,7.47
2023-02-27T19:09:11.373Z,9.38
2023-02-27T19:11:40.080Z,6.25
2023-02-27T19:14:10.461Z,5.75
2023-02-27T19:16:41.074Z,6.55
2023-02-27T19:19:11.010Z,11.35
2023-02-27T19:21:40.037Z,10.23
2023-02-27T19:24:16.848Z,11.75
2023-02-27T19:26:45.427Z,8.45
2023-02-27T19:31:44.565Z,7.97
2023-02-27T19:34:14.955Z,9.95
2023-02-27T19:36:43.428Z,10.27
2023-02-27T19:41:40.887Z,10.50
2023-02-27T19:44:09.485Z,11.05
2023-02-27T19:46:40.277Z,10.02
2023-02-27T19:49:13.927Z,11.70
2023-02-27T19:51:42.715Z,12.93
2023-02-27T19:54:14.090Z,11.48
2023-02-27T19:56:42.937Z,11.38
2023-02-27T19:59:12.573Z,14.25
2023-02-27T20:01:41.643Z,14.73
2023-02-27T20:04:15.451Z,13.93
2023-02-27T20:06:48.105Z,13.88
2023-02-27T20:09:20.766Z,12.60
2023-02-27T20:11:53.756Z,10.63
2023-02-27T20:14:22.296Z,13.32
2023-02-27T20:19:20.233Z,13.73
2023-02-27T20:21:50.839Z,13.48
2023-02-27T20:24:20.506Z,14.35
2023-02-27T20:26:52.555Z,11.15
2023-02-27T20:29:23.907Z,11.63
2023-02-27T20:31:53.713Z,12.30
2023-02-27T20:34:25.925Z,10.00
2023-02-27T20:36:57.734Z,12.27
2023-02-27T20:39:28.185Z,13.52
2023-02-27T20:41:56.712Z,11.45
2023-02-27T20:46:53.308Z,12.30
2023-02-27T20:49:23.115Z,14.90
2023-02-27T20:51:51.778Z,14.15
2023-02-27T20:54:21.751Z,18.98
2023-02-27T20:56:53.956Z,29.95
2023-02-27T20:59:24.788Z,34.75
2023-02-27T21:01:54.307Z,36.47
2023-02-27T21:04:25.539Z,37.65
2023-02-27T21:06:55.942Z,33.17
2023-02-27T21:09:25.830Z,33.00
2023-02-27T21:11:54.257Z,29.80
2023-02-27T21:16:50.786Z,19.13
2023-02-27T21:21:47.312Z,16.85
2023-02-27T21:24:16.039Z,14.27
2023-02-27T21:26:46.112Z,16.98
2023-02-27T21:29:16.498Z,14.88
2023-02-27T21:31:47.077Z,12.95
2023-02-27T21:34:17.157Z,14.95
2023-02-27T21:36:47.041Z,14.85
2023-02-27T21:39:17.534Z,13.23
2023-02-27T21:41:48.095Z,12.93
2023-02-27T21:44:18.631Z,12.65
2023-02-27T21:46:47.272Z,12.85
2023-02-27T21:49:18.638Z,12.40
2023-02-27T21:51:47.431Z,12.80
2023-02-27T21:54:17.180Z,11.70
2023-02-27T21:56:48.464Z,14.32
2023-02-27T21:59:17.474Z,12.80
2023-02-27T22:01:47.620Z,13.73
2023-02-27T22:04:17.812Z,12.63
2023-02-27T22:06:46.418Z,17.80
2023-02-27T22:09:14.831Z,13.93
2023-02-27T22:16:42.301Z,11.63
2023-02-27T22:19:12.364Z,15.93
2023-02-27T22:21:43.722Z,9.93
2023-02-27T22:24:12.195Z,13.73
2023-02-27T22:29:10.159Z,14.07
2023-02-27T22:34:12.299Z,13.73
2023-02-27T22:36:41.845Z,14.13
2023-02-27T22:39:11.518Z,15.98
2023-02-27T22:41:42.992Z,16.55
2023-02-27T22:44:14.339Z,15.20
2023-02-27T22:46:46.426Z,17.30
2023-02-27T22:49:18.005Z,16.38
2023-02-27T22:51:50.803Z,17.67
2023-02-27T22:54:21.213Z,15.98
2023-02-27T22:56:51.682Z,11.50
2023-02-27T22:59:20.335Z,17.80
2023-02-27T23:01:50.736Z,14.88
2023-02-27T23:04:19.408Z,16.40
2023-02-27T23:06:47.818Z,11.63
2023-02-27T23:11:46.026Z,12.60
2023-02-27T23:14:15.346Z,15.50
2023-02-27T23:16:45.894Z,16.33
2023-02-27T23:19:17.976Z,13.73
2023-02-27T23:21:46.540Z,13.63
2023-02-27T23:24:16.850Z,12.68
2023-02-27T23:26:47.064Z,15.93
2023-02-27T23:29:16.074Z,14.68
2023-02-27T23:31:44.726Z,14.05
2023-02-27T23:34:13.519Z,13.07
2023-02-27T23:36:43.357Z,14.60
2023-02-27T23:39:11.770Z,19.65
2023-02-27T23:46:53.773Z,14.10
2023-02-27T23:49:22.364Z,16.83
2023-02-27T23:51:52.203Z,12.68
2023-02-27T23:54:20.736Z,12.88
2023-02-27T23:56:49.417Z,14.77
2023-02-27T23:59:17.788Z,15.73
