createdAt,value
2019-05-15T00:00:52.267Z,66.1784
2019-05-15T00:01:55.308Z,66.5202
2019-05-15T00:02:58.926Z,66.6209
2019-05-15T00:04:02.267Z,66.7262
2019-05-15T00:05:05.299Z,66.6209
2019-05-15T00:06:08.645Z,66.7781
2019-05-15T00:07:11.301Z,67.0573
2019-05-15T00:08:14.343Z,67.0603
2019-05-15T00:09:19.104Z,67.1656
2019-05-15T00:10:22.287Z,67.2633
2019-05-15T00:11:25.321Z,67.2541
2019-05-15T00:12:28.491Z,67.3136
2019-05-15T00:13:31.320Z,67.4678
2019-05-15T00:14:34.295Z,67.4372
2019-05-15T00:15:39.784Z,67.2663
2019-05-15T00:16:42.315Z,67.3365
2019-05-15T00:17:45.280Z,67.4266
2019-05-15T00:18:48.406Z,67.4861
2019-05-15T00:19:51.284Z,67.9728
2019-05-15T00:20:54.297Z,67.6234
2019-05-15T00:21:58.585Z,68.0446
2019-05-15T00:23:01.277Z,68.2734
2019-05-15T00:24:04.349Z,68.3345
2019-05-15T00:25:09.316Z,68.4352
2019-05-15T00:26:12.298Z,68.3192
2019-05-15T00:27:14.293Z,68.5618
2019-05-15T00:28:18.570Z,68.9250
2019-05-15T00:29:21.312Z,69.1264
2019-05-15T00:30:24.315Z,69.2866
2019-05-15T00:31:29.161Z,69.2180
2019-05-15T00:32:32.310Z,69.1585
2019-05-15T00:33:35.306Z,69.4499
2019-05-15T00:34:38.271Z,69.2500
2019-05-15T00:35:41.322Z,69.2988
2019-05-15T00:36:44.269Z,69.4316
2019-05-15T00:37:49.263Z,69.7398
2019-05-15T00:38:52.316Z,69.8619
2019-05-15T00:39:55.317Z,69.9458
2019-05-15T00:40:58.610Z,69.8802
2019-05-15T00:42:01.320Z,69.7887
2019-05-15T00:43:04.292Z,70.0648
2019-05-15T00:44:09.226Z,70.0954
2019-05-15T00:45:12.266Z,70.3304
2019-05-15T00:46:15.273Z,70.4204
2019-05-15T00:47:18.325Z,70.5547
2019-05-15T00:48:21.302Z,70.7515
2019-05-15T00:49:24.335Z,70.9102
2019-05-15T00:50:28.744Z,70.8202
2019-05-15T00:51:30.282Z,70.7286
2019-05-15T00:52:33.292Z,70.7317
2019-05-15T00:53:38.752Z,71.0857
2019-05-15T00:54:42.356Z,70.9850
2019-05-15T00:55:45.277Z,71.1620
2019-05-15T00:56:48.524Z,70.9758
2019-05-15T00:57:51.309Z,71.1620
2019-05-15T00:58:54.282Z,71.4931
2019-05-15T00:59:58.954Z,71.7083
2019-05-15T01:01:02.308Z,71.8822
2019-05-15T01:02:05.283Z,71.9951
2019-05-15T01:03:08.749Z,72.0241
2019-05-15T01:04:12.347Z,71.9646
2019-05-15T01:05:15.282Z,72.1614
2019-05-15T01:06:19.033Z,72.2606
2019-05-15T01:07:21.301Z,72.2988
2019-05-15T01:08:24.272Z,72.2759
2019-05-15T01:09:29.226Z,72.6863
2019-05-15T01:10:32.309Z,72.5948
2019-05-15T01:11:35.288Z,72.5902
2019-05-15T01:12:38.304Z,72.6833
2019-05-15T01:13:41.286Z,72.6467
2019-05-15T01:14:44.346Z,72.8756
2019-05-15T01:15:48.966Z,73.1304
2019-05-15T01:16:52.296Z,72.9198
2019-05-15T01:17:55.307Z,73.0587
2019-05-15T01:18:58.563Z,73.1945
2019-05-15T01:20:01.336Z,73.1960
2019-05-15T01:21:04.268Z,73.1945
2019-05-15T01:22:08.709Z,73.3883
2019-05-15T01:23:11.280Z,73.3791
2019-05-15T01:24:14.306Z,73.3700
2019-05-15T01:25:18.609Z,73.5073
2019-05-15T01:26:23.295Z,73.3562
2019-05-15T01:27:28.997Z,73.1533
2019-05-15T01:28:32.302Z,73.0495
2019-05-15T01:29:41.964Z,73.0449
2019-05-15T01:30:43.301Z,73.2586
2019-05-15T01:31:48.508Z,73.2921
2019-05-15T01:32:52.306Z,72.7382
2019-05-15T01:33:55.260Z,72.7153
2019-05-15T01:34:58.348Z,72.7642
2019-05-15T01:36:01.300Z,72.9397
2019-05-15T01:37:04.287Z,72.9351
2019-05-15T01:38:08.107Z,72.6879
2019-05-15T01:39:11.313Z,72.7596
2019-05-15T01:40:14.300Z,72.7108
2019-05-15T01:41:19.336Z,72.7871
2019-05-15T01:42:22.294Z,72.9564
2019-05-15T01:43:25.297Z,72.7337
2019-05-15T01:44:28.704Z,72.5277
2019-05-15T01:45:31.344Z,72.8923
2019-05-15T01:46:34.271Z,72.5032
2019-05-15T01:47:38.925Z,72.8328
2019-05-15T01:48:41.275Z,72.7703
2019-05-15T01:49:44.310Z,72.7550
2019-05-15T01:50:49.221Z,72.9198
2019-05-15T01:51:52.309Z,72.9122
2019-05-15T01:52:55.295Z,73.0205
2019-05-15T01:53:58.511Z,72.9946
2019-05-15T01:55:01.316Z,73.0404
2019-05-15T01:56:04.308Z,73.0678
2019-05-15T01:57:09.370Z,73.0999
2019-05-15T01:58:12.296Z,72.9854
2019-05-15T01:59:15.266Z,73.3135
2019-05-15T02:00:18.839Z,73.5302
2019-05-15T02:01:22.270Z,73.5882
2019-05-15T02:02:25.308Z,73.4020
2019-05-15T02:03:28.970Z,73.4798
2019-05-15T02:04:32.310Z,73.6248
2019-05-15T02:05:35.284Z,73.7072
2019-05-15T02:06:39.075Z,73.8445
2019-05-15T02:07:42.291Z,73.8323
2019-05-15T02:08:45.281Z,73.7530
2019-05-15T02:09:49.273Z,73.7224
2019-05-15T02:10:51.294Z,73.6935
2019-05-15T02:11:54.305Z,73.6584
2019-05-15T02:12:58.746Z,73.6492
2019-05-15T02:14:01.321Z,73.7224
2019-05-15T02:15:04.278Z,73.3654
2019-05-15T02:16:08.400Z,73.5485
2019-05-15T02:17:11.270Z,73.6080
2019-05-15T02:18:14.300Z,73.7636
2019-05-15T02:19:19.219Z,73.6751
2019-05-15T02:20:21.285Z,73.9467
2019-05-15T02:21:24.282Z,73.7728
2019-05-15T02:22:28.332Z,73.9879
2019-05-15T02:23:31.308Z,73.9879
2019-05-15T02:24:34.291Z,74.0887
2019-05-15T02:25:38.761Z,74.3358
2019-05-15T02:26:42.303Z,74.3130
2019-05-15T02:27:45.310Z,74.4503
2019-05-15T02:28:48.829Z,74.5953
2019-05-15T02:29:52.283Z,74.6136
2019-05-15T02:30:58.467Z,74.8516
2019-05-15T02:32:01.292Z,74.6136
2019-05-15T02:33:04.316Z,74.7112
2019-05-15T02:34:10.097Z,74.8379
2019-05-15T02:35:13.285Z,75.1690
2019-05-15T02:36:20.182Z,75.1888
2019-05-15T02:37:23.317Z,75.2483
2019-05-15T02:38:29.272Z,74.9722
2019-05-15T02:39:32.310Z,74.9935
2019-05-15T02:40:35.311Z,74.9767
2019-05-15T02:41:39.752Z,75.0790
2019-05-15T02:42:43.328Z,75.1003
2019-05-15T02:43:49.713Z,74.9584
2019-05-15T02:44:52.311Z,74.9477
2019-05-15T02:45:55.296Z,74.9386
2019-05-15T02:46:58.938Z,74.7616
2019-05-15T02:48:02.290Z,74.6242
2019-05-15T02:49:08.522Z,74.6731
2019-05-15T02:50:12.290Z,74.6502
2019-05-15T02:51:15.347Z,74.9065
2019-05-15T02:52:19.855Z,75.1095
2019-05-15T02:53:23.280Z,75.2194
2019-05-15T02:54:25.294Z,75.2300
2019-05-15T02:55:29.635Z,75.3033
2019-05-15T02:56:33.375Z,75.2209
2019-05-15T02:57:39.408Z,75.5001
2019-05-15T02:58:42.332Z,75.6191
2019-05-15T02:59:45.290Z,75.7412
2019-05-15T03:00:53.141Z,75.8206
2019-05-15T03:01:59.163Z,75.7107
2019-05-15T03:03:02.314Z,75.8343
2019-05-15T03:04:05.276Z,75.8694
2019-05-15T03:05:09.330Z,75.9518
2019-05-15T03:06:11.486Z,76.1120
2019-05-15T03:07:14.317Z,76.1959
2019-05-15T03:08:19.595Z,76.2097
2019-05-15T03:09:23.298Z,76.3012
2019-05-15T03:10:29.397Z,76.2356
2019-05-15T03:11:32.298Z,76.2264
2019-05-15T03:12:35.301Z,76.3821
2019-05-15T03:13:39.217Z,76.3653
2019-05-15T03:14:42.340Z,76.2859
2019-05-15T03:15:48.631Z,76.1715
2019-05-15T03:16:52.294Z,76.3592
2019-05-15T03:17:55.352Z,76.5026
2019-05-15T03:18:59.737Z,76.6766
2019-05-15T03:20:03.310Z,76.5942
2019-05-15T03:21:09.278Z,76.7498
2019-05-15T03:22:13.328Z,76.7803
2019-05-15T03:23:19.527Z,76.5606
2019-05-15T03:24:22.319Z,76.5988
2019-05-15T03:25:25.273Z,76.3653
2019-05-15T03:26:29.826Z,76.4248
2019-05-15T03:27:34.928Z,76.6384
2019-05-15T03:28:39.364Z,76.8231
2019-05-15T03:29:42.298Z,77.0779
2019-05-15T03:31:15.512Z,77.0138
2019-05-15T03:32:13.225Z,77.2061
2019-05-15T03:33:08.820Z,77.3495
2019-05-15T03:34:20.306Z,77.5540
2019-05-15T03:35:21.972Z,77.6150
2019-05-15T03:36:31.104Z,77.6776
2019-05-15T03:37:34.378Z,77.6913
2019-05-15T03:38:39.360Z,77.5860
2019-05-15T03:39:46.534Z,77.5647
2019-05-15T03:40:50.299Z,77.1618
2019-05-15T03:41:53.308Z,77.2976
2019-05-15T03:42:59.270Z,77.3297
2019-05-15T03:44:02.350Z,77.3358
2019-05-15T03:45:05.354Z,77.6272
2019-05-15T03:46:09.144Z,77.2381
2019-05-15T03:47:12.306Z,77.2580
2019-05-15T03:48:15.305Z,77.3800
2019-05-15T03:49:19.924Z,77.4914
2019-05-15T03:50:23.339Z,77.0459
2019-05-15T03:51:28.922Z,77.2259
2019-05-15T03:52:32.300Z,77.4258
2019-05-15T03:53:35.336Z,77.4807
2019-05-15T03:54:39.218Z,77.3358
2019-05-15T03:55:42.282Z,77.4029
2019-05-15T03:56:45.291Z,77.6516
2019-05-15T03:57:49.884Z,77.3724
2019-05-15T03:58:53.331Z,77.6638
2019-05-15T03:59:56.270Z,77.6226
2019-05-15T04:01:00.167Z,77.8515
2019-05-15T04:02:03.332Z,77.8942
2019-05-15T04:03:06.268Z,77.9675
2019-05-15T04:04:09.701Z,78.0438
2019-05-15T04:05:12.463Z,78.2223
2019-05-15T04:06:14.299Z,78.2544
2019-05-15T04:07:18.826Z,78.4253
2019-05-15T04:08:22.309Z,78.2315
2019-05-15T04:09:25.333Z,78.4573
2019-05-15T04:10:28.835Z,78.4619
2019-05-15T04:11:32.290Z,78.3703
2019-05-15T04:12:35.263Z,78.5107
2019-05-15T04:13:39.680Z,78.6999
2019-05-15T04:14:43.277Z,78.7640
2019-05-15T04:15:49.816Z,78.7717
2019-05-15T04:16:53.302Z,78.7411
2019-05-15T04:17:59.993Z,78.7457
2019-05-15T04:19:03.342Z,78.5016
2019-05-15T04:20:09.594Z,78.6725
2019-05-15T04:21:12.317Z,78.4833
2019-05-15T04:22:15.313Z,78.8235
2019-05-15T04:23:19.065Z,78.5580
2019-05-15T04:24:22.332Z,78.6221
2019-05-15T04:25:25.301Z,78.6709
2019-05-15T04:26:28.870Z,78.9776
2019-05-15T04:27:32.326Z,79.1241
2019-05-15T04:28:35.294Z,78.9334
2019-05-15T04:29:39.744Z,78.9181
2019-05-15T04:30:43.317Z,79.1623
2019-05-15T04:31:58.908Z,78.8739
2019-05-15T04:32:54.339Z,79.1150
2019-05-15T04:33:59.318Z,78.9059
2019-05-15T04:35:02.342Z,78.6023
2019-05-15T04:36:05.270Z,78.6358
2019-05-15T04:37:09.400Z,79.0097
2019-05-15T04:38:13.361Z,79.1760
2019-05-15T04:39:19.053Z,78.9776
2019-05-15T04:40:22.344Z,79.0280
2019-05-15T04:41:25.292Z,79.0845
2019-05-15T04:42:29.946Z,79.2584
2019-05-15T04:43:41.267Z,79.2981
2019-05-15T04:44:41.328Z,79.2340
2019-05-15T04:45:44.316Z,79.3347
2019-05-15T04:46:49.794Z,79.1562
2019-05-15T04:47:52.296Z,79.1348
2019-05-15T04:48:55.326Z,79.0799
2019-05-15T04:49:59.028Z,78.8266
2019-05-15T04:51:02.311Z,78.6526
2019-05-15T04:52:05.271Z,78.8968
2019-05-15T04:53:10.670Z,79.0204
2019-05-15T04:54:14.293Z,79.0463
2019-05-15T04:55:19.669Z,79.2065
2019-05-15T04:56:23.315Z,79.2950
2019-05-15T04:57:30.384Z,79.3805
2019-05-15T04:58:34.348Z,79.3759
2019-05-15T04:59:39.086Z,79.3439
2019-05-15T05:00:42.346Z,79.1836
2019-05-15T05:01:45.304Z,79.4903
2019-05-15T05:02:49.643Z,79.4736
2019-05-15T05:03:54.335Z,79.4507
2019-05-15T05:04:58.794Z,79.3683
2019-05-15T05:06:02.356Z,79.2798
2019-05-15T05:07:05.279Z,79.4583
2019-05-15T05:08:09.262Z,79.4598
2019-05-15T05:09:12.269Z,79.6017
2019-05-15T05:10:14.378Z,79.6384
2019-05-15T05:11:19.793Z,79.6521
2019-05-15T05:12:25.329Z,79.9298
2019-05-15T05:13:28.837Z,79.8520
2019-05-15T05:14:32.318Z,79.8489
2019-05-15T05:15:35.301Z,79.8749
2019-05-15T05:16:39.284Z,79.9680
2019-05-15T05:17:43.310Z,80.0229
2019-05-15T05:18:48.573Z,79.7833
2019-05-15T05:19:52.365Z,79.5544
2019-05-15T05:20:57.610Z,79.9130
2019-05-15T05:22:01.326Z,79.7971
2019-05-15T05:23:04.315Z,79.5636
2019-05-15T05:24:08.053Z,79.5773
2019-05-15T05:25:11.315Z,79.6735
2019-05-15T05:26:14.274Z,79.3317
2019-05-15T05:27:18.283Z,79.1699
2019-05-15T05:28:21.305Z,79.2569
2019-05-15T05:29:24.267Z,78.7915
2019-05-15T05:30:29.269Z,78.8098
2019-05-15T05:31:32.306Z,78.8510
2019-05-15T05:32:35.504Z,78.5763
2019-05-15T05:33:39.318Z,78.4894
2019-05-15T05:34:42.283Z,78.8449
2019-05-15T05:35:45.369Z,78.7945
2019-05-15T05:36:48.308Z,78.7045
2019-05-15T05:37:51.320Z,78.6542
2019-05-15T05:38:54.308Z,78.1445
2019-05-15T05:39:57.737Z,77.8561
2019-05-15T05:41:01.310Z,77.6959
2019-05-15T05:42:04.302Z,77.8622
2019-05-15T05:43:09.452Z,77.7920
2019-05-15T05:44:12.274Z,77.6104
2019-05-15T05:45:15.319Z,77.1237
2019-05-15T05:46:18.591Z,77.0336
2019-05-15T05:47:21.318Z,77.1786
2019-05-15T05:48:24.319Z,76.8353
2019-05-15T05:49:28.858Z,77.1923
2019-05-15T05:50:31.312Z,76.9833
2019-05-15T05:51:34.335Z,76.8536
2019-05-15T05:52:38.959Z,77.0642
2019-05-15T05:53:42.316Z,77.2244
2019-05-15T05:54:45.332Z,77.0504
2019-05-15T05:55:49.201Z,76.8643
2019-05-15T05:56:54.340Z,76.8948
2019-05-15T05:57:58.418Z,76.3790
2019-05-15T05:59:01.294Z,76.1959
2019-05-15T06:00:04.320Z,76.1990
2019-05-15T06:01:09.406Z,76.2264
2019-05-15T06:02:12.301Z,75.8877
2019-05-15T06:03:15.346Z,75.8938
2019-05-15T06:04:18.726Z,76.0616
2019-05-15T06:05:22.321Z,75.2575
2019-05-15T06:06:25.346Z,75.3796
2019-05-15T06:07:28.306Z,74.8333
2019-05-15T06:08:31.316Z,74.6410
2019-05-15T06:09:34.310Z,74.4762
2019-05-15T06:10:38.573Z,74.7188
2019-05-15T06:11:42.339Z,74.4030
2019-05-15T06:12:45.283Z,73.8262
2019-05-15T06:13:52.264Z,74.3221
2019-05-15T06:14:55.309Z,74.5785
2019-05-15T06:15:59.094Z,74.1939
2019-05-15T06:17:02.348Z,73.9559
2019-05-15T06:18:05.312Z,73.9773
2019-05-15T06:19:08.432Z,73.2082
2019-05-15T06:20:11.274Z,73.2280
2019-05-15T06:21:14.334Z,73.3562
2019-05-15T06:22:18.804Z,73.7758
2019-05-15T06:23:25.114Z,72.9397
2019-05-15T06:24:30.525Z,72.9717
2019-05-15T06:25:34.322Z,73.0709
2019-05-15T06:26:38.598Z,73.3913
2019-05-15T06:27:41.317Z,72.9107
2019-05-15T06:28:44.291Z,72.7642
2019-05-15T06:29:48.487Z,73.0449
2019-05-15T06:30:51.315Z,72.4529
2019-05-15T06:31:54.369Z,72.2744
2019-05-15T06:33:05.694Z,72.1065
2019-05-15T06:34:05.326Z,72.6787
2019-05-15T06:35:09.358Z,72.3384
2019-05-15T06:36:12.286Z,72.4132
2019-05-15T06:37:15.355Z,72.3247
2019-05-15T06:38:19.452Z,71.7708
2019-05-15T06:39:23.366Z,71.0384
2019-05-15T06:40:28.752Z,71.3268
2019-05-15T06:41:34.003Z,71.2505
2019-05-15T06:42:39.457Z,71.2184
2019-05-15T06:43:42.288Z,70.4173
2019-05-15T06:44:48.351Z,70.5867
2019-05-15T06:45:51.297Z,70.9926
2019-05-15T06:46:54.340Z,70.3197
2019-05-15T06:47:58.221Z,70.2297
2019-05-15T06:49:03.329Z,70.5180
2019-05-15T06:50:08.418Z,69.6330
2019-05-15T06:51:11.337Z,69.7948
2019-05-15T06:52:14.344Z,69.7154
2019-05-15T06:53:19.356Z,69.6941
2019-05-15T06:54:22.305Z,69.5705
2019-05-15T06:55:25.342Z,69.5521
2019-05-15T06:56:28.187Z,69.8848
2019-05-15T06:57:31.342Z,69.4926
2019-05-15T06:58:34.345Z,68.9799
2019-05-15T06:59:38.927Z,69.3645
2019-05-15T07:00:42.298Z,69.4240
2019-05-15T07:01:47.953Z,69.3233
2019-05-15T07:02:51.318Z,69.3629
2019-05-15T07:03:54.304Z,69.5964
2019-05-15T07:04:58.414Z,69.3370
2019-05-15T07:06:01.301Z,68.5023
2019-05-15T07:07:04.318Z,68.9738
2019-05-15T07:08:09.098Z,68.9647
2019-05-15T07:09:12.336Z,69.1524
2019-05-15T07:10:15.334Z,68.4016
2019-05-15T07:11:19.062Z,68.4031
2019-05-15T07:12:21.382Z,68.8548
2019-05-15T07:13:24.306Z,68.4520
2019-05-15T07:14:28.785Z,68.4672
2019-05-15T07:15:32.322Z,67.4556
2019-05-15T07:16:35.290Z,67.2038
2019-05-15T07:17:39.317Z,67.7562
2019-05-15T07:18:43.312Z,68.5176
2019-05-15T07:19:48.443Z,68.1910
2019-05-15T07:20:51.303Z,68.0491
2019-05-15T07:21:54.367Z,67.7607
2019-05-15T07:22:58.646Z,67.8904
2019-05-15T07:24:02.308Z,66.9001
2019-05-15T07:25:05.307Z,66.4393
2019-05-15T07:26:09.529Z,66.3050
2019-05-15T07:27:13.298Z,66.3096
2019-05-15T07:28:18.122Z,66.5126
2019-05-15T07:29:21.282Z,67.5563
2019-05-15T07:30:24.350Z,66.1402
2019-05-15T07:31:28.891Z,66.2913
2019-05-15T07:32:32.287Z,66.5766
2019-05-15T07:33:40.410Z,66.3203
2019-05-15T07:34:43.304Z,66.9566
2019-05-15T07:35:45.326Z,66.2150
2019-05-15T07:36:49.260Z,65.7206
2019-05-15T07:37:52.338Z,64.7074
2019-05-15T07:38:57.799Z,66.7628
2019-05-15T07:40:01.304Z,64.6479
2019-05-15T07:41:04.625Z,64.3458
2019-05-15T07:42:08.693Z,64.3183
2019-05-15T07:43:12.328Z,64.5838
2019-05-15T07:44:15.379Z,64.3107
2019-05-15T07:45:19.720Z,65.0660
2019-05-15T07:46:23.312Z,65.6474
2019-05-15T07:47:28.800Z,64.8142
2019-05-15T07:48:32.316Z,64.8768
2019-05-15T07:49:35.393Z,65.4627
2019-05-15T07:50:38.899Z,64.7501
2019-05-15T07:51:42.312Z,64.7684
2019-05-15T07:52:45.290Z,64.5029
2019-05-15T07:53:49.022Z,65.0751
2019-05-15T07:54:51.333Z,65.0385
2019-05-15T07:55:54.333Z,64.0955
2019-05-15T07:56:58.221Z,64.9424
2019-05-15T07:58:01.317Z,63.6790
2019-05-15T07:59:04.374Z,64.3824
2019-05-15T08:00:08.252Z,64.0436
2019-05-15T08:01:11.308Z,65.1743
2019-05-15T08:02:14.317Z,64.9043
2019-05-15T08:03:18.411Z,63.5462
2019-05-15T08:04:28.906Z,63.2761
2019-05-15T08:05:29.289Z,63.8285
2019-05-15T08:06:32.330Z,63.2837
2019-05-15T08:07:35.283Z,63.0518
2019-05-15T08:08:39.286Z,63.6225
2019-05-15T08:09:42.331Z,63.4089
2019-05-15T08:10:45.334Z,63.3448
2019-05-15T08:11:48.710Z,62.1775
2019-05-15T08:12:52.276Z,61.8845
2019-05-15T08:13:55.321Z,62.0813
2019-05-15T08:14:58.429Z,60.8179
2019-05-15T08:16:01.309Z,61.7243
2019-05-15T08:17:04.306Z,61.9928
2019-05-15T08:18:09.912Z,60.7248
2019-05-15T08:19:15.324Z,61.8509
2019-05-15T08:20:18.486Z,61.0178
2019-05-15T08:21:21.300Z,60.9354
2019-05-15T08:22:24.350Z,60.0382
2019-05-15T08:23:28.451Z,59.9237
2019-05-15T08:24:31.324Z,60.1938
2019-05-15T08:25:35.474Z,60.5875
2019-05-15T08:26:42.357Z,60.7431
2019-05-15T08:27:48.537Z,60.1862
2019-05-15T08:28:51.307Z,60.0305
2019-05-15T08:29:54.360Z,60.0992
2019-05-15T08:30:58.427Z,59.4156
2019-05-15T08:32:02.381Z,59.4583
2019-05-15T08:33:05.304Z,58.2956
2019-05-15T08:34:15.361Z,59.0997
2019-05-15T08:35:18.927Z,59.1226
2019-05-15T08:36:22.308Z,59.2752
2019-05-15T08:37:25.370Z,58.8357
2019-05-15T08:38:28.949Z,59.3195
2019-05-15T08:39:32.337Z,59.7787
2019-05-15T08:40:35.339Z,60.4242
2019-05-15T08:41:39.098Z,60.0610
2019-05-15T08:42:42.290Z,61.0330
2019-05-15T08:43:45.321Z,61.4771
2019-05-15T08:44:49.004Z,61.1566
2019-05-15T08:45:52.345Z,60.7340
2019-05-15T08:46:55.291Z,60.2396
2019-05-15T08:47:58.670Z,60.4959
2019-05-15T08:49:02.321Z,59.6582
2019-05-15T08:50:05.327Z,60.1846
2019-05-15T08:51:08.858Z,59.7543
2019-05-15T08:52:12.289Z,60.6073
2019-05-15T08:53:15.338Z,61.0864
2019-05-15T08:54:18.482Z,61.5671
2019-05-15T08:55:21.317Z,61.5457
2019-05-15T08:56:24.416Z,60.7523
2019-05-15T08:57:28.973Z,60.8164
2019-05-15T08:58:32.334Z,60.1251
2019-05-15T08:59:35.305Z,59.6857
2019-05-15T09:00:39.794Z,59.4797
2019-05-15T09:01:45.296Z,59.9008
2019-05-15T09:02:48.879Z,59.7238
2019-05-15T09:03:52.304Z,59.6536
2019-05-15T09:04:57.895Z,60.1205
2019-05-15T09:06:01.311Z,59.6628
2019-05-15T09:07:04.388Z,59.6490
2019-05-15T09:08:09.344Z,58.2208
2019-05-15T09:09:12.288Z,57.7401
2019-05-15T09:10:15.345Z,58.2666
2019-05-15T09:11:19.176Z,56.9360
2019-05-15T09:12:21.373Z,57.4380
2019-05-15T09:13:24.315Z,57.5799
2019-05-15T09:14:28.580Z,57.7874
2019-05-15T09:15:32.341Z,57.3831
2019-05-15T09:16:35.331Z,56.6964
2019-05-15T09:17:39.885Z,56.8750
2019-05-15T09:18:43.272Z,56.9635
2019-05-15T09:19:45.320Z,56.2478
2019-05-15T09:20:49.174Z,56.3729
2019-05-15T09:21:52.378Z,56.1990
2019-05-15T09:22:58.266Z,55.1553
2019-05-15T09:24:01.313Z,54.3633
2019-05-15T09:25:04.293Z,54.2794
2019-05-15T09:26:09.221Z,54.6975
2019-05-15T09:27:12.296Z,53.6446
2019-05-15T09:28:15.320Z,54.3404
2019-05-15T09:29:18.461Z,54.9477
2019-05-15T09:30:20.335Z,54.8058
2019-05-15T09:31:23.358Z,55.4696
2019-05-15T09:32:28.312Z,56.0067
2019-05-15T09:33:31.332Z,55.8923
2019-05-15T09:34:47.954Z,56.3165
2019-05-15T09:35:42.346Z,55.8450
2019-05-15T09:36:45.437Z,56.1578
2019-05-15T09:37:48.830Z,56.3546
2019-05-15T09:38:52.312Z,56.0204
2019-05-15T09:39:55.339Z,54.1512
2019-05-15T09:40:58.639Z,54.6105
2019-05-15T09:42:02.332Z,55.0408
2019-05-15T09:43:05.352Z,55.4528
2019-05-15T09:44:08.332Z,55.3292
2019-05-15T09:45:11.331Z,55.5123
2019-05-15T09:46:14.336Z,56.0479
2019-05-15T09:47:18.840Z,55.8282
2019-05-15T09:48:22.331Z,56.3439
2019-05-15T09:49:24.333Z,56.1379
2019-05-15T09:50:28.247Z,55.2560
2019-05-15T09:51:31.320Z,55.2224
2019-05-15T09:52:34.337Z,54.4915
2019-05-15T09:53:39.343Z,54.9706
2019-05-15T09:54:42.331Z,54.8013
2019-05-15T09:55:45.313Z,55.4482
2019-05-15T09:56:50.406Z,53.8216
2019-05-15T09:57:55.156Z,54.5403
2019-05-15T09:58:58.362Z,54.6822
2019-05-15T10:00:01.299Z,54.5998
2019-05-15T10:01:04.284Z,55.3475
2019-05-15T10:02:09.221Z,55.1324
2019-05-15T10:03:12.308Z,54.9752
2019-05-15T10:04:15.312Z,54.2199
2019-05-15T10:05:18.837Z,54.8837
2019-05-15T10:06:24.371Z,53.7346
2019-05-15T10:07:28.584Z,53.8857
2019-05-15T10:08:32.354Z,53.8079
2019-05-15T10:09:35.288Z,53.5668
2019-05-15T10:10:38.305Z,53.1914
2019-05-15T10:11:41.334Z,52.5124
2019-05-15T10:12:44.337Z,51.7952
2019-05-15T10:13:47.352Z,53.0480
2019-05-15T10:14:50.314Z,50.5165
2019-05-15T10:15:53.312Z,51.5648
2019-05-15T10:16:58.412Z,50.8843
2019-05-15T10:18:02.372Z,51.0857
2019-05-15T10:19:05.284Z,52.0226
2019-05-15T10:20:09.155Z,52.4269
2019-05-15T10:21:12.297Z,51.3634
2019-05-15T10:22:15.329Z,51.5068
2019-05-15T10:23:19.465Z,50.6325
2019-05-15T10:24:23.332Z,49.0028
2019-05-15T10:25:28.130Z,49.6513
2019-05-15T10:26:31.300Z,48.0629
2019-05-15T10:27:36.388Z,48.6366
2019-05-15T10:28:41.346Z,49.1798
2019-05-15T10:29:44.326Z,49.4041
2019-05-15T10:30:49.218Z,49.5918
2019-05-15T10:31:53.324Z,50.4219
2019-05-15T10:32:56.328Z,50.8003
2019-05-15T10:33:59.309Z,51.8166
2019-05-15T10:35:02.330Z,52.6970
2019-05-15T10:36:05.297Z,53.4463
2019-05-15T10:37:08.497Z,53.3593
2019-05-15T10:38:11.331Z,53.6538
2019-05-15T10:39:14.317Z,53.0480
2019-05-15T10:40:20.161Z,53.7316
2019-05-15T10:41:23.324Z,53.6751
2019-05-15T10:42:28.875Z,53.2326
2019-05-15T10:43:32.309Z,53.2830
2019-05-15T10:44:35.314Z,53.3501
2019-05-15T10:45:42.405Z,53.2280
2019-05-15T10:46:48.269Z,51.8486
2019-05-15T10:47:51.300Z,50.9560
2019-05-15T10:48:54.351Z,50.9834
2019-05-15T10:49:57.336Z,51.9402
2019-05-15T10:51:05.926Z,51.9966
2019-05-15T10:52:08.727Z,51.9097
2019-05-15T10:53:14.338Z,52.2011
2019-05-15T10:54:19.269Z,51.5236
2019-05-15T10:55:21.305Z,52.0470
2019-05-15T10:56:24.287Z,52.9290
2019-05-15T10:57:28.065Z,53.3700
2019-05-15T10:58:31.379Z,53.8582
2019-05-15T10:59:34.313Z,53.6675
2019-05-15T11:00:37.331Z,53.8689
2019-05-15T11:01:40.306Z,54.0139
2019-05-15T11:02:43.344Z,54.3587
2019-05-15T11:03:46.324Z,54.4869
2019-05-15T11:04:52.329Z,54.1421
2019-05-15T11:05:55.309Z,53.3043
2019-05-15T11:06:58.308Z,52.5444
2019-05-15T11:08:01.314Z,51.8074
2019-05-15T11:09:04.319Z,51.7525
2019-05-15T11:10:08.623Z,51.6518
2019-05-15T11:11:12.310Z,52.2835
2019-05-15T11:12:15.374Z,50.5119
2019-05-15T11:13:18.876Z,50.9926
2019-05-15T11:14:22.334Z,50.6767
2019-05-15T11:15:25.329Z,51.1391
2019-05-15T11:16:28.410Z,51.1803
2019-05-15T11:17:31.607Z,50.4311
2019-05-15T11:18:35.330Z,51.4611
2019-05-15T11:19:40.644Z,52.2576
2019-05-15T11:20:44.311Z,53.1441
2019-05-15T11:21:48.519Z,52.8847
2019-05-15T11:22:51.345Z,53.4249
2019-05-15T11:23:54.339Z,53.4615
2019-05-15T11:24:59.423Z,53.3883
2019-05-15T11:26:02.336Z,53.1991
2019-05-15T11:27:05.295Z,53.3776
2019-05-15T11:28:08.395Z,53.4874
2019-05-15T11:29:11.363Z,53.7072
2019-05-15T11:30:14.296Z,53.3425
2019-05-15T11:31:17.334Z,53.2052
2019-05-15T11:32:20.325Z,52.7962
2019-05-15T11:33:23.326Z,52.8573
2019-05-15T11:34:28.797Z,52.4865
2019-05-15T11:35:32.323Z,52.2347
2019-05-15T11:36:35.278Z,52.6925
2019-05-15T11:37:44.146Z,53.1029
2019-05-15T11:38:45.363Z,52.1157
2019-05-15T11:39:48.411Z,51.4244
2019-05-15T11:40:51.294Z,51.5984
2019-05-15T11:41:54.276Z,52.6131
2019-05-15T11:42:57.300Z,52.2026
2019-05-15T11:44:00.294Z,52.4636
2019-05-15T11:45:03.373Z,52.6467
2019-05-15T11:46:06.318Z,51.2810
2019-05-15T11:47:09.351Z,50.7149
2019-05-15T11:48:12.368Z,50.9804
2019-05-15T11:49:15.298Z,51.1452
2019-05-15T11:50:20.461Z,50.1610
2019-05-15T11:51:24.276Z,49.8589
2019-05-15T11:52:29.485Z,49.2851
2019-05-15T11:53:32.316Z,49.2439
2019-05-15T11:54:35.289Z,49.8024
2019-05-15T11:55:38.810Z,50.1427
2019-05-15T11:56:41.329Z,50.4082
2019-05-15T11:57:47.608Z,49.6559
2019-05-15T11:58:52.313Z,50.0221
2019-05-15T11:59:56.426Z,50.4906
2019-05-15T12:01:02.354Z,50.7424
2019-05-15T12:02:05.270Z,50.4250
2019-05-15T12:03:08.902Z,50.7042
2019-05-15T12:04:26.673Z,50.4356
2019-05-15T12:05:20.275Z,50.5501
2019-05-15T12:06:23.368Z,50.7973
2019-05-15T12:07:28.856Z,50.6600
2019-05-15T12:08:32.304Z,50.9300
2019-05-15T12:09:35.314Z,50.6950
2019-05-15T12:10:38.870Z,49.7017
2019-05-15T12:11:42.350Z,50.2113
2019-05-15T12:12:45.300Z,49.2729
2019-05-15T12:13:48.310Z,48.3070
2019-05-15T12:14:51.295Z,48.8228
2019-05-15T12:15:54.369Z,49.4789
2019-05-15T12:18:05.305Z,49.8634
2019-05-15T12:19:12.730Z,50.2709
2019-05-15T12:20:19.079Z,50.4723
2019-05-15T12:21:22.320Z,50.5257
2019-05-15T12:22:25.337Z,50.3838
2019-05-15T12:23:29.121Z,50.0832
2019-05-15T12:24:36.546Z,50.6142
2019-05-15T12:25:40.344Z,50.3838
2019-05-15T12:26:43.323Z,51.2001
2019-05-15T12:27:49.028Z,50.8461
2019-05-15T12:28:52.300Z,50.8293
2019-05-15T12:29:55.330Z,50.5638
2019-05-15T12:30:59.566Z,50.4814
2019-05-15T12:32:22.011Z,50.5684
2019-05-15T12:33:11.331Z,49.6391
2019-05-15T12:34:14.321Z,50.0786
2019-05-15T12:35:20.439Z,49.8451
2019-05-15T12:37:32.354Z,49.4606
2019-05-15T12:38:35.335Z,49.2027
2019-05-15T12:39:40.961Z,49.6666
2019-05-15T13:00:01.501Z,48.4123
2019-05-15T13:01:15.831Z,49.3309
2019-05-15T13:02:12.294Z,47.9576
2019-05-15T13:03:15.347Z,48.6366
2019-05-15T13:04:19.957Z,49.2164
2019-05-15T13:05:23.353Z,49.5064
2019-05-15T13:06:28.442Z,48.9433
2019-05-15T13:07:31.317Z,49.1844
2019-05-15T13:08:34.347Z,49.1081
2019-05-15T13:09:38.135Z,49.6025
2019-05-15T13:10:41.320Z,49.7292
2019-05-15T13:11:44.318Z,49.8726
2019-05-15T13:12:59.284Z,49.0944