createdAt,value
2018-03-28T00:00:57.675Z,11
2018-03-28T00:02:22.588Z,11.1
2018-03-28T00:03:47.503Z,11.1
2018-03-28T00:05:19.984Z,10.5
2018-03-28T00:06:39.810Z,10.6
2018-03-28T00:07:59.672Z,10.7
2018-03-28T00:09:19.514Z,10.9
2018-03-28T00:10:39.387Z,11.1
2018-03-28T00:12:04.272Z,11
2018-03-28T00:13:24.140Z,11
2018-03-28T00:14:43.954Z,11
2018-03-28T00:16:03.779Z,10.8
2018-03-28T00:17:28.648Z,10.8
2018-03-28T00:18:53.527Z,10.4
2018-03-28T00:20:15.871Z,10.3
2018-03-28T00:21:38.227Z,10.3
2018-03-28T00:22:58.076Z,10.6
2018-03-28T00:24:30.547Z,10.7
2018-03-28T00:25:50.369Z,10.8
2018-03-28T00:27:10.233Z,10.5
2018-03-28T00:28:32.663Z,10.5
2018-03-28T00:29:55.108Z,10.6
2018-03-28T00:31:14.974Z,10.6
2018-03-28T00:32:37.389Z,10.8
2018-03-28T00:33:57.235Z,10.7
2018-03-28T00:35:17.094Z,10.8
2018-03-28T00:36:36.956Z,10.8
2018-03-28T00:37:59.316Z,10.7
2018-03-28T00:39:21.673Z,10.8
2018-03-28T00:40:41.486Z,10.6
2018-03-28T00:42:11.420Z,10.9
2018-03-28T00:43:33.780Z,10.8
2018-03-28T00:44:58.647Z,11
2018-03-28T00:46:21.022Z,11
2018-03-28T00:47:40.830Z,11
2018-03-28T00:49:03.173Z,11.2
2018-03-28T00:50:33.110Z,10.9
2018-03-28T00:51:55.453Z,11
2018-03-28T00:53:15.268Z,11
2018-03-28T00:54:40.161Z,11
2018-03-28T00:56:00.016Z,10.8
2018-03-28T00:57:22.393Z,10.9
2018-03-28T00:58:42.252Z,10.8
2018-03-28T01:00:12.223Z,10.9
2018-03-28T01:01:32.058Z,10.9
2018-03-28T01:02:51.898Z,11
2018-03-28T01:04:11.768Z,11
2018-03-28T01:05:49.308Z,10.9
2018-03-28T01:07:11.653Z,11
2018-03-28T01:08:41.633Z,10.7
2018-03-28T01:10:01.463Z,10.7
2018-03-28T01:11:21.279Z,10.9
2018-03-28T01:12:43.654Z,11.5
2018-03-28T01:14:06.025Z,11.1
2018-03-28T01:15:30.943Z,11.2
2018-03-28T01:16:55.820Z,11.1
2018-03-28T01:18:18.219Z,12.2
2018-03-28T01:19:43.132Z,12.4
2018-03-28T01:21:08.009Z,12.2
2018-03-28T01:22:32.903Z,11.8
2018-03-28T01:23:52.752Z,11.9
2018-03-28T01:25:15.160Z,11.9
2018-03-28T01:26:35.002Z,12.1
2018-03-28T01:27:54.812Z,12.2
2018-03-28T01:29:14.675Z,12.3
2018-03-28T01:30:34.492Z,12.3
2018-03-28T01:31:54.307Z,12.2
2018-03-28T01:33:14.140Z,12.3
2018-03-28T01:34:33.973Z,11.7
2018-03-28T01:35:53.793Z,11.7
2018-03-28T01:37:13.639Z,11.9
2018-03-28T01:38:33.495Z,11.9
2018-03-28T01:39:58.392Z,11.8
2018-03-28T01:41:18.207Z,11.5
2018-03-28T01:42:38.023Z,11.5
2018-03-28T01:43:57.886Z,11.6
2018-03-28T01:45:17.752Z,11.8
2018-03-28T01:46:37.653Z,12
2018-03-28T01:48:00.063Z,11.7
2018-03-28T01:49:30.016Z,11.5
2018-03-28T01:50:49.831Z,11.8
2018-03-28T01:52:14.721Z,11.8
2018-03-28T01:53:37.140Z,11.9
2018-03-28T01:54:57.014Z,11.9
2018-03-28T01:56:19.376Z,11.8
2018-03-28T01:57:39.198Z,12
2018-03-28T01:58:59.012Z,12.8
2018-03-28T02:00:18.836Z,12.2
2018-03-28T02:01:38.644Z,12.5
2018-03-28T02:02:58.490Z,12.1
2018-03-28T02:04:23.382Z,12.4
2018-03-28T02:05:43.258Z,12.3
2018-03-28T02:07:03.123Z,12.4
2018-03-28T02:08:22.940Z,12.6
2018-03-28T02:09:42.765Z,12.5
2018-03-28T02:11:05.124Z,12.4
2018-03-28T02:12:24.945Z,12.3
2018-03-28T02:13:59.941Z,12.2
2018-03-28T02:15:19.759Z,12.2
2018-03-28T02:16:42.136Z,12.2
2018-03-28T02:18:04.478Z,12.2
2018-03-28T02:19:26.896Z,12.3
2018-03-28T02:20:46.743Z,12.1
2018-03-28T02:22:09.087Z,12.2
2018-03-28T02:23:33.975Z,12.3
2018-03-28T02:25:06.463Z,12.1
2018-03-28T02:26:31.385Z,12
2018-03-28T02:27:51.202Z,12.2
2018-03-28T02:29:11.013Z,12.3
2018-03-28T02:30:35.909Z,12.3
2018-03-28T02:32:03.365Z,12.5
2018-03-28T02:33:23.194Z,12.5
2018-03-28T02:34:48.125Z,12.4
2018-03-28T02:36:10.531Z,12.4
2018-03-28T02:37:32.915Z,12.2
2018-03-28T02:38:52.734Z,12.2
2018-03-28T02:40:15.137Z,12.2
2018-03-28T02:41:34.960Z,12.5
2018-03-28T02:42:54.778Z,12.5
2018-03-28T02:44:14.626Z,12.8
2018-03-28T02:45:34.477Z,12.8
2018-03-28T02:46:59.350Z,12.7
2018-03-28T02:48:19.182Z,12.8
2018-03-28T02:49:44.069Z,12.7
2018-03-28T02:51:03.925Z,12.4
2018-03-28T02:52:23.738Z,12.2
2018-03-28T02:53:46.092Z,11.9
2018-03-28T02:55:10.986Z,12.4
2018-03-28T02:56:30.811Z,12.4
2018-03-28T02:58:10.930Z,11.8
2018-03-28T02:59:30.750Z,11.9
2018-03-28T03:00:50.606Z,11.9
2018-03-28T03:02:10.426Z,10.5
2018-03-28T03:03:30.290Z,10.8
2018-03-28T03:04:52.696Z,12.3
2018-03-28T03:06:22.647Z,12.5
2018-03-28T03:07:42.506Z,12.7
2018-03-28T03:09:02.364Z,12.7
2018-03-28T03:10:29.761Z,12.9
2018-03-28T03:11:57.218Z,12.7
2018-03-28T03:13:19.584Z,12.7
2018-03-28T03:14:54.643Z,12.8
2018-03-28T03:16:24.620Z,12.8
2018-03-28T03:17:44.436Z,12.8
2018-03-28T03:19:11.902Z,12.8
2018-03-28T03:20:34.296Z,12.8
2018-03-28T03:21:54.159Z,12.8
2018-03-28T03:23:19.085Z,12.8
2018-03-28T03:24:46.508Z,12.8
2018-03-28T03:26:16.472Z,12.8
2018-03-28T03:27:48.928Z,12.6
2018-03-28T03:29:08.739Z,12.5
2018-03-28T03:30:28.555Z,12.5
2018-03-28T03:31:53.427Z,12.4
2018-03-28T03:33:13.262Z,12.2
2018-03-28T03:34:33.124Z,12.3
2018-03-28T03:35:55.527Z,12.1
2018-03-28T03:37:15.344Z,12.1
2018-03-28T03:38:35.206Z,12.2
2018-03-28T03:39:55.048Z,12.3
2018-03-28T03:41:14.863Z,12
2018-03-28T03:42:34.692Z,11.5
2018-03-28T03:43:59.581Z,11.5
2018-03-28T03:45:19.403Z,11.5
2018-03-28T03:46:51.939Z,11.6
2018-03-28T03:48:14.285Z,11.5
2018-03-28T03:49:36.657Z,11.6
2018-03-28T03:50:56.520Z,11.4
2018-03-28T03:52:16.360Z,11.5
2018-03-28T03:53:46.327Z,11.3
2018-03-28T03:55:06.163Z,11.1
2018-03-28T03:56:26.085Z,10.6
2018-03-28T03:57:45.955Z,10.7
2018-03-28T03:59:05.768Z,10.9
2018-03-28T04:00:25.588Z,10.9
2018-03-28T04:01:47.998Z,10.8
2018-03-28T04:03:10.363Z,11.1
2018-03-28T04:04:32.713Z,11.2
2018-03-28T04:05:57.584Z,11
2018-03-28T04:07:17.450Z,10.9
2018-03-28T04:08:44.877Z,10.8
2018-03-28T04:10:04.690Z,11
2018-03-28T04:11:27.069Z,10.8
2018-03-28T04:12:46.916Z,10.8
2018-03-28T04:14:09.279Z,10.9
2018-03-28T04:15:31.700Z,10.8
2018-03-28T04:16:51.564Z,10.8
2018-03-28T04:18:11.452Z,10.8
2018-03-28T04:19:31.300Z,10.8
2018-03-28T04:20:51.177Z,10.9
2018-03-28T04:22:11.035Z,10.9
2018-03-28T04:23:30.919Z,10.8
2018-03-28T04:24:50.753Z,10.6
2018-03-28T04:26:10.605Z,10.7
2018-03-28T04:27:30.470Z,10.9
2018-03-28T04:28:50.286Z,10.8
2018-03-28T04:30:12.643Z,10.5
2018-03-28T04:31:32.501Z,10.5
2018-03-28T04:32:54.840Z,10.4
2018-03-28T04:34:17.193Z,10.6
2018-03-28T04:35:37.034Z,10.8
2018-03-28T04:36:59.384Z,10.7
2018-03-28T04:38:21.763Z,10.7
2018-03-28T04:39:46.665Z,10.8
2018-03-28T04:41:09.014Z,10.9
2018-03-28T04:42:36.444Z,10.9
2018-03-28T04:43:58.840Z,11
2018-03-28T04:45:21.261Z,10.9
2018-03-28T04:46:48.678Z,10.9
2018-03-28T04:48:11.041Z,10.9
2018-03-28T04:49:33.400Z,10.9
2018-03-28T04:50:53.275Z,10.8
2018-03-28T04:52:13.090Z,10.9
2018-03-28T04:53:35.455Z,11
2018-03-28T04:54:57.806Z,10.9
2018-03-28T04:56:17.632Z,11.4
2018-03-28T04:57:39.983Z,11.4
2018-03-28T04:58:59.811Z,11.4
2018-03-28T05:00:22.164Z,11.4
2018-03-28T05:01:44.512Z,11.4
2018-03-28T05:03:17.054Z,11.3
2018-03-28T05:04:39.413Z,11.5
2018-03-28T05:06:04.296Z,11.5
2018-03-28T05:07:29.164Z,11.5
2018-03-28T05:08:51.545Z,11.5
2018-03-28T05:10:11.449Z,11.2
2018-03-28T05:11:31.318Z,11.4
2018-03-28T05:12:53.713Z,11.4
2018-03-28T05:14:13.563Z,11.5
2018-03-28T05:15:33.405Z,11.5
2018-03-28T05:16:53.267Z,11.5
2018-03-28T05:18:15.643Z,11.6
2018-03-28T05:19:35.518Z,11.4
2018-03-28T05:20:55.336Z,11.3
2018-03-28T05:22:15.155Z,11.5
2018-03-28T05:23:37.563Z,11.6
2018-03-28T05:25:02.472Z,11.8
2018-03-28T05:26:29.888Z,11.7
2018-03-28T05:27:49.697Z,11.5
2018-03-28T05:29:12.095Z,11.4
2018-03-28T05:30:31.925Z,11.4
2018-03-28T05:31:51.771Z,11.5
2018-03-28T05:33:16.701Z,11.5
2018-03-28T05:34:41.659Z,11.7
2018-03-28T05:36:09.106Z,11.7
2018-03-28T05:37:31.476Z,11.4
2018-03-28T05:38:53.835Z,11.3
2018-03-28T05:40:18.758Z,11.4
2018-03-28T05:41:38.569Z,11.3
2018-03-28T05:43:03.491Z,11.6
2018-03-28T05:44:23.300Z,11.5
2018-03-28T05:45:43.186Z,11.8
2018-03-28T05:47:03.000Z,11.8
2018-03-28T05:48:25.380Z,11.8
2018-03-28T05:49:47.784Z,11.9
2018-03-28T05:51:07.596Z,11.8
2018-03-28T05:52:42.612Z,11.8
2018-03-28T05:54:02.478Z,11.6
2018-03-28T05:55:27.349Z,11.6
2018-03-28T05:56:59.858Z,11.7
2018-03-28T05:58:19.732Z,11.5
2018-03-28T05:59:39.561Z,11.5
2018-03-28T06:00:59.427Z,11.7
2018-03-28T06:02:19.281Z,11.4
2018-03-28T06:03:39.132Z,11.5
2018-03-28T06:05:24.272Z,11.6
2018-03-28T06:06:44.089Z,11.7
2018-03-28T06:08:03.900Z,11.6
2018-03-28T06:09:26.264Z,11.5
2018-03-28T06:10:46.110Z,11.6
2018-03-28T06:12:05.951Z,11.5
2018-03-28T06:13:30.905Z,11.5
2018-03-28T06:14:50.732Z,11.4
2018-03-28T06:16:10.580Z,11.3
2018-03-28T06:17:30.463Z,11.4
2018-03-28T06:18:50.293Z,11.5
2018-03-28T06:20:10.140Z,11.4
2018-03-28T06:21:29.957Z,11.2
2018-03-28T06:22:54.839Z,11.1
2018-03-28T06:24:14.661Z,11.4
2018-03-28T06:25:42.069Z,11.3
2018-03-28T06:27:01.887Z,11.3
2018-03-28T06:28:21.723Z,11.2
2018-03-28T06:29:44.067Z,11.4
2018-03-28T06:31:03.937Z,11.7
2018-03-28T06:32:23.749Z,11.8
2018-03-28T06:33:48.691Z,11.9
2018-03-28T06:35:16.182Z,11.9
2018-03-28T06:36:38.529Z,11.8
2018-03-28T06:38:03.424Z,9.8
2018-03-28T06:39:28.359Z,11.9
2018-03-28T06:40:55.793Z,12
2018-03-28T06:42:15.688Z,12.1
2018-03-28T06:43:35.505Z,10
2018-03-28T06:44:57.874Z,11.3
2018-03-28T06:46:17.697Z,11.2
2018-03-28T06:47:37.516Z,11.3
2018-03-28T06:49:04.978Z,12.1
2018-03-28T06:50:37.458Z,12.1
2018-03-28T06:52:07.449Z,12
2018-03-28T06:53:27.275Z,12.1
2018-03-28T06:54:54.696Z,12
2018-03-28T06:56:14.542Z,12.5
2018-03-28T06:57:36.887Z,12.4
2018-03-28T06:58:56.716Z,12.3
2018-03-28T07:00:16.534Z,12.2
2018-03-28T07:01:36.379Z,12.2
2018-03-28T07:02:58.745Z,12.2
2018-03-28T07:04:26.228Z,12.2
2018-03-28T07:05:46.073Z,12.3
2018-03-28T07:07:05.925Z,12.4
2018-03-28T07:08:25.773Z,12.3
2018-03-28T07:09:48.121Z,12.4
2018-03-28T07:11:12.993Z,12
2018-03-28T07:12:35.335Z,12.1
2018-03-28T07:13:55.229Z,11.9
2018-03-28T07:15:15.052Z,12.2
2018-03-28T07:16:34.883Z,12.4
2018-03-28T07:17:54.695Z,11.9
2018-03-28T07:19:17.065Z,12.5
2018-03-28T07:20:36.882Z,12.4
2018-03-28T07:22:01.797Z,12.3
2018-03-28T07:23:24.168Z,11.7
2018-03-28T07:24:43.988Z,11.7
2018-03-28T07:26:03.807Z,11.9
2018-03-28T07:27:31.240Z,11.9
2018-03-28T07:28:51.087Z,12
2018-03-28T07:30:13.428Z,11.9
2018-03-28T07:31:45.933Z,11.9
2018-03-28T07:33:05.815Z,12
2018-03-28T07:34:28.158Z,11.9
2018-03-28T07:35:55.636Z,11.9
2018-03-28T07:37:23.045Z,11.9
2018-03-28T07:38:42.856Z,11.8
2018-03-28T07:40:05.194Z,11.8
2018-03-28T07:41:30.134Z,11.8
2018-03-28T07:42:49.991Z,12
2018-03-28T07:44:12.345Z,11.5
2018-03-28T07:45:37.218Z,11.7
2018-03-28T07:46:57.052Z,11.6
2018-03-28T07:48:26.998Z,11.7
2018-03-28T07:49:51.913Z,11.8
2018-03-28T07:51:11.731Z,11.8
2018-03-28T07:52:36.659Z,11.9
2018-03-28T07:54:01.564Z,12
2018-03-28T07:55:21.379Z,12
2018-03-28T07:56:43.728Z,11.9
2018-03-28T07:58:03.596Z,11.8
2018-03-28T07:59:26.021Z,11.6
2018-03-28T08:00:45.861Z,11.6
2018-03-28T08:02:08.208Z,11.8
2018-03-28T08:03:28.022Z,11.9
2018-03-28T08:04:47.892Z,11.9
2018-03-28T08:06:07.729Z,11.8
2018-03-28T08:07:27.556Z,11.9
2018-03-28T08:08:49.901Z,11.7
2018-03-28T08:10:12.301Z,12
2018-03-28T08:11:32.122Z,11.9
2018-03-28T08:12:51.992Z,11.9
2018-03-28T08:14:14.344Z,11.9
2018-03-28T08:15:36.730Z,12
2018-03-28T08:16:59.098Z,11.9
2018-03-28T08:18:23.981Z,11.8
2018-03-28T08:19:46.389Z,11.6
2018-03-28T08:21:18.872Z,11.7
2018-03-28T08:22:38.682Z,11.9
2018-03-28T08:23:58.544Z,11.8
2018-03-28T08:25:18.362Z,11.8
2018-03-28T08:26:40.796Z,11.9
2018-03-28T08:28:08.246Z,12
2018-03-28T08:29:30.615Z,11.9
2018-03-28T08:30:52.956Z,11.9
2018-03-28T08:32:17.861Z,11.9
2018-03-28T08:33:42.727Z,11.7
2018-03-28T08:35:02.545Z,11.8
2018-03-28T08:36:27.443Z,12
2018-03-28T08:37:47.289Z,12
2018-03-28T08:39:07.106Z,12
2018-03-28T08:40:42.109Z,12
2018-03-28T08:42:04.466Z,12
2018-03-28T08:43:26.815Z,12
2018-03-28T08:44:54.214Z,12
2018-03-28T08:46:14.073Z,11.9
2018-03-28T08:47:33.952Z,11.8
2018-03-28T08:48:53.782Z,11.9
2018-03-28T08:50:13.603Z,12
2018-03-28T08:51:33.418Z,11.9
2018-03-28T08:52:55.843Z,11.9
2018-03-28T08:54:18.212Z,11.9
2018-03-28T08:55:43.140Z,12.2
2018-03-28T08:57:08.027Z,12.3
2018-03-28T08:58:27.902Z,12.3
2018-03-28T08:59:50.328Z,12.3
2018-03-28T09:01:12.665Z,12.1
2018-03-28T09:02:32.491Z,12.1
2018-03-28T09:03:54.837Z,11.2
2018-03-28T09:05:14.708Z,11
2018-03-28T09:06:34.526Z,12.1
2018-03-28T09:08:07.049Z,12
2018-03-28T09:09:29.428Z,12.2
2018-03-28T09:10:51.812Z,12.3
2018-03-28T09:12:11.677Z,12.3
2018-03-28T09:13:31.493Z,12.5
2018-03-28T09:14:51.318Z,12.5
2018-03-28T09:16:11.179Z,12.4
2018-03-28T09:17:36.072Z,12.5
2018-03-28T09:18:58.438Z,12.2
2018-03-28T09:20:18.269Z,12.1
2018-03-28T09:21:40.639Z,12.3
2018-03-28T09:23:02.978Z,12.3
2018-03-28T09:24:27.886Z,12.4
2018-03-28T09:25:47.740Z,12.6
2018-03-28T09:27:20.285Z,12.1
2018-03-28T09:28:52.752Z,12.7
2018-03-28T09:30:15.178Z,12.4
2018-03-28T09:31:35.067Z,12.4
2018-03-28T09:32:54.900Z,12.4
2018-03-28T09:34:14.720Z,12
2018-03-28T09:35:37.137Z,13.2
2018-03-28T09:36:56.978Z,11.5
2018-03-28T09:38:16.791Z,11.7
2018-03-28T09:39:41.693Z,12
2018-03-28T09:41:04.058Z,12.1
2018-03-28T09:42:23.874Z,12.2
2018-03-28T09:43:48.777Z,12.2
2018-03-28T09:45:08.591Z,12.6
2018-03-28T09:46:28.466Z,12.6
2018-03-28T09:47:48.320Z,12.6
2018-03-28T09:49:15.762Z,12.6
2018-03-28T09:50:38.151Z,12.7
2018-03-28T09:51:57.982Z,12.5
2018-03-28T09:53:20.388Z,12.5
2018-03-28T09:55:00.504Z,12.4
2018-03-28T09:56:20.352Z,12.1
2018-03-28T09:57:42.709Z,12.5
2018-03-28T09:59:02.593Z,11.1
2018-03-28T10:00:22.409Z,13.3
2018-03-28T10:01:47.294Z,12.6
2018-03-28T10:03:07.110Z,11.8
2018-03-28T10:04:32.016Z,13.2
2018-03-28T10:05:51.902Z,13.5
2018-03-28T10:07:11.720Z,13.5
2018-03-28T10:08:36.593Z,13
2018-03-28T10:10:01.513Z,12.9
2018-03-28T10:11:23.859Z,13.8
2018-03-28T10:12:46.259Z,14
2018-03-28T10:14:08.602Z,12.8
2018-03-28T10:15:31.000Z,13.6
2018-03-28T10:17:00.932Z,12.9
2018-03-28T10:18:20.771Z,13.7
2018-03-28T10:19:43.127Z,13.5
2018-03-28T10:21:08.008Z,13.6
2018-03-28T10:22:30.386Z,13.8
2018-03-28T10:23:52.731Z,13.7
2018-03-28T10:25:15.098Z,13.7
2018-03-28T10:26:37.476Z,13.7
2018-03-28T10:27:59.847Z,13.7
2018-03-28T10:29:24.755Z,13.8
2018-03-28T10:30:49.685Z,13.8
2018-03-28T10:32:09.500Z,13.7
2018-03-28T10:33:39.510Z,13.8
2018-03-28T10:35:04.469Z,13.9
2018-03-28T10:36:31.923Z,13.9
2018-03-28T10:37:56.792Z,13.7
2018-03-28T10:39:21.695Z,13.7
2018-03-28T10:40:46.584Z,13.7
2018-03-28T10:42:06.402Z,13.9
2018-03-28T10:43:26.268Z,13.9
2018-03-28T10:44:46.082Z,13.8
2018-03-28T10:46:05.942Z,13.8
2018-03-28T10:47:28.313Z,13.9
2018-03-28T10:48:48.124Z,14
2018-03-28T10:50:07.942Z,14
2018-03-28T10:51:27.756Z,13.9
2018-03-28T10:52:52.687Z,13.9
2018-03-28T10:54:15.110Z,13.8
2018-03-28T10:55:42.543Z,13.9
2018-03-28T10:57:02.384Z,13.8
2018-03-28T10:58:24.808Z,13.8
2018-03-28T10:59:47.147Z,13.8
2018-03-28T11:01:09.541Z,13.9
2018-03-28T11:02:42.009Z,13.8
2018-03-28T11:04:01.841Z,13.7
2018-03-28T11:05:21.658Z,13.8
2018-03-28T11:06:49.129Z,13.7
2018-03-28T11:08:11.467Z,13.7
2018-03-28T11:09:43.926Z,13.8
2018-03-28T11:11:06.269Z,13.7
2018-03-28T11:12:28.665Z,13.8
2018-03-28T11:13:48.508Z,13.8
2018-03-28T11:15:15.935Z,14
2018-03-28T11:16:35.803Z,13.7
2018-03-28T11:17:55.667Z,13.8
2018-03-28T11:19:18.032Z,13.9
2018-03-28T11:20:42.918Z,14
2018-03-28T11:22:10.364Z,14
2018-03-28T11:23:30.209Z,13.9
2018-03-28T11:24:55.144Z,14
2018-03-28T11:26:14.984Z,13.9
2018-03-28T11:27:39.905Z,13.9
2018-03-28T11:29:07.331Z,13.9
2018-03-28T11:30:27.149Z,14
2018-03-28T11:31:52.046Z,14.1
2018-03-28T11:33:21.993Z,14.1
2018-03-28T11:34:41.814Z,13.9
2018-03-28T11:36:19.417Z,14
2018-03-28T11:37:39.285Z,14
2018-03-28T11:39:04.217Z,13.9
2018-03-28T11:40:26.655Z,13.8
2018-03-28T11:41:51.540Z,13.9
2018-03-28T11:43:11.369Z,14
2018-03-28T11:44:33.720Z,13.9
2018-03-28T11:45:56.069Z,14
2018-03-28T11:47:15.889Z,14
2018-03-28T11:48:35.710Z,14
2018-03-28T11:50:05.664Z,14
2018-03-28T11:51:28.009Z,14
2018-03-28T11:52:47.833Z,13.8
2018-03-28T11:54:07.649Z,13.8
2018-03-28T11:55:27.517Z,13.9
2018-03-28T11:56:55.009Z,14
2018-03-28T11:58:14.855Z,14
2018-03-28T11:59:34.709Z,13.9
2018-03-28T12:00:57.045Z,14
2018-03-28T12:02:21.949Z,14
2018-03-28T12:03:51.888Z,13.8
2018-03-28T12:05:11.700Z,13.7
2018-03-28T12:06:36.620Z,13.6
2018-03-28T12:07:58.982Z,13.7
2018-03-28T12:09:21.320Z,13.6
2018-03-28T12:10:48.779Z,13.6
2018-03-28T12:12:08.605Z,13.5
2018-03-28T12:13:28.444Z,12.6
2018-03-28T12:14:48.308Z,12.6
2018-03-28T12:16:10.647Z,13.6
2018-03-28T12:17:35.545Z,13.5
2018-03-28T12:18:55.366Z,13.6
2018-03-28T12:20:15.188Z,13
2018-03-28T12:21:35.089Z,13.7
2018-03-28T12:22:54.932Z,13.7
2018-03-28T12:24:14.776Z,13.8
2018-03-28T12:25:37.121Z,13.6
2018-03-28T12:27:01.994Z,14
2018-03-28T12:28:21.817Z,13.8
2018-03-28T12:29:41.686Z,13
2018-03-28T12:31:06.583Z,14.2
2018-03-28T12:32:33.994Z,13.7
2018-03-28T12:33:56.420Z,13.7
2018-03-28T12:35:21.295Z,13.8
2018-03-28T12:36:46.259Z,13.8
2018-03-28T12:38:08.605Z,13.6
2018-03-28T12:39:28.419Z,13.6
2018-03-28T12:40:50.791Z,13.5
2018-03-28T12:42:20.735Z,13.5
2018-03-28T12:43:40.571Z,13.3
2018-03-28T12:45:00.442Z,13.5
2018-03-28T12:46:20.286Z,13.5
2018-03-28T12:47:40.105Z,13.5
2018-03-28T12:49:02.449Z,13.5
2018-03-28T12:50:27.314Z,13.3
2018-03-28T12:51:47.176Z,13.5
2018-03-28T12:53:07.039Z,13.6
2018-03-28T12:54:26.866Z,13.7
2018-03-28T12:55:51.783Z,13.7
2018-03-28T12:57:16.664Z,13.5
2018-03-28T12:58:36.528Z,13.2
2018-03-28T13:00:01.396Z,13.7
2018-03-28T13:01:23.801Z,13.1
2018-03-28T13:02:48.728Z,13.5
2018-03-28T13:04:13.635Z,13.5
2018-03-28T13:05:33.443Z,14.3
2018-03-28T13:06:53.270Z,15
2018-03-28T13:08:20.665Z,14.9
2018-03-28T13:09:40.525Z,15.1
2018-03-28T13:11:02.879Z,15.3
2018-03-28T13:12:25.267Z,15.4
2018-03-28T13:13:50.141Z,15.5
2018-03-28T13:15:15.056Z,15.4
2018-03-28T13:16:37.408Z,15.6
2018-03-28T13:17:57.222Z,15.5
2018-03-28T13:19:29.772Z,13.8
2018-03-28T13:20:52.135Z,13.7
2018-03-28T13:22:11.970Z,14.2
2018-03-28T13:23:31.802Z,14
2018-03-28T13:24:51.675Z,13.9
2018-03-28T13:26:14.056Z,14.1
2018-03-28T13:27:36.417Z,15.1
2018-03-28T13:28:58.759Z,14.8
2018-03-28T13:30:26.259Z,14.8
2018-03-28T13:31:48.614Z,14.8
2018-03-28T13:33:13.537Z,14.7
2018-03-28T13:34:38.417Z,15
2018-03-28T13:35:58.234Z,14.9
2018-03-28T13:37:18.102Z,15.2
2018-03-28T13:38:42.998Z,15.2
2018-03-28T13:40:02.838Z,15
2018-03-28T13:41:30.247Z,14.8
2018-03-28T13:42:55.122Z,14.2
2018-03-28T13:44:14.958Z,13.9
2018-03-28T13:45:34.800Z,13.9
2018-03-28T13:47:07.304Z,13.9
2018-03-28T13:48:27.123Z,13.9
2018-03-28T13:49:46.939Z,13.9
2018-03-28T13:51:09.358Z,14
2018-03-28T13:52:29.196Z,13.7
2018-03-28T13:53:49.048Z,13.5
2018-03-28T13:55:08.887Z,13.3
2018-03-28T13:56:28.701Z,13.4
2018-03-28T13:57:48.543Z,13.2
2018-03-28T13:59:10.900Z,13.1
2018-03-28T14:00:33.293Z,13.2
2018-03-28T14:01:53.161Z,13.1
2018-03-28T14:03:12.983Z,13.2
2018-03-28T14:04:47.997Z,13.1
2018-03-28T14:06:07.859Z,13
2018-03-28T14:07:27.683Z,13
2018-03-28T14:09:00.170Z,13.1
2018-03-28T14:10:22.584Z,13
2018-03-28T14:11:42.439Z,13
2018-03-28T14:13:02.254Z,12.9
2018-03-28T14:14:22.121Z,12.8
2018-03-28T14:15:46.990Z,13
2018-03-28T14:17:11.884Z,12.9
2018-03-28T14:18:31.709Z,12.8
2018-03-28T14:19:59.142Z,12.8
2018-03-28T14:21:21.511Z,12.9
2018-03-28T14:22:43.897Z,12.9
2018-03-28T14:24:11.317Z,12.9
2018-03-28T14:25:36.190Z,12.9
2018-03-28T14:26:56.018Z,12.9
2018-03-28T14:28:15.853Z,13.1
2018-03-28T14:29:35.672Z,13
2018-03-28T14:30:58.020Z,13.7
2018-03-28T14:32:17.864Z,13.7
2018-03-28T14:33:40.229Z,13
2018-03-28T14:35:02.585Z,13.7
2018-03-28T14:36:22.411Z,13.5
2018-03-28T14:37:44.807Z,13.6
2018-03-28T14:39:07.177Z,13.8
2018-03-28T14:40:27.005Z,13.5
2018-03-28T14:41:46.830Z,13.7
2018-03-28T14:43:11.741Z,13.7
2018-03-28T14:44:34.116Z,13.6
2018-03-28T14:45:53.955Z,13.1
2018-03-28T14:47:18.858Z,13.7
2018-03-28T14:48:46.329Z,14
2018-03-28T14:50:06.166Z,14.1
2018-03-28T14:51:36.162Z,14.1
2018-03-28T14:52:58.514Z,14.2
2018-03-28T14:54:18.388Z,14.1
2018-03-28T14:55:38.258Z,14.1
2018-03-28T14:57:00.615Z,13.6
2018-03-28T14:58:20.469Z,13.6
2018-03-28T14:59:45.355Z,14.1
2018-03-28T15:01:05.203Z,14.1
2018-03-28T15:02:25.024Z,14
2018-03-28T15:03:49.936Z,14.2
2018-03-28T15:05:09.810Z,14.5
2018-03-28T15:06:29.624Z,14.1
2018-03-28T15:07:54.550Z,14.1
2018-03-28T15:09:14.387Z,14.2
2018-03-28T15:10:39.306Z,14
2018-03-28T15:11:59.165Z,13.7
2018-03-28T15:13:21.568Z,13.8
2018-03-28T15:14:41.388Z,14
2018-03-28T15:16:03.763Z,13.6
2018-03-28T15:17:26.102Z,14
2018-03-28T15:18:45.921Z,14
2018-03-28T15:20:05.755Z,14
2018-03-28T15:21:28.133Z,13.7
2018-03-28T15:22:47.951Z,13.6
2018-03-28T15:24:07.794Z,13.6
2018-03-28T15:25:32.724Z,13.9
2018-03-28T15:26:55.133Z,14
2018-03-28T15:28:15.006Z,14.2
2018-03-28T15:29:55.060Z,14
2018-03-28T15:31:14.886Z,14.2
2018-03-28T15:32:52.410Z,14.4
2018-03-28T15:34:12.248Z,14.3
2018-03-28T15:35:32.081Z,14.4
2018-03-28T15:36:51.922Z,14.8
2018-03-28T15:38:11.755Z,14.3
2018-03-28T15:39:31.617Z,15.1
2018-03-28T15:40:54.033Z,14.7
2018-03-28T15:42:18.967Z,15
2018-03-28T15:43:43.906Z,14.6
2018-03-28T15:45:11.387Z,15.3
2018-03-28T15:46:33.767Z,13.9
2018-03-28T15:47:53.604Z,12.1
2018-03-28T15:49:16.000Z,12.3
2018-03-28T15:50:45.954Z,12.7
2018-03-28T15:52:08.368Z,12.7
2018-03-28T15:53:30.711Z,12.6
2018-03-28T15:54:53.050Z,11.8
2018-03-28T15:56:15.405Z,11.6
2018-03-28T15:57:37.759Z,12.4
2018-03-28T15:59:02.704Z,12.5
2018-03-28T16:00:22.525Z,13.1
2018-03-28T16:01:42.343Z,13.4
2018-03-28T16:03:07.254Z,13.1
2018-03-28T16:04:37.199Z,13.2
2018-03-28T16:05:59.551Z,12.9
2018-03-28T16:07:19.376Z,12.4
2018-03-28T16:08:44.305Z,12.6
2018-03-28T16:10:06.655Z,12.5
2018-03-28T16:11:31.533Z,12.3
2018-03-28T16:12:51.353Z,12.3
2018-03-28T16:14:13.733Z,12
2018-03-28T16:15:33.597Z,12.2
2018-03-28T16:16:53.436Z,11.7
2018-03-28T16:18:13.274Z,12.4
2018-03-28T16:19:43.255Z,11.6
2018-03-28T16:21:03.069Z,12.1
2018-03-28T16:22:22.952Z,12
2018-03-28T16:23:47.841Z,11.4
2018-03-28T16:25:15.294Z,12.1
2018-03-28T16:26:35.108Z,11.8
2018-03-28T16:27:54.950Z,12.4
2018-03-28T16:29:22.419Z,12.3
2018-03-28T16:30:44.805Z,12.5
2018-03-28T16:32:04.622Z,10.9
2018-03-28T16:33:24.448Z,12.3
2018-03-28T16:34:46.818Z,12.4
2018-03-28T16:36:09.173Z,12.5
2018-03-28T16:37:29.018Z,12.9
2018-03-28T16:38:48.889Z,12.5
2018-03-28T16:40:08.745Z,12.7
2018-03-28T16:41:33.690Z,12.7
2018-03-28T16:42:58.609Z,12.7
2018-03-28T16:44:18.454Z,12.7
2018-03-28T16:45:38.302Z,12.5
2018-03-28T16:47:03.212Z,12.7
2018-03-28T16:48:23.037Z,13.3
2018-03-28T16:49:47.936Z,12.5
2018-03-28T16:51:07.832Z,12.5
2018-03-28T16:52:32.716Z,12.4
2018-03-28T16:53:57.592Z,12.4
2018-03-28T16:55:17.407Z,12.3
2018-03-28T16:56:39.819Z,12.4
2018-03-28T16:58:04.754Z,12.3
2018-03-28T16:59:24.576Z,12.3
2018-03-28T17:00:57.104Z,12.2
2018-03-28T17:02:16.920Z,12.2
2018-03-28T17:03:36.771Z,12.3
2018-03-28T17:04:59.124Z,12.4
2018-03-28T17:06:18.967Z,12.2
2018-03-28T17:07:43.961Z,12.5
2018-03-28T17:09:03.868Z,12.3
2018-03-28T17:10:31.266Z,13.1
2018-03-28T17:11:53.643Z,13.1
2018-03-28T17:13:13.513Z,12.8
2018-03-28T17:14:33.382Z,11.6
2018-03-28T17:15:53.284Z,11.8
2018-03-28T17:17:15.647Z,11.3
2018-03-28T17:18:35.550Z,11.7
2018-03-28T17:19:55.371Z,12.8
2018-03-28T17:21:17.736Z,12.9
2018-03-28T17:22:37.608Z,12.9
2018-03-28T17:23:59.966Z,13.3
2018-03-28T17:25:19.836Z,12
2018-03-28T17:26:42.182Z,13
2018-03-28T17:28:04.568Z,13.2
2018-03-28T17:29:24.378Z,13.2
2018-03-28T17:30:44.200Z,12.1
2018-03-28T17:32:11.613Z,13
2018-03-28T17:33:36.486Z,12.8
2018-03-28T17:34:58.858Z,12.7
2018-03-28T17:36:26.288Z,12.5
2018-03-28T17:37:48.660Z,12.5
2018-03-28T17:39:16.076Z,12.3
2018-03-28T17:40:35.932Z,12.6
2018-03-28T17:41:55.793Z,13
2018-03-28T17:43:20.720Z,13.3
2018-03-28T17:44:40.540Z,13.2
2018-03-28T17:46:07.973Z,13.2
2018-03-28T17:47:27.790Z,13.2
2018-03-28T17:48:47.643Z,13.1
2018-03-28T17:50:35.346Z,12.8
2018-03-28T17:51:55.181Z,13.2
2018-03-28T17:53:22.583Z,13.1
2018-03-28T17:54:42.412Z,13.2
2018-03-28T17:56:04.755Z,13.2
2018-03-28T17:57:27.127Z,13.3
2018-03-28T17:58:49.474Z,13.3
2018-03-28T18:00:09.283Z,13.2
2018-03-28T18:01:34.210Z,13.1
2018-03-28T18:03:01.613Z,13.2
2018-03-28T18:04:23.994Z,13.1
2018-03-28T18:05:43.807Z,13
2018-03-28T18:07:08.704Z,13.1
2018-03-28T18:08:28.541Z,13.2
2018-03-28T18:09:48.400Z,13.2
2018-03-28T18:11:13.296Z,13.2
2018-03-28T18:12:38.190Z,12.7
2018-03-28T18:13:58.063Z,13.1
2018-03-28T18:15:17.909Z,12.7
2018-03-28T18:16:37.799Z,11.9
2018-03-28T18:17:57.615Z,11.3
2018-03-28T18:19:17.467Z,11.9
2018-03-28T18:20:39.816Z,12.4
2018-03-28T18:22:04.702Z,12.2
2018-03-28T18:23:32.113Z,12.2
2018-03-28T18:24:51.933Z,12.1
2018-03-28T18:26:14.293Z,11.9
2018-03-28T18:27:41.742Z,12
2018-03-28T18:29:04.113Z,11.9