createdAt,value
2018-05-07T06:53:34.570Z,3.30
2018-05-07T07:30:48.875Z,3.50
2018-05-07T07:34:12.203Z,3.30
2018-05-07T07:37:37.058Z,3.60
2018-05-07T07:41:00.338Z,3.47
2018-05-07T07:47:47.261Z,3.23
2018-05-07T07:51:11.415Z,3.23
2018-05-07T07:54:35.551Z,3.47
2018-05-07T07:57:59.721Z,3.07
2018-05-07T08:01:22.960Z,3.50
2018-05-07T08:04:46.328Z,3.47
2018-05-07T08:08:09.660Z,4.13
2018-05-07T08:11:33.052Z,3.90
2018-05-07T08:14:56.386Z,3.73
2018-05-07T08:18:19.894Z,4.10
2018-05-07T08:21:43.242Z,3.70
2018-05-07T08:25:06.582Z,4.00
2018-05-07T08:28:30.706Z,4.10
2018-05-07T08:31:54.045Z,3.90
2018-05-07T08:35:17.370Z,4.30
2018-05-07T08:38:41.416Z,4.00
2018-05-07T08:42:04.980Z,4.50
2018-05-07T08:45:28.284Z,3.90
2018-05-07T08:48:51.646Z,3.97
2018-05-07T08:52:15.000Z,4.03
2018-05-07T08:55:38.416Z,4.63
2018-05-07T08:59:01.765Z,4.70
2018-05-07T09:02:25.083Z,4.83
2018-05-07T09:05:49.228Z,3.80
2018-05-07T09:09:12.580Z,4.87
2018-05-07T09:12:35.950Z,4.27
2018-05-07T09:15:59.295Z,4.43
2018-05-07T09:19:22.688Z,4.50
2018-05-07T09:22:46.844Z,4.07
2018-05-07T09:26:11.087Z,4.17
2018-05-07T09:29:34.506Z,4.37
2018-05-07T09:32:57.832Z,4.10
2018-05-07T09:36:21.186Z,4.90
2018-05-07T09:39:44.535Z,4.00
2018-05-07T09:43:07.953Z,4.70
2018-05-07T09:46:31.186Z,4.10
2018-05-07T09:49:54.524Z,4.23
2018-05-07T09:53:17.870Z,4.50
2018-05-07T09:56:56.245Z,4.67
2018-05-07T10:00:22.672Z,4.40
2018-05-07T10:03:46.781Z,4.67
2018-05-07T10:07:10.125Z,4.90
2018-05-07T10:10:33.447Z,5.13
2018-05-07T10:13:56.907Z,5.53
2018-05-07T10:17:21.013Z,4.50
2018-05-07T10:20:44.358Z,5.00
2018-05-07T10:24:07.792Z,4.67
2018-05-07T10:27:31.131Z,4.83
2018-05-07T10:30:54.491Z,4.63
2018-05-07T10:34:18.638Z,4.83
2018-05-07T10:37:41.969Z,5.27
2018-05-07T10:41:05.332Z,5.47
2018-05-07T10:44:28.611Z,5.47
2018-05-07T10:47:51.899Z,5.00
2018-05-07T10:51:28.920Z,5.43
2018-05-07T10:54:53.189Z,5.20
2018-05-07T10:58:16.473Z,5.13
2018-05-07T11:01:39.789Z,5.30
2018-05-07T11:05:03.052Z,5.37
2018-05-07T11:08:26.319Z,5.07
2018-05-07T11:11:50.371Z,5.40
2018-05-07T11:15:13.633Z,5.23
2018-05-07T11:18:37.004Z,5.13
2018-05-07T11:22:00.305Z,5.03
2018-05-07T11:25:23.579Z,4.83
2018-05-07T11:28:46.854Z,5.23
2018-05-07T11:32:10.129Z,5.33
2018-05-07T11:35:33.415Z,5.47
2018-05-07T11:38:56.696Z,6.10
2018-05-07T11:42:19.967Z,5.50
2018-05-07T11:45:43.303Z,5.63
2018-05-07T11:49:06.608Z,5.33
2018-05-07T11:52:30.046Z,5.57
2018-05-07T11:55:53.311Z,4.90
2018-05-07T11:59:17.371Z,5.97
2018-05-07T12:02:40.713Z,5.50
2018-05-07T12:06:03.925Z,5.20
2018-05-07T12:09:27.223Z,5.47
2018-05-07T12:12:50.513Z,5.07
2018-05-07T12:16:14.645Z,4.73
2018-05-07T12:19:38.006Z,5.20
2018-05-07T12:23:01.269Z,5.03
2018-05-07T12:26:24.601Z,5.97
2018-05-07T12:29:47.881Z,5.30
2018-05-07T12:33:11.195Z,4.60
2018-05-07T12:36:35.254Z,5.07
2018-05-07T12:39:58.541Z,5.60
2018-05-07T12:43:23.315Z,5.30
2018-05-07T12:46:46.588Z,5.53
2018-05-07T12:50:09.874Z,5.47
2018-05-07T12:53:33.180Z,4.87
2018-05-07T12:56:56.498Z,4.97
2018-05-07T13:00:20.549Z,5.67
2018-05-07T13:03:43.833Z,5.30
2018-05-07T13:07:07.130Z,5.00
2018-05-07T13:10:30.454Z,4.80
2018-05-07T13:13:53.787Z,5.07
2018-05-07T13:17:17.850Z,5.67
2018-05-07T13:20:41.192Z,5.40
2018-05-07T13:24:04.478Z,6.17
2018-05-07T13:27:27.761Z,5.07
2018-05-07T13:30:51.026Z,4.93
2018-05-07T13:34:14.309Z,5.67
2018-05-07T13:37:37.602Z,5.43
2018-05-07T13:41:00.873Z,5.20
2018-05-07T13:44:24.912Z,5.60
2018-05-07T13:47:48.271Z,5.57
2018-05-07T13:51:11.780Z,5.23
2018-05-07T13:54:35.004Z,5.33
2018-05-07T13:57:59.804Z,4.83
2018-05-07T14:01:23.224Z,4.97
2018-05-07T14:04:46.529Z,5.23
2018-05-07T14:08:09.809Z,5.13
2018-05-07T14:11:33.098Z,5.23
2018-05-07T14:14:56.392Z,4.30
2018-05-07T14:18:20.440Z,5.27
2018-05-07T14:21:43.713Z,5.20
2018-05-07T14:25:07.051Z,4.57
2018-05-07T14:28:31.242Z,5.40
2018-05-07T14:31:54.579Z,4.93
2018-05-07T14:35:17.940Z,5.37
2018-05-07T14:38:41.304Z,5.20
2018-05-07T14:42:04.605Z,4.80
2018-05-07T14:45:28.324Z,5.30
2018-05-07T14:48:51.638Z,4.80
2018-05-07T14:52:15.730Z,4.63
2018-05-07T14:55:39.118Z,5.00
2018-05-07T14:59:02.399Z,5.10
2018-05-07T15:02:25.674Z,5.23
2018-05-07T15:05:49.086Z,5.77
2018-05-07T15:09:13.143Z,4.90
2018-05-07T15:12:36.488Z,4.60
2018-05-07T15:15:59.847Z,4.70
2018-05-07T15:19:23.347Z,5.50
2018-05-07T15:22:46.563Z,4.90
2018-05-07T15:26:09.849Z,4.77
2018-05-07T15:29:33.227Z,5.07
2018-05-07T15:32:57.281Z,5.07
2018-05-07T15:36:20.575Z,4.73
2018-05-07T15:39:43.840Z,5.33
2018-05-07T15:43:07.124Z,4.53
2018-05-07T15:46:30.411Z,4.73
2018-05-07T15:49:53.698Z,5.07
2018-05-07T15:53:17.091Z,5.20
2018-05-07T15:56:41.927Z,5.07
2018-05-07T16:00:05.253Z,5.17
2018-05-07T16:03:29.309Z,4.97
2018-05-07T16:06:53.665Z,4.80
2018-05-07T16:10:17.782Z,5.17
2018-05-07T16:13:41.117Z,5.37
2018-05-07T16:17:04.425Z,5.00
2018-05-07T16:20:27.787Z,6.03
2018-05-07T16:23:51.073Z,5.13
2018-05-07T16:27:14.411Z,6.33
2018-05-07T16:30:37.723Z,5.63
2018-05-07T16:34:02.634Z,5.33
2018-05-07T16:37:25.982Z,5.13
2018-05-07T16:40:49.350Z,5.50
2018-05-07T16:44:12.679Z,5.47
2018-05-07T16:47:36.806Z,5.30
2018-05-07T17:01:09.670Z,5.90
