createdAt,value
2023-05-16T00:01:48.712Z,10.55
2023-05-16T00:04:15.484Z,21.55
2023-05-16T00:06:42.214Z,8.93
2023-05-16T00:09:08.974Z,10.45
2023-05-16T00:11:36.305Z,47.50
2023-05-16T00:14:03.788Z,9.10
2023-05-16T00:16:30.893Z,24.20
2023-05-16T00:18:57.776Z,26.75
2023-05-16T00:21:24.927Z,10.98
2023-05-16T00:23:52.507Z,20.45
2023-05-16T00:26:19.419Z,10.10
2023-05-16T00:28:46.275Z,37.70
2023-05-16T00:31:12.844Z,14.82
2023-05-16T00:33:39.390Z,10.07
2023-05-16T00:36:06.110Z,18.85
2023-05-16T00:38:32.679Z,26.30
2023-05-16T00:40:59.628Z,20.13
2023-05-16T00:43:26.231Z,11.68
2023-05-16T00:45:52.776Z,26.92
2023-05-16T00:48:19.523Z,28.45
2023-05-16T00:50:46.591Z,14.00
2023-05-16T00:53:13.143Z,17.30
2023-05-16T00:55:39.775Z,11.63
2023-05-16T00:58:07.755Z,37.92
2023-05-16T01:00:34.280Z,12.27
2023-05-16T01:03:01.282Z,24.20
2023-05-16T01:05:28.612Z,12.68
2023-05-16T01:07:55.332Z,22.58
2023-05-16T01:10:21.904Z,11.90
2023-05-16T01:13:08.592Z,12.10
2023-05-16T01:16:04.539Z,10.63
2023-05-16T01:18:40.932Z,20.98
2023-05-16T01:21:13.490Z,17.83
2023-05-16T01:23:39.954Z,37.40
2023-05-16T01:26:13.373Z,11.05
2023-05-16T01:28:41.818Z,46.97
2023-05-16T01:31:08.555Z,9.40
2023-05-16T01:33:35.317Z,30.00
2023-05-16T01:36:10.904Z,38.78
2023-05-16T01:38:43.379Z,10.68
2023-05-16T01:41:25.858Z,10.38
2023-05-16T01:43:59.956Z,15.30
2023-05-16T01:46:31.680Z,56.50
2023-05-16T01:49:18.569Z,9.75
2023-05-16T01:51:50.830Z,10.68
2023-05-16T01:54:19.372Z,16.45
2023-05-16T01:56:54.363Z,9.75
2023-05-16T01:59:22.215Z,15.50
2023-05-16T02:01:48.886Z,9.38
2023-05-16T02:04:15.911Z,17.98
2023-05-16T02:06:42.769Z,10.15
2023-05-16T02:09:09.405Z,18.98
2023-05-16T02:11:39.582Z,10.98
2023-05-16T02:14:06.153Z,15.13
2023-05-16T02:16:33.917Z,10.93
2023-05-16T02:19:00.530Z,10.65
2023-05-16T02:21:27.090Z,20.35
2023-05-16T02:23:53.805Z,11.48
2023-05-16T02:26:20.803Z,14.27
2023-05-16T02:28:49.417Z,9.27
2023-05-16T02:31:32.487Z,10.35
2023-05-16T02:34:00.200Z,10.07
2023-05-16T02:36:27.475Z,10.63
2023-05-16T02:38:54.112Z,17.45
2023-05-16T02:41:22.973Z,10.90
2023-05-16T02:43:49.584Z,9.10
2023-05-16T02:46:27.271Z,12.63
2023-05-16T02:48:54.607Z,10.27
2023-05-16T02:51:22.680Z,24.13
2023-05-16T02:53:49.605Z,10.80
2023-05-16T02:56:16.711Z,15.13
2023-05-16T02:58:43.662Z,17.52
2023-05-16T03:01:10.647Z,10.27
2023-05-16T03:03:37.578Z,39.15
2023-05-16T03:06:04.350Z,9.45
2023-05-16T03:08:32.905Z,42.42
2023-05-16T03:10:59.460Z,9.35
2023-05-16T03:13:26.037Z,22.40
2023-05-16T03:15:52.949Z,9.93
2023-05-16T03:18:19.561Z,12.88
2023-05-16T03:20:46.164Z,9.52
2023-05-16T03:23:12.764Z,8.75
2023-05-16T03:25:39.386Z,14.27
2023-05-16T03:28:10.059Z,8.90
2023-05-16T03:30:36.611Z,15.27
2023-05-16T03:33:04.151Z,9.20
2023-05-16T03:35:34.817Z,9.10
2023-05-16T03:38:01.395Z,18.20
2023-05-16T03:40:28.050Z,10.07
2023-05-16T03:42:54.727Z,17.98
2023-05-16T03:45:21.331Z,16.45
2023-05-16T03:47:50.999Z,18.38
2023-05-16T03:50:17.700Z,17.52
2023-05-16T03:52:44.560Z,26.60
2023-05-16T03:55:11.377Z,16.80
2023-05-16T03:57:38.549Z,12.25
2023-05-16T04:00:08.146Z,14.77
2023-05-16T04:02:41.165Z,11.95
2023-05-16T04:05:09.197Z,15.68
2023-05-16T04:07:36.659Z,11.48
2023-05-16T04:10:04.389Z,11.40
2023-05-16T04:12:30.918Z,9.90
2023-05-16T04:14:57.495Z,15.50
2023-05-16T04:17:24.118Z,11.02
2023-05-16T04:19:50.620Z,10.00
2023-05-16T04:22:17.282Z,25.13
2023-05-16T04:24:43.801Z,9.15
2023-05-16T04:27:10.408Z,11.05
2023-05-16T04:29:36.990Z,12.23
2023-05-16T04:32:03.881Z,9.45
2023-05-16T04:34:30.791Z,16.65
2023-05-16T04:36:57.867Z,9.23
2023-05-16T04:39:24.475Z,32.65
2023-05-16T04:41:51.576Z,10.23
2023-05-16T04:44:18.347Z,20.70
2023-05-16T04:46:44.989Z,9.20
2023-05-16T04:49:11.606Z,29.60
2023-05-16T04:51:38.276Z,8.98
2023-05-16T04:54:04.842Z,11.30
2023-05-16T04:56:31.869Z,8.70
2023-05-16T04:58:58.448Z,8.43
2023-05-16T05:01:25.221Z,14.10
2023-05-16T05:03:52.189Z,9.65
2023-05-16T05:06:18.727Z,17.25
2023-05-16T05:08:45.639Z,7.70
2023-05-16T05:11:12.343Z,22.27
2023-05-16T05:13:38.889Z,8.02
2023-05-16T05:16:07.375Z,10.13
2023-05-16T05:18:34.080Z,8.45
2023-05-16T05:21:00.770Z,9.05
2023-05-16T05:23:27.335Z,20.83
2023-05-16T05:25:54.199Z,7.97
2023-05-16T05:28:20.767Z,9.27
2023-05-16T05:30:48.424Z,18.02
2023-05-16T05:33:18.588Z,10.13
2023-05-16T05:35:45.550Z,19.35
2023-05-16T05:38:12.139Z,8.68
2023-05-16T05:40:38.756Z,33.97
2023-05-16T05:43:06.478Z,7.65
2023-05-16T05:45:33.104Z,19.80
2023-05-16T05:47:59.642Z,9.35
2023-05-16T05:50:26.220Z,11.93
2023-05-16T05:52:52.862Z,8.35
2023-05-16T05:55:19.893Z,17.05
2023-05-16T05:57:46.423Z,11.43
2023-05-16T06:00:13.601Z,18.50
2023-05-16T06:02:41.879Z,13.70
2023-05-16T06:05:09.181Z,15.93
2023-05-16T06:07:35.741Z,16.35
2023-05-16T06:10:05.399Z,7.78
2023-05-16T06:12:32.085Z,14.13
2023-05-16T06:14:58.998Z,7.38
2023-05-16T06:17:25.656Z,11.07
2023-05-16T06:19:52.161Z,8.00
2023-05-16T06:22:18.688Z,8.52
2023-05-16T06:24:45.818Z,24.92
2023-05-16T06:27:12.355Z,6.97
2023-05-16T06:29:39.036Z,15.15
2023-05-16T06:32:06.100Z,5.88
2023-05-16T06:34:32.609Z,15.13
2023-05-16T06:36:59.760Z,6.57
2023-05-16T06:39:26.500Z,11.60
2023-05-16T06:41:56.192Z,6.20
2023-05-16T06:44:23.661Z,8.82
2023-05-16T06:46:50.420Z,7.03
2023-05-16T06:49:17.206Z,7.10
2023-05-16T06:51:44.019Z,21.15
2023-05-16T06:54:10.776Z,6.10
2023-05-16T06:56:37.594Z,14.27
2023-05-16T06:59:04.287Z,5.50
2023-05-16T07:01:31.017Z,13.20
2023-05-16T07:03:57.864Z,7.20
2023-05-16T07:06:24.565Z,10.38
2023-05-16T07:08:51.379Z,7.25
2023-05-16T07:11:18.635Z,8.05
2023-05-16T07:13:45.350Z,21.30
2023-05-16T07:16:12.122Z,6.78
2023-05-16T07:18:38.763Z,15.60
2023-05-16T07:21:05.820Z,7.00
2023-05-16T07:23:32.523Z,26.23
2023-05-16T07:25:59.562Z,5.75
2023-05-16T07:28:26.230Z,11.20
2023-05-16T07:30:52.817Z,7.75
2023-05-16T07:33:19.634Z,9.02
2023-05-16T07:35:46.393Z,11.80
2023-05-16T07:38:13.260Z,6.53
2023-05-16T07:40:40.003Z,12.90
2023-05-16T07:43:06.608Z,28.77
2023-05-16T07:45:33.334Z,9.90
2023-05-16T07:48:00.312Z,14.55
2023-05-16T07:50:27.356Z,8.25
2023-05-16T07:52:53.932Z,17.13
2023-05-16T07:55:22.088Z,16.00
2023-05-16T07:57:49.973Z,36.40
2023-05-16T08:00:17.743Z,14.25
2023-05-16T08:02:44.589Z,8.05
2023-05-16T08:05:11.343Z,15.27
2023-05-16T08:07:37.920Z,5.65
2023-05-16T08:10:04.956Z,26.33
2023-05-16T08:12:31.484Z,5.80
2023-05-16T08:14:58.161Z,13.80
2023-05-16T08:17:24.783Z,6.70
2023-05-16T08:19:51.624Z,31.73
2023-05-16T08:22:18.193Z,6.05
2023-05-16T08:24:44.864Z,10.65
2023-05-16T08:27:12.115Z,6.88
2023-05-16T08:29:38.822Z,5.90
2023-05-16T08:32:06.113Z,10.88
2023-05-16T08:34:33.005Z,4.68
2023-05-16T08:37:00.297Z,13.40
2023-05-16T08:39:26.880Z,6.05
2023-05-16T08:41:53.479Z,15.93
2023-05-16T08:44:21.931Z,6.25
2023-05-16T08:46:52.820Z,13.15
2023-05-16T08:49:20.093Z,6.13
2023-05-16T08:51:47.736Z,10.13
2023-05-16T08:54:15.855Z,5.68
2023-05-16T08:56:43.549Z,7.15
2023-05-16T08:59:11.535Z,7.13
2023-05-16T09:01:38.445Z,5.82
2023-05-16T09:04:08.202Z,9.32
2023-05-16T09:06:36.060Z,6.30
2023-05-16T09:09:04.577Z,9.38
2023-05-16T09:11:31.162Z,6.35
2023-05-16T09:13:57.788Z,7.15
2023-05-16T09:16:24.547Z,11.90
2023-05-16T09:18:59.896Z,5.22
2023-05-16T09:21:31.860Z,9.75
2023-05-16T09:24:08.729Z,7.47
2023-05-16T09:26:37.429Z,5.90
2023-05-16T09:29:14.357Z,8.90
2023-05-16T09:31:41.257Z,5.85
2023-05-16T09:34:09.159Z,5.25
2023-05-16T09:36:36.726Z,14.35
2023-05-16T09:39:03.478Z,6.72
2023-05-16T09:41:34.035Z,9.48
2023-05-16T09:44:04.167Z,6.23
2023-05-16T09:46:32.267Z,37.33
2023-05-16T09:48:58.905Z,5.85
2023-05-16T09:51:27.277Z,16.98
2023-05-16T09:53:54.578Z,12.98
2023-05-16T09:56:21.500Z,16.90
2023-05-16T09:58:48.592Z,6.95
2023-05-16T10:01:15.519Z,14.60
2023-05-16T10:03:43.070Z,5.40
2023-05-16T10:06:10.602Z,14.82
2023-05-16T10:08:37.510Z,6.13
2023-05-16T10:11:05.808Z,17.27
2023-05-16T10:13:36.569Z,6.80
2023-05-16T10:16:08.596Z,11.82
2023-05-16T10:18:36.033Z,6.20
2023-05-16T10:21:08.279Z,5.80
2023-05-16T10:23:38.308Z,18.92
2023-05-16T10:26:06.221Z,5.28
2023-05-16T10:28:32.947Z,12.60
2023-05-16T10:31:00.396Z,6.97
2023-05-16T10:33:27.064Z,48.97
2023-05-16T10:35:54.012Z,5.50
2023-05-16T10:38:21.402Z,11.48
2023-05-16T10:40:48.506Z,6.30
2023-05-16T10:43:24.524Z,7.97
2023-05-16T10:45:56.150Z,5.80
2023-05-16T10:48:36.564Z,38.30
2023-05-16T10:51:04.702Z,4.97
2023-05-16T10:53:33.877Z,16.27
2023-05-16T10:56:00.952Z,6.20
2023-05-16T10:58:33.264Z,35.33
2023-05-16T11:01:25.601Z,6.70
2023-05-16T11:04:01.548Z,6.80
2023-05-16T11:06:43.074Z,34.83
2023-05-16T11:11:52.061Z,7.78
2023-05-16T11:14:34.353Z,8.82
2023-05-16T11:17:07.679Z,7.75
2023-05-16T11:20:01.547Z,148.30
2023-05-16T11:22:33.109Z,572.72
2023-05-16T11:25:01.538Z,551.65
2023-05-16T11:27:39.512Z,550.17
2023-05-16T11:30:06.064Z,497.27
2023-05-16T11:32:37.490Z,451.13
2023-05-16T11:35:05.243Z,380.20
2023-05-16T11:37:31.932Z,411.30
2023-05-16T11:40:02.781Z,343.45
2023-05-16T11:42:35.335Z,441.48
2023-05-16T11:45:10.360Z,322.63
2023-05-16T11:47:38.495Z,355.98
2023-05-16T11:50:08.657Z,252.95
2023-05-16T11:52:35.538Z,248.15
2023-05-16T11:55:04.997Z,193.38
2023-05-16T11:57:31.746Z,204.32
2023-05-16T12:00:11.156Z,167.38
2023-05-16T12:02:38.041Z,205.57
2023-05-16T12:05:09.811Z,164.40
2023-05-16T12:07:40.728Z,167.25
2023-05-16T12:10:09.026Z,181.75
2023-05-16T12:12:36.541Z,168.88
2023-05-16T12:15:04.442Z,182.18
2023-05-16T12:17:31.161Z,224.10
2023-05-16T12:19:57.902Z,234.40
2023-05-16T12:22:25.998Z,412.73
2023-05-16T12:24:52.684Z,316.05
2023-05-16T12:27:23.504Z,370.15
2023-05-16T12:29:50.432Z,376.60
2023-05-16T12:32:20.598Z,441.15
2023-05-16T12:34:52.027Z,451.27
2023-05-16T12:39:48.331Z,437.73
2023-05-16T12:42:15.353Z,540.25
2023-05-16T12:44:45.460Z,441.30
2023-05-16T12:47:13.666Z,390.65
2023-05-16T12:49:47.057Z,315.65
2023-05-16T12:52:20.938Z,310.88
2023-05-16T12:54:49.146Z,280.85
2023-05-16T12:57:15.706Z,349.00
2023-05-16T12:59:42.352Z,274.83
2023-05-16T13:02:10.921Z,374.92
2023-05-16T13:04:37.587Z,303.15
2023-05-16T13:07:04.779Z,344.25
2023-05-16T13:09:32.988Z,318.15
2023-05-16T13:12:00.244Z,317.00
2023-05-16T13:14:27.135Z,282.77
2023-05-16T13:16:53.752Z,256.17
2023-05-16T13:19:22.314Z,251.48
2023-05-16T13:21:48.982Z,256.50
2023-05-16T13:24:15.793Z,263.15
2023-05-16T13:26:42.307Z,249.88
2023-05-16T13:29:11.212Z,319.48
2023-05-16T13:31:37.898Z,246.80
2023-05-16T13:34:04.549Z,267.90
2023-05-16T13:36:41.543Z,220.68
2023-05-16T13:39:18.435Z,200.73
2023-05-16T13:41:46.745Z,174.45
2023-05-16T13:44:14.643Z,231.85
2023-05-16T13:46:41.382Z,163.48
2023-05-16T13:49:08.545Z,281.05
2023-05-16T13:51:35.252Z,161.93
2023-05-16T13:54:01.831Z,203.32
2023-05-16T13:56:28.691Z,218.75
2023-05-16T13:59:02.464Z,346.27
2023-05-16T14:01:32.951Z,317.33
2023-05-16T14:04:00.333Z,362.65
2023-05-16T14:06:27.178Z,300.17
2023-05-16T14:08:54.321Z,282.58
2023-05-16T14:11:27.653Z,256.77
2023-05-16T14:13:56.318Z,241.77
2023-05-16T14:16:23.236Z,274.60
2023-05-16T14:18:50.188Z,274.92
2023-05-16T14:21:17.213Z,259.23
2023-05-16T14:23:44.292Z,331.75
2023-05-16T14:26:11.420Z,329.17
2023-05-16T14:28:38.468Z,370.75
2023-05-16T14:31:25.728Z,415.17
2023-05-16T14:34:15.417Z,470.75
2023-05-16T14:36:42.202Z,382.92
2023-05-16T14:39:09.542Z,401.42
2023-05-16T14:41:37.363Z,332.55
2023-05-16T14:44:04.379Z,357.77
2023-05-16T14:46:31.215Z,250.85
2023-05-16T14:48:57.932Z,284.88
2023-05-16T14:51:24.565Z,236.95
2023-05-16T14:53:51.282Z,209.60
2023-05-16T14:56:17.842Z,286.00
2023-05-16T14:58:44.785Z,202.25
2023-05-16T15:01:11.461Z,203.88
2023-05-16T15:06:10.079Z,206.15
2023-05-16T15:08:38.361Z,213.00
2023-05-16T15:11:05.065Z,184.68
2023-05-16T15:13:31.618Z,340.55
2023-05-16T15:15:58.291Z,178.57
2023-05-16T15:18:25.008Z,207.50
2023-05-16T15:20:53.085Z,176.25
2023-05-16T15:23:19.920Z,207.25
2023-05-16T15:25:46.689Z,192.63
2023-05-16T15:28:13.354Z,248.63
2023-05-16T15:30:40.017Z,230.13
2023-05-16T15:33:06.582Z,175.45
2023-05-16T15:35:33.268Z,201.73
2023-05-16T15:37:59.896Z,263.75
2023-05-16T15:40:32.399Z,212.57
2023-05-16T15:42:59.409Z,184.13
2023-05-16T15:45:27.012Z,299.83
2023-05-16T15:47:53.815Z,263.80
2023-05-16T15:50:20.924Z,282.30
2023-05-16T15:52:47.568Z,197.75
2023-05-16T15:55:14.320Z,231.65
2023-05-16T15:57:42.155Z,259.75
2023-05-16T16:00:09.678Z,246.73
2023-05-16T16:02:40.155Z,194.63
2023-05-16T16:05:07.520Z,206.38
2023-05-16T16:07:34.205Z,245.55
2023-05-16T16:10:01.318Z,188.65
2023-05-16T16:12:31.298Z,166.82
2023-05-16T16:14:58.130Z,221.10
2023-05-16T16:17:24.771Z,221.88
2023-05-16T16:19:51.734Z,196.02
2023-05-16T16:22:19.101Z,171.82
2023-05-16T16:24:47.047Z,231.27
2023-05-16T16:27:13.802Z,173.27
2023-05-16T16:29:40.717Z,203.30
2023-05-16T16:32:07.772Z,201.70
2023-05-16T16:34:34.598Z,155.65
2023-05-16T16:37:01.233Z,157.98
2023-05-16T16:39:29.456Z,181.60
2023-05-16T16:41:57.743Z,148.20
2023-05-16T16:44:24.331Z,172.55
2023-05-16T16:46:51.194Z,157.65
2023-05-16T16:49:19.306Z,276.52
2023-05-16T16:51:47.167Z,153.13
2023-05-16T16:54:13.807Z,166.27
2023-05-16T16:56:40.969Z,293.95
2023-05-16T16:59:07.916Z,177.35
2023-05-16T17:01:35.119Z,178.27
2023-05-16T17:04:02.068Z,169.27
2023-05-16T17:06:29.841Z,173.68
2023-05-16T17:08:57.222Z,159.95
2023-05-16T17:11:23.832Z,168.68
2023-05-16T17:13:50.431Z,175.15
2023-05-16T17:16:17.021Z,154.07
2023-05-16T17:18:43.922Z,176.13
2023-05-16T17:21:12.859Z,157.50
2023-05-16T17:23:41.203Z,266.20
2023-05-16T17:26:09.959Z,181.52
2023-05-16T17:28:36.839Z,154.45
2023-05-16T17:31:04.011Z,246.32
2023-05-16T17:33:31.169Z,155.00
2023-05-16T17:35:57.817Z,213.88
2023-05-16T17:38:24.485Z,155.77
2023-05-16T17:40:51.057Z,155.55
2023-05-16T17:43:17.662Z,156.00
2023-05-16T17:45:44.356Z,147.38
2023-05-16T17:48:10.956Z,226.55
2023-05-16T17:50:37.619Z,150.88
2023-05-16T17:53:04.752Z,234.45
2023-05-16T17:55:31.348Z,139.27
2023-05-16T17:57:58.117Z,214.32
2023-05-16T18:00:25.008Z,141.07
2023-05-16T18:02:52.209Z,149.07
2023-05-16T18:05:18.950Z,246.52
2023-05-16T18:07:45.795Z,219.35
2023-05-16T18:10:13.432Z,221.13
2023-05-16T18:12:41.607Z,143.32
2023-05-16T18:15:10.507Z,213.63
2023-05-16T18:17:37.931Z,174.73
2023-05-16T18:20:09.434Z,223.75
2023-05-16T18:22:37.445Z,137.48
2023-05-16T18:25:05.705Z,192.73
2023-05-16T18:27:33.174Z,200.40
2023-05-16T18:30:02.344Z,156.43
2023-05-16T18:32:29.360Z,138.18
2023-05-16T18:34:56.263Z,293.50
2023-05-16T18:37:23.025Z,163.60
2023-05-16T18:39:50.174Z,178.50
2023-05-16T18:42:19.468Z,135.38
2023-05-16T18:44:46.170Z,143.55
2023-05-16T18:47:12.961Z,130.77
2023-05-16T18:49:39.675Z,128.50
2023-05-16T18:52:08.078Z,137.85
2023-05-16T18:54:35.659Z,126.78
2023-05-16T18:57:03.528Z,183.50
2023-05-16T18:59:30.281Z,125.32
2023-05-16T19:01:56.954Z,152.50
2023-05-16T19:04:23.746Z,169.40
2023-05-16T19:06:50.643Z,133.38
2023-05-16T19:09:17.184Z,129.65
2023-05-16T19:11:44.711Z,172.50
2023-05-16T19:14:11.524Z,126.10
2023-05-16T19:16:38.094Z,152.80
2023-05-16T19:19:05.689Z,132.07
2023-05-16T19:21:32.538Z,279.73
2023-05-16T19:23:59.820Z,148.68
2023-05-16T19:26:26.621Z,134.63
2023-05-16T19:28:53.277Z,152.77
2023-05-16T19:31:19.933Z,130.23
2023-05-16T19:33:47.040Z,141.80
2023-05-16T19:36:16.786Z,127.75
2023-05-16T19:38:43.405Z,137.98
2023-05-16T19:41:10.009Z,125.95
2023-05-16T19:43:36.641Z,146.98
2023-05-16T19:46:03.217Z,126.97
2023-05-16T19:48:30.062Z,163.55
2023-05-16T19:50:56.840Z,198.75
2023-05-16T19:53:23.449Z,129.18
2023-05-16T19:55:50.098Z,153.80
2023-05-16T19:58:16.892Z,201.98
2023-05-16T20:00:43.574Z,148.32
2023-05-16T20:03:10.363Z,132.65
2023-05-16T20:05:37.012Z,134.10
2023-05-16T20:08:04.068Z,204.88
2023-05-16T20:10:30.717Z,122.95
2023-05-16T20:12:57.490Z,141.27
2023-05-16T20:15:24.535Z,169.50
2023-05-16T20:17:51.507Z,155.73
2023-05-16T20:20:18.347Z,262.25
2023-05-16T20:22:45.198Z,132.68
2023-05-16T20:25:12.160Z,203.52
2023-05-16T20:27:39.186Z,159.35
2023-05-16T20:30:06.958Z,151.77
2023-05-16T20:32:33.969Z,147.75
2023-05-16T20:35:01.449Z,135.60
2023-05-16T20:37:28.119Z,259.33
2023-05-16T20:39:54.806Z,121.93
2023-05-16T20:42:21.937Z,130.23
2023-05-16T20:44:48.718Z,148.25
2023-05-16T20:47:16.873Z,124.68
2023-05-16T20:49:43.896Z,157.48
2023-05-16T20:52:10.877Z,128.55
2023-05-16T20:54:38.009Z,205.05
2023-05-16T20:57:05.075Z,134.13
2023-05-16T20:59:32.309Z,132.52
2023-05-16T21:01:59.080Z,162.98
2023-05-16T21:04:25.846Z,133.95
2023-05-16T21:06:52.437Z,133.00
2023-05-16T21:09:19.207Z,127.75
2023-05-16T21:11:45.831Z,142.40
2023-05-16T21:14:12.517Z,141.23
2023-05-16T21:16:39.350Z,139.95
2023-05-16T21:19:06.829Z,148.75
2023-05-16T21:21:33.918Z,144.90
2023-05-16T21:24:00.785Z,242.45
2023-05-16T21:26:27.429Z,143.23
2023-05-16T21:28:55.589Z,172.82
2023-05-16T21:31:23.286Z,143.68
2023-05-16T21:33:55.239Z,149.93
2023-05-16T21:36:22.590Z,180.57
2023-05-16T21:38:49.230Z,184.18
2023-05-16T21:41:17.966Z,159.57
2023-05-16T21:43:44.725Z,124.90
2023-05-16T21:46:11.321Z,122.50
2023-05-16T21:48:38.401Z,161.63
2023-05-16T21:51:05.219Z,116.97
2023-05-16T21:53:31.829Z,111.43
2023-05-16T21:55:59.589Z,132.50
2023-05-16T21:58:26.362Z,185.02
2023-05-16T22:00:52.926Z,132.45
2023-05-16T22:03:21.202Z,124.93
2023-05-16T22:05:48.166Z,122.28
2023-05-16T22:08:15.160Z,172.60
2023-05-16T22:10:42.065Z,118.95
2023-05-16T22:13:08.693Z,151.65
2023-05-16T22:15:35.400Z,227.32
2023-05-16T22:18:02.210Z,113.45
2023-05-16T22:20:29.680Z,128.85
2023-05-16T22:22:56.602Z,110.65
2023-05-16T22:25:23.542Z,134.43
2023-05-16T22:27:50.357Z,123.30
2023-05-16T22:30:17.096Z,143.63
2023-05-16T22:32:45.596Z,117.05
2023-05-16T22:35:13.688Z,127.32
2023-05-16T22:37:40.297Z,135.30
2023-05-16T22:40:08.124Z,129.95
2023-05-16T22:42:34.765Z,115.47
2023-05-16T22:45:01.832Z,103.47
2023-05-16T22:47:28.870Z,225.82
2023-05-16T22:49:55.771Z,99.68
2023-05-16T22:52:22.378Z,130.07
2023-05-16T22:54:49.042Z,117.47
2023-05-16T22:57:17.116Z,160.32
2023-05-16T22:59:43.764Z,103.63
2023-05-16T23:02:10.487Z,106.43
2023-05-16T23:04:37.147Z,102.28
2023-05-16T23:07:03.886Z,98.10
2023-05-16T23:09:30.421Z,101.45
2023-05-16T23:11:57.032Z,102.90
2023-05-16T23:14:23.667Z,97.30
2023-05-16T23:16:50.225Z,110.63
2023-05-16T23:19:17.076Z,93.35
2023-05-16T23:21:44.461Z,126.70
2023-05-16T23:24:11.145Z,85.43
2023-05-16T23:26:37.758Z,101.78
2023-05-16T23:29:04.392Z,93.05
2023-05-16T23:31:32.925Z,121.97
2023-05-16T23:33:59.547Z,120.43
2023-05-16T23:36:26.262Z,99.90
2023-05-16T23:38:52.818Z,109.13
2023-05-16T23:41:19.371Z,96.05
2023-05-16T23:43:46.008Z,173.85
2023-05-16T23:46:12.560Z,91.38
2023-05-16T23:48:39.932Z,106.88
2023-05-16T23:51:07.614Z,105.25
2023-05-16T23:53:35.135Z,102.28
2023-05-16T23:56:03.125Z,97.72
2023-05-16T23:58:30.165Z,112.75
