createdAt,value
2023-04-20T00:00:25.439Z,4.75
2023-04-20T00:02:51.993Z,5.28
2023-04-20T00:05:18.505Z,5.65
2023-04-20T00:07:44.982Z,5.30
2023-04-20T00:10:11.468Z,6.30
2023-04-20T00:12:37.915Z,5.85
2023-04-20T00:15:04.735Z,6.63
2023-04-20T00:17:31.242Z,5.72
2023-04-20T00:19:57.856Z,6.78
2023-04-20T00:22:25.221Z,6.45
2023-04-20T00:24:51.807Z,7.10
2023-04-20T00:27:18.203Z,7.55
2023-04-20T00:29:44.554Z,7.75
2023-04-20T00:32:11.133Z,8.65
2023-04-20T00:34:39.864Z,8.55
2023-04-20T00:37:06.337Z,8.15
2023-04-20T00:39:32.736Z,8.32
2023-04-20T00:42:06.553Z,8.63
2023-04-20T00:44:33.375Z,8.43
2023-04-20T00:46:59.987Z,8.52
2023-04-20T00:49:30.355Z,8.80
2023-04-20T00:52:00.226Z,8.32
2023-04-20T00:54:28.308Z,8.80
2023-04-20T00:56:56.081Z,8.30
2023-04-20T00:59:22.556Z,9.10
2023-04-20T01:01:49.250Z,8.57
2023-04-20T01:04:16.760Z,8.60
2023-04-20T01:06:43.439Z,8.40
2023-04-20T01:09:10.361Z,8.27
2023-04-20T01:11:36.745Z,8.80
2023-04-20T01:14:03.112Z,9.35
2023-04-20T01:16:30.419Z,8.68
2023-04-20T01:18:57.280Z,9.02
2023-04-20T01:21:23.873Z,8.93
2023-04-20T01:23:50.401Z,9.45
2023-04-20T01:26:17.676Z,8.60
2023-04-20T01:28:44.438Z,8.63
2023-04-20T01:31:11.401Z,9.65
2023-04-20T01:33:40.358Z,9.73
2023-04-20T01:36:07.247Z,9.15
2023-04-20T01:38:34.776Z,9.38
2023-04-20T01:41:01.919Z,9.95
2023-04-20T01:43:28.351Z,10.20
2023-04-20T01:45:57.172Z,10.18
2023-04-20T01:48:23.515Z,9.68
2023-04-20T01:50:53.369Z,10.50
2023-04-20T01:53:19.788Z,10.73
2023-04-20T01:55:46.458Z,9.93
2023-04-20T01:58:12.875Z,9.45
2023-04-20T02:00:39.296Z,9.10
2023-04-20T02:03:05.879Z,9.18
2023-04-20T02:05:34.751Z,9.20
2023-04-20T02:08:01.155Z,9.05
2023-04-20T02:10:27.570Z,8.30
2023-04-20T02:12:53.946Z,8.57
2023-04-20T02:15:22.677Z,7.55
2023-04-20T02:17:52.342Z,8.52
2023-04-20T02:20:21.922Z,7.95
2023-04-20T02:22:50.790Z,7.97
2023-04-20T02:25:20.437Z,7.70
2023-04-20T02:27:46.906Z,6.93
2023-04-20T02:30:13.521Z,7.25
2023-04-20T02:32:42.457Z,7.22
2023-04-20T02:35:09.168Z,8.00
2023-04-20T02:37:35.534Z,8.23
2023-04-20T02:40:01.899Z,8.55
2023-04-20T02:42:28.310Z,8.20
2023-04-20T02:44:54.767Z,8.35
2023-04-20T02:47:21.243Z,8.60
2023-04-20T02:49:47.678Z,9.27
2023-04-20T02:52:14.257Z,8.73
2023-04-20T02:54:40.616Z,9.60
2023-04-20T02:57:07.237Z,8.85
2023-04-20T02:59:33.650Z,8.25
2023-04-20T03:02:00.053Z,9.02
2023-04-20T03:04:27.847Z,9.07
2023-04-20T03:06:54.455Z,9.48
2023-04-20T03:09:21.312Z,9.55
2023-04-20T03:11:47.818Z,9.65
2023-04-20T03:14:14.234Z,8.88
2023-04-20T03:16:41.564Z,9.18
2023-04-20T03:19:08.364Z,9.48
2023-04-20T03:21:34.717Z,9.07
2023-04-20T03:24:01.484Z,9.35
2023-04-20T03:26:27.838Z,9.18
2023-04-20T03:28:54.248Z,9.10
2023-04-20T03:31:20.759Z,9.35
2023-04-20T03:33:47.186Z,9.63
2023-04-20T03:36:13.541Z,10.27
2023-04-20T03:38:39.962Z,9.52
2023-04-20T03:41:08.072Z,9.27
2023-04-20T03:43:34.785Z,9.18
2023-04-20T03:46:01.182Z,9.27
2023-04-20T03:48:28.102Z,9.30
2023-04-20T03:50:54.578Z,9.25
2023-04-20T03:53:21.197Z,8.85
2023-04-20T03:55:47.650Z,8.75
2023-04-20T03:58:14.006Z,8.70
2023-04-20T04:00:40.356Z,8.82
2023-04-20T04:03:06.945Z,9.10
2023-04-20T04:05:33.642Z,7.93
2023-04-20T04:08:00.170Z,8.32
2023-04-20T04:10:26.937Z,8.02
2023-04-20T04:12:53.308Z,9.15
2023-04-20T04:15:19.762Z,8.10
2023-04-20T04:17:46.364Z,7.60
2023-04-20T04:20:12.913Z,7.65
2023-04-20T04:22:39.357Z,8.60
2023-04-20T04:25:06.822Z,8.15
2023-04-20T04:27:37.570Z,7.05
2023-04-20T04:30:04.752Z,7.60
2023-04-20T04:32:31.200Z,7.97
2023-04-20T04:34:57.920Z,7.35
2023-04-20T04:37:24.356Z,8.32
2023-04-20T04:39:51.194Z,8.20
2023-04-20T04:42:17.624Z,8.05
2023-04-20T04:44:44.940Z,8.02
2023-04-20T04:47:11.916Z,7.55
2023-04-20T04:49:40.644Z,8.55
2023-04-20T04:52:08.520Z,8.05
2023-04-20T04:54:35.161Z,8.40
2023-04-20T04:57:01.611Z,9.10
2023-04-20T04:59:27.981Z,8.32
2023-04-20T05:01:54.362Z,8.13
2023-04-20T05:04:23.205Z,8.30
2023-04-20T05:06:49.623Z,8.35
2023-04-20T05:09:16.382Z,8.88
2023-04-20T05:11:45.501Z,7.90
2023-04-20T05:14:11.895Z,7.82
2023-04-20T05:16:38.376Z,8.25
2023-04-20T05:19:04.856Z,8.18
2023-04-20T05:21:31.742Z,8.48
2023-04-20T05:23:58.087Z,8.30
2023-04-20T05:26:24.445Z,8.25
2023-04-20T05:28:51.396Z,8.52
2023-04-20T05:31:18.024Z,8.82
2023-04-20T05:33:44.434Z,8.70
2023-04-20T05:36:14.054Z,8.70
2023-04-20T05:38:40.393Z,9.07
2023-04-20T05:41:06.940Z,9.05
2023-04-20T05:43:33.418Z,8.25
2023-04-20T05:45:59.788Z,8.60
2023-04-20T05:48:29.873Z,8.20
2023-04-20T05:50:56.823Z,9.45
2023-04-20T05:53:23.260Z,8.35
2023-04-20T05:55:50.169Z,8.15
2023-04-20T05:58:21.484Z,9.02
2023-04-20T06:00:47.961Z,8.50
2023-04-20T06:03:16.893Z,8.40
2023-04-20T06:05:43.624Z,9.05
2023-04-20T06:08:10.113Z,7.53
2023-04-20T06:10:36.570Z,8.05
2023-04-20T06:13:03.107Z,9.98
2023-04-20T06:15:29.537Z,7.70
2023-04-20T06:17:56.039Z,8.57
2023-04-20T06:20:22.572Z,8.25
2023-04-20T06:22:49.112Z,8.02
2023-04-20T06:25:15.827Z,7.97
2023-04-20T06:27:42.494Z,8.15
2023-04-20T06:30:09.900Z,8.20
2023-04-20T06:32:36.554Z,7.68
2023-04-20T06:35:04.227Z,8.55
2023-04-20T06:37:30.642Z,8.07
2023-04-20T06:39:57.021Z,8.43
2023-04-20T06:42:23.400Z,8.55
2023-04-20T06:44:49.918Z,7.70
2023-04-20T06:47:16.314Z,8.48
2023-04-20T06:49:43.444Z,8.25
2023-04-20T06:52:09.887Z,7.47
2023-04-20T06:54:36.384Z,9.18
2023-04-20T06:57:02.753Z,9.00
2023-04-20T06:59:29.137Z,8.57
2023-04-20T07:01:55.665Z,8.13
2023-04-20T07:04:22.586Z,9.40
2023-04-20T07:06:51.146Z,8.27
2023-04-20T07:09:19.512Z,8.48
2023-04-20T07:11:46.170Z,8.15
2023-04-20T07:14:12.512Z,8.60
2023-04-20T07:16:38.970Z,8.73
2023-04-20T07:19:05.623Z,8.35
2023-04-20T07:21:32.205Z,8.23
2023-04-20T07:23:59.037Z,8.52
2023-04-20T07:26:25.666Z,8.93
2023-04-20T07:28:52.241Z,8.43
2023-04-20T07:31:18.670Z,8.10
2023-04-20T07:33:45.052Z,8.85
2023-04-20T07:36:11.525Z,7.57
2023-04-20T07:38:37.882Z,7.97
2023-04-20T07:41:04.238Z,8.63
2023-04-20T07:43:30.631Z,9.10
2023-04-20T07:45:57.120Z,8.90
2023-04-20T07:48:23.534Z,8.32
2023-04-20T07:50:49.941Z,7.50
2023-04-20T07:53:16.279Z,7.22
2023-04-20T07:55:42.727Z,7.45
2023-04-20T07:58:09.142Z,6.85
2023-04-20T08:00:37.699Z,7.40
2023-04-20T08:03:05.015Z,7.60
2023-04-20T08:05:31.647Z,6.88
2023-04-20T08:07:58.861Z,6.90
2023-04-20T08:10:25.599Z,6.95
2023-04-20T08:12:53.462Z,6.47
2023-04-20T08:15:20.041Z,6.32
2023-04-20T08:17:46.470Z,6.28
2023-04-20T08:20:12.966Z,5.88
2023-04-20T08:22:39.736Z,6.72
2023-04-20T08:25:06.238Z,6.25
2023-04-20T08:27:32.690Z,6.07
2023-04-20T08:29:59.234Z,5.95
2023-04-20T08:32:26.837Z,6.00
2023-04-20T08:34:54.090Z,5.80
2023-04-20T08:37:20.872Z,5.90
2023-04-20T08:39:47.311Z,6.05
2023-04-20T08:42:14.008Z,6.03
2023-04-20T08:44:40.841Z,6.10
2023-04-20T08:47:08.884Z,6.13
2023-04-20T08:49:39.415Z,5.53
2023-04-20T08:52:06.747Z,5.70
2023-04-20T08:54:33.861Z,5.82
2023-04-20T08:57:01.815Z,6.25
2023-04-20T08:59:28.289Z,6.05
2023-04-20T09:01:54.730Z,5.95
2023-04-20T09:04:25.792Z,6.10
2023-04-20T09:06:54.202Z,5.90
2023-04-20T09:09:21.420Z,6.45
2023-04-20T09:11:59.852Z,5.57
2023-04-20T09:14:26.237Z,6.30
2023-04-20T09:16:54.034Z,6.15
2023-04-20T09:19:24.643Z,6.57
2023-04-20T09:21:54.596Z,6.38
2023-04-20T09:24:24.375Z,6.30
2023-04-20T09:26:50.746Z,6.28
2023-04-20T09:29:17.793Z,6.82
2023-04-20T09:31:44.286Z,6.40
2023-04-20T09:34:15.795Z,7.38
2023-04-20T09:36:44.343Z,6.43
2023-04-20T09:39:19.820Z,6.78
2023-04-20T09:41:47.227Z,7.03
2023-04-20T09:44:15.416Z,7.88
2023-04-20T09:46:42.420Z,7.00
2023-04-20T09:49:12.416Z,7.63
2023-04-20T09:51:39.495Z,7.30
2023-04-20T09:54:06.475Z,7.43
2023-04-20T09:56:34.510Z,7.55
2023-04-20T09:59:01.368Z,7.43
2023-04-20T10:01:31.265Z,7.75
2023-04-20T10:03:59.168Z,7.75
2023-04-20T10:06:27.751Z,7.32
2023-04-20T10:08:56.804Z,7.22
2023-04-20T10:11:31.504Z,7.82
2023-04-20T10:14:20.734Z,7.93
2023-04-20T10:16:58.698Z,8.60
2023-04-20T10:19:25.168Z,8.93
2023-04-20T10:21:51.527Z,9.63
2023-04-20T10:24:30.809Z,9.13
2023-04-20T10:26:58.016Z,9.52
2023-04-20T10:29:25.448Z,9.75
2023-04-20T10:31:51.933Z,10.48
2023-04-20T10:34:29.276Z,9.73
2023-04-20T10:36:55.693Z,10.63
2023-04-20T10:39:23.092Z,10.98
2023-04-20T10:41:52.911Z,9.82
2023-04-20T10:44:19.456Z,9.57
2023-04-20T10:46:51.362Z,10.48
2023-04-20T10:49:18.663Z,10.60
2023-04-20T10:51:52.217Z,11.23
2023-04-20T10:54:19.573Z,10.52
2023-04-20T10:56:46.972Z,9.77
2023-04-20T10:59:14.747Z,10.43
2023-04-20T11:01:41.443Z,11.27
2023-04-20T11:04:11.653Z,10.68
2023-04-20T11:06:41.831Z,11.13
2023-04-20T11:09:20.787Z,9.95
2023-04-20T11:11:57.381Z,10.35
2023-04-20T11:14:23.730Z,10.77
2023-04-20T11:16:53.520Z,9.95
2023-04-20T11:19:27.784Z,10.32
2023-04-20T11:21:54.179Z,10.05
2023-04-20T11:24:20.639Z,9.75
2023-04-20T11:26:49.957Z,10.07
2023-04-20T11:29:31.144Z,9.13
2023-04-20T11:31:58.069Z,9.70
2023-04-20T11:34:24.676Z,9.32
2023-04-20T11:36:51.592Z,9.52
2023-04-20T11:39:25.330Z,8.80
2023-04-20T11:44:20.965Z,11.10
2023-04-20T11:46:48.867Z,9.02
2023-04-20T11:49:16.472Z,8.77
2023-04-20T11:51:43.602Z,8.43
2023-04-20T11:54:10.588Z,8.57
2023-04-20T11:56:37.315Z,8.27
2023-04-20T11:59:03.969Z,7.57
2023-04-20T12:01:30.526Z,7.50
2023-04-20T12:03:57.030Z,7.95
2023-04-20T12:06:23.522Z,7.60
2023-04-20T12:08:49.906Z,7.30
2023-04-20T12:11:17.414Z,6.75
2023-04-20T12:13:43.766Z,7.05
2023-04-20T12:16:12.643Z,6.43
2023-04-20T12:18:39.195Z,6.75
2023-04-20T12:21:05.781Z,6.88
2023-04-20T12:23:33.099Z,6.38
2023-04-20T12:25:59.584Z,6.07
2023-04-20T12:28:25.953Z,6.60
2023-04-20T12:30:52.375Z,6.75
2023-04-20T12:33:18.786Z,5.93
2023-04-20T12:35:45.231Z,5.90
2023-04-20T12:38:13.976Z,6.22
2023-04-20T12:40:40.960Z,6.53
2023-04-20T12:43:07.343Z,6.47
2023-04-20T12:45:33.940Z,6.65
2023-04-20T12:48:00.775Z,6.53
2023-04-20T12:50:27.450Z,6.88
2023-04-20T12:52:56.083Z,6.88
2023-04-20T12:55:22.889Z,7.00
2023-04-20T12:57:49.322Z,6.55
2023-04-20T13:00:16.475Z,6.20
2023-04-20T13:02:43.305Z,6.13
2023-04-20T13:05:10.173Z,6.07
2023-04-20T13:07:36.561Z,6.80
2023-04-20T13:10:03.755Z,5.85
2023-04-20T13:12:30.104Z,6.78
2023-04-20T13:14:56.464Z,6.38
2023-04-20T13:17:22.856Z,6.00
2023-04-20T13:19:49.723Z,6.20
2023-04-20T13:22:18.774Z,6.53
2023-04-20T13:24:45.895Z,6.85
2023-04-20T13:27:12.445Z,6.78
2023-04-20T13:29:39.193Z,6.78
2023-04-20T13:32:05.788Z,6.28
2023-04-20T13:34:32.273Z,6.10
2023-04-20T13:37:01.039Z,5.88
2023-04-20T13:39:27.870Z,6.18
2023-04-20T13:41:54.248Z,6.10
2023-04-20T13:44:21.251Z,6.22
2023-04-20T13:46:50.283Z,6.43
2023-04-20T13:49:22.678Z,5.32
2023-04-20T13:51:49.702Z,6.35
2023-04-20T13:54:16.391Z,5.68
2023-04-20T13:56:42.904Z,6.65
2023-04-20T13:59:09.646Z,6.57
2023-04-20T14:01:36.898Z,6.35
2023-04-20T14:04:03.745Z,5.60
2023-04-20T14:06:31.118Z,6.43
2023-04-20T14:08:57.526Z,5.43
2023-04-20T14:11:23.929Z,5.35
2023-04-20T14:13:50.389Z,5.80
2023-04-20T14:16:16.930Z,6.45
2023-04-20T14:18:43.444Z,5.90
2023-04-20T14:21:09.898Z,5.82
2023-04-20T14:23:38.820Z,5.72
2023-04-20T14:26:05.288Z,5.13
2023-04-20T14:28:33.292Z,5.70
2023-04-20T14:31:00.881Z,6.00
2023-04-20T14:33:27.972Z,6.35
2023-04-20T14:35:54.312Z,5.90
2023-04-20T14:38:20.660Z,5.63
2023-04-20T14:40:48.438Z,5.60
2023-04-20T14:43:14.841Z,5.70
2023-04-20T14:45:41.726Z,6.05
2023-04-20T14:48:08.182Z,6.60
2023-04-20T14:50:34.785Z,5.53
2023-04-20T14:53:01.212Z,6.57
2023-04-20T14:55:28.660Z,5.88
2023-04-20T14:57:55.841Z,5.97
2023-04-20T15:00:27.926Z,5.65
2023-04-20T15:02:56.773Z,5.97
2023-04-20T15:05:24.674Z,5.60
2023-04-20T15:07:51.379Z,6.00
2023-04-20T15:10:21.150Z,5.78
2023-04-20T15:12:48.081Z,5.60
2023-04-20T15:15:15.226Z,5.28
2023-04-20T15:17:41.969Z,5.13
2023-04-20T15:20:09.231Z,5.10
2023-04-20T15:22:36.522Z,4.97
2023-04-20T15:25:03.468Z,5.25
2023-04-20T15:27:29.888Z,4.63
2023-04-20T15:29:58.631Z,4.55
2023-04-20T15:32:25.518Z,4.50
2023-04-20T15:34:52.128Z,4.25
2023-04-20T15:37:18.498Z,4.43
2023-04-20T15:39:45.025Z,3.97
2023-04-20T15:42:11.563Z,4.80
2023-04-20T15:44:43.581Z,4.40
2023-04-20T15:47:10.068Z,4.55
2023-04-20T15:49:40.495Z,4.43
2023-04-20T15:52:08.520Z,4.20
2023-04-20T15:54:35.256Z,4.20
2023-04-20T15:57:01.771Z,3.92
2023-04-20T15:59:28.169Z,3.88
2023-04-20T16:01:54.574Z,3.70
2023-04-20T16:04:21.408Z,3.80
2023-04-20T16:06:48.184Z,3.95
2023-04-20T16:09:14.753Z,3.50
2023-04-20T16:11:41.298Z,3.72
2023-04-20T16:14:07.721Z,3.70
2023-04-20T16:16:34.114Z,3.95
2023-04-20T16:19:00.825Z,3.85
2023-04-20T16:21:27.173Z,4.30
2023-04-20T16:23:53.993Z,3.92
2023-04-20T16:26:20.977Z,4.30
2023-04-20T16:28:47.527Z,3.80
2023-04-20T16:31:13.982Z,3.50
2023-04-20T16:33:41.000Z,3.95
2023-04-20T16:36:07.513Z,36.65
2023-04-20T16:38:33.909Z,133.18
2023-04-20T16:41:00.296Z,34.35
2023-04-20T16:43:26.765Z,6.15
2023-04-20T16:45:53.297Z,4.85
2023-04-20T16:48:19.670Z,4.57
2023-04-20T16:50:46.206Z,3.97
2023-04-20T16:53:12.559Z,5.00
2023-04-20T16:55:38.944Z,4.72
2023-04-20T16:58:05.677Z,4.45
2023-04-20T17:00:32.951Z,4.93
2023-04-20T17:03:02.627Z,4.82
2023-04-20T17:05:29.198Z,5.03
2023-04-20T17:07:55.707Z,5.22
2023-04-20T17:10:22.406Z,5.30
2023-04-20T17:12:49.354Z,4.43
2023-04-20T17:15:15.818Z,4.85
2023-04-20T17:17:42.265Z,4.75
2023-04-20T17:20:09.118Z,5.65
2023-04-20T17:22:35.642Z,5.85
2023-04-20T17:25:02.242Z,4.88
2023-04-20T17:27:28.703Z,5.25
2023-04-20T17:29:56.048Z,5.47
2023-04-20T17:32:22.711Z,5.20
2023-04-20T17:34:51.344Z,5.45
2023-04-20T17:37:18.090Z,6.22
2023-04-20T17:39:44.476Z,5.57
2023-04-20T17:42:11.797Z,8.18
2023-04-20T17:44:38.468Z,9.80
2023-04-20T17:47:06.395Z,9.93
2023-04-20T17:49:34.720Z,7.40
2023-04-20T17:52:01.124Z,6.75
2023-04-20T17:54:27.651Z,7.63
2023-04-20T17:56:54.137Z,7.43
2023-04-20T17:59:20.706Z,7.90
2023-04-20T18:01:49.277Z,7.68
2023-04-20T18:04:16.261Z,8.27
2023-04-20T18:06:42.904Z,8.15
2023-04-20T18:09:09.943Z,8.02
2023-04-20T18:11:36.315Z,7.57
2023-04-20T18:14:02.976Z,7.97
2023-04-20T18:16:29.578Z,7.43
2023-04-20T18:18:56.037Z,7.18
2023-04-20T18:21:22.526Z,7.75
2023-04-20T18:23:48.917Z,7.90
2023-04-20T18:26:17.854Z,8.02
2023-04-20T18:28:44.725Z,7.60
2023-04-20T18:31:11.325Z,7.35
2023-04-20T18:33:37.973Z,21.92
2023-04-20T18:36:05.336Z,11.40
2023-04-20T18:38:32.567Z,8.10
2023-04-20T18:40:59.829Z,7.80
2023-04-20T18:43:26.497Z,8.98
2023-04-20T18:45:55.301Z,7.68
2023-04-20T18:48:21.730Z,7.78
2023-04-20T18:50:48.341Z,8.00
2023-04-20T18:53:14.846Z,9.43
2023-04-20T18:55:41.559Z,8.60
2023-04-20T18:58:08.057Z,8.20
2023-04-20T19:00:36.911Z,7.43
2023-04-20T19:03:04.387Z,7.45
2023-04-20T19:05:31.209Z,7.53
2023-04-20T19:07:57.588Z,6.90
2023-04-20T19:10:25.627Z,7.18
2023-04-20T19:12:52.038Z,7.32
2023-04-20T19:15:25.331Z,7.03
2023-04-20T19:17:55.346Z,7.03
2023-04-20T19:20:23.641Z,7.10
2023-04-20T19:22:50.062Z,7.60
2023-04-20T19:25:16.557Z,7.57
2023-04-20T19:27:42.927Z,7.20
2023-04-20T19:30:09.685Z,6.72
2023-04-20T19:32:36.507Z,7.03
2023-04-20T19:35:02.948Z,6.82
2023-04-20T19:37:29.430Z,7.40
2023-04-20T19:39:55.881Z,7.45
2023-04-20T19:42:22.853Z,7.43
2023-04-20T19:44:53.478Z,7.75
2023-04-20T19:47:20.702Z,7.85
2023-04-20T19:49:47.415Z,8.15
2023-04-20T19:52:16.349Z,7.75
2023-04-20T19:54:42.762Z,7.28
2023-04-20T19:57:09.571Z,7.50
2023-04-20T19:59:38.322Z,7.30
2023-04-20T20:02:07.209Z,7.70
2023-04-20T20:04:37.963Z,7.90
2023-04-20T20:07:08.354Z,7.55
2023-04-20T20:09:34.799Z,7.40
2023-04-20T20:12:01.904Z,7.43
2023-04-20T20:14:28.378Z,8.18
2023-04-20T20:16:56.577Z,7.07
2023-04-20T20:19:23.526Z,7.97
2023-04-20T20:21:50.592Z,7.57
2023-04-20T20:24:20.668Z,8.20
2023-04-20T20:26:47.011Z,7.28
2023-04-20T20:29:16.212Z,7.43
2023-04-20T20:31:42.696Z,11.52
2023-04-20T20:34:11.931Z,8.63
2023-04-20T20:36:38.306Z,8.50
2023-04-20T20:39:06.571Z,7.35
2023-04-20T20:41:32.999Z,6.82
2023-04-20T20:43:59.736Z,7.43
2023-04-20T20:46:26.495Z,7.50
2023-04-20T20:48:53.034Z,8.93
2023-04-20T20:51:21.982Z,8.10
2023-04-20T20:53:48.396Z,9.90
2023-04-20T20:56:14.724Z,11.52
2023-04-20T20:58:41.126Z,11.10
2023-04-20T21:01:07.695Z,12.70
2023-04-20T21:03:36.775Z,13.18
2023-04-20T21:06:03.487Z,13.00
2023-04-20T21:08:29.901Z,13.77
2023-04-20T21:10:56.402Z,14.40
2023-04-20T21:13:22.785Z,14.38
2023-04-20T21:15:49.121Z,14.82
2023-04-20T21:18:15.494Z,14.40
2023-04-20T21:20:41.863Z,14.60
2023-04-20T21:23:08.240Z,15.00
2023-04-20T21:25:34.619Z,15.80
2023-04-20T21:28:00.945Z,15.20
2023-04-20T21:30:28.244Z,16.10
2023-04-20T21:32:54.769Z,15.30
2023-04-20T21:35:21.609Z,15.25
2023-04-20T21:37:47.971Z,15.23
2023-04-20T21:40:14.349Z,16.83
2023-04-20T21:42:40.781Z,16.08
2023-04-20T21:45:07.385Z,17.92
2023-04-20T21:47:33.738Z,17.08
2023-04-20T21:50:00.168Z,16.77
2023-04-20T21:52:26.580Z,17.23
2023-04-20T21:54:52.936Z,17.27
2023-04-20T21:57:19.268Z,19.10
2023-04-20T21:59:45.772Z,18.80
2023-04-20T22:02:12.208Z,18.02
2023-04-20T22:04:39.542Z,18.40
2023-04-20T22:07:06.075Z,18.55
2023-04-20T22:09:32.480Z,19.10
2023-04-20T22:12:01.854Z,18.80
2023-04-20T22:14:28.339Z,20.83
2023-04-20T22:16:57.195Z,19.98
2023-04-20T22:19:23.581Z,19.90
2023-04-20T22:21:49.935Z,21.00
2023-04-20T22:24:16.297Z,20.75
2023-04-20T22:26:45.266Z,21.95
2023-04-20T22:29:11.624Z,21.75
2023-04-20T22:31:38.117Z,22.02
2023-04-20T22:34:04.548Z,21.77
2023-04-20T22:36:30.959Z,22.27
2023-04-20T22:38:57.378Z,22.92
2023-04-20T22:41:23.761Z,22.80
2023-04-20T22:43:50.098Z,22.58
2023-04-20T22:46:16.610Z,22.85
2023-04-20T22:48:43.144Z,22.48
2023-04-20T22:51:09.646Z,22.08
2023-04-20T22:53:36.023Z,23.48
2023-04-20T22:56:05.932Z,22.77
2023-04-20T22:58:32.306Z,22.75
2023-04-20T23:00:58.897Z,22.95
2023-04-20T23:03:26.434Z,23.40
2023-04-20T23:05:57.326Z,23.48
2023-04-20T23:08:25.425Z,24.17
2023-04-20T23:10:57.979Z,23.48
2023-04-20T23:13:26.499Z,22.20
2023-04-20T23:15:53.221Z,22.92
2023-04-20T23:18:19.626Z,22.52
2023-04-20T23:20:48.455Z,22.90
2023-04-20T23:23:14.822Z,22.70
2023-04-20T23:25:41.323Z,22.52
2023-04-20T23:28:07.688Z,22.83
2023-04-20T23:30:34.103Z,22.45
2023-04-20T23:33:00.596Z,23.73
2023-04-20T23:35:26.976Z,22.35
2023-04-20T23:37:55.216Z,23.08
2023-04-20T23:40:21.699Z,23.40
2023-04-20T23:42:48.062Z,22.67
2023-04-20T23:45:14.537Z,22.05
2023-04-20T23:47:41.108Z,21.50
2023-04-20T23:50:08.008Z,20.95
2023-04-20T23:52:34.771Z,21.52
2023-04-20T23:55:01.132Z,21.27
2023-04-20T23:57:27.618Z,22.13
2023-04-20T23:59:54.000Z,22.55
