createdAt,value
2017-09-04T00:00:25.363Z,969.38
2017-09-04T00:01:25.439Z,969.36
2017-09-04T00:02:25.979Z,969.38
2017-09-04T00:03:25.256Z,969.34
2017-09-04T00:04:25.756Z,969.36
2017-09-04T00:05:25.526Z,969.39
2017-09-04T00:06:25.763Z,969.39
2017-09-04T00:07:25.802Z,969.41
2017-09-04T00:08:25.920Z,969.41
2017-09-04T00:09:25.946Z,969.39
2017-09-04T00:10:26.456Z,969.44
2017-09-04T00:11:25.701Z,969.40
2017-09-04T00:12:25.992Z,969.37
2017-09-04T00:13:26.059Z,969.40
2017-09-04T00:14:25.835Z,969.40
2017-09-04T00:15:25.797Z,969.37
2017-09-04T00:16:26.137Z,969.35
2017-09-04T00:17:26.036Z,969.37
2017-09-04T00:18:26.267Z,969.35
2017-09-04T00:19:26.199Z,969.38
2017-09-04T00:20:26.055Z,969.39
2017-09-04T00:21:26.223Z,969.36
2017-09-04T00:22:26.215Z,969.36
2017-09-04T00:23:26.770Z,969.36
2017-09-04T00:24:26.398Z,969.38
2017-09-04T00:25:26.428Z,969.33
2017-09-04T00:26:26.713Z,969.41
2017-09-04T00:27:26.442Z,969.39
2017-09-04T00:28:26.724Z,969.36
2017-09-04T00:29:26.577Z,969.37
2017-09-04T00:30:26.647Z,969.38
2017-09-04T00:31:26.990Z,969.37
2017-09-04T00:32:26.629Z,969.36
2017-09-04T00:33:27.126Z,969.38
2017-09-04T00:34:27.120Z,969.37
2017-09-04T00:35:26.898Z,969.34
2017-09-04T00:36:27.257Z,969.33
2017-09-04T00:37:26.956Z,969.37
2017-09-04T00:38:26.997Z,969.37
2017-09-04T00:39:27.658Z,969.37
2017-09-04T00:40:27.283Z,969.36
2017-09-04T00:41:27.521Z,969.33
2017-09-04T00:42:27.540Z,969.33
2017-09-04T00:43:27.439Z,969.30
2017-09-04T00:44:27.718Z,969.31
2017-09-04T00:45:27.367Z,969.38
2017-09-04T00:46:27.747Z,969.36
2017-09-04T00:47:27.441Z,969.36
2017-09-04T00:48:27.703Z,969.39
2017-09-04T00:49:27.866Z,969.40
2017-09-04T00:50:27.983Z,969.41
2017-09-04T00:51:27.632Z,969.32
2017-09-04T00:52:28.095Z,969.33
2017-09-04T00:53:27.722Z,969.33
2017-09-04T00:54:28.079Z,969.29
2017-09-04T00:55:27.739Z,969.28
2017-09-04T00:56:27.989Z,969.34
2017-09-04T00:57:27.906Z,969.32
2017-09-04T00:58:27.915Z,969.36
2017-09-04T00:59:28.647Z,969.34
2017-09-04T01:00:28.443Z,969.30
2017-09-04T01:01:28.396Z,969.31
2017-09-04T01:02:28.206Z,969.32
2017-09-04T01:03:28.303Z,969.38
2017-09-04T01:04:28.434Z,969.37
2017-09-04T01:05:28.722Z,969.36
2017-09-04T01:06:28.516Z,969.37
2017-09-04T01:07:28.335Z,969.38
2017-09-04T01:08:28.697Z,969.38
2017-09-04T01:09:28.574Z,969.36
2017-09-04T01:10:29.062Z,969.41
2017-09-04T01:11:28.558Z,969.35
2017-09-04T01:12:29.029Z,969.36
2017-09-04T01:13:28.681Z,969.34
2017-09-04T01:14:28.894Z,969.35
2017-09-04T01:15:29.178Z,969.37
2017-09-04T01:16:28.889Z,969.38
2017-09-04T01:17:28.972Z,969.36
2017-09-04T01:18:29.133Z,969.40
2017-09-04T01:19:29.134Z,969.35
2017-09-04T01:20:29.243Z,969.37
2017-09-04T01:21:29.057Z,969.31
2017-09-04T01:22:29.210Z,969.35
2017-09-04T01:23:29.367Z,969.38
2017-09-04T01:24:29.234Z,969.36
2017-09-04T01:25:29.232Z,969.38
2017-09-04T01:26:29.559Z,969.39
2017-09-04T01:27:29.587Z,969.38
2017-09-04T01:28:29.581Z,969.33
2017-09-04T01:29:29.378Z,969.36
2017-09-04T01:30:29.551Z,969.32
2017-09-04T01:31:29.603Z,969.30
2017-09-04T01:32:29.618Z,969.34
2017-09-04T01:33:29.667Z,969.33
2017-09-04T01:34:29.930Z,969.34
2017-09-04T01:35:29.873Z,969.39
2017-09-04T01:36:30.132Z,969.37
2017-09-04T01:37:29.926Z,969.37
2017-09-04T01:38:29.894Z,969.39
2017-09-04T01:39:29.784Z,969.33
2017-09-04T01:40:29.957Z,969.33
2017-09-04T01:41:30.200Z,969.36
2017-09-04T01:42:30.082Z,969.33
2017-09-04T01:43:30.626Z,969.33
2017-09-04T01:44:30.690Z,969.35
2017-09-04T01:45:30.614Z,969.33
2017-09-04T01:46:30.475Z,969.35
2017-09-04T01:47:30.319Z,969.33
2017-09-04T01:48:30.504Z,969.31
2017-09-04T01:49:30.651Z,969.35
2017-09-04T01:50:30.671Z,969.32
2017-09-04T01:51:30.662Z,969.30
2017-09-04T01:52:30.700Z,969.30
2017-09-04T01:53:30.998Z,969.26
2017-09-04T01:54:30.919Z,969.28
2017-09-04T01:55:30.771Z,969.34
2017-09-04T01:56:30.706Z,969.31
2017-09-04T01:57:31.048Z,969.30
2017-09-04T01:58:30.838Z,969.34
2017-09-04T01:59:30.914Z,969.34
2017-09-04T02:00:31.207Z,969.33
2017-09-04T02:01:31.346Z,969.36
2017-09-04T02:02:31.498Z,969.37
2017-09-04T02:03:31.242Z,969.38
2017-09-04T02:04:31.072Z,969.32
2017-09-04T02:05:31.152Z,969.37
2017-09-04T02:06:31.156Z,969.38
2017-09-04T02:07:31.431Z,969.34
2017-09-04T02:08:31.382Z,969.32
2017-09-04T02:09:31.619Z,969.35
2017-09-04T02:10:31.400Z,969.34
2017-09-04T02:11:31.386Z,969.33
2017-09-04T02:12:31.838Z,969.35
2017-09-04T02:13:31.616Z,969.35
2017-09-04T02:14:31.554Z,969.35
2017-09-04T02:15:31.644Z,969.38
2017-09-04T02:16:31.864Z,969.40
2017-09-04T02:17:31.805Z,969.37
2017-09-04T02:18:32.040Z,969.37
2017-09-04T02:19:31.850Z,969.39
2017-09-04T02:20:32.082Z,969.35
2017-09-04T02:21:31.855Z,969.38
2017-09-04T02:22:32.056Z,969.37
2017-09-04T02:23:32.144Z,969.36
2017-09-04T02:24:32.061Z,969.37
2017-09-04T02:25:32.039Z,969.35
2017-09-04T02:26:32.101Z,969.37
2017-09-04T02:27:32.221Z,969.34
2017-09-04T02:28:32.806Z,969.34
2017-09-04T02:29:32.479Z,969.35
2017-09-04T02:30:32.478Z,969.35
2017-09-04T02:31:32.463Z,969.34
2017-09-04T02:32:32.462Z,969.38
2017-09-04T02:33:32.852Z,969.32
2017-09-04T02:34:32.665Z,969.32
2017-09-04T02:35:32.964Z,969.33
2017-09-04T02:36:32.549Z,969.28
2017-09-04T02:37:32.892Z,969.35
2017-09-04T02:38:33.246Z,969.30
2017-09-04T02:39:33.030Z,969.32
2017-09-04T02:40:32.796Z,969.29
2017-09-04T02:41:33.042Z,969.33
2017-09-04T02:42:32.880Z,969.33
2017-09-04T02:43:32.975Z,969.36
2017-09-04T02:44:33.276Z,969.31
2017-09-04T02:45:33.369Z,969.32
2017-09-04T02:46:33.255Z,969.31
2017-09-04T02:47:33.717Z,969.31
2017-09-04T02:48:33.215Z,969.29
2017-09-04T02:49:33.662Z,969.25
2017-09-04T02:50:33.679Z,969.24
2017-09-04T02:51:33.613Z,969.26
2017-09-04T02:52:33.800Z,969.24
2017-09-04T02:53:33.762Z,969.25
2017-09-04T02:54:33.822Z,969.22
2017-09-04T02:55:33.677Z,969.23
2017-09-04T02:56:33.698Z,969.23
2017-09-04T02:57:33.918Z,969.23
2017-09-04T02:58:33.652Z,969.21
2017-09-04T02:59:34.346Z,969.21
2017-09-04T03:00:34.058Z,969.18
2017-09-04T03:01:33.848Z,969.18
2017-09-04T03:02:33.825Z,969.21
2017-09-04T03:03:33.932Z,969.17
2017-09-04T03:04:34.090Z,969.19
2017-09-04T03:05:34.341Z,969.20
2017-09-04T03:06:34.220Z,969.16
2017-09-04T03:07:34.107Z,969.18
2017-09-04T03:08:34.085Z,969.20
2017-09-04T03:09:34.393Z,969.21
2017-09-04T03:10:34.722Z,969.17
2017-09-04T03:11:34.270Z,969.20
2017-09-04T03:12:34.462Z,969.21
2017-09-04T03:13:34.651Z,969.23
2017-09-04T03:14:34.751Z,969.23
2017-09-04T03:15:34.934Z,969.22
2017-09-04T03:16:34.486Z,969.25
2017-09-04T03:17:34.549Z,969.30
2017-09-04T03:18:34.638Z,969.26
2017-09-04T03:19:35.078Z,969.29
2017-09-04T03:20:35.234Z,969.23
2017-09-04T03:21:34.888Z,969.24
2017-09-04T03:22:34.979Z,969.25
2017-09-04T03:23:35.256Z,969.25
2017-09-04T03:24:34.854Z,969.27
2017-09-04T03:25:35.330Z,969.22
2017-09-04T03:26:34.976Z,969.23
2017-09-04T03:27:35.388Z,969.20
2017-09-04T03:28:35.435Z,969.24
2017-09-04T03:29:35.261Z,969.25
2017-09-04T03:30:35.614Z,969.25
2017-09-04T03:31:35.278Z,969.24
2017-09-04T03:32:35.688Z,969.21
2017-09-04T03:33:35.695Z,969.28
2017-09-04T03:34:36.126Z,969.25
2017-09-04T03:35:35.861Z,969.25
2017-09-04T03:36:35.590Z,969.27
2017-09-04T03:37:36.290Z,969.28
2017-09-04T03:38:36.337Z,969.32
2017-09-04T03:39:35.874Z,969.29
2017-09-04T03:40:36.220Z,969.28
2017-09-04T03:41:36.354Z,969.29
2017-09-04T03:42:36.156Z,969.30
2017-09-04T03:43:35.938Z,969.30
2017-09-04T03:44:36.037Z,969.31
2017-09-04T03:45:36.166Z,969.31
2017-09-04T03:46:36.026Z,969.31
2017-09-04T03:47:36.500Z,969.30
2017-09-04T03:48:35.995Z,969.32
2017-09-04T03:49:36.095Z,969.31
2017-09-04T03:50:36.406Z,969.33
2017-09-04T03:51:36.187Z,969.37
2017-09-04T03:52:36.544Z,969.33
2017-09-04T03:53:36.879Z,969.39
2017-09-04T03:54:36.740Z,969.39
2017-09-04T03:55:36.328Z,969.40
2017-09-04T03:56:36.481Z,969.36
2017-09-04T03:57:37.197Z,969.36
2017-09-04T03:58:36.706Z,969.37
2017-09-04T03:59:37.022Z,969.39
2017-09-04T04:00:36.706Z,969.40
2017-09-04T04:01:36.946Z,969.40
2017-09-04T04:02:37.262Z,969.42
2017-09-04T04:03:36.972Z,969.42
2017-09-04T04:04:37.175Z,969.43
2017-09-04T04:05:36.792Z,969.41
2017-09-04T04:06:36.865Z,969.41
2017-09-04T04:07:37.426Z,969.40
2017-09-04T04:08:37.009Z,969.44
2017-09-04T04:09:37.253Z,969.48
2017-09-04T04:10:37.101Z,969.46
2017-09-04T04:11:37.309Z,969.52
2017-09-04T04:12:37.427Z,969.49
2017-09-04T04:13:37.413Z,969.53
2017-09-04T04:14:37.353Z,969.52
2017-09-04T04:15:37.479Z,969.54
2017-09-04T04:16:37.505Z,969.59
2017-09-04T04:17:37.504Z,969.60
2017-09-04T04:18:37.849Z,969.60
2017-09-04T04:19:37.405Z,969.61
2017-09-04T04:20:37.579Z,969.59
2017-09-04T04:21:37.866Z,969.60
2017-09-04T04:22:37.807Z,969.59
2017-09-04T04:23:38.046Z,969.58
2017-09-04T04:24:37.839Z,969.60
2017-09-04T04:25:37.983Z,969.56
2017-09-04T04:26:37.799Z,969.56
2017-09-04T04:27:37.890Z,969.52
2017-09-04T04:28:37.969Z,969.55
2017-09-04T04:29:38.493Z,969.56
2017-09-04T04:30:38.335Z,969.55
2017-09-04T04:31:38.153Z,969.59
2017-09-04T04:32:38.581Z,969.59
2017-09-04T04:33:38.477Z,969.56
2017-09-04T04:34:38.557Z,969.58
2017-09-04T04:35:38.233Z,969.59
2017-09-04T04:36:38.483Z,969.61
2017-09-04T04:37:38.361Z,969.62
2017-09-04T04:38:38.560Z,969.63
2017-09-04T04:39:38.651Z,969.61
2017-09-04T04:40:38.833Z,969.64
2017-09-04T04:41:38.598Z,969.62
2017-09-04T04:42:39.367Z,969.65
2017-09-04T04:43:38.838Z,969.66
2017-09-04T04:44:39.088Z,969.67
2017-09-04T04:45:39.017Z,969.67
2017-09-04T04:46:38.926Z,969.64
2017-09-04T04:47:38.840Z,969.64
2017-09-04T04:48:38.913Z,969.66
2017-09-04T04:49:39.361Z,969.67
2017-09-04T04:50:39.595Z,969.67
2017-09-04T04:51:39.238Z,969.63
2017-09-04T04:52:39.077Z,969.65
2017-09-04T04:53:39.160Z,969.65
2017-09-04T04:54:39.513Z,969.66
2017-09-04T04:55:39.585Z,969.69
2017-09-04T04:56:39.536Z,969.66
2017-09-04T04:57:39.453Z,969.61
2017-09-04T04:58:39.955Z,969.65
2017-09-04T04:59:39.710Z,969.69
2017-09-04T05:00:39.963Z,969.69
2017-09-04T05:01:39.724Z,969.70
2017-09-04T05:02:39.571Z,969.76
2017-09-04T05:03:39.599Z,969.74
2017-09-04T05:04:39.677Z,969.78
2017-09-04T05:05:39.830Z,969.80
2017-09-04T05:06:39.745Z,969.79
2017-09-04T05:07:39.933Z,969.79
2017-09-04T05:08:39.978Z,969.83
2017-09-04T05:09:39.941Z,969.84
2017-09-04T05:10:40.234Z,969.81
2017-09-04T05:11:40.313Z,969.81
2017-09-04T05:12:40.170Z,969.78
2017-09-04T05:13:40.034Z,969.76
2017-09-04T05:14:40.212Z,969.82
2017-09-04T05:15:40.545Z,969.81
2017-09-04T05:16:40.536Z,969.84
2017-09-04T05:17:40.328Z,969.85
2017-09-04T05:18:40.521Z,969.81
2017-09-04T05:19:40.595Z,969.88
2017-09-04T05:20:41.098Z,969.90
2017-09-04T05:21:40.800Z,969.90
2017-09-04T05:22:40.887Z,969.90
2017-09-04T05:23:40.641Z,969.90
2017-09-04T05:24:41.136Z,969.89
2017-09-04T05:25:40.852Z,969.91
2017-09-04T05:26:41.305Z,969.92
2017-09-04T05:27:40.774Z,969.90
2017-09-04T05:28:41.101Z,969.87
2017-09-04T05:29:41.060Z,969.94
2017-09-04T05:30:40.951Z,969.90
2017-09-04T05:31:41.338Z,969.95
2017-09-04T05:32:40.982Z,969.96
2017-09-04T05:33:41.026Z,969.95
2017-09-04T05:34:41.327Z,969.95
2017-09-04T05:35:41.071Z,969.94
2017-09-04T05:36:41.809Z,969.95
2017-09-04T05:37:41.257Z,969.98
2017-09-04T05:38:41.304Z,969.97
2017-09-04T05:39:41.421Z,969.98
2017-09-04T05:40:41.713Z,969.97
2017-09-04T05:41:41.877Z,969.98
2017-09-04T05:42:41.521Z,970.01
2017-09-04T05:43:41.828Z,970.02
2017-09-04T05:44:41.531Z,970.01
2017-09-04T05:45:41.631Z,970.00
2017-09-04T05:46:41.767Z,970.03
2017-09-04T05:47:41.743Z,970.00
2017-09-04T05:48:41.850Z,970.02
2017-09-04T05:49:41.878Z,970.01
2017-09-04T05:50:42.009Z,970.03
2017-09-04T05:51:42.093Z,970.03
2017-09-04T05:52:41.945Z,970.07
2017-09-04T05:53:42.087Z,970.08
2017-09-04T05:54:42.213Z,970.09
2017-09-04T05:55:42.771Z,970.09
2017-09-04T05:56:42.202Z,970.12
2017-09-04T05:57:43.140Z,970.14
2017-09-04T05:58:42.200Z,970.16
2017-09-04T05:59:42.920Z,970.16
2017-09-04T06:00:42.375Z,970.17
2017-09-04T06:01:42.500Z,970.20
2017-09-04T06:02:42.957Z,970.18
2017-09-04T06:03:42.663Z,970.19
2017-09-04T06:04:42.918Z,970.19
2017-09-04T06:05:43.031Z,970.20
2017-09-04T06:06:42.728Z,970.20
2017-09-04T06:07:43.028Z,970.20
2017-09-04T06:08:42.677Z,970.24
2017-09-04T06:09:43.053Z,970.21
2017-09-04T06:10:42.964Z,970.26
2017-09-04T06:11:43.015Z,970.26
2017-09-04T06:12:43.642Z,970.28
2017-09-04T06:13:42.939Z,970.26
2017-09-04T06:14:43.459Z,970.28
2017-09-04T06:15:43.119Z,970.29
2017-09-04T06:16:43.308Z,970.31
2017-09-04T06:17:43.583Z,970.28
2017-09-04T06:18:43.362Z,970.26
2017-09-04T06:19:43.424Z,970.29
2017-09-04T06:20:43.536Z,970.31
2017-09-04T06:21:43.776Z,970.34
2017-09-04T06:22:43.383Z,970.33
2017-09-04T06:23:43.743Z,970.37
2017-09-04T06:24:43.441Z,970.37
2017-09-04T06:25:43.830Z,970.38
2017-09-04T06:26:43.926Z,970.41
2017-09-04T06:27:43.604Z,970.42
2017-09-04T06:28:44.012Z,970.39
2017-09-04T06:29:43.774Z,970.41
2017-09-04T06:30:43.918Z,970.38
2017-09-04T06:31:44.233Z,970.44
2017-09-04T06:32:44.003Z,970.41
2017-09-04T06:33:44.006Z,970.38
2017-09-04T06:34:43.979Z,970.41
2017-09-04T06:35:44.260Z,970.42
2017-09-04T06:36:44.017Z,970.43
2017-09-04T06:37:44.339Z,970.44
2017-09-04T06:38:44.471Z,970.42
2017-09-04T06:39:44.509Z,970.40
2017-09-04T06:40:44.327Z,970.43
2017-09-04T06:41:44.368Z,970.43
2017-09-04T06:42:44.346Z,970.47
2017-09-04T06:43:44.524Z,970.43
2017-09-04T06:44:44.518Z,970.41
2017-09-04T06:45:44.700Z,970.40
2017-09-04T06:46:44.659Z,970.46
2017-09-04T06:47:45.002Z,970.44
2017-09-04T06:48:44.741Z,970.45
2017-09-04T06:49:44.851Z,970.44
2017-09-04T06:50:44.690Z,970.46
2017-09-04T06:51:45.037Z,970.46
2017-09-04T06:52:45.454Z,970.46
2017-09-04T06:53:44.989Z,970.48
2017-09-04T06:54:45.939Z,970.47
2017-09-04T06:55:44.965Z,970.47
2017-09-04T06:56:45.039Z,970.50
2017-09-04T06:57:45.223Z,970.49
2017-09-04T06:58:45.276Z,970.52
2017-09-04T06:59:45.771Z,970.52
2017-09-04T07:00:45.526Z,970.57
2017-09-04T07:01:45.450Z,970.56
2017-09-04T07:02:45.929Z,970.62
2017-09-04T07:03:45.427Z,970.62
2017-09-04T07:04:45.860Z,970.63
2017-09-04T07:05:45.527Z,970.66
2017-09-04T07:06:45.524Z,970.69
2017-09-04T07:07:45.983Z,970.68
2017-09-04T07:08:45.722Z,970.66
2017-09-04T07:09:46.179Z,970.69
2017-09-04T07:10:45.856Z,970.67
2017-09-04T07:11:45.817Z,970.69
2017-09-04T07:12:45.825Z,970.70
2017-09-04T07:13:46.469Z,970.70
2017-09-04T07:14:46.374Z,970.75
2017-09-04T07:15:46.032Z,970.75
2017-09-04T07:16:46.203Z,970.69
2017-09-04T07:17:46.511Z,970.75
2017-09-04T07:18:46.407Z,970.72
2017-09-04T07:19:46.262Z,970.74
2017-09-04T07:20:46.698Z,970.76
2017-09-04T07:21:46.283Z,970.75
2017-09-04T07:22:46.346Z,970.77
2017-09-04T07:23:46.352Z,970.74
2017-09-04T07:24:46.452Z,970.78
2017-09-04T07:25:47.023Z,970.79
2017-09-04T07:26:46.977Z,970.81
2017-09-04T07:27:46.612Z,970.81
2017-09-04T07:28:46.746Z,970.82
2017-09-04T07:29:46.711Z,970.78
2017-09-04T07:30:47.335Z,970.88
2017-09-04T07:31:46.793Z,970.87
2017-09-04T07:32:46.911Z,970.88
2017-09-04T07:33:46.893Z,970.92
2017-09-04T07:34:47.049Z,970.91
2017-09-04T07:35:47.529Z,970.93
2017-09-04T07:36:47.207Z,970.93
2017-09-04T07:37:47.238Z,970.94
2017-09-04T07:38:47.155Z,970.92
2017-09-04T07:39:47.280Z,970.92
2017-09-04T07:40:47.733Z,970.95
2017-09-04T07:41:47.826Z,970.98
2017-09-04T07:42:47.372Z,970.99
2017-09-04T07:43:47.551Z,971.01
2017-09-04T07:44:47.743Z,970.99
2017-09-04T07:45:47.559Z,970.96
2017-09-04T07:46:47.772Z,970.97
2017-09-04T07:47:47.715Z,970.97
2017-09-04T07:48:47.977Z,971.01
2017-09-04T07:49:47.830Z,971.03
2017-09-04T07:50:47.802Z,971.02
2017-09-04T07:51:48.256Z,971.03
2017-09-04T07:52:48.072Z,971.00
2017-09-04T07:53:48.373Z,971.01
2017-09-04T07:54:48.059Z,971.00
2017-09-04T07:55:48.204Z,970.99
2017-09-04T07:56:48.595Z,971.00
2017-09-04T07:57:48.363Z,971.01
2017-09-04T07:58:48.433Z,971.01
2017-09-04T07:59:48.379Z,971.05
2017-09-04T08:00:48.518Z,971.02
2017-09-04T08:01:48.766Z,971.02
2017-09-04T08:02:48.696Z,971.00
2017-09-04T08:03:48.530Z,971.08
2017-09-04T08:04:48.719Z,971.05
2017-09-04T08:05:49.031Z,971.03
2017-09-04T08:06:49.059Z,971.02
2017-09-04T08:07:49.439Z,971.01
2017-09-04T08:08:48.757Z,971.03
2017-09-04T08:09:49.010Z,971.04
2017-09-04T08:10:49.003Z,971.05
2017-09-04T08:11:49.302Z,971.16
2017-09-04T08:12:49.287Z,971.12
2017-09-04T08:13:49.375Z,971.16
2017-09-04T08:14:49.145Z,971.18
2017-09-04T08:15:49.622Z,971.11
2017-09-04T08:16:49.400Z,971.09
2017-09-04T08:17:49.744Z,971.06
2017-09-04T08:18:49.333Z,971.12
2017-09-04T08:19:49.744Z,971.10
2017-09-04T08:20:49.815Z,971.11
2017-09-04T08:21:49.476Z,971.10
2017-09-04T08:22:49.780Z,971.13
2017-09-04T08:23:49.699Z,971.07
2017-09-04T08:24:49.624Z,971.11
2017-09-04T08:25:49.813Z,971.05
2017-09-04T08:26:49.775Z,971.11
2017-09-04T08:27:50.285Z,971.11
2017-09-04T08:28:49.865Z,971.11
2017-09-04T08:29:49.957Z,971.11
2017-09-04T08:30:50.467Z,971.14
2017-09-04T08:31:50.251Z,971.15
2017-09-04T08:32:50.451Z,971.17
2017-09-04T08:33:50.301Z,971.18
2017-09-04T08:34:50.152Z,971.14
2017-09-04T08:35:50.559Z,971.17
2017-09-04T08:36:50.592Z,971.19
2017-09-04T08:37:51.144Z,971.15
2017-09-04T08:38:50.605Z,971.15
2017-09-04T08:39:51.060Z,971.18
2017-09-04T08:40:50.616Z,971.21
2017-09-04T08:41:50.686Z,971.20
2017-09-04T08:42:50.881Z,971.16
2017-09-04T08:43:51.028Z,971.16
2017-09-04T08:44:50.923Z,971.17
2017-09-04T08:45:50.691Z,971.18
2017-09-04T08:46:50.856Z,971.20
2017-09-04T08:47:50.840Z,971.20
2017-09-04T08:48:51.133Z,971.20
2017-09-04T08:49:51.052Z,971.21
2017-09-04T08:50:51.024Z,971.23
2017-09-04T08:51:51.012Z,971.24
2017-09-04T08:52:51.258Z,971.25
2017-09-04T08:53:51.790Z,971.27
2017-09-04T08:54:51.242Z,971.28
2017-09-04T08:55:51.288Z,971.25
2017-09-04T08:56:51.526Z,971.33
2017-09-04T08:57:51.466Z,971.35
2017-09-04T08:58:51.619Z,971.35
2017-09-04T08:59:51.985Z,971.39
2017-09-04T09:00:51.630Z,971.39
2017-09-04T09:01:52.262Z,971.39
2017-09-04T09:02:51.720Z,971.44
2017-09-04T09:03:52.079Z,971.39
2017-09-04T09:04:52.011Z,971.39
2017-09-04T09:05:51.880Z,971.44
2017-09-04T09:06:51.821Z,971.48
2017-09-04T09:07:52.124Z,971.45
2017-09-04T09:08:52.126Z,971.42
2017-09-04T09:09:52.225Z,971.47
2017-09-04T09:10:52.194Z,971.43
2017-09-04T09:11:52.376Z,971.44
2017-09-04T09:12:52.403Z,971.48
2017-09-04T09:13:52.522Z,971.47
2017-09-04T09:14:52.711Z,971.50
2017-09-04T09:15:52.568Z,971.53
2017-09-04T09:16:52.590Z,971.48
2017-09-04T09:17:52.474Z,971.48
2017-09-04T09:18:52.709Z,971.48
2017-09-04T09:19:52.763Z,971.48
2017-09-04T09:20:52.998Z,971.48
2017-09-04T09:21:52.727Z,971.44
2017-09-04T09:22:53.059Z,971.42
2017-09-04T09:23:52.896Z,971.43
2017-09-04T09:24:53.062Z,971.41
2017-09-04T09:25:53.320Z,971.42
2017-09-04T09:26:53.215Z,971.42
2017-09-04T09:27:53.111Z,971.43
2017-09-04T09:28:53.022Z,971.42
2017-09-04T09:29:53.135Z,971.46
2017-09-04T09:30:53.648Z,971.45
2017-09-04T09:31:53.395Z,971.48
2017-09-04T09:32:53.219Z,971.53
2017-09-04T09:33:53.408Z,971.52
2017-09-04T09:34:53.770Z,971.51
2017-09-04T09:35:53.588Z,971.52
2017-09-04T09:36:53.786Z,971.51
2017-09-04T09:37:53.856Z,971.56
2017-09-04T09:38:53.769Z,971.59
2017-09-04T09:39:54.042Z,971.56
2017-09-04T09:40:53.871Z,971.61
2017-09-04T09:41:54.228Z,971.63
2017-09-04T09:42:53.861Z,971.62
2017-09-04T09:43:53.830Z,971.73
2017-09-04T09:44:53.898Z,971.70
2017-09-04T09:45:54.217Z,971.71
2017-09-04T09:46:54.483Z,971.73
2017-09-04T09:47:54.458Z,971.73
2017-09-04T09:48:54.165Z,971.78
2017-09-04T09:49:54.148Z,971.78
2017-09-04T09:50:54.224Z,971.81
2017-09-04T09:51:54.572Z,971.75
2017-09-04T09:52:54.868Z,971.84
2017-09-04T09:53:54.766Z,971.83
2017-09-04T09:54:54.423Z,971.83
2017-09-04T09:55:54.623Z,971.86
2017-09-04T09:56:54.983Z,971.80
2017-09-04T09:57:54.601Z,971.82
2017-09-04T09:58:54.759Z,971.85
2017-09-04T09:59:54.793Z,971.83
2017-09-04T10:00:55.115Z,971.86
2017-09-04T10:01:55.255Z,971.89
2017-09-04T10:02:55.054Z,971.86
2017-09-04T10:03:55.151Z,971.90
2017-09-04T10:04:55.332Z,971.88
2017-09-04T10:05:55.263Z,971.89
2017-09-04T10:06:55.468Z,971.89
2017-09-04T10:07:55.368Z,971.88
2017-09-04T10:08:55.733Z,971.87
2017-09-04T10:09:55.262Z,971.90
2017-09-04T10:10:55.421Z,971.94
2017-09-04T10:11:55.607Z,971.87
2017-09-04T10:12:55.924Z,971.92
2017-09-04T10:13:56.073Z,971.92
2017-09-04T10:14:56.181Z,971.91
2017-09-04T10:15:56.225Z,971.96
2017-09-04T10:16:56.089Z,971.93
2017-09-04T10:17:55.812Z,971.97
2017-09-04T10:18:55.917Z,971.92
2017-09-04T10:19:56.143Z,971.91
2017-09-04T10:20:55.837Z,971.93
2017-09-04T10:21:56.082Z,971.98
2017-09-04T10:22:56.425Z,971.97
2017-09-04T10:23:56.002Z,972.04
2017-09-04T10:24:56.466Z,972.02
2017-09-04T10:25:56.342Z,972.03
2017-09-04T10:26:56.410Z,972.06
2017-09-04T10:27:56.353Z,972.08
2017-09-04T10:28:56.887Z,972.06
2017-09-04T10:29:56.443Z,972.04
2017-09-04T10:30:56.638Z,972.06
2017-09-04T10:31:56.515Z,972.08
2017-09-04T10:32:56.649Z,972.10
2017-09-04T10:33:57.111Z,972.12
2017-09-04T10:34:56.643Z,972.09
2017-09-04T10:35:56.666Z,972.12
2017-09-04T10:36:56.829Z,972.11
2017-09-04T10:37:56.926Z,972.15
2017-09-04T10:38:57.089Z,972.10
2017-09-04T10:39:57.082Z,972.10
2017-09-04T10:40:57.126Z,972.10
2017-09-04T10:41:57.045Z,972.13
2017-09-04T10:42:57.023Z,972.15
2017-09-04T10:43:57.612Z,972.13
2017-09-04T10:44:57.254Z,972.16
2017-09-04T10:45:57.183Z,972.14
2017-09-04T10:46:57.290Z,972.15
2017-09-04T10:47:57.372Z,972.18
2017-09-04T10:48:57.720Z,972.16
2017-09-04T10:49:58.130Z,972.13
2017-09-04T10:50:57.606Z,972.15
2017-09-04T10:51:57.605Z,972.16
2017-09-04T10:52:57.672Z,972.16
2017-09-04T10:53:58.005Z,972.12
2017-09-04T10:54:57.690Z,972.15
2017-09-04T10:55:57.849Z,972.15
2017-09-04T10:56:58.091Z,972.18
2017-09-04T10:57:57.868Z,972.15
2017-09-04T10:58:58.087Z,972.18
2017-09-04T10:59:57.984Z,972.19
2017-09-04T11:00:58.041Z,972.22
2017-09-04T11:01:58.045Z,972.18
2017-09-04T11:02:58.585Z,972.17
2017-09-04T11:03:58.381Z,972.14
2017-09-04T11:04:58.675Z,972.15
2017-09-04T11:05:58.401Z,972.14
2017-09-04T11:06:58.337Z,972.15
2017-09-04T11:07:59.045Z,972.17
2017-09-04T11:08:58.676Z,972.12
2017-09-04T11:09:58.589Z,972.15
2017-09-04T11:10:58.696Z,972.17
2017-09-04T11:11:58.746Z,972.15
2017-09-04T11:12:58.685Z,972.16
2017-09-04T11:13:58.836Z,972.14
2017-09-04T11:14:59.149Z,972.22
2017-09-04T11:15:59.263Z,972.23
2017-09-04T11:16:58.976Z,972.26
2017-09-04T11:17:59.154Z,972.25
2017-09-04T11:18:59.026Z,972.26
2017-09-04T11:19:59.697Z,972.29
2017-09-04T11:20:59.150Z,972.25
2017-09-04T11:21:59.401Z,972.27
2017-09-04T11:22:59.513Z,972.22
2017-09-04T11:23:59.725Z,972.21
2017-09-04T11:24:59.884Z,972.19
2017-09-04T11:25:59.844Z,972.23
2017-09-04T11:26:59.720Z,972.21
2017-09-04T11:27:59.536Z,972.21
2017-09-04T11:28:59.901Z,972.21
2017-09-04T11:30:00.159Z,972.18
2017-09-04T11:30:59.678Z,972.20
2017-09-04T11:31:59.719Z,972.22
2017-09-04T11:32:59.819Z,972.20
2017-09-04T11:33:59.958Z,972.19
2017-09-04T11:35:00.211Z,972.19
2017-09-04T11:36:00.228Z,972.14
2017-09-04T11:37:00.054Z,972.16
2017-09-04T11:38:00.575Z,972.13
2017-09-04T11:39:00.333Z,972.19
2017-09-04T11:40:00.970Z,972.20
2017-09-04T11:41:00.601Z,972.21
2017-09-04T11:42:00.703Z,972.18
2017-09-04T11:43:00.567Z,972.21
2017-09-04T11:44:00.620Z,972.21
2017-09-04T11:45:00.617Z,972.26
2017-09-04T11:46:00.901Z,972.22
2017-09-04T11:47:00.739Z,972.25
2017-09-04T11:48:01.201Z,972.28
2017-09-04T11:49:00.823Z,972.27
2017-09-04T11:50:00.722Z,972.21
2017-09-04T11:51:01.532Z,972.24
2017-09-04T11:52:01.160Z,972.27
2017-09-04T11:53:01.294Z,972.22
2017-09-04T11:54:01.019Z,972.28
2017-09-04T11:55:01.217Z,972.29
2017-09-04T11:56:01.371Z,972.25
2017-09-04T11:57:01.763Z,972.22
2017-09-04T11:58:01.176Z,972.23
2017-09-04T11:59:01.522Z,972.23
2017-09-04T12:00:01.319Z,972.25
2017-09-04T12:01:01.838Z,972.24
2017-09-04T12:02:01.360Z,972.26
2017-09-04T12:03:01.659Z,972.29
2017-09-04T12:04:01.913Z,972.25
2017-09-04T12:05:02.105Z,972.30
2017-09-04T12:06:01.727Z,972.24
2017-09-04T12:07:01.866Z,972.22
2017-09-04T12:08:02.130Z,972.24
2017-09-04T12:09:02.203Z,972.20
2017-09-04T12:10:02.067Z,972.22
2017-09-04T12:11:02.203Z,972.23
2017-09-04T12:12:02.480Z,972.21
2017-09-04T12:13:02.103Z,972.25
2017-09-04T12:14:02.127Z,972.19
2017-09-04T12:15:02.158Z,972.16
2017-09-04T12:16:02.189Z,972.16
2017-09-04T12:17:02.566Z,972.24
2017-09-04T12:18:02.265Z,972.26
2017-09-04T12:19:02.878Z,972.27
2017-09-04T12:20:02.929Z,972.20
2017-09-04T12:21:02.593Z,972.18
2017-09-04T12:22:02.894Z,972.12
2017-09-04T12:23:02.965Z,972.09
2017-09-04T12:24:02.592Z,972.10
2017-09-04T12:25:03.042Z,972.07
2017-09-04T12:26:02.968Z,972.03
2017-09-04T12:27:03.401Z,972.09
2017-09-04T12:28:02.886Z,972.04
2017-09-04T12:29:03.048Z,972.06