createdAt,value
2018-04-06T00:00:02.898Z,4.00
2018-04-06T00:01:03.060Z,4.00
2018-04-06T00:02:03.224Z,4.00
2018-04-06T00:03:03.392Z,4.00
2018-04-06T00:04:03.543Z,4.00
2018-04-06T00:05:03.704Z,4.00
2018-04-06T00:06:03.869Z,4.00
2018-04-06T00:07:04.026Z,4.00
2018-04-06T00:08:04.187Z,4.00
2018-04-06T00:09:04.352Z,4.00
2018-04-06T00:10:04.534Z,4.00
2018-04-06T00:11:04.658Z,4.00
2018-04-06T00:12:04.842Z,4.00
2018-04-06T00:13:05.110Z,4.00
2018-04-06T00:18:35.657Z,4.00
2018-04-06T00:19:35.816Z,4.00
2018-04-06T00:20:35.980Z,4.00
2018-04-06T00:21:36.138Z,4.00
2018-04-06T00:22:36.299Z,4.00
2018-04-06T00:23:36.457Z,4.00
2018-04-06T00:24:36.623Z,4.00
2018-04-06T00:25:36.778Z,4.00
2018-04-06T00:26:36.939Z,4.00
2018-04-06T00:27:37.105Z,4.00
2018-04-06T00:28:37.294Z,4.00
2018-04-06T00:29:37.420Z,4.00
2018-04-06T00:30:37.604Z,4.00
2018-04-06T00:31:37.759Z,4.00
2018-04-06T00:32:37.925Z,4.00
2018-04-06T00:35:10.195Z,4.00
2018-04-06T00:36:10.358Z,4.00
2018-04-06T00:37:10.523Z,4.00
2018-04-06T00:38:10.683Z,4.00
2018-04-06T00:39:10.842Z,4.00
2018-04-06T00:40:11.041Z,4.00
2018-04-06T00:41:11.153Z,4.00
2018-04-06T00:42:11.319Z,4.00
2018-04-06T00:43:11.477Z,4.00
2018-04-06T00:44:11.632Z,4.00
2018-04-06T00:45:11.795Z,4.00
2018-04-06T00:46:11.956Z,4.00
2018-04-06T00:47:12.117Z,4.00
2018-04-06T00:48:12.277Z,4.00
2018-04-06T00:49:12.440Z,4.00
2018-04-06T00:51:55.005Z,4.00
2018-04-06T00:52:55.734Z,4.00
2018-04-06T00:53:55.266Z,4.00
2018-04-06T00:54:55.429Z,4.00
2018-04-06T00:55:55.591Z,4.00
2018-04-06T00:56:55.759Z,4.00
2018-04-06T00:57:56.004Z,4.00
2018-04-06T00:58:56.095Z,4.00
2018-04-06T00:59:56.256Z,4.00
2018-04-06T01:00:56.415Z,4.00
2018-04-06T01:03:29.246Z,4.00
2018-04-06T01:04:28.788Z,4.00
2018-04-06T01:05:28.950Z,4.00
2018-04-06T01:06:29.102Z,4.00
2018-04-06T01:07:29.282Z,4.00
2018-04-06T01:08:29.432Z,4.00
2018-04-06T01:09:30.207Z,4.00
2018-04-06T01:10:29.744Z,4.00
2018-04-06T01:11:30.705Z,4.00
2018-04-06T01:12:30.117Z,4.00
2018-04-06T01:13:30.285Z,4.00
2018-04-06T01:14:30.441Z,4.00
2018-04-06T01:15:30.608Z,4.00
2018-04-06T01:16:30.779Z,4.00
2018-04-06T01:17:30.930Z,4.00
2018-04-06T01:20:13.172Z,4.00
2018-04-06T01:21:13.331Z,4.00
2018-04-06T01:22:13.492Z,4.00
2018-04-06T01:23:13.651Z,4.00
2018-04-06T01:24:13.812Z,4.00
2018-04-06T01:25:13.968Z,4.00
2018-04-06T01:26:14.159Z,4.00
2018-04-06T01:27:14.362Z,4.00
2018-04-06T01:28:14.524Z,4.00
2018-04-06T01:29:14.686Z,4.00
2018-04-06T01:30:14.848Z,4.00
2018-04-06T01:31:15.007Z,4.00
2018-04-06T01:32:15.166Z,4.00
2018-04-06T01:33:15.327Z,4.00
2018-04-06T01:34:15.493Z,4.00
2018-04-06T01:36:57.736Z,4.00
2018-04-06T01:37:57.907Z,4.00
2018-04-06T01:38:58.077Z,4.00
2018-04-06T01:39:58.227Z,4.00
2018-04-06T01:40:58.410Z,4.00
2018-04-06T01:41:58.536Z,4.00
2018-04-06T01:42:58.697Z,4.00
2018-04-06T01:43:58.876Z,4.00
2018-04-06T01:44:59.038Z,4.00
2018-04-06T01:45:59.200Z,4.00
2018-04-06T01:46:59.362Z,4.00
2018-04-06T01:47:59.521Z,4.00
2018-04-06T01:48:59.680Z,4.00
2018-04-06T01:49:59.846Z,4.00
2018-04-06T01:51:00.000Z,4.00
2018-04-06T01:53:42.554Z,4.00
2018-04-06T01:54:42.709Z,4.00
2018-04-06T01:55:42.874Z,4.00
2018-04-06T01:56:43.030Z,4.00
2018-04-06T01:57:43.193Z,4.00
2018-04-06T01:58:43.346Z,4.00
2018-04-06T01:59:43.503Z,4.00
2018-04-06T02:00:43.666Z,4.00
2018-04-06T02:01:43.836Z,4.00
2018-04-06T02:02:43.990Z,4.00
2018-04-06T02:03:44.134Z,4.00
2018-04-06T02:04:44.324Z,4.00
2018-04-06T02:05:44.532Z,4.00
2018-04-06T02:06:45.032Z,4.00
2018-04-06T02:07:44.828Z,4.00
2018-04-06T02:10:27.078Z,4.00
2018-04-06T02:11:27.247Z,4.00
2018-04-06T02:12:27.406Z,4.00
2018-04-06T02:13:27.558Z,4.00
2018-04-06T02:14:27.724Z,4.00
2018-04-06T02:15:27.886Z,4.00
2018-04-06T02:16:28.060Z,4.00
2018-04-06T02:17:28.206Z,4.00
2018-04-06T02:18:28.365Z,4.00
2018-04-06T02:19:28.524Z,4.00
2018-04-06T02:22:10.781Z,4.00
2018-04-06T02:23:11.835Z,4.00
2018-04-06T02:24:11.099Z,4.00
2018-04-06T02:25:11.262Z,4.00
2018-04-06T02:26:11.423Z,4.00
2018-04-06T02:27:11.580Z,4.00
2018-04-06T02:28:11.749Z,4.00
2018-04-06T02:29:11.905Z,4.00
2018-04-06T02:30:12.066Z,4.00
2018-04-06T02:31:12.238Z,4.00
2018-04-06T02:32:12.392Z,4.00
2018-04-06T02:33:12.551Z,4.00
2018-04-06T02:34:12.703Z,4.00
2018-04-06T02:35:12.864Z,4.00
2018-04-06T02:36:13.020Z,4.00
2018-04-06T02:38:55.577Z,4.00
2018-04-06T02:39:55.748Z,4.00
2018-04-06T02:40:55.901Z,4.00
2018-04-06T02:41:56.054Z,4.00
2018-04-06T02:42:56.214Z,4.00
2018-04-06T02:43:56.397Z,4.00
2018-04-06T02:44:56.560Z,4.00
2018-04-06T02:45:56.708Z,4.00
2018-04-06T02:46:56.897Z,4.00
2018-04-06T02:47:57.048Z,4.00
2018-04-06T02:48:57.208Z,4.00
2018-04-06T02:49:57.370Z,4.00
2018-04-06T02:50:57.539Z,4.00
2018-04-06T02:51:57.696Z,4.00
2018-04-06T02:52:57.856Z,4.00
2018-04-06T02:55:40.130Z,4.00
2018-04-06T02:56:40.293Z,4.00
2018-04-06T02:57:40.465Z,4.00
2018-04-06T02:58:40.613Z,4.00
2018-04-06T02:59:40.780Z,4.00
2018-04-06T03:00:40.933Z,4.00
2018-04-06T03:01:41.106Z,4.00
2018-04-06T03:02:41.256Z,4.00
2018-04-06T03:03:41.437Z,4.00
2018-04-06T03:04:41.574Z,4.00
2018-04-06T03:05:41.733Z,4.00
2018-04-06T03:06:41.900Z,4.00
2018-04-06T03:07:42.064Z,4.00
2018-04-06T03:08:42.214Z,4.00
2018-04-06T03:09:42.376Z,4.00
2018-04-06T03:12:24.917Z,4.00
2018-04-06T03:13:25.080Z,4.00
2018-04-06T03:14:25.241Z,4.00
2018-04-06T03:15:25.404Z,4.00
2018-04-06T03:16:25.575Z,4.00
2018-04-06T03:17:25.766Z,4.00
2018-04-06T03:18:25.876Z,4.00
2018-04-06T03:19:26.090Z,4.00
2018-04-06T03:20:26.194Z,4.00
2018-04-06T03:21:26.359Z,4.00
2018-04-06T03:23:58.605Z,4.00
2018-04-06T03:24:58.766Z,4.00
2018-04-06T03:25:58.924Z,4.00
2018-04-06T03:26:59.085Z,4.00
2018-04-06T03:27:59.244Z,4.00
2018-04-06T03:29:00.149Z,4.00
2018-04-06T03:29:59.557Z,4.00
2018-04-06T03:30:59.723Z,0.00
2018-04-06T03:31:59.889Z,4.00
2018-04-06T03:33:00.043Z,4.00
2018-04-06T03:34:00.208Z,4.00
2018-04-06T03:35:00.370Z,4.00
2018-04-06T03:36:00.540Z,4.00
2018-04-06T03:37:00.687Z,4.00
2018-04-06T03:38:00.845Z,4.00
2018-04-06T03:40:33.103Z,4.00
2018-04-06T03:41:33.270Z,4.00
2018-04-06T03:42:33.429Z,4.00
2018-04-06T03:43:33.580Z,4.00
2018-04-06T03:44:33.745Z,4.00
2018-04-06T03:45:33.909Z,4.00
2018-04-06T03:46:34.068Z,4.00
2018-04-06T03:47:34.221Z,4.00
2018-04-06T03:48:34.381Z,4.00
2018-04-06T03:49:34.538Z,4.00
2018-04-06T03:50:34.700Z,4.00
2018-04-06T03:51:34.857Z,4.00
2018-04-06T03:52:35.017Z,4.00
2018-04-06T03:53:35.196Z,4.00
2018-04-06T03:54:35.352Z,4.00
2018-04-06T03:58:35.911Z,4.00
2018-04-06T03:59:36.712Z,4.00
2018-04-06T04:00:36.239Z,4.00
2018-04-06T04:01:36.400Z,4.00
2018-04-06T04:02:36.559Z,4.00
2018-04-06T04:03:36.719Z,0.00
2018-04-06T04:04:36.878Z,0.00
2018-04-06T04:05:37.038Z,0.00
2018-04-06T04:06:37.195Z,4.00
2018-04-06T04:07:37.361Z,4.00
2018-04-06T04:10:19.904Z,4.00
2018-04-06T04:11:20.063Z,4.00
2018-04-06T04:12:20.227Z,4.00
2018-04-06T04:13:20.387Z,4.00
2018-04-06T04:14:20.556Z,4.00
2018-04-06T04:15:20.709Z,4.00
2018-04-06T04:16:20.870Z,8.00
2018-04-06T04:17:21.032Z,8.00
2018-04-06T04:18:21.222Z,4.00
2018-04-06T04:19:21.347Z,4.00
2018-04-06T04:22:03.908Z,4.00
2018-04-06T04:23:04.059Z,8.00
2018-04-06T04:24:04.209Z,8.00
2018-04-06T04:25:04.373Z,12.00
2018-04-06T04:26:12.698Z,12.00
2018-04-06T04:27:04.752Z,16.00
2018-04-06T04:28:04.915Z,12.00
2018-04-06T04:29:05.074Z,12.00
2018-04-06T04:30:05.322Z,20.00
2018-04-06T04:31:05.384Z,20.00
2018-04-06T04:32:05.568Z,24.00
2018-04-06T04:33:05.719Z,28.00
2018-04-06T04:34:05.884Z,32.00
2018-04-06T04:35:06.053Z,36.00
2018-04-06T04:36:06.191Z,40.00
2018-04-06T04:37:06.358Z,48.00
2018-04-06T04:38:06.514Z,56.00
2018-04-06T04:39:06.684Z,64.00
2018-04-06T04:40:06.851Z,68.00
2018-04-06T04:41:07.016Z,80.00
2018-04-06T04:43:50.378Z,100.00
2018-04-06T04:44:49.647Z,116.00
2018-04-06T04:45:49.807Z,128.00
2018-04-06T04:46:50.007Z,136.00
2018-04-06T04:47:50.335Z,148.00
2018-04-06T04:48:50.290Z,160.00
2018-04-06T04:49:50.447Z,176.00
2018-04-06T04:50:50.609Z,200.00
2018-04-06T04:51:50.766Z,212.00
2018-04-06T04:52:50.925Z,232.00
2018-04-06T04:53:51.096Z,252.00
2018-04-06T04:54:51.250Z,272.00
2018-04-06T04:55:51.421Z,288.00
2018-04-06T04:56:51.572Z,304.00
2018-04-06T04:57:51.728Z,324.00
2018-04-06T05:00:24.591Z,392.00
2018-04-06T05:01:24.751Z,416.00
2018-04-06T05:02:24.910Z,440.00
2018-04-06T05:03:25.059Z,464.00
2018-04-06T05:04:25.226Z,496.00
2018-04-06T05:05:25.385Z,524.00
2018-04-06T05:06:25.543Z,548.00
2018-04-06T05:07:25.708Z,576.00
2018-04-06T05:08:25.865Z,604.00
2018-04-06T05:09:26.063Z,632.00
2018-04-06T05:10:26.202Z,660.00
2018-04-06T05:11:26.350Z,684.00
2018-04-06T05:12:26.507Z,712.00
2018-04-06T05:13:26.677Z,748.00
2018-04-06T05:14:26.844Z,788.00
2018-04-06T05:17:09.379Z,836.00
2018-04-06T05:18:09.545Z,836.00
2018-04-06T05:19:09.702Z,876.00
2018-04-06T05:20:09.862Z,928.00
2018-04-06T05:21:10.030Z,972.00
2018-04-06T05:22:10.175Z,1016.00
2018-04-06T05:23:10.335Z,1048.00
2018-04-06T05:24:10.496Z,1104.00
2018-04-06T05:25:10.663Z,1172.00
2018-04-06T05:26:10.819Z,1192.00
2018-04-06T05:27:10.985Z,1268.00
2018-04-06T05:28:11.142Z,1316.00
2018-04-06T05:29:19.252Z,1308.00
2018-04-06T05:30:11.404Z,1344.00
2018-04-06T05:31:11.557Z,1412.00
2018-04-06T05:32:11.731Z,1452.00
2018-04-06T05:33:11.883Z,1472.00
2018-04-06T05:34:12.070Z,1508.00
2018-04-06T05:35:12.323Z,1528.00
2018-04-06T05:36:12.371Z,1528.00
2018-04-06T05:37:12.681Z,1544.00
2018-04-06T05:38:12.633Z,1580.00
2018-04-06T05:39:12.801Z,1616.00
2018-04-06T05:41:55.038Z,1804.00
2018-04-06T05:42:55.198Z,1880.00
2018-04-06T05:44:02.823Z,1944.00
2018-04-06T05:44:55.492Z,1992.00
2018-04-06T05:45:55.639Z,2020.00
2018-04-06T05:46:55.796Z,2064.00
2018-04-06T05:47:55.954Z,2100.00
2018-04-06T05:48:56.121Z,2144.00
2018-04-06T05:49:56.283Z,2148.00
2018-04-06T05:50:56.443Z,2172.00
2018-04-06T05:51:56.613Z,2264.00
2018-04-06T05:52:56.779Z,2340.00
2018-04-06T05:53:57.515Z,2412.00
2018-04-06T05:54:57.126Z,2484.00
2018-04-06T05:55:57.284Z,2536.00
2018-04-06T05:56:57.449Z,2580.00
2018-04-06T05:59:29.725Z,2700.00
2018-04-06T06:00:29.890Z,2764.00
2018-04-06T06:01:30.050Z,2828.00
2018-04-06T06:02:30.214Z,2920.00
2018-04-06T06:03:30.372Z,2988.00
2018-04-06T06:04:30.520Z,3020.00
2018-04-06T06:05:30.688Z,3028.00
2018-04-06T06:06:30.851Z,3068.00
2018-04-06T06:07:31.010Z,3124.00
2018-04-06T06:08:31.166Z,3184.00
2018-04-06T06:09:31.332Z,3264.00
2018-04-06T06:10:31.490Z,3348.00
2018-04-06T06:11:31.645Z,3392.00
2018-04-06T06:12:31.814Z,3460.00
2018-04-06T06:13:31.981Z,3500.00
2018-04-06T06:16:14.517Z,3680.00
2018-04-06T06:17:14.684Z,3752.00
2018-04-06T06:18:14.838Z,3824.00
2018-04-06T06:19:15.010Z,3880.00
2018-04-06T06:20:15.177Z,3924.00
2018-04-06T06:21:15.325Z,3984.00
2018-04-06T06:22:15.485Z,4040.00
2018-04-06T06:23:15.650Z,4096.00
2018-04-06T06:24:15.811Z,4140.00
2018-04-06T06:25:15.969Z,4188.00
2018-04-06T06:26:16.133Z,4224.00
2018-04-06T06:27:16.291Z,4272.00
2018-04-06T06:28:16.451Z,4412.00
2018-04-06T06:29:16.623Z,4748.00
2018-04-06T06:30:16.772Z,5128.00
2018-04-06T06:32:59.338Z,5560.00
2018-04-06T06:33:59.504Z,5604.00
2018-04-06T06:34:59.666Z,5640.00
2018-04-06T06:35:59.822Z,5628.00
2018-04-06T06:36:59.990Z,5628.00
2018-04-06T06:38:00.165Z,5628.00
2018-04-06T06:39:00.318Z,5668.00
2018-04-06T06:40:00.483Z,5496.00
2018-04-06T06:41:00.642Z,5412.00
2018-04-06T06:42:00.807Z,5620.00
2018-04-06T06:43:01.010Z,5864.00
2018-04-06T06:44:01.129Z,5892.00
2018-04-06T06:45:02.071Z,5932.00
2018-04-06T06:46:01.483Z,5960.00
2018-04-06T06:47:01.643Z,5984.00
2018-04-06T06:49:33.923Z,7912.00
2018-04-06T06:50:34.089Z,25824.00
2018-04-06T06:51:34.937Z,40192.00
2018-04-06T06:52:42.302Z,39360.00
2018-04-06T06:53:34.457Z,41728.00
2018-04-06T06:54:34.619Z,49696.00
2018-04-06T06:55:34.786Z,46272.00
2018-04-06T06:56:34.943Z,44064.00
2018-04-06T06:57:35.104Z,45952.00
2018-04-06T06:58:35.274Z,49088.00
2018-04-06T06:59:35.430Z,51424.00
2018-04-06T07:00:35.591Z,45760.00
2018-04-06T07:01:35.770Z,41344.00
2018-04-06T07:02:36.871Z,40416.00
2018-04-06T07:03:36.112Z,45088.00
2018-04-06T07:04:36.300Z,43136.00
2018-04-06T07:05:36.444Z,41248.00
2018-04-06T07:06:36.607Z,38272.00
2018-04-06T07:09:18.871Z,33760.00
2018-04-06T07:10:19.909Z,37024.00
2018-04-06T07:11:19.197Z,39680.00
2018-04-06T07:12:19.361Z,42944.00
2018-04-06T07:13:19.578Z,62592.00
2018-04-06T07:14:19.698Z,65088.00
2018-04-06T07:15:19.864Z,62240.00
2018-04-06T07:16:20.032Z,51872.00
2018-04-06T07:17:20.198Z,52704.00
2018-04-06T07:18:20.364Z,56320.00
2018-04-06T07:19:20.530Z,54624.00
2018-04-06T07:20:20.702Z,61600.00
2018-04-06T07:21:20.867Z,62176.00
2018-04-06T07:22:21.033Z,62464.00
2018-04-06T07:23:21.219Z,54976.00
2018-04-06T07:25:53.504Z,49984.00
2018-04-06T07:27:01.116Z,55136.00
2018-04-06T07:27:53.765Z,36544.00
2018-04-06T07:28:53.941Z,12388.00
2018-04-06T07:29:54.120Z,8328.00
2018-04-06T07:30:54.287Z,8804.00
2018-04-06T07:31:54.454Z,28000.00
2018-04-06T07:32:54.623Z,51744.00
2018-04-06T07:33:54.793Z,56064.00
2018-04-06T07:34:54.960Z,56160.00
2018-04-06T07:35:55.128Z,59776.00
2018-04-06T07:36:56.040Z,55264.00
2018-04-06T07:37:55.457Z,57760.00
2018-04-06T07:38:55.623Z,66144.00
2018-04-06T07:39:55.791Z,72512.00
2018-04-06T07:40:55.958Z,70400.00
2018-04-06T07:43:38.538Z,49280.00
2018-04-06T07:44:38.703Z,70688.00
2018-04-06T07:45:38.867Z,72640.00
2018-04-06T07:46:39.040Z,65600.00
2018-04-06T07:47:39.209Z,66112.00
2018-04-06T07:48:39.379Z,69952.00
2018-04-06T07:49:47.219Z,60928.00
2018-04-06T07:50:39.906Z,60416.00
2018-04-06T07:51:39.896Z,67584.00
2018-04-06T07:52:40.129Z,76032.00
2018-04-06T07:53:40.263Z,77536.00
2018-04-06T07:54:40.438Z,80288.00
2018-04-06T07:55:40.607Z,79904.00
2018-04-06T07:56:40.784Z,76096.00
2018-04-06T07:57:40.967Z,68096.00
2018-04-06T07:58:41.125Z,64128.00
2018-04-06T07:59:41.286Z,65792.00
2018-04-06T08:02:13.595Z,65888.00
2018-04-06T08:03:13.759Z,71616.00
2018-04-06T08:04:13.933Z,72768.00
2018-04-06T08:05:14.103Z,65792.00
2018-04-06T08:06:14.277Z,67968.00
2018-04-06T08:07:15.119Z,72384.00
2018-04-06T08:08:14.671Z,68128.00
2018-04-06T08:09:14.845Z,62208.00
2018-04-06T08:10:15.011Z,57024.00
2018-04-06T08:11:15.186Z,65280.00
2018-04-06T08:12:15.353Z,74080.00
2018-04-06T08:13:15.526Z,72960.00
2018-04-06T08:14:15.706Z,74240.00
2018-04-06T08:15:15.879Z,81664.00
2018-04-06T08:16:16.054Z,82368.00
2018-04-06T08:20:16.940Z,71232.00
2018-04-06T08:21:16.846Z,69472.00
2018-04-06T08:22:17.033Z,66080.00
2018-04-06T08:23:17.192Z,63168.00
2018-04-06T08:25:48.973Z,63712.00
2018-04-06T08:26:49.133Z,70816.00
2018-04-06T08:27:49.313Z,69472.00
2018-04-06T08:28:49.486Z,63680.00
2018-04-06T08:31:31.758Z,64544.00
2018-04-06T08:32:31.938Z,70848.00
2018-04-06T08:33:32.121Z,67680.00
2018-04-06T08:34:32.288Z,46752.00
2018-04-06T08:35:32.453Z,12236.00
2018-04-06T08:36:32.626Z,7832.00
2018-04-06T08:37:32.809Z,7508.00
2018-04-06T08:40:05.643Z,6800.00
2018-04-06T08:41:05.818Z,6952.00
2018-04-06T08:42:06.002Z,6760.00
2018-04-06T08:43:06.171Z,6628.00
2018-04-06T08:44:06.350Z,6644.00
2018-04-06T08:45:06.521Z,6612.00
2018-04-06T08:46:14.702Z,6480.00
2018-04-06T08:47:06.890Z,6452.00
2018-04-06T08:48:07.064Z,6464.00
2018-04-06T08:49:09.124Z,6340.00
2018-04-06T08:50:07.407Z,6328.00
2018-04-06T08:51:07.568Z,6400.00
2018-04-06T08:52:07.739Z,6148.00
2018-04-06T08:53:07.921Z,6544.00
2018-04-06T08:54:08.087Z,6404.00
2018-04-06T08:55:08.250Z,6364.00
2018-04-06T08:56:08.445Z,6464.00
2018-04-06T08:58:51.004Z,6716.00
2018-04-06T08:59:51.172Z,6912.00
2018-04-06T09:00:51.339Z,12972.00
2018-04-06T09:01:51.514Z,40512.00
2018-04-06T09:02:51.684Z,57888.00
2018-04-06T09:03:53.727Z,44480.00
2018-04-06T09:04:52.014Z,46240.00
2018-04-06T09:05:59.369Z,51840.00
2018-04-06T09:06:52.414Z,57280.00
2018-04-06T09:07:52.578Z,65184.00
2018-04-06T09:08:55.267Z,63072.00
2018-04-06T09:09:52.925Z,53376.00
2018-04-06T09:10:53.093Z,50240.00
2018-04-06T09:11:53.263Z,58112.00
2018-04-06T09:12:53.441Z,55680.00
2018-04-06T09:13:53.602Z,46624.00
2018-04-06T09:14:53.772Z,48896.00
2018-04-06T09:15:53.998Z,58880.00
2018-04-06T09:16:54.334Z,54240.00
2018-04-06T09:17:54.273Z,46112.00
2018-04-06T09:18:54.458Z,38304.00
2018-04-06T09:19:54.628Z,41568.00
2018-04-06T09:22:27.212Z,48768.00
2018-04-06T09:23:27.383Z,41760.00
2018-04-06T09:24:27.550Z,40288.00
2018-04-06T09:25:27.723Z,42976.00
2018-04-06T09:26:27.905Z,32672.00
2018-04-06T09:27:28.060Z,40672.00
2018-04-06T09:28:28.230Z,56352.00
2018-04-06T09:29:28.398Z,64512.00
2018-04-06T09:30:28.569Z,61280.00
2018-04-06T09:31:28.740Z,58048.00
2018-04-06T09:34:11.304Z,36192.00
2018-04-06T09:35:11.499Z,21472.00
2018-04-06T09:36:11.650Z,32064.00
2018-04-06T09:37:11.815Z,37088.00
2018-04-06T09:38:11.990Z,23904.00
2018-04-06T09:39:12.158Z,27968.00
2018-04-06T09:40:12.327Z,30944.00
2018-04-06T09:41:12.499Z,31424.00
2018-04-06T09:42:12.666Z,25024.00
2018-04-06T09:43:12.837Z,24224.00
2018-04-06T09:44:13.538Z,20064.00
2018-04-06T09:45:13.219Z,22752.00
2018-04-06T09:46:13.417Z,22528.00
2018-04-06T09:47:13.602Z,19104.00
2018-04-06T09:48:13.770Z,17824.00
2018-04-06T09:50:46.123Z,35712.00
2018-04-06T09:51:46.135Z,19456.00
2018-04-06T09:52:46.318Z,16920.00
2018-04-06T09:53:46.488Z,35008.00
2018-04-06T09:54:46.650Z,40992.00
2018-04-06T09:55:53.994Z,53376.00
2018-04-06T09:56:47.043Z,50304.00
2018-04-06T09:57:47.226Z,29824.00
2018-04-06T09:58:47.394Z,35680.00
2018-04-06T09:59:47.575Z,51808.00
2018-04-06T10:00:47.729Z,55040.00
2018-04-06T10:01:47.900Z,49440.00
2018-04-06T10:02:48.068Z,28800.00
2018-04-06T10:03:48.237Z,21664.00
2018-04-06T10:04:48.392Z,15092.00
2018-04-06T10:05:48.572Z,13252.00
2018-04-06T10:06:48.739Z,36640.00
2018-04-06T10:07:48.935Z,46688.00
2018-04-06T10:08:50.103Z,43776.00
2018-04-06T10:09:49.286Z,40992.00
2018-04-06T10:12:33.075Z,8284.00
2018-04-06T10:13:32.233Z,32160.00
2018-04-06T10:14:32.393Z,34944.00
2018-04-06T10:15:32.575Z,9668.00
2018-04-06T10:16:32.749Z,6904.00
2018-04-06T10:17:32.925Z,11180.00
2018-04-06T10:18:33.079Z,27040.00
2018-04-06T10:19:33.247Z,41824.00
2018-04-06T10:20:33.422Z,50720.00
2018-04-06T10:21:33.593Z,50048.00
2018-04-06T10:24:15.874Z,28096.00
2018-04-06T10:25:16.047Z,25792.00
2018-04-06T10:26:16.208Z,21184.00
2018-04-06T10:27:16.920Z,12580.00
2018-04-06T10:28:16.593Z,22592.00
2018-04-06T10:29:16.767Z,26656.00
2018-04-06T10:30:16.942Z,25760.00
2018-04-06T10:31:17.114Z,27328.00
2018-04-06T10:32:17.282Z,37504.00
2018-04-06T10:33:17.473Z,32800.00
2018-04-06T10:34:17.626Z,27648.00
2018-04-06T10:35:17.794Z,23200.00
2018-04-06T10:36:17.960Z,25792.00
2018-04-06T10:37:18.132Z,37184.00
2018-04-06T10:38:18.314Z,35456.00
2018-04-06T10:40:50.888Z,6812.00
2018-04-06T10:41:51.054Z,6512.00
2018-04-06T10:42:51.226Z,6232.00
2018-04-06T10:43:51.391Z,6028.00
2018-04-06T10:44:51.559Z,6008.00
2018-04-06T10:45:51.748Z,5872.00
2018-04-06T10:46:51.972Z,5740.00
2018-04-06T10:47:52.089Z,5636.00
2018-04-06T10:48:52.238Z,5572.00
2018-04-06T10:49:52.418Z,5612.00
2018-04-06T10:50:52.585Z,5652.00
2018-04-06T10:51:52.753Z,5708.00
2018-04-06T10:52:52.924Z,5656.00
2018-04-06T10:53:53.094Z,5604.00
2018-04-06T10:55:01.248Z,5620.00
2018-04-06T10:55:53.391Z,5528.00
2018-04-06T10:56:53.554Z,5580.00
2018-04-06T10:57:53.733Z,5564.00
2018-04-06T10:58:53.899Z,5492.00
2018-04-06T10:59:54.086Z,5468.00
2018-04-06T11:00:54.269Z,5468.00
2018-04-06T11:02:01.609Z,5408.00
2018-04-06T11:02:54.648Z,5376.00
2018-04-06T11:03:54.802Z,5252.00
2018-04-06T11:04:54.968Z,5256.00
2018-04-06T11:05:55.145Z,5264.00
2018-04-06T11:06:55.299Z,5232.00
2018-04-06T11:07:55.465Z,5160.00
2018-04-06T11:08:55.638Z,5236.00
2018-04-06T11:09:55.807Z,5164.00
2018-04-06T11:10:55.973Z,5172.00
2018-04-06T11:11:56.143Z,5144.00
2018-04-06T11:12:56.405Z,5092.00
2018-04-06T11:13:56.469Z,5036.00
2018-04-06T11:14:56.633Z,5008.00
2018-04-06T11:15:56.828Z,4972.00
2018-04-06T11:19:47.408Z,4724.00
2018-04-06T11:20:47.583Z,4592.00
2018-04-06T11:21:47.876Z,4436.00
2018-04-06T11:22:47.922Z,4428.00
2018-04-06T11:23:48.084Z,4348.00
2018-04-06T11:24:48.259Z,4168.00
2018-04-06T11:25:48.568Z,4192.00
2018-04-06T11:26:48.619Z,4104.00
2018-04-06T11:27:48.800Z,3996.00
2018-04-06T11:28:48.975Z,3992.00
2018-04-06T11:29:49.146Z,3844.00
2018-04-06T11:30:49.308Z,3844.00
2018-04-06T11:31:49.467Z,3820.00
2018-04-06T11:32:49.640Z,3732.00
2018-04-06T11:33:49.804Z,3780.00
2018-04-06T11:36:32.655Z,3760.00
2018-04-06T11:37:32.461Z,3736.00
2018-04-06T11:38:41.151Z,3712.00
2018-04-06T11:39:32.815Z,3700.00
2018-04-06T11:40:33.010Z,3684.00
2018-04-06T11:41:33.184Z,3664.00
2018-04-06T11:42:33.353Z,3672.00
2018-04-06T11:43:33.520Z,3648.00
2018-04-06T11:44:33.693Z,3596.00
2018-04-06T11:45:33.844Z,3596.00
2018-04-06T11:46:34.006Z,3528.00
2018-04-06T11:47:34.173Z,3596.00
2018-04-06T11:48:34.339Z,3572.00
2018-04-06T11:49:34.543Z,3512.00
2018-04-06T11:50:34.709Z,3536.00
2018-04-06T11:51:34.919Z,3504.00
2018-04-06T11:52:35.036Z,3500.00
2018-04-06T11:57:35.790Z,3512.00
2018-04-06T11:58:35.955Z,3488.00
2018-04-06T11:59:36.358Z,3500.00
2018-04-06T12:00:36.288Z,3408.00
2018-04-06T12:01:36.477Z,3468.00
2018-04-06T12:02:36.656Z,3404.00
2018-04-06T12:03:36.706Z,3492.00
2018-04-06T12:04:36.876Z,3452.00
2018-04-06T12:05:37.063Z,3456.00
2018-04-06T12:06:37.240Z,3440.00
2018-04-06T12:07:37.378Z,3412.00
2018-04-06T12:08:37.541Z,3492.00
2018-04-06T12:09:37.705Z,3432.00
2018-04-06T12:10:37.875Z,3428.00
2018-04-06T12:13:57.963Z,3340.00
2018-04-06T12:14:58.134Z,3400.00
2018-04-06T12:15:58.297Z,3388.00
2018-04-06T12:16:58.465Z,3396.00
2018-04-06T12:17:58.629Z,3376.00
2018-04-06T12:18:58.813Z,3376.00
2018-04-06T12:19:58.960Z,3368.00
2018-04-06T12:20:59.129Z,3344.00
2018-04-06T12:21:59.294Z,3352.00
2018-04-06T12:22:59.447Z,3328.00
2018-04-06T12:23:59.613Z,3332.00
2018-04-06T12:24:59.778Z,3364.00
2018-04-06T12:25:59.945Z,3360.00
2018-04-06T12:27:00.109Z,3360.00
2018-04-06T12:28:00.287Z,3336.00
2018-04-06T12:30:32.559Z,3372.00
2018-04-06T12:31:32.714Z,3324.00
2018-04-06T12:32:32.884Z,3304.00
2018-04-06T12:33:40.505Z,3308.00
2018-04-06T12:34:33.160Z,3312.00
2018-04-06T12:35:33.336Z,3328.00
2018-04-06T12:36:40.955Z,3400.00
2018-04-06T12:37:33.610Z,3308.00
2018-04-06T12:38:33.763Z,3296.00
2018-04-06T12:39:33.949Z,3276.00
2018-04-06T12:40:34.195Z,3296.00
2018-04-06T12:41:34.249Z,3308.00
2018-04-06T12:42:34.514Z,3288.00
2018-04-06T12:43:34.647Z,3292.00
2018-04-06T12:44:34.799Z,3288.00
2018-04-06T12:45:34.978Z,3272.00
2018-04-06T12:46:36.144Z,3248.00
2018-04-06T12:47:35.304Z,3220.00
2018-04-06T12:48:35.580Z,3272.00
2018-04-06T12:49:35.626Z,3268.00
2018-04-06T12:50:35.800Z,3268.00
2018-04-06T12:54:26.684Z,3300.00
2018-04-06T12:55:34.433Z,3272.00
2018-04-06T12:56:27.555Z,3232.00
2018-04-06T12:57:26.763Z,3284.00
2018-04-06T12:58:26.921Z,3232.00
2018-04-06T12:59:35.053Z,3264.00
2018-04-06T13:00:27.227Z,3212.00
2018-04-06T13:01:27.380Z,3232.00
2018-04-06T13:02:27.545Z,3276.00
2018-04-06T13:03:27.708Z,3252.00
2018-04-06T13:04:27.877Z,3252.00
2018-04-06T13:05:28.039Z,3256.00
2018-04-06T13:06:28.215Z,3240.00
2018-04-06T13:07:28.431Z,3256.00
2018-04-06T13:08:28.549Z,3248.00
2018-04-06T13:09:28.719Z,3256.00
2018-04-06T13:10:29.723Z,3180.00
2018-04-06T13:11:29.089Z,3252.00
2018-04-06T13:12:32.165Z,3252.00
2018-04-06T13:13:29.451Z,3176.00
2018-04-06T13:14:29.613Z,3220.00
2018-04-06T13:17:13.285Z,3228.00
2018-04-06T13:18:13.453Z,3216.00
2018-04-06T13:19:13.646Z,3228.00
2018-04-06T13:20:13.842Z,3208.00
2018-04-06T13:21:14.105Z,3184.00
2018-04-06T13:22:22.080Z,3168.00
2018-04-06T13:23:14.401Z,3192.00
2018-04-06T13:24:14.442Z,3200.00
2018-04-06T13:25:14.603Z,3236.00
2018-04-06T13:26:22.891Z,3184.00
2018-04-06T13:27:15.016Z,3192.00
2018-04-06T13:28:15.202Z,3224.00
2018-04-06T13:29:23.224Z,3200.00
2018-04-06T13:30:15.381Z,3212.00
2018-04-06T13:31:15.639Z,3228.00
2018-04-06T13:32:16.515Z,3212.00
2018-04-06T13:33:23.332Z,3224.00
2018-04-06T13:34:15.992Z,3224.00
2018-04-06T13:35:16.190Z,3208.00
2018-04-06T13:36:16.337Z,3216.00
2018-04-06T13:37:16.529Z,3204.00
2018-04-06T13:38:16.837Z,3192.00
2018-04-06T13:39:16.906Z,3200.00
2018-04-06T13:40:17.069Z,3208.00
2018-04-06T13:41:17.233Z,3212.00
2018-04-06T13:42:17.424Z,3192.00
2018-04-06T13:43:17.591Z,3216.00
2018-04-06T13:45:51.242Z,3176.00
2018-04-06T13:46:51.399Z,3216.00
2018-04-06T13:47:51.571Z,3204.00
2018-04-06T13:48:51.733Z,3204.00
2018-04-06T13:49:51.910Z,3180.00
2018-04-06T13:50:52.098Z,3196.00
2018-04-06T13:51:52.263Z,3168.00
2018-04-06T13:52:52.428Z,3192.00
2018-04-06T13:53:52.604Z,3180.00
2018-04-06T13:54:52.792Z,3168.00