createdAt,value
2023-03-12T00:02:00.004Z,5.00
2023-03-12T00:04:27.105Z,5.00
2023-03-12T00:06:53.990Z,5.00
2023-03-12T00:09:20.704Z,5.00
2023-03-12T00:11:47.431Z,4.90
2023-03-12T00:14:13.972Z,4.90
2023-03-12T00:16:40.695Z,4.80
2023-03-12T00:19:07.305Z,4.90
2023-03-12T00:21:33.836Z,4.90
2023-03-12T00:24:00.381Z,4.90
2023-03-12T00:26:26.913Z,4.90
2023-03-12T00:28:53.647Z,4.90
2023-03-12T00:31:27.450Z,4.90
2023-03-12T00:33:55.797Z,5.00
2023-03-12T00:36:28.754Z,4.90
2023-03-12T00:38:56.016Z,4.90
2023-03-12T00:41:23.619Z,4.90
2023-03-12T00:43:51.144Z,5.00
2023-03-12T00:46:19.073Z,5.00
2023-03-12T00:48:45.836Z,5.00
2023-03-12T00:51:12.563Z,5.00
2023-03-12T00:53:39.183Z,5.00
2023-03-12T00:56:06.466Z,4.90
2023-03-12T00:58:33.082Z,4.90
2023-03-12T01:00:59.675Z,4.80
2023-03-12T01:03:26.289Z,4.80
2023-03-12T01:05:55.949Z,4.80
2023-03-12T01:08:23.458Z,4.70
2023-03-12T01:10:50.568Z,4.70
2023-03-12T01:13:17.631Z,4.70
2023-03-12T01:15:44.217Z,4.60
2023-03-12T01:18:11.072Z,4.60
2023-03-12T01:20:37.756Z,4.60
2023-03-12T01:23:04.501Z,4.60
2023-03-12T01:25:31.049Z,4.50
2023-03-12T01:27:57.586Z,4.50
2023-03-12T01:30:24.211Z,4.50
2023-03-12T01:32:52.448Z,4.40
2023-03-12T01:35:19.152Z,4.40
2023-03-12T01:37:45.889Z,4.50
2023-03-12T01:40:18.323Z,4.40
2023-03-12T01:42:53.438Z,4.40
2023-03-12T01:45:56.937Z,4.40
2023-03-12T01:48:23.801Z,4.40
2023-03-12T01:50:50.586Z,4.30
2023-03-12T01:53:17.691Z,4.20
2023-03-12T01:55:44.334Z,4.30
2023-03-12T01:58:10.950Z,4.30
2023-03-12T02:00:37.549Z,4.40
2023-03-12T02:03:07.484Z,4.40
2023-03-12T02:05:52.962Z,4.40
2023-03-12T02:08:19.719Z,4.50
2023-03-12T02:10:46.681Z,4.50
2023-03-12T02:13:13.525Z,4.50
2023-03-12T02:15:40.321Z,4.50
2023-03-12T02:18:11.313Z,4.50
2023-03-12T02:20:59.183Z,4.50
2023-03-12T02:23:31.905Z,4.40
2023-03-12T02:25:59.907Z,4.40
2023-03-12T02:28:29.243Z,4.40
2023-03-12T02:31:01.959Z,4.50
2023-03-12T02:33:28.761Z,4.50
2023-03-12T02:35:55.808Z,4.50
2023-03-12T02:38:43.699Z,4.50
2023-03-12T02:41:21.756Z,4.50
2023-03-12T02:44:09.896Z,4.50
2023-03-12T02:46:40.690Z,4.50
2023-03-12T02:49:08.760Z,4.50
2023-03-12T02:51:35.318Z,4.50
2023-03-12T02:54:01.913Z,4.60
2023-03-12T02:56:29.134Z,4.50
2023-03-12T02:58:55.673Z,4.50
2023-03-12T03:01:22.438Z,4.50
2023-03-12T03:03:49.491Z,4.50
2023-03-12T03:06:16.467Z,4.50
2023-03-12T03:08:43.404Z,4.50
2023-03-12T03:11:10.930Z,4.40
2023-03-12T03:13:37.621Z,4.40
2023-03-12T03:16:04.780Z,4.40
2023-03-12T03:18:31.838Z,4.30
2023-03-12T03:21:04.843Z,4.30
2023-03-12T03:23:31.877Z,4.30
2023-03-12T03:25:59.363Z,4.30
2023-03-12T03:28:27.331Z,4.30
2023-03-12T03:30:57.929Z,4.30
2023-03-12T03:33:24.878Z,4.30
2023-03-12T03:35:51.648Z,4.40
2023-03-12T03:38:18.259Z,4.40
2023-03-12T03:40:44.842Z,4.40
2023-03-12T03:43:11.468Z,4.30
2023-03-12T03:45:38.232Z,4.40
2023-03-12T03:48:05.680Z,4.30
2023-03-12T03:50:32.611Z,4.20
2023-03-12T03:52:59.223Z,4.10
2023-03-12T03:55:25.776Z,4.10
2023-03-12T03:57:52.273Z,4.00
2023-03-12T04:00:19.247Z,4.00
2023-03-12T04:02:45.880Z,4.00
2023-03-12T04:05:12.631Z,4.00
2023-03-12T04:07:39.188Z,3.90
2023-03-12T04:10:06.323Z,3.90
2023-03-12T04:12:32.846Z,4.00
2023-03-12T04:14:59.497Z,4.00
2023-03-12T04:17:26.023Z,4.20
2023-03-12T04:19:52.668Z,4.30
2023-03-12T04:22:19.176Z,4.30
2023-03-12T04:24:45.899Z,4.30
2023-03-12T04:27:12.433Z,4.40
2023-03-12T04:29:40.586Z,4.50
2023-03-12T04:32:07.620Z,4.50
2023-03-12T04:34:34.187Z,4.60
2023-03-12T04:37:02.476Z,4.60
2023-03-12T04:39:29.103Z,4.60
2023-03-12T04:41:55.622Z,4.60
2023-03-12T04:44:22.299Z,4.60
2023-03-12T04:46:48.985Z,4.60
2023-03-12T04:49:15.605Z,4.50
2023-03-12T04:51:42.407Z,4.40
2023-03-12T04:54:09.103Z,4.50
2023-03-12T04:56:35.748Z,4.50
2023-03-12T04:59:02.381Z,4.50
2023-03-12T05:01:35.269Z,4.40
2023-03-12T05:04:02.714Z,4.30
2023-03-12T05:06:29.450Z,4.30
2023-03-12T05:08:56.476Z,4.30
2023-03-12T05:11:23.998Z,4.40
2023-03-12T05:13:50.594Z,4.50
2023-03-12T05:16:17.753Z,4.50
2023-03-12T05:18:44.926Z,4.50
2023-03-12T05:21:17.666Z,4.50
2023-03-12T05:23:44.621Z,4.40
2023-03-12T05:26:18.107Z,4.40
2023-03-12T05:28:44.852Z,4.50
2023-03-12T05:31:12.252Z,4.50
2023-03-12T05:33:39.075Z,4.50
2023-03-12T05:36:06.101Z,4.50
2023-03-12T05:38:32.710Z,4.60
2023-03-12T05:40:59.559Z,4.60
2023-03-12T05:43:27.102Z,4.60
2023-03-12T05:45:54.085Z,4.60
2023-03-12T05:48:20.807Z,4.50
2023-03-12T05:50:47.319Z,4.50
2023-03-12T05:53:13.859Z,4.50
2023-03-12T05:55:40.832Z,4.40
2023-03-12T05:58:08.172Z,4.40
2023-03-12T06:00:38.781Z,4.50
2023-03-12T06:03:05.849Z,4.50
2023-03-12T06:05:35.553Z,4.50
2023-03-12T06:08:03.355Z,4.40
2023-03-12T06:10:30.004Z,4.40
2023-03-12T06:12:57.384Z,4.50
2023-03-12T06:15:24.001Z,4.50
2023-03-12T06:17:50.530Z,4.50
2023-03-12T06:20:17.287Z,4.50
2023-03-12T06:22:43.900Z,4.50
2023-03-12T06:25:10.577Z,4.50
2023-03-12T06:27:37.188Z,4.40
2023-03-12T06:30:05.284Z,4.40
2023-03-12T06:32:31.857Z,4.40
2023-03-12T06:35:00.540Z,4.50
2023-03-12T06:37:27.715Z,4.50
2023-03-12T06:39:54.325Z,4.60
2023-03-12T06:42:22.399Z,4.70
2023-03-12T06:44:50.077Z,4.70
2023-03-12T06:47:17.801Z,4.70
2023-03-12T06:49:44.966Z,4.70
2023-03-12T06:52:11.643Z,4.80
2023-03-12T06:54:38.288Z,4.80
2023-03-12T06:57:04.887Z,4.90
2023-03-12T06:59:31.539Z,5.00
2023-03-12T07:01:58.252Z,5.10
2023-03-12T07:04:24.948Z,5.20
2023-03-12T07:06:51.498Z,5.30
2023-03-12T07:09:19.271Z,5.30
2023-03-12T07:11:45.830Z,5.30
2023-03-12T07:14:12.383Z,5.30
2023-03-12T07:16:38.983Z,5.30
2023-03-12T07:19:05.533Z,5.30
2023-03-12T07:21:32.100Z,5.30
2023-03-12T07:23:58.668Z,5.30
2023-03-12T07:26:25.291Z,5.30
2023-03-12T07:28:51.850Z,5.40
2023-03-12T07:31:18.581Z,5.40
2023-03-12T07:33:45.175Z,5.50
2023-03-12T07:36:12.214Z,5.50
2023-03-12T07:38:38.872Z,5.50
2023-03-12T07:41:05.474Z,5.60
2023-03-12T07:43:33.083Z,5.60
2023-03-12T07:45:59.785Z,5.60
2023-03-12T07:48:26.616Z,5.70
2023-03-12T07:50:53.197Z,5.80
2023-03-12T07:53:19.747Z,5.90
2023-03-12T07:55:47.813Z,5.90
2023-03-12T07:58:16.434Z,6.00
2023-03-12T08:00:43.269Z,6.00
2023-03-12T08:03:10.277Z,6.10
2023-03-12T08:05:36.958Z,6.10
2023-03-12T08:08:03.634Z,6.10
2023-03-12T08:10:30.377Z,6.10
2023-03-12T08:12:57.118Z,6.10
2023-03-12T08:15:23.722Z,6.20
2023-03-12T08:17:50.341Z,6.20
2023-03-12T08:20:17.465Z,6.30
2023-03-12T08:22:44.172Z,6.40
2023-03-12T08:25:10.781Z,6.50
2023-03-12T08:27:37.363Z,6.60
2023-03-12T08:30:06.319Z,6.80
2023-03-12T08:32:33.008Z,6.80
2023-03-12T08:34:59.694Z,6.80
2023-03-12T08:37:26.291Z,6.70
2023-03-12T08:39:52.858Z,6.70
2023-03-12T08:42:19.436Z,6.70
2023-03-12T08:44:45.976Z,6.70
2023-03-12T08:47:12.528Z,6.70
2023-03-12T08:49:39.137Z,6.70
2023-03-12T08:52:05.744Z,6.70
2023-03-12T08:54:32.280Z,6.70
2023-03-12T08:56:58.822Z,6.70
2023-03-12T08:59:25.381Z,6.80
2023-03-12T09:01:51.925Z,6.80
2023-03-12T09:04:18.634Z,6.80
2023-03-12T09:06:45.307Z,6.90
2023-03-12T09:09:12.608Z,6.90
2023-03-12T09:11:42.423Z,6.90
2023-03-12T09:16:56.819Z,6.90
2023-03-12T09:19:23.714Z,7.00
2023-03-12T09:21:50.231Z,7.00
2023-03-12T09:24:16.793Z,7.00
2023-03-12T09:26:43.375Z,7.10
2023-03-12T09:29:09.972Z,7.10
2023-03-12T09:31:37.013Z,7.20
2023-03-12T09:34:04.545Z,7.30
2023-03-12T09:36:31.404Z,7.30
2023-03-12T09:38:58.009Z,7.40
2023-03-12T09:41:28.030Z,7.40
2023-03-12T09:44:13.428Z,7.40
2023-03-12T09:46:55.805Z,7.50
2023-03-12T09:49:28.203Z,7.50
2023-03-12T09:51:57.931Z,7.40
2023-03-12T09:54:28.193Z,7.40
2023-03-12T09:56:58.039Z,7.50
2023-03-12T09:59:24.767Z,7.50
2023-03-12T10:01:57.321Z,7.50
2023-03-12T10:04:27.026Z,7.50
2023-03-12T10:07:02.187Z,7.50
2023-03-12T10:09:40.152Z,7.60
2023-03-12T10:12:22.716Z,7.70
2023-03-12T10:15:20.328Z,7.70
2023-03-12T10:17:49.977Z,7.70
2023-03-12T10:20:36.839Z,7.70
2023-03-12T10:23:30.562Z,7.70
2023-03-12T10:26:09.812Z,7.80
2023-03-12T10:28:43.174Z,7.80
2023-03-12T10:31:33.857Z,7.80
2023-03-12T10:34:02.357Z,7.90
2023-03-12T10:36:49.154Z,7.80
2023-03-12T10:39:18.541Z,7.80
2023-03-12T10:41:47.329Z,7.80
2023-03-12T10:44:21.902Z,7.70
2023-03-12T10:47:05.317Z,7.70
2023-03-12T10:49:34.829Z,7.70
2023-03-12T10:52:14.678Z,7.70
2023-03-12T10:54:44.601Z,7.70
2023-03-12T10:57:12.970Z,7.70
2023-03-12T10:59:45.298Z,7.80
2023-03-12T11:02:33.636Z,7.70
2023-03-12T11:05:02.491Z,7.70
2023-03-12T11:07:35.181Z,7.80
2023-03-12T11:10:07.806Z,7.90
2023-03-12T11:12:36.747Z,8.00
2023-03-12T11:15:20.391Z,8.10
2023-03-12T11:17:47.239Z,8.20
2023-03-12T11:20:30.134Z,8.30
2023-03-12T11:22:56.815Z,8.60
2023-03-12T11:25:26.658Z,8.90
2023-03-12T11:28:00.547Z,9.30
2023-03-12T11:30:36.606Z,9.70
2023-03-12T11:33:03.977Z,9.90
2023-03-12T11:35:58.519Z,10.00
2023-03-12T11:38:41.486Z,10.30
2023-03-12T11:41:30.744Z,10.50
2023-03-12T11:44:21.276Z,10.70
2023-03-12T11:46:59.526Z,10.90
2023-03-12T11:49:44.873Z,11.00
2023-03-12T11:52:20.440Z,11.10
2023-03-12T11:55:16.701Z,11.30
2023-03-12T11:58:14.007Z,11.50
2023-03-12T12:00:47.966Z,11.50
2023-03-12T12:03:54.456Z,11.50
2023-03-12T12:06:58.199Z,11.30
2023-03-12T12:09:47.234Z,11.00
2023-03-12T12:12:39.590Z,10.70
2023-03-12T12:15:32.374Z,10.60
2023-03-12T12:18:41.369Z,10.60
2023-03-12T12:21:25.615Z,10.60
2023-03-12T12:24:11.287Z,10.70
2023-03-12T12:27:02.445Z,10.80
2023-03-12T12:30:17.016Z,10.90
2023-03-12T12:33:14.476Z,11.00
2023-03-12T12:35:43.164Z,11.00
2023-03-12T12:38:31.836Z,11.10
2023-03-12T12:41:24.954Z,11.00
2023-03-12T12:43:57.819Z,11.00
2023-03-12T12:46:29.948Z,11.00
2023-03-12T12:49:01.576Z,11.00
2023-03-12T12:51:36.295Z,11.10
2023-03-12T12:54:50.027Z,11.20
2023-03-12T12:57:35.770Z,11.30
2023-03-12T13:00:09.677Z,11.30
2023-03-12T13:02:39.547Z,11.40
2023-03-12T13:05:22.728Z,11.40
2023-03-12T13:07:49.337Z,11.50
2023-03-12T13:10:34.400Z,11.60
2023-03-12T13:13:09.998Z,11.70
2023-03-12T13:15:40.654Z,11.70
2023-03-12T13:18:28.972Z,11.70
2023-03-12T13:20:55.454Z,11.80
2023-03-12T13:23:30.862Z,11.80
2023-03-12T13:26:08.589Z,11.70
2023-03-12T13:28:56.886Z,11.70
2023-03-12T13:31:29.405Z,11.60
2023-03-12T13:33:59.776Z,11.60
2023-03-12T13:36:28.938Z,11.70
2023-03-12T13:39:18.649Z,11.70
2023-03-12T13:41:45.128Z,11.80
2023-03-12T13:44:23.552Z,11.90
2023-03-12T13:47:05.030Z,11.80
2023-03-12T13:49:41.414Z,11.90
2023-03-12T13:52:14.159Z,11.90
2023-03-12T13:54:43.868Z,11.90
2023-03-12T13:57:31.740Z,11.80
2023-03-12T13:59:59.193Z,11.80
2023-03-12T14:02:38.288Z,11.60
2023-03-12T14:05:15.505Z,11.60
2023-03-12T14:08:11.471Z,11.60
2023-03-12T14:10:57.312Z,11.60
2023-03-12T14:14:01.544Z,11.60
2023-03-12T14:16:58.762Z,11.70
2023-03-12T14:19:30.651Z,11.70
2023-03-12T14:22:00.677Z,11.70
2023-03-12T14:24:38.589Z,11.80
2023-03-12T14:27:11.195Z,11.70
2023-03-12T14:29:45.568Z,11.70
2023-03-12T14:32:22.268Z,11.70
2023-03-12T14:34:56.485Z,11.70
2023-03-12T14:37:47.123Z,11.80
2023-03-12T14:40:25.291Z,11.90
2023-03-12T14:42:52.027Z,12.00
2023-03-12T14:45:21.331Z,12.10
2023-03-12T14:47:56.514Z,12.10
2023-03-12T14:50:37.168Z,12.20
2023-03-12T14:53:18.285Z,12.20
2023-03-12T14:55:45.854Z,12.20
2023-03-12T14:58:20.421Z,12.30
2023-03-12T15:00:57.839Z,12.30
2023-03-12T15:03:26.498Z,12.20
2023-03-12T15:05:53.727Z,12.20
2023-03-12T15:08:20.737Z,12.20
2023-03-12T15:10:54.277Z,12.30
2023-03-12T15:13:22.520Z,12.30
2023-03-12T15:15:53.145Z,12.30
2023-03-12T15:18:25.527Z,12.20
2023-03-12T15:20:57.095Z,12.20
2023-03-12T15:23:25.320Z,12.20
2023-03-12T15:26:19.108Z,12.20
2023-03-12T15:29:00.628Z,12.10
2023-03-12T15:31:27.638Z,12.10
2023-03-12T15:34:05.526Z,12.00
2023-03-12T15:36:34.661Z,11.90
2023-03-12T15:39:01.244Z,11.90
2023-03-12T15:41:40.092Z,11.80
2023-03-12T15:44:06.757Z,11.80
2023-03-12T15:46:33.510Z,11.80
2023-03-12T15:49:00.908Z,11.90
2023-03-12T15:51:34.412Z,11.90
2023-03-12T15:54:04.098Z,12.00
2023-03-12T15:56:33.516Z,12.00
2023-03-12T15:59:18.377Z,12.00
2023-03-12T16:01:53.288Z,12.00
2023-03-12T16:04:21.016Z,12.00
2023-03-12T16:06:49.077Z,12.00
2023-03-12T16:09:20.275Z,12.00
2023-03-12T16:11:47.707Z,12.00
2023-03-12T16:14:36.137Z,12.10
2023-03-12T16:17:02.826Z,12.10
2023-03-12T16:19:32.971Z,12.00
2023-03-12T16:22:00.003Z,12.10
2023-03-12T16:24:26.541Z,12.10
2023-03-12T16:26:58.493Z,12.00
2023-03-12T16:29:36.863Z,12.00
2023-03-12T16:32:11.324Z,12.10
2023-03-12T16:34:37.951Z,12.00
2023-03-12T16:37:04.565Z,12.00
2023-03-12T16:39:33.060Z,11.90
2023-03-12T16:42:01.599Z,11.80
2023-03-12T16:44:32.342Z,11.70
2023-03-12T16:47:00.667Z,11.60
2023-03-12T16:49:27.359Z,11.60
2023-03-12T16:51:54.057Z,11.50
2023-03-12T16:54:20.622Z,11.50
2023-03-12T16:56:48.414Z,11.40
2023-03-12T16:59:26.302Z,11.40
2023-03-12T17:01:53.359Z,11.40
2023-03-12T17:04:20.079Z,11.30
2023-03-12T17:06:46.695Z,11.30
2023-03-12T17:09:13.273Z,11.30
2023-03-12T17:11:40.654Z,11.20
2023-03-12T17:14:19.825Z,11.20
2023-03-12T17:16:46.366Z,11.10
2023-03-12T17:19:13.245Z,11.10
2023-03-12T17:21:40.399Z,11.10
2023-03-12T17:24:07.262Z,11.10
2023-03-12T17:26:34.110Z,11.10
2023-03-12T17:29:00.628Z,11.00
2023-03-12T17:31:27.301Z,11.00
2023-03-12T17:33:53.953Z,10.90
2023-03-12T17:36:20.450Z,10.90
2023-03-12T17:38:49.602Z,10.90
2023-03-12T17:41:26.133Z,10.90
2023-03-12T17:43:54.592Z,10.90
2023-03-12T17:46:21.275Z,10.80
2023-03-12T17:48:47.809Z,10.80
2023-03-12T17:51:14.338Z,10.80
2023-03-12T17:53:41.661Z,10.70
2023-03-12T17:56:08.493Z,10.70
2023-03-12T17:58:35.064Z,10.70
2023-03-12T18:01:01.815Z,10.70
2023-03-12T18:03:28.511Z,10.60
2023-03-12T18:05:55.284Z,10.60
2023-03-12T18:08:22.075Z,10.60
2023-03-12T18:10:49.133Z,10.50
2023-03-12T18:13:15.822Z,10.50
2023-03-12T18:15:42.378Z,10.50
2023-03-12T18:18:08.947Z,10.40
2023-03-12T18:20:39.635Z,10.40
2023-03-12T18:23:06.792Z,10.30
2023-03-12T18:25:33.639Z,10.30
2023-03-12T18:28:00.215Z,10.20
2023-03-12T18:30:28.095Z,10.20
2023-03-12T18:32:54.887Z,10.10
2023-03-12T18:35:22.607Z,10.00
2023-03-12T18:37:51.750Z,10.00
2023-03-12T18:40:18.421Z,10.00
2023-03-12T18:42:45.100Z,9.90
2023-03-12T18:45:12.582Z,9.80
2023-03-12T18:47:39.558Z,9.80
2023-03-12T18:50:10.293Z,9.80
2023-03-12T18:52:36.828Z,9.80
2023-03-12T18:55:04.306Z,9.80
2023-03-12T18:57:31.229Z,9.70
2023-03-12T18:59:59.209Z,9.70
2023-03-12T19:02:25.939Z,9.60
2023-03-12T19:04:55.513Z,9.70
2023-03-12T19:07:22.669Z,9.60
2023-03-12T19:09:49.312Z,9.60
2023-03-12T19:12:15.944Z,9.60
2023-03-12T19:14:42.503Z,9.60
2023-03-12T19:17:09.049Z,9.60
2023-03-12T19:19:35.675Z,9.60
2023-03-12T19:22:02.285Z,9.60
2023-03-12T19:24:28.943Z,9.60
2023-03-12T19:26:56.012Z,9.60
2023-03-12T19:29:22.562Z,9.60
2023-03-12T19:31:49.117Z,9.60
2023-03-12T19:34:17.141Z,9.50
2023-03-12T19:36:44.075Z,9.50
2023-03-12T19:39:21.228Z,9.50
2023-03-12T19:41:48.724Z,9.40
2023-03-12T19:44:15.297Z,9.30
2023-03-12T19:46:43.158Z,9.30
2023-03-12T19:49:09.898Z,9.20
2023-03-12T19:51:36.622Z,9.10
2023-03-12T19:54:03.226Z,9.10
2023-03-12T19:56:29.764Z,9.00
2023-03-12T19:58:56.342Z,9.00
2023-03-12T20:01:23.029Z,8.90
2023-03-12T20:03:49.624Z,8.90
2023-03-12T20:06:16.217Z,8.80
2023-03-12T20:08:44.362Z,8.80
2023-03-12T20:11:11.042Z,8.70
2023-03-12T20:13:38.647Z,8.70
2023-03-12T20:16:06.754Z,8.70
2023-03-12T20:18:33.564Z,8.60
2023-03-12T20:21:00.218Z,8.60
2023-03-12T20:23:26.757Z,8.70
2023-03-12T20:25:53.324Z,8.70
2023-03-12T20:28:19.966Z,8.60
2023-03-12T20:30:46.676Z,8.50
2023-03-12T20:33:13.608Z,8.50
2023-03-12T20:35:40.190Z,8.50
2023-03-12T20:38:07.030Z,8.40
2023-03-12T20:40:33.650Z,8.30
2023-03-12T20:43:04.524Z,8.30
2023-03-12T20:45:34.717Z,8.30
2023-03-12T20:48:01.288Z,8.30
2023-03-12T20:50:28.639Z,8.20
2023-03-12T20:52:55.243Z,8.20
2023-03-12T20:55:21.974Z,8.10
2023-03-12T20:57:48.686Z,8.10
2023-03-12T21:00:15.936Z,8.20
2023-03-12T21:02:42.566Z,8.10
2023-03-12T21:05:11.225Z,8.10
2023-03-12T21:07:37.846Z,8.10
2023-03-12T21:10:04.834Z,8.10
2023-03-12T21:12:31.446Z,8.10
2023-03-12T21:15:05.958Z,8.10
2023-03-12T21:17:37.662Z,8.10
2023-03-12T21:20:09.715Z,8.10
2023-03-12T21:22:37.184Z,8.20
2023-03-12T21:25:04.145Z,8.10
2023-03-12T21:27:41.230Z,8.20
2023-03-12T21:30:14.972Z,8.30
2023-03-12T21:32:41.670Z,8.30
2023-03-12T21:35:08.700Z,8.40
2023-03-12T21:37:35.284Z,8.40
2023-03-12T21:40:01.872Z,8.40
2023-03-12T21:42:29.068Z,8.40
2023-03-12T21:44:55.898Z,8.50
2023-03-12T21:47:22.858Z,8.40
2023-03-12T21:49:50.143Z,8.40
2023-03-12T21:52:16.697Z,8.30
2023-03-12T21:54:43.226Z,8.20
2023-03-12T21:57:09.862Z,8.10
2023-03-12T21:59:36.445Z,8.10
2023-03-12T22:02:03.124Z,8.10
2023-03-12T22:04:29.892Z,8.10
2023-03-12T22:06:56.684Z,8.20
2023-03-12T22:09:23.248Z,8.30
2023-03-12T22:11:49.815Z,8.30
2023-03-12T22:14:16.422Z,8.30
2023-03-12T22:16:43.022Z,8.30
2023-03-12T22:19:09.656Z,8.30
2023-03-12T22:21:36.273Z,8.20
2023-03-12T22:24:03.039Z,8.10
2023-03-12T22:26:29.957Z,8.00
2023-03-12T22:28:57.865Z,8.00
2023-03-12T22:31:26.868Z,8.00
2023-03-12T22:33:53.616Z,7.90
2023-03-12T22:36:20.974Z,7.80
2023-03-12T22:38:47.936Z,7.90
2023-03-12T22:41:25.061Z,7.80
2023-03-12T22:43:53.791Z,7.80
2023-03-12T22:46:22.757Z,7.70
2023-03-12T22:48:53.310Z,7.80
2023-03-12T22:51:20.054Z,7.80
2023-03-12T22:53:46.606Z,7.80
2023-03-12T22:56:14.163Z,7.70
2023-03-12T22:58:41.451Z,7.70
2023-03-12T23:01:11.143Z,7.70
2023-03-12T23:03:39.414Z,7.70
2023-03-12T23:06:23.692Z,7.70
2023-03-12T23:08:51.282Z,7.60
2023-03-12T23:11:20.665Z,7.60
2023-03-12T23:13:49.069Z,7.70
2023-03-12T23:16:18.849Z,7.60
2023-03-12T23:18:45.953Z,7.70
2023-03-12T23:21:15.752Z,7.70
2023-03-12T23:23:43.493Z,7.70
2023-03-12T23:26:18.921Z,7.70
2023-03-12T23:28:47.105Z,7.70
2023-03-12T23:31:14.929Z,7.70
2023-03-12T23:33:41.854Z,7.60
2023-03-12T23:36:12.413Z,7.60
2023-03-12T23:38:39.486Z,7.60
2023-03-12T23:41:07.461Z,7.60
2023-03-12T23:43:34.455Z,7.60
2023-03-12T23:46:02.868Z,7.60
2023-03-12T23:48:31.327Z,7.60
2023-03-12T23:51:13.151Z,7.60
2023-03-12T23:53:41.999Z,7.60
2023-03-12T23:56:12.833Z,7.70
2023-03-12T23:58:39.407Z,7.70
