createdAt,value
2023-05-06T00:00:01.068Z,23.7
2023-05-06T00:05:01.237Z,23.7
2023-05-06T00:10:00.498Z,23.6
2023-05-06T00:15:01.952Z,23.7
2023-05-06T00:20:00.998Z,23.6
2023-05-06T00:25:01.031Z,23.6
2023-05-06T00:30:01.056Z,23.6
2023-05-06T00:35:01.256Z,23.5
2023-05-06T00:40:01.050Z,23.5
2023-05-06T00:45:01.457Z,23.5
2023-05-06T00:50:02.680Z,23.5
2023-05-06T00:55:01.344Z,23.5
2023-05-06T01:00:01.025Z,23.5
2023-05-06T01:05:01.079Z,23.5
2023-05-06T01:10:01.440Z,23.4
2023-05-06T01:15:01.099Z,23.4
2023-05-06T01:20:00.547Z,23.4
2023-05-06T01:25:01.500Z,23.3
2023-05-06T01:30:02.723Z,23.3
2023-05-06T01:35:01.160Z,23.3
2023-05-06T01:40:01.068Z,23.3
2023-05-06T01:45:01.036Z,23.3
2023-05-06T01:50:01.281Z,23.4
2023-05-06T01:55:01.113Z,23.4
2023-05-06T02:00:01.613Z,23.4
2023-05-06T02:05:01.280Z,23.4
2023-05-06T02:10:00.984Z,23.4
2023-05-06T02:15:01.644Z,23.3
2023-05-06T02:20:01.173Z,23.3
2023-05-06T02:25:00.521Z,23.2
2023-05-06T02:30:01.045Z,23.2
2023-05-06T02:35:01.694Z,23.2
2023-05-06T02:40:00.973Z,23.2
2023-05-06T02:45:01.546Z,23.2
2023-05-06T02:50:01.033Z,23.1
2023-05-06T02:55:01.149Z,23.1
2023-05-06T03:00:01.239Z,23.0
2023-05-06T03:05:01.067Z,23.0
2023-05-06T03:10:01.113Z,23.0
2023-05-06T03:15:01.371Z,23.0
2023-05-06T03:20:01.048Z,23.0
2023-05-06T03:25:01.022Z,23.0
2023-05-06T03:30:00.482Z,22.9
2023-05-06T03:35:01.406Z,22.9
2023-05-06T03:40:01.727Z,22.9
2023-05-06T03:45:01.096Z,22.9
2023-05-06T03:50:01.555Z,22.8
2023-05-06T03:55:01.350Z,22.8
2023-05-06T04:00:01.853Z,22.8
2023-05-06T04:05:01.009Z,22.8
2023-05-06T04:10:03.537Z,22.8
2023-05-06T04:15:00.648Z,22.7
2023-05-06T04:20:01.071Z,22.7
2023-05-06T04:25:01.463Z,22.7
2023-05-06T04:30:01.084Z,22.7
2023-05-06T04:35:01.199Z,22.7
2023-05-06T04:40:01.086Z,22.6
2023-05-06T04:45:01.496Z,22.6
2023-05-06T04:50:02.057Z,22.7
2023-05-06T04:55:00.961Z,22.6
2023-05-06T05:00:00.577Z,22.6
2023-05-06T05:05:01.887Z,22.6
2023-05-06T05:10:01.070Z,22.6
2023-05-06T05:15:01.226Z,22.5
2023-05-06T05:20:02.467Z,22.5
2023-05-06T05:25:01.077Z,22.5
2023-05-06T05:30:01.486Z,22.5
2023-05-06T05:35:01.094Z,22.5
2023-05-06T05:40:01.046Z,22.5
2023-05-06T05:45:00.531Z,22.5
2023-05-06T05:50:01.214Z,22.5
2023-05-06T05:55:01.401Z,22.5
2023-05-06T06:00:02.726Z,22.5
2023-05-06T06:05:01.530Z,22.5
2023-05-06T06:10:01.500Z,22.5
2023-05-06T06:15:01.615Z,22.5
2023-05-06T06:20:01.697Z,22.5
2023-05-06T06:25:01.486Z,22.5
2023-05-06T06:30:01.421Z,22.5
2023-05-06T06:35:01.357Z,22.5
2023-05-06T06:40:01.264Z,22.5
2023-05-06T06:45:01.403Z,22.5
2023-05-06T06:50:01.362Z,22.4
2023-05-06T06:55:01.564Z,22.5
2023-05-06T07:00:01.279Z,22.5
2023-05-06T07:05:01.249Z,22.5
2023-05-06T07:10:01.561Z,22.5
2023-05-06T07:15:01.109Z,22.5
2023-05-06T07:20:01.528Z,22.5
2023-05-06T07:25:01.522Z,22.5
2023-05-06T07:30:00.485Z,22.5
2023-05-06T07:35:02.031Z,22.5
2023-05-06T07:40:01.231Z,22.5
2023-05-06T07:45:00.949Z,22.5
2023-05-06T07:50:01.520Z,22.4
2023-05-06T07:55:01.154Z,22.4
2023-05-06T08:00:00.976Z,22.4
2023-05-06T08:05:00.516Z,22.4
2023-05-06T08:10:01.179Z,22.4
2023-05-06T08:15:02.007Z,22.5
2023-05-06T08:20:01.452Z,22.4
2023-05-06T08:25:01.450Z,22.4
2023-05-06T08:30:01.206Z,22.4
2023-05-06T08:35:01.969Z,22.4
2023-05-06T08:40:01.107Z,22.4
2023-05-06T08:45:01.873Z,22.4
2023-05-06T08:50:01.080Z,22.4
2023-05-06T08:55:01.864Z,22.4
2023-05-06T09:00:01.954Z,22.4
2023-05-06T09:05:02.173Z,22.4
2023-05-06T09:10:01.503Z,22.3
2023-05-06T09:15:00.649Z,22.2
2023-05-06T09:20:01.927Z,22.0
2023-05-06T09:25:01.151Z,21.9
2023-05-06T09:30:01.099Z,21.8
2023-05-06T09:35:01.037Z,21.7
2023-05-06T09:40:01.176Z,21.5
2023-05-06T09:45:02.095Z,21.5
2023-05-06T09:50:03.161Z,21.3
2023-05-06T09:55:01.471Z,21.2
2023-05-06T10:00:02.270Z,21.1
2023-05-06T10:05:00.694Z,21.0
2023-05-06T10:10:01.087Z,21.0
2023-05-06T10:15:01.283Z,20.9
2023-05-06T10:20:02.196Z,20.8
2023-05-06T10:25:01.544Z,20.8
2023-05-06T10:30:01.039Z,20.8
2023-05-06T10:35:01.753Z,20.9
2023-05-06T10:40:00.984Z,21.0
2023-05-06T10:45:01.505Z,21.1
2023-05-06T10:50:01.096Z,21.2
2023-05-06T10:55:01.267Z,21.4
2023-05-06T11:00:02.221Z,21.5
2023-05-06T11:05:01.772Z,21.6
2023-05-06T11:15:00.522Z,21.7
2023-05-06T11:20:02.075Z,21.9
2023-05-06T11:25:01.087Z,21.9
2023-05-06T11:30:01.089Z,22.0
2023-05-06T11:35:01.479Z,22.0
2023-05-06T11:40:03.248Z,22.0
2023-05-06T11:45:01.298Z,22.1
2023-05-06T11:55:01.324Z,22.2
2023-05-06T12:00:01.272Z,22.2
2023-05-06T12:05:01.553Z,22.3
2023-05-06T12:10:01.095Z,22.3
2023-05-06T12:15:00.516Z,22.3
2023-05-06T12:20:01.115Z,22.4
2023-05-06T12:25:01.071Z,22.4
2023-05-06T12:30:01.809Z,22.4
2023-05-06T12:35:01.899Z,22.4
2023-05-06T12:40:01.426Z,22.5
2023-05-06T12:45:01.029Z,22.5
2023-05-06T12:50:01.243Z,22.5
2023-05-06T12:55:01.210Z,22.5
2023-05-06T13:00:01.173Z,22.5
2023-05-06T13:05:01.455Z,22.5
2023-05-06T13:10:01.159Z,22.5
2023-05-06T13:15:01.543Z,22.5
2023-05-06T13:20:02.742Z,22.5
2023-05-06T13:25:01.064Z,22.5
2023-05-06T13:35:04.662Z,22.6
2023-05-06T13:40:01.635Z,22.6
2023-05-06T13:45:01.233Z,22.7
2023-05-06T13:55:01.879Z,22.7
2023-05-06T14:00:01.089Z,22.7
2023-05-06T14:05:01.253Z,22.7
2023-05-06T14:15:01.597Z,22.8
2023-05-06T14:20:01.973Z,22.8
2023-05-06T14:25:01.055Z,22.8
2023-05-06T14:30:01.331Z,22.8
2023-05-06T14:35:00.974Z,22.8
2023-05-06T14:40:01.284Z,22.8
2023-05-06T14:45:01.575Z,22.8
2023-05-06T14:50:01.354Z,22.8
2023-05-06T14:55:01.085Z,22.7
2023-05-06T15:00:01.561Z,22.7
2023-05-06T15:05:03.868Z,22.8
2023-05-06T15:10:01.267Z,22.8
2023-05-06T15:15:01.238Z,22.7
2023-05-06T15:20:01.015Z,22.7
2023-05-06T15:25:01.993Z,22.7
2023-05-06T15:30:00.710Z,22.7
2023-05-06T15:35:01.153Z,22.7
2023-05-06T15:40:00.987Z,22.7
2023-05-06T15:45:01.835Z,22.7
2023-05-06T15:50:01.466Z,22.7
2023-05-06T15:55:01.511Z,22.8
2023-05-06T16:00:01.222Z,22.7
2023-05-06T16:05:01.909Z,22.8
2023-05-06T16:15:01.535Z,22.8
2023-05-06T16:20:00.542Z,22.8
2023-05-06T16:25:01.904Z,22.8
2023-05-06T16:30:01.040Z,22.8
2023-05-06T16:35:01.530Z,22.8
2023-05-06T16:40:02.101Z,22.8
2023-05-06T16:45:01.283Z,22.8
2023-05-06T16:55:01.258Z,22.8
2023-05-06T17:00:01.458Z,22.8
2023-05-06T17:05:01.742Z,22.8
2023-05-06T17:10:01.512Z,22.8
2023-05-06T17:15:01.071Z,22.8
2023-05-06T17:20:01.865Z,22.8
2023-05-06T17:25:01.626Z,22.8
2023-05-06T17:30:01.222Z,22.9
2023-05-06T17:35:02.112Z,22.9
2023-05-06T17:40:01.006Z,22.9
2023-05-06T17:45:01.408Z,22.9
2023-05-06T17:50:01.676Z,22.9
2023-05-06T17:55:15.288Z,22.9
2023-05-06T18:00:02.155Z,22.9
2023-05-06T18:05:00.940Z,23.0
2023-05-06T18:10:01.087Z,23.0
2023-05-06T18:15:01.039Z,23.0
2023-05-06T18:20:01.014Z,23.0
2023-05-06T18:25:01.263Z,23.0
2023-05-06T18:30:03.012Z,23.0
2023-05-06T18:35:01.868Z,23.0
2023-05-06T18:40:01.057Z,23.0
2023-05-06T18:45:01.000Z,23.0
2023-05-06T18:55:01.229Z,23.0
2023-05-06T19:00:01.114Z,23.0
2023-05-06T19:05:01.075Z,23.0
2023-05-06T19:15:01.269Z,23.0
2023-05-06T19:20:02.446Z,23.0
2023-05-06T19:25:01.225Z,23.0
2023-05-06T19:30:01.073Z,23.0
2023-05-06T19:35:00.526Z,23.0
2023-05-06T19:40:01.071Z,23.0
2023-05-06T19:45:01.027Z,23.0
2023-05-06T19:50:01.449Z,23.0
2023-05-06T19:55:01.589Z,23.0
2023-05-06T20:00:01.293Z,23.0
2023-05-06T20:05:01.308Z,23.0
2023-05-06T20:15:01.004Z,23.0
2023-05-06T20:20:03.485Z,23.0
2023-05-06T20:25:01.268Z,23.0
2023-05-06T20:30:01.619Z,23.0
2023-05-06T20:35:01.199Z,23.0
2023-05-06T20:40:01.002Z,23.0
2023-05-06T20:45:01.459Z,23.0
2023-05-06T20:50:01.307Z,23.1
2023-05-06T20:55:01.762Z,23.1
2023-05-06T21:00:01.335Z,23.1
2023-05-06T21:05:01.520Z,23.1
2023-05-06T21:10:01.964Z,23.1
2023-05-06T21:15:01.065Z,23.1
2023-05-06T21:20:01.219Z,23.1
2023-05-06T21:25:02.097Z,23.1
2023-05-06T21:30:01.269Z,23.1
2023-05-06T21:35:00.543Z,23.1
2023-05-06T21:40:01.293Z,23.2
2023-05-06T21:45:00.990Z,23.1
2023-05-06T21:50:01.827Z,23.2
2023-05-06T21:55:01.264Z,23.2
2023-05-06T22:00:01.046Z,23.2
2023-05-06T22:05:01.490Z,23.2
2023-05-06T22:15:01.028Z,23.2
2023-05-06T22:20:01.235Z,23.2
2023-05-06T22:25:01.609Z,23.2
2023-05-06T22:30:01.164Z,23.2
2023-05-06T22:35:01.545Z,23.2
2023-05-06T22:40:02.452Z,23.2
2023-05-06T22:45:01.020Z,23.3
2023-05-06T22:55:01.282Z,23.3
2023-05-06T23:00:01.046Z,23.2
2023-05-06T23:05:01.049Z,23.3
2023-05-06T23:10:00.986Z,23.2
2023-05-06T23:15:01.165Z,23.2
2023-05-06T23:20:01.042Z,23.2
2023-05-06T23:25:01.548Z,23.2
2023-05-06T23:30:01.633Z,23.2
2023-05-06T23:35:01.031Z,23.2
2023-05-06T23:40:01.463Z,23.2
2023-05-06T23:45:01.045Z,23.2
2023-05-06T23:50:01.432Z,23.2
2023-05-06T23:55:00.525Z,23.2
