createdAt,value
2023-01-15T00:02:17.673Z,95908.56
2023-01-15T00:07:38.774Z,95906.38
2023-01-15T00:12:59.613Z,95897.25
2023-01-15T00:18:20.357Z,95876.91
2023-01-15T00:23:59.633Z,95872.00
2023-01-15T00:29:22.483Z,95856.88
2023-01-15T00:34:43.394Z,95858.06
2023-01-15T00:40:04.397Z,95853.16
2023-01-15T00:45:25.330Z,95849.06
2023-01-15T00:50:47.070Z,95842.47
2023-01-15T00:56:08.182Z,95844.66
2023-01-15T01:01:30.877Z,95841.63
2023-01-15T01:06:51.868Z,95831.50
2023-01-15T01:12:12.688Z,95825.22
2023-01-15T01:17:33.921Z,95810.03
2023-01-15T01:22:54.828Z,95815.22
2023-01-15T01:28:15.709Z,95811.69
2023-01-15T01:33:36.699Z,95806.34
2023-01-15T01:38:57.538Z,95806.06
2023-01-15T01:44:36.621Z,95797.03
2023-01-15T01:50:05.358Z,95794.00
2023-01-15T01:55:27.802Z,95780.75
2023-01-15T02:00:51.035Z,95769.41
2023-01-15T02:06:14.469Z,95773.19
2023-01-15T02:11:36.445Z,95778.59
2023-01-15T02:17:07.175Z,95759.88
2023-01-15T02:22:41.203Z,95768.84
2023-01-15T02:28:20.210Z,95758.69
2023-01-15T02:33:47.620Z,95751.28
2023-01-15T02:39:12.764Z,95729.41
2023-01-15T02:44:38.215Z,95734.97
2023-01-15T02:50:02.808Z,95725.22
2023-01-15T02:55:35.467Z,95722.50
2023-01-15T03:01:01.558Z,95721.16
2023-01-15T03:06:35.973Z,95718.06
2023-01-15T03:12:06.374Z,95723.53
2023-01-15T03:17:40.436Z,95702.78
2023-01-15T03:23:09.257Z,95692.22
2023-01-15T03:28:36.016Z,95692.75
2023-01-15T03:33:58.661Z,95679.50
2023-01-15T03:39:19.955Z,95666.50
2023-01-15T03:45:09.455Z,95649.94
2023-01-15T03:50:39.740Z,95653.88
2023-01-15T03:56:05.627Z,95642.22
2023-01-15T04:01:35.853Z,95646.16
2023-01-15T04:06:58.693Z,95631.88
2023-01-15T04:12:20.661Z,95624.09
2023-01-15T04:17:42.476Z,95609.34
2023-01-15T04:23:04.367Z,95605.91
2023-01-15T04:28:25.404Z,95587.59
2023-01-15T04:33:46.498Z,95587.72
2023-01-15T04:39:07.290Z,95587.59
2023-01-15T04:44:29.310Z,95593.75
2023-01-15T04:49:50.385Z,95587.91
2023-01-15T04:55:11.321Z,95598.13
2023-01-15T05:00:31.961Z,95590.31
2023-01-15T05:05:52.768Z,95587.41
2023-01-15T05:11:13.413Z,95591.09
2023-01-15T05:16:36.039Z,95591.44
2023-01-15T05:21:56.955Z,95578.44
2023-01-15T05:27:17.705Z,95565.47
2023-01-15T05:32:38.422Z,95569.81
2023-01-15T05:37:59.039Z,95558.47
2023-01-15T05:43:19.727Z,95553.44
2023-01-15T05:48:40.412Z,95567.22
2023-01-15T05:54:01.451Z,95557.00
2023-01-15T05:59:25.215Z,95554.56
2023-01-15T06:04:46.214Z,95553.75
2023-01-15T06:10:07.584Z,95557.97
2023-01-15T06:15:28.531Z,95557.81
2023-01-15T06:20:49.317Z,95540.78
2023-01-15T06:26:16.262Z,95537.22
2023-01-15T06:31:37.366Z,95528.75
2023-01-15T06:36:58.142Z,95531.50
2023-01-15T06:42:37.309Z,95533.44
2023-01-15T06:47:58.755Z,95529.34
2023-01-15T06:53:20.529Z,95533.88
2023-01-15T06:58:44.610Z,95512.97
2023-01-15T07:04:05.665Z,95508.59
2023-01-15T07:09:26.233Z,95504.38
2023-01-15T07:14:47.466Z,95515.56
2023-01-15T07:20:08.640Z,95511.84
2023-01-15T07:25:29.531Z,95519.16
2023-01-15T07:30:50.312Z,95510.94
2023-01-15T07:36:11.018Z,95515.50
2023-01-15T07:41:50.322Z,95507.91
2023-01-15T07:47:41.484Z,95513.13
2023-01-15T07:53:02.422Z,95509.09
2023-01-15T07:58:23.152Z,95505.06
2023-01-15T08:03:43.889Z,95488.03
2023-01-15T08:09:05.156Z,95478.13
2023-01-15T08:14:44.263Z,95461.25
2023-01-15T08:20:08.963Z,95467.28
2023-01-15T08:25:29.541Z,95466.00
2023-01-15T08:30:50.355Z,95471.84
2023-01-15T08:36:11.267Z,95484.53
2023-01-15T08:41:32.249Z,95474.47
2023-01-15T08:46:53.265Z,95483.72
2023-01-15T08:52:14.811Z,95482.94
2023-01-15T08:57:35.935Z,95492.84
2023-01-15T09:02:57.999Z,95478.22
2023-01-15T09:08:20.319Z,95483.09
2023-01-15T09:13:44.177Z,95485.53
2023-01-15T09:19:06.950Z,95471.25
2023-01-15T09:24:27.719Z,95466.38
2023-01-15T09:29:48.386Z,95461.66
2023-01-15T09:35:10.770Z,95460.38
2023-01-15T09:40:51.009Z,95464.25
2023-01-15T09:46:21.116Z,95443.13
2023-01-15T09:52:08.729Z,95441.19
2023-01-15T09:57:31.100Z,95435.47
2023-01-15T10:03:21.227Z,95424.09
2023-01-15T10:08:50.591Z,95411.75
2023-01-15T10:14:21.119Z,95408.84
2023-01-15T10:19:44.810Z,95411.09
2023-01-15T10:25:14.872Z,95411.09
2023-01-15T10:30:43.155Z,95412.72
2023-01-15T10:36:29.342Z,95427.00
2023-01-15T10:42:15.270Z,95426.53
2023-01-15T10:47:39.263Z,95424.56
2023-01-15T10:53:02.919Z,95431.25
2023-01-15T10:58:34.070Z,95437.09
2023-01-15T11:03:55.168Z,95437.91
2023-01-15T11:09:31.223Z,95445.06
2023-01-15T11:15:10.678Z,95446.19
2023-01-15T11:20:42.879Z,95454.00
2023-01-15T11:26:04.693Z,95457.59
2023-01-15T11:31:40.113Z,95455.66
2023-01-15T11:37:03.216Z,95464.91
2023-01-15T11:42:42.981Z,95464.06
2023-01-15T11:48:40.530Z,95471.88
2023-01-15T11:54:05.508Z,95486.66
2023-01-15T11:59:26.610Z,95488.28
2023-01-15T12:04:55.588Z,95487.19
2023-01-15T12:10:52.615Z,95495.78
2023-01-15T12:16:24.601Z,95506.81
2023-01-15T12:21:55.684Z,95508.63
2023-01-15T12:27:44.651Z,95526.16
2023-01-15T12:33:43.045Z,95522.09
2023-01-15T12:39:28.725Z,95542.69
2023-01-15T12:45:06.151Z,95542.50
2023-01-15T12:50:31.918Z,95545.75
2023-01-15T12:56:12.800Z,95544.25
2023-01-15T13:01:42.653Z,95560.16
2023-01-15T13:07:11.919Z,95598.41
2023-01-15T13:12:33.732Z,95592.72
2023-01-15T13:18:15.564Z,95604.03
2023-01-15T13:23:44.464Z,95601.44
2023-01-15T13:29:25.874Z,95601.44
2023-01-15T13:35:05.427Z,95606.25
2023-01-15T13:40:34.925Z,95625.31
2023-01-15T13:45:57.318Z,95643.47
2023-01-15T13:51:43.374Z,95661.59
2023-01-15T13:57:09.231Z,95691.16
2023-01-15T14:02:37.355Z,95718.72
2023-01-15T14:08:01.379Z,95722.13
2023-01-15T14:13:31.125Z,95756.03
2023-01-15T14:19:05.917Z,95755.38
2023-01-15T14:24:35.625Z,95753.47
2023-01-15T14:30:05.987Z,95759.81
2023-01-15T14:35:29.022Z,95770.34
2023-01-15T14:41:03.551Z,95759.63
2023-01-15T14:46:41.277Z,95794.72
2023-01-15T14:52:02.852Z,95796.91
2023-01-15T14:57:25.038Z,95815.59
2023-01-15T15:02:48.782Z,95812.19
2023-01-15T15:08:13.768Z,95824.84
2023-01-15T15:13:37.927Z,95845.97
2023-01-15T15:19:24.837Z,95858.78
2023-01-15T15:24:54.043Z,95873.69
2023-01-15T15:30:17.088Z,95884.56
2023-01-15T15:35:40.423Z,95899.16
2023-01-15T15:41:05.241Z,95900.81
2023-01-15T15:46:52.303Z,95908.66
2023-01-15T15:52:23.107Z,95907.84
2023-01-15T15:57:51.017Z,95884.69
2023-01-15T16:03:24.922Z,95889.88
2023-01-15T16:08:53.787Z,95909.38
2023-01-15T16:14:17.221Z,95916.19
2023-01-15T16:19:38.137Z,95934.53
2023-01-15T16:24:59.598Z,95924.06
2023-01-15T16:30:21.365Z,95913.25
2023-01-15T16:35:42.336Z,95931.63
2023-01-15T16:41:03.921Z,95933.91
2023-01-15T16:46:30.212Z,95938.25
2023-01-15T16:51:54.152Z,95952.25
2023-01-15T16:57:32.437Z,95964.63
2023-01-15T17:02:53.246Z,95958.22
2023-01-15T17:08:31.208Z,95963.38
2023-01-15T17:14:06.725Z,95959.78
2023-01-15T17:19:27.738Z,95968.44
2023-01-15T17:24:58.712Z,95974.72
2023-01-15T17:30:19.962Z,95986.44
2023-01-15T17:35:43.509Z,95982.00
2023-01-15T17:41:07.156Z,96005.25
2023-01-15T17:46:28.832Z,96010.47
2023-01-15T17:51:49.589Z,96016.53
2023-01-15T17:57:28.764Z,96026.50
2023-01-15T18:03:08.060Z,96028.84
2023-01-15T18:08:31.190Z,96034.53
2023-01-15T18:13:52.519Z,96026.69
2023-01-15T18:19:13.620Z,96047.50
2023-01-15T18:24:34.513Z,96035.34
2023-01-15T18:29:55.367Z,96036.75
2023-01-15T18:35:18.362Z,96032.75
2023-01-15T18:40:39.093Z,96045.06
2023-01-15T18:46:35.118Z,96036.66
2023-01-15T18:52:16.079Z,96046.72
2023-01-15T18:57:36.909Z,96052.75
2023-01-15T19:02:58.079Z,96069.41
2023-01-15T19:08:19.715Z,96065.56
2023-01-15T19:13:40.376Z,96085.84
2023-01-15T19:19:01.130Z,96070.81
2023-01-15T19:24:21.817Z,96048.66
2023-01-15T19:29:42.526Z,96041.75
2023-01-15T19:35:03.533Z,96041.84
2023-01-15T19:40:24.641Z,96037.97
2023-01-15T19:46:04.359Z,96028.81
2023-01-15T19:51:45.056Z,96018.41
2023-01-15T19:57:05.905Z,96031.09
2023-01-15T20:02:27.565Z,96017.00
2023-01-15T20:07:48.568Z,95999.44
2023-01-15T20:13:39.433Z,95999.19
2023-01-15T20:19:00.359Z,96004.91
2023-01-15T20:24:23.080Z,96009.97
2023-01-15T20:29:48.187Z,96001.88
2023-01-15T20:35:12.702Z,96018.16
2023-01-15T20:40:33.328Z,96016.06
2023-01-15T20:45:56.389Z,96026.13
2023-01-15T20:51:19.714Z,96032.84
2023-01-15T20:56:41.911Z,96035.19
2023-01-15T21:02:02.988Z,96029.78
2023-01-15T21:07:24.250Z,96015.59
2023-01-15T21:12:45.278Z,96013.84
2023-01-15T21:18:06.024Z,96017.59
2023-01-15T21:23:27.832Z,96009.38
2023-01-15T21:28:48.443Z,95998.59
2023-01-15T21:34:09.397Z,95989.22
2023-01-15T21:39:32.174Z,95992.03
2023-01-15T21:44:54.092Z,95988.50
2023-01-15T21:50:16.939Z,95986.38
2023-01-15T21:55:37.598Z,95980.53
2023-01-15T22:00:59.663Z,95979.22
2023-01-15T22:06:20.664Z,95975.91
2023-01-15T22:11:44.234Z,95970.41
2023-01-15T22:17:05.626Z,95976.72
2023-01-15T22:22:32.897Z,95969.91
2023-01-15T22:27:54.107Z,95974.03
2023-01-15T22:33:15.979Z,95967.97
2023-01-15T22:38:36.818Z,95971.50
2023-01-15T22:43:57.669Z,95967.75
2023-01-15T22:49:18.700Z,95962.09
2023-01-15T22:54:39.468Z,95958.47
2023-01-15T23:00:00.257Z,95955.84
2023-01-15T23:05:22.043Z,95956.66
2023-01-15T23:10:47.575Z,95941.91
2023-01-15T23:16:09.969Z,95936.41
2023-01-15T23:21:30.891Z,95926.03
2023-01-15T23:26:52.177Z,95915.72
2023-01-15T23:32:12.991Z,95915.50
2023-01-15T23:37:33.805Z,95898.97
2023-01-15T23:43:13.058Z,95888.19
2023-01-15T23:48:33.769Z,95876.72
2023-01-15T23:53:55.678Z,95873.78
2023-01-15T23:59:16.807Z,95870.97
